Timestamp,03/02/2024 20:49:43
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2753.565
218.2508,2813.48
218.442,2870.77
218.6332,2937.42
218.8244,2998.685
219.0156,3065.97
219.2067,3137.88
219.3979,3208.585
219.589,3282.98
219.7801,3357.815
219.9712,3436.455
220.1623,3518.165
220.3533,3603.035
220.5444,3690.73
220.7354,3779.54
220.9264,3868.445
221.1174,3970.82
221.3083,4068.015
221.4993,4163.565
221.6902,4261.13
221.8812,4367.225
222.0721,4476.675
222.263,4584.775
222.4538,4699.87
222.6447,4818.535
222.8355,4939.03
223.0264,5057.21
223.2172,5184.075
223.408,5310.37
223.5987,5442.615
223.7895,5575.29
223.9802,5713.805
224.1709,5857.43
224.3616,5999.48
224.5524,6145.87
224.743,6295.44
224.9337,6440.86
225.1243,6607.275
225.315,6762.83
225.5056,6917.52
225.6962,7082.25
225.8867,7250.06
226.0773,7418.885
226.2678,7588.435
226.4584,7761.805
226.6489,7939.71
226.8394,8108.44
227.0298,8296.155
227.2203,8492.985
227.4108,8695.18
227.6012,8890.545
227.7916,9082.235
227.982,9277.28
228.1723,9475.175
228.3627,9681.48
228.5531,9883.69
228.7434,10089.325
228.9337,10303.19
229.124,10526.58
229.3143,10745.895
229.5045,10987.85
229.6948,11223.14
229.885,11471.445
230.0752,11718.6
230.2654,11967.935
230.4556,12211.42
230.6457,12452.925
230.8358,12697.28
231.026,12945.425
231.2161,13195.415
231.4062,13452.925
231.5963,13701.35
231.7863,13960.225
231.9764,14239.54
232.1664,14520.345
232.3564,14806.695
232.5464,15087.535
232.7364,15375.52
232.9263,15649.355
233.1163,15942.18
233.3062,16242.625
233.4961,16562.02
233.686,16856.065
233.8758,17127.695
234.0657,17404.965
234.2555,17714.895
234.4454,18019.845
234.6352,18316.36
234.825,18618.26
235.0147,18907.995
235.2045,19205.195
235.3942,19505.31
235.5839,19805.045
235.7737,20098.07
235.9633,20395.225
236.153,20722.715
236.3427,21041.185
236.5323,21348.81
236.7219,21647.405
236.9115,21913.815
237.1011,22204.955
237.2907,22520.405
237.4803,22837.225
237.6698,23129.79
237.8593,23444.69
238.0488,23743.945
238.2383,24052.735
238.4278,24355.825
238.6172,24689.595
238.8066,24993.73
238.9961,25307.175
239.1855,25638.49
239.3748,25942.975
239.5642,26232.145
239.7536,26544.155
239.9429,26841.895
240.1322,27113.855
240.3215,27414.67
240.5108,27714.15
240.7001,28027.705
240.8893,28315.595
241.0786,28604.325
241.2677,28886.465
241.457,29201.065
241.6461,29442.31
241.8353,29697.925
242.0244,29956.62
242.2136,30211.19
242.4027,30476.565
242.5918,30741.57
242.7809,30974.215
242.9699,31117.08
243.159,31314.3
243.348,31638.29
243.537,31969.72
243.726,32238.565
243.915,32475.18
244.1039,32709.815
244.2929,32849.515
244.4818,32968.475
244.6707,33234.685
244.8596,33560.85
245.0485,33856.48
245.2373,34152.015
245.4262,34427.005
245.615,34663.18
245.8038,34868.065
245.9926,35109.855
246.1814,35323.11
246.3701,35347.495
246.5589,35431.155
246.7476,35681.645
246.9363,36014.345
247.1249,36278.7
247.3136,36534.49
247.5023,36775.08
247.6909,37034.7
247.8795,37258.02
248.0681,37486.37
248.2567,37704.735
248.4453,37922.445
248.6338,38113.51
248.8224,38184.765
249.0109,38120.11
249.1994,38307.33
249.3878,38596.115
249.5763,38845.235
249.7648,39070.385
249.9532,39277.235
250.1416,39532.575
250.33,39777.115
250.5183,40006.34
250.7067,40172.145
250.8951,40342.02
251.0834,40493.77
251.2717,40655.855
251.46,40783.165
251.6483,40909.235
251.8365,40985.73
252.0247,40944.05
252.213,41102.075
252.4012,41298.96
252.5894,41541.09
252.7775,41694.37
252.9657,41836.835
253.1538,42035.835
253.3419,42176.37
253.53,42278.78
253.7181,42402.515
253.9062,42525.445
254.0942,42635.67
254.2823,42713.51
254.4703,42802.31
254.6583,42894.525
254.8463,42990.595
255.0342,43041.45
255.2222,43083.845
255.4101,43079.31
255.598,43045.86
255.7859,43167.295
255.9738,43344.305
256.1616,43506.35
256.3495,43671.71
256.5373,43801.105
256.7251,43994.805
256.9129,44102.49
257.1006,44189.615
257.2884,44316.885
257.4761,44450.36
257.6638,44528.425
257.8515,44563.135
258.0392,44631.775
258.2269,44675.305
258.4146,44724.66
258.6022,44782.33
258.7898,44792.285
258.9774,44819.025
259.165,44891.95
259.3525,44946.04
259.5401,44970.965
259.7276,45056.14
259.9151,45142.285
260.1026,45182.875
260.2901,45270.39
260.4776,45349.605
260.665,45488.175
260.8524,45605.465
261.0398,45716.27
261.2272,45761.185
261.4146,45758.42
261.6019,45808.11
261.7893,45874.14
261.9766,45921.94
262.1639,45979.19
262.3512,45974.79
262.5384,45975.295
262.7257,45978.69
262.9129,46016.79
263.1001,46035.515
263.2873,46109.75
263.4745,46153.485
263.6617,46081.03
263.8488,46110.02
264.0359,46150.785
264.2231,46173.225
264.4101,46205.42
264.5972,46241.4
264.7842,46267.855
264.9713,46273.48
265.1583,46272.725
265.3453,46301.44
265.5323,46334.865
265.7193,46371.545
265.9062,46442.2
266.0931,46472.135
266.2801,46476.47
266.4669,46531.56
266.6538,46579.73
266.8407,46634.495
267.0276,46602.675
267.2143,46584.24
267.4012,46622.41
267.588,46564.815
267.7747,46567.96
267.9615,46579.42
268.1482,46572.835
268.3349,46599.44
268.5217,46580.63
268.7083,46528.01
268.895,46526.45
269.0817,46576.02
269.2682,46564.075
269.4549,46514.545
269.6415,46418.64
269.8281,46408.125
270.0146,46460.72
270.2012,46489.705
270.3877,46525.455
270.5742,46530.465
270.7607,46530.03
270.9472,46535.925
271.1336,46527.22
271.32,46504.39
271.5065,46481.56
271.6929,46489.305
271.8792,46535.865
272.0656,46542.595
272.252,46568.71
272.4383,46586.075
272.6246,46571.34
272.8109,46567.065
272.9972,46656.705
273.1835,46709.08
273.3697,46754.715
273.5559,46775.925
273.7421,46805.245
273.9283,46810.695
274.1145,46817.86
274.3007,46845.785
274.4868,46892.195
274.6729,46973.84
274.859,46995.725
275.0451,47016.615
275.2311,46925.19
275.4172,46972.81
275.6032,47029.44
275.7892,47092.92
275.9752,47114.705
276.1612,47177.03
276.3472,47146.43
276.5331,47152.945
276.719,47184.3
276.9049,47209.09
277.0908,47196.435
277.2767,47217.42
277.4625,47261.915
277.6484,47270.235
277.8342,47267.4
278.02,47294.86
278.2057,47364.42
278.3915,47454.595
278.5772,47495.255
278.763,47465.275
278.9487,47555.26
279.1343,47640.48
279.32,47655.645
279.5057,47629.215
279.6913,47548.34
279.877,47557.755
280.0625,47582.95
280.2481,47556.465
280.4337,47535.23
280.6192,47628.78
280.8048,47714.875
280.9903,47707.925
281.1758,47679.86
281.3612,47654.215
281.5467,47667.05
281.7321,47761.5
281.9175,47815.84
282.1029,47831.825
282.2884,47873.355
282.4737,47843.28
282.6591,47818.46
282.8444,47855.81
283.0297,47889.26
283.215,47929.52
283.4002,47969.495
283.5855,47944.87
283.7707,47872.705
283.956,47887.04
284.1412,47900.73
284.3264,47980.9
284.5115,48082.53
284.6967,48160.635
284.8818,48157.72
285.0669,48119.525
285.252,48168.55
285.4371,48235.055
285.6222,48219.74
285.8072,48233.555
285.9922,48242.84
286.1772,48326.73
286.3622,48406.055
286.5472,48406.905
286.7321,48383.695
286.9171,48479.185
287.102,48540.835
287.2869,48641.905
287.4717,48767.97
287.6566,48820.525
287.8415,48876.04
288.0263,48902.49
288.2111,48852.775
288.3959,48806.32
288.5806,48860.635
288.7654,48942.235
288.9501,49112.345
289.1348,49184.87
289.3195,49232.385
289.5042,49320.375
289.6889,49424.905
289.8735,49386.09
290.0581,49398.2
290.2428,49373.09
290.4273,49445.935
290.6119,49553.71
290.7965,49612.405
290.981,49666.235
291.1655,49720.76
291.35,49646.205
291.5345,49633.37
291.719,49704.41
291.9034,49781.855
292.0878,49917.18
292.2722,49969.215
292.4566,49979.95
292.641,50067.98
292.8253,50126.96
293.0096,50147.625
293.194,50231.54
293.3783,50295.52
293.5626,50387.695
293.7468,50465.475
293.9311,50535.7
294.1153,50521.81
294.2995,50424.235
294.4837,50399.815
294.6678,50392.42
294.852,50411.53
295.0361,50508.705
295.2202,50594.615
295.4043,50699.835
295.5884,50738.255
295.7725,50792.815
295.9565,50840.46
296.1405,50811.565
296.3246,50841.435
296.5085,50979.045
296.6925,51122.675
296.8764,51172.065
297.0603,51201.15
297.2443,51234.78
297.4282,51236.8
297.612,51229.925
297.7959,51240.975
297.9797,51274.7
298.1635,51272.655
298.3474,51419.465
298.5311,51552.61
298.7149,51534.67
298.8987,51487.725
299.0823,51520.345
299.2661,51498.015
299.4498,51416.56
299.6334,51488.22
299.8171,51578.365
300.0007,51613.205
300.1843,51680.87
300.368,51722.295
300.5515,51743.11
300.7351,51777.525
300.9186,51823.91
301.1021,51830.095
301.2857,51887.665
301.4691,51957.065
301.6526,52049.59
301.8361,52046.51
302.0195,52053.805
302.2029,52091.24
302.3863,52159.52
302.5697,52157.32
302.753,52240.38
302.9364,52346.97
303.1197,52480.165
303.303,52523.13
303.4863,52499.21
303.6696,52425.555
303.8528,52391.925
304.036,52429.11
304.2192,52522.45
304.4024,52569.325
304.5856,52545.975
304.7688,52592.02
304.9519,52659.0
305.135,52693.545
305.3181,52716.665
305.5012,52759.69
305.6842,52856.83
305.8673,52904.375
306.0504,52890.675
306.2333,52815.695
306.4163,52859.175
306.5993,52876.36
306.7822,52945.78
306.9652,53017.72
307.1481,53012.23
307.331,53025.9
307.5139,53032.975
307.6967,53034.425
307.8796,53052.165
308.0624,53103.145
308.2452,53074.44
308.428,53074.38
308.6107,53127.76
308.7935,53131.475
308.9762,53152.26
309.1589,53199.96
309.3416,53234.755
309.5243,53244.965
309.7069,53276.625
309.8896,53282.35
310.0721,53300.825
310.2548,53346.73
310.4373,53386.305
310.6199,53475.525
310.8024,53484.795
310.985,53525.085
311.1674,53477.785
311.3499,53429.0
311.5324,53491.71
311.7148,53609.04
311.8973,53590.645
312.0797,53626.135
312.2621,53696.23
312.4445,53671.58
312.6268,53649.065
312.8091,53713.58
312.9915,53672.995
313.1738,53677.205
313.356,53649.3
313.5383,53630.59
313.7206,53670.34
313.9027,53637.575
314.085,53654.64
314.2672,53715.23
314.4493,53766.95
314.6314,53843.75
314.8136,53909.81
314.9957,53882.05
315.1778,53841.035
315.3598,53888.9
315.5419,53934.355
315.724,53979.215
315.9059,53987.36
316.088,53999.06
316.2699,54082.105
316.4519,54133.75
316.6338,54100.545
316.8157,54004.815
316.9977,54004.72
317.1795,54101.665
317.3614,54195.12
317.5432,54275.95
317.7251,54316.61
317.9069,54223.525
318.0887,54192.83
318.2704,54144.295
318.4522,54181.575
318.6339,54262.895
318.8156,54406.335
318.9973,54399.495
319.179,54462.905
319.3607,54560.305
319.5423,54629.265
319.7239,54641.655
319.9055,54627.84
320.0871,54660.59
320.2687,54696.62
320.4502,54682.85
320.6317,54622.65
320.8132,54694.48
320.9947,54764.085
321.1761,54825.985
321.3576,54845.705
321.5391,54861.715
321.7205,54896.68
321.9019,54925.98
322.0832,54918.97
322.2646,54918.12
322.4459,54925.335
322.6272,54929.69
322.8085,54927.18
322.9898,54953.035
323.1711,54940.765
323.3523,54928.665
323.5335,54917.595
323.7147,55070.825
323.8959,55255.325
324.0771,55329.695
324.2582,55342.28
324.4393,55375.86
324.6204,55439.42
324.8015,55466.3
324.9826,55571.595
325.1637,55713.38
325.3447,55732.735
325.5257,55733.665
325.7067,55706.475
325.8877,55542.31
326.0686,55480.03
326.2496,55531.53
326.4305,55523.32
326.6114,55587.965
326.7922,55669.905
326.9731,55745.865
327.1539,55795.45
327.3347,55878.275
327.5155,55943.81
327.6963,56067.7
327.8771,56085.5
328.0578,55969.12
328.2385,55800.765
328.4193,55823.705
328.5999,55857.575
328.7806,55852.45
328.9613,55898.825
329.1419,55900.66
329.3225,55967.945
329.5031,55939.66
329.6837,55904.865
329.8642,55875.255
330.0447,55870.21
330.2252,55855.715
330.4057,55827.71
330.5862,55834.38
330.7667,55859.355
330.9471,55905.17
331.1275,56015.215
331.3079,56081.635
331.4883,56232.74
331.6687,56233.525
331.849,56011.395
332.0293,55909.9
332.2096,55881.695
332.3899,55929.36
332.5702,56025.545
332.7504,56113.82
332.9306,56210.52
333.1108,56150.66
333.291,56052.595
333.4712,56055.315
333.6514,56113.535
333.8315,56105.1
334.0116,56108.225
334.1917,56198.08
334.3717,56279.71
334.5518,56312.895
334.7318,56232.915
334.9119,56221.725
335.0918,56268.175
335.2718,56329.9
335.4518,56351.345
335.6317,56392.06
335.8116,56490.26
335.9915,56444.26
336.1714,56287.97
336.3513,56251.805
336.5311,56305.275
336.7109,56424.575
336.8907,56486.255
337.0705,56300.15
337.2502,56106.935
337.43,56047.68
337.6097,55975.755
337.7894,55973.9
337.9691,56032.38
338.1488,56093.71
338.3284,56144.28
338.508,56274.38
338.6877,56415.685
338.8672,56434.9
339.0468,56352.105
339.2263,56304.12
339.4059,56686.18
339.5854,57137.37
339.7649,56657.79
339.9443,56346.095
340.1238,56278.095
340.3032,56305.18
340.4826,56335.02
340.662,56229.815
340.8414,56135.43
341.0207,56166.38
341.2001,56195.435
341.3794,56188.235
341.5587,56282.475
341.738,56334.115
341.9172,56340.745
342.0965,56325.35
342.2757,56195.37
342.4549,56014.435
342.6341,56049.265
342.8132,56105.735
342.9923,56314.43
343.1715,56535.275
343.3506,56533.84
343.5296,56238.67
343.7087,56113.115
343.8878,56073.285
344.0668,56102.35
344.2458,56113.92
344.4248,56012.885
344.6037,55986.015
344.7827,56030.84
344.9616,56000.34
345.1405,56019.68
345.3194,56027.63
345.4982,55952.88
345.6771,55887.755
345.8559,55884.935
346.0347,55902.055
346.2135,55871.45
346.3923,55847.63
346.571,55780.715
346.7498,55750.345
346.9285,55840.985
347.1071,55782.55
347.2859,55675.715
347.4645,55754.185
347.6431,55819.035
347.8217,55824.43
348.0003,55729.225
348.1789,55725.45
348.3574,55702.645
348.5359,55640.94
348.7145,55554.765
348.893,55596.575
349.0714,55611.64
349.2499,55495.265
349.4283,55384.745
349.6068,55271.125
349.7852,55242.255
349.9635,55275.79
350.1419,55269.04
350.3202,55217.535
350.4985,55106.205
350.6768,55017.46
350.8551,54962.565
351.0334,54957.42
351.2116,54930.01
351.3898,54959.43
351.568,54873.865
351.7462,54869.125
351.9243,54834.465
352.1025,54754.15
352.2806,54674.38
352.4587,54668.775
352.6368,54599.605
352.8148,54491.965
352.9929,54427.705
353.1709,54497.71
353.3489,54499.46
353.5268,54419.295
353.7048,54340.32
353.8828,54300.475
354.0607,54204.31
354.2386,54204.175
354.4165,54163.9
354.5943,54108.495
354.7722,54112.185
354.95,54205.855
355.1278,54217.51
355.3056,54081.06
355.4833,53888.755
355.6611,53712.025
355.8388,53594.135
356.0165,53553.33
356.1942,53601.09
356.3719,53694.515
356.5495,53665.58
356.7271,53593.185
356.9047,53569.14
357.0823,53570.45
357.2599,53594.28
357.4374,53522.135
357.6149,53365.335
357.7924,53232.895
357.9699,53233.64
358.1474,53195.395
358.3248,53051.78
358.5023,53009.54
358.6797,52882.03
358.8571,52806.56
359.0344,52752.74
359.2118,52629.905
359.3891,52663.165
359.5664,52527.945
359.7437,52491.63
359.9209,52453.315
360.0982,52333.125
360.2754,52134.025
360.4526,52207.525
360.6298,52197.38
360.807,52142.815
360.9841,52125.55
361.1613,52204.25
361.3383,52573.995
361.5154,52519.61
361.6925,52557.345
361.8695,52434.4
362.0466,52247.515
362.2236,51986.6
362.4005,51778.325
362.5775,51517.64
362.7545,51390.135
362.9314,51271.985
363.1083,51393.545
363.2852,52008.39
363.462,52006.75
363.6389,51702.095
363.8157,51379.94
363.9925,51075.775
364.1693,50941.81
364.346,50818.505
364.5228,50939.45
364.6996,51220.66
364.8762,51246.4
365.0529,51334.08
365.2296,51548.405
365.4062,51360.79
365.5829,51240.325
365.7595,51230.12
365.9361,51163.245
366.1126,51065.375
366.2892,52312.335
366.4657,54084.38
366.6422,54498.62
366.8186,53296.71
366.9951,53019.955
367.1716,52281.655
367.348,53255.14
367.5244,53800.515
367.7008,52699.76
367.8772,51863.005
368.0535,51960.58
368.2298,54164.485
368.4061,55605.145
368.5824,54561.21
368.7586,53323.9
368.9349,52662.465
369.1111,51492.51
369.2873,50669.9
369.4635,50582.28
369.6396,50551.215
369.8158,50627.08
369.9919,51403.03
370.168,52685.97
370.3441,52644.155
370.5202,51403.0
370.6962,50541.015
370.8722,50142.75
371.0482,50108.37
371.2242,50326.61
371.4002,50903.93
371.5761,51075.88
371.752,50692.845
371.9279,50750.71
372.1038,50873.555
372.2796,50709.02
372.4555,50592.82
372.6313,50576.1
372.8071,50300.895
372.9829,50211.82
373.1586,50637.73
373.3344,50702.94
373.5101,50226.03
373.6858,50133.15
373.8615,49920.925
374.0371,50137.715
374.2127,50651.11
374.3884,50360.2
374.564,50045.92
374.7395,49902.395
374.9151,49938.545
375.0906,50703.3
375.2661,51467.175
375.4416,50782.105
375.6171,50666.42
375.7925,50833.285
375.968,50936.91
376.1434,50711.97
376.3188,50665.42
376.4941,50643.695
376.6695,50776.37
376.8448,50977.325
377.0201,51362.43
377.1954,51659.01
377.3707,51310.045
377.5459,51609.29
377.7212,52373.665
377.8964,53584.48
378.0715,53869.14
378.2467,53418.225
378.4218,52705.795
378.597,51701.305
378.7721,51630.65
378.9472,51862.27
379.1222,54070.29
379.2973,54623.27
379.4723,55166.095
379.6473,58315.345
379.8223,59515.48
379.9972,56642.355
380.1722,54827.23
380.3471,54597.915
380.522,52954.695
380.6969,51996.915
380.8717,52284.845
381.0466,52033.16
381.2214,52655.405
381.3962,53254.0
381.571,52551.075
381.7457,52058.795
381.9204,52149.95
382.0952,51967.0
382.2699,52394.13
382.4445,53271.375
382.6192,53980.11
382.7938,54704.82
382.9685,55370.45
383.1431,54510.085
383.3176,53006.385
383.4922,52147.95
383.6667,52636.29
383.8412,52482.115
384.0157,52159.24
384.1902,52351.855
384.3646,52229.35
384.5391,52333.12
384.7134,53541.17
384.8878,55887.715
385.0622,57418.455
385.2365,55210.03
385.4109,53389.845
385.5852,53066.255
385.7594,55017.22
385.9337,58784.32
386.1079,60265.945
386.2822,61709.955
386.4564,61448.825
386.6306,58048.375
386.8047,57885.88
386.9789,59435.525
387.153,61560.165
387.3271,62260.745
387.5012,59760.775
387.6752,58432.545
387.8492,59864.29
388.0233,59852.94
388.1972,56800.855
388.3712,56027.54
388.5452,56161.415
388.7191,57569.91
388.893,60787.3
389.0669,60567.395
389.2408,55258.39
389.4146,52384.16
389.5884,51292.955
389.7623,51620.86
389.9361,52122.36
390.1098,51770.81
390.2835,51756.225
390.4573,51629.035
390.631,51641.395
390.8047,51941.855
390.9784,52183.145
391.152,51681.09
391.3256,51466.31
391.4992,51353.34
391.6728,51585.355
391.8464,52842.365
392.0199,52860.315
392.1934,51945.115
392.3669,52193.36
392.5403,53260.77
392.7138,54312.71
392.8873,55132.895
393.0607,54381.28
393.2341,53966.33
393.4074,54104.87
393.5808,53390.165
393.7542,53395.63
393.9274,53585.36
394.1007,53001.235
394.274,54757.85
394.4472,55939.175
394.6205,57496.16
394.7937,58506.455
394.9668,58748.285
395.14,57703.755
395.3131,54595.06
395.4863,52743.88
395.6594,52745.96
395.8325,52644.065
396.0055,53511.85
396.1786,54281.675
396.3516,55093.33
396.5246,53790.695
396.6975,52286.225
396.8705,52586.72
397.0434,54985.48
397.2163,53876.13
397.3892,53103.56
397.5621,53476.31
397.735,54943.595
397.9077,56279.57
398.0806,56082.735
398.2534,57551.245
398.4261,58288.175
398.5989,55830.175
398.7716,56457.865
398.9443,57830.045
399.117,61936.995
399.2896,62966.48
399.4623,60514.41
399.6349,56849.78
399.8075,56896.945
399.9801,54626.1
400.1526,53482.175
400.3252,52679.135
400.4977,52949.13
400.6702,53929.68
400.8427,51972.37
401.0151,51257.84
401.1875,50136.95
401.36,50022.065
401.5323,49778.32
401.7047,49288.24
401.877,49804.165
402.0494,50302.67
402.2216,51333.345
402.394,51272.31
402.5662,51535.85
402.7385,54264.75
402.9107,54108.42
403.0829,52285.46
403.2551,51292.915
403.4272,50652.045
403.5994,50921.895
403.7715,51261.18
403.9436,51985.965
404.1156,51735.195
