Timestamp,03/02/2024 08:25:59
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2704.2
218.2508,2762.885
218.442,2820.115
218.6332,2882.14
218.8244,2943.72
219.0156,3008.3
219.2067,3076.13
219.3979,3148.095
219.589,3220.01
219.7801,3291.485
219.9712,3369.025
220.1623,3446.465
220.3533,3530.785
220.5444,3615.825
220.7354,3701.13
220.9264,3790.615
221.1174,3886.625
221.3083,3983.03
221.4993,4075.575
221.6902,4170.095
221.8812,4273.125
222.0721,4380.89
222.263,4487.945
222.4538,4597.26
222.6447,4712.7
222.8355,4830.08
223.0264,4948.745
223.2172,5066.685
223.408,5194.615
223.5987,5322.135
223.7895,5451.235
223.9802,5587.935
224.1709,5722.96
224.3616,5867.05
224.5524,6008.195
224.743,6155.16
224.9337,6294.645
225.1243,6456.09
225.315,6609.75
225.5056,6757.175
225.6962,6918.085
225.8867,7086.515
226.0773,7250.605
226.2678,7411.985
226.4584,7583.94
226.6489,7755.545
226.8394,7924.46
227.0298,8102.52
227.2203,8292.925
227.4108,8489.32
227.6012,8683.495
227.7916,8865.995
227.982,9059.76
228.1723,9252.49
228.3627,9452.55
228.5531,9650.485
228.7434,9849.27
228.9337,10058.73
229.124,10276.6
229.3143,10493.01
229.5045,10727.625
229.6948,10954.44
229.885,11194.915
230.0752,11437.075
230.2654,11676.55
230.4556,11916.98
230.6457,12151.86
230.8358,12395.155
231.026,12637.16
231.2161,12883.585
231.4062,13131.06
231.5963,13374.24
231.7863,13630.94
231.9764,13899.9
232.1664,14176.945
232.3564,14454.26
232.5464,14726.84
232.7364,15007.435
232.9263,15270.035
233.1163,15563.665
233.3062,15856.82
233.4961,16166.595
233.686,16454.6
233.8758,16720.59
234.0657,16987.28
234.2555,17292.145
234.4454,17586.325
234.6352,17879.96
234.825,18178.34
235.0147,18456.63
235.2045,18754.15
235.3942,19039.8
235.5839,19340.275
235.7737,19625.545
235.9633,19908.58
236.153,20226.03
236.3427,20544.66
236.5323,20843.705
236.7219,21137.68
236.9115,21396.33
237.1011,21675.38
237.2907,21991.01
237.4803,22299.02
237.6698,22590.23
237.8593,22893.435
238.0488,23194.64
238.2383,23496.7
238.4278,23791.77
238.6172,24118.06
238.8066,24419.14
238.9961,24725.845
239.1855,25042.635
239.3748,25341.465
239.5642,25626.15
239.7536,25927.235
239.9429,26223.055
240.1322,26493.195
240.3215,26785.25
240.5108,27080.225
240.7001,27383.695
240.8893,27669.67
241.0786,27951.38
241.2677,28230.185
241.457,28542.615
241.6461,28776.015
241.8353,29023.675
242.0244,29281.39
242.2136,29534.65
242.4027,29801.965
242.5918,30050.485
242.7809,30279.87
242.9699,30422.82
243.159,30616.295
243.348,30930.875
243.537,31259.845
243.726,31525.24
243.915,31754.09
244.1039,31985.545
244.2929,32115.175
244.4818,32231.305
244.6707,32494.275
244.8596,32826.22
245.0485,33114.365
245.2373,33399.225
245.4262,33667.29
245.615,33906.295
245.8038,34103.145
245.9926,34339.655
246.1814,34547.575
246.3701,34566.415
246.5589,34651.3
246.7476,34912.875
246.9363,35236.7
247.1249,35492.085
247.3136,35748.09
247.5023,35977.345
247.6909,36233.56
247.8795,36455.8
248.0681,36680.055
248.2567,36902.26
248.4453,37107.49
248.6338,37298.72
248.8224,37357.27
249.0109,37305.385
249.1994,37494.235
249.3878,37779.54
249.5763,38033.355
249.7648,38249.685
249.9532,38454.0
250.1416,38712.175
250.33,38952.165
250.5183,39184.215
250.7067,39343.72
250.8951,39503.39
251.0834,39655.255
251.2717,39814.98
251.46,39945.9
251.6483,40072.615
251.8365,40137.205
252.0247,40100.175
252.213,40262.925
252.4012,40462.43
252.5894,40705.62
252.7775,40854.315
252.9657,40990.21
253.1538,41186.435
253.3419,41328.165
253.53,41430.045
253.7181,41559.105
253.9062,41678.57
254.0942,41786.05
254.2823,41871.985
254.4703,41955.17
254.6583,42053.575
254.8463,42150.545
255.0342,42188.875
255.2222,42243.155
255.4101,42232.64
255.598,42209.16
255.7859,42345.345
255.9738,42511.07
256.1616,42673.98
256.3495,42846.325
256.5373,42976.83
256.7251,43167.575
256.9129,43275.415
257.1006,43362.4
257.2884,43489.035
257.4761,43630.405
257.6638,43710.685
257.8515,43746.295
258.0392,43813.295
258.2269,43856.74
258.4146,43906.76
258.6022,43970.76
258.7898,43968.615
258.9774,44003.575
259.165,44089.155
259.3525,44140.97
259.5401,44170.24
259.7276,44266.295
259.9151,44345.74
260.1026,44394.68
260.2901,44481.72
260.4776,44559.425
260.665,44698.605
260.8524,44812.37
261.0398,44928.155
261.2272,44980.065
261.4146,44982.945
261.6019,45037.59
261.7893,45109.465
261.9766,45148.425
262.1639,45219.1
262.3512,45208.635
262.5384,45210.265
262.7257,45227.61
262.9129,45262.865
263.1001,45288.85
263.2873,45368.585
263.4745,45416.085
263.6617,45346.05
263.8488,45377.79
264.0359,45423.31
264.2231,45443.985
264.4101,45479.935
264.5972,45521.46
264.7842,45551.51
264.9713,45563.03
265.1583,45566.51
265.3453,45596.68
265.5323,45644.98
265.7193,45682.41
265.9062,45758.13
266.0931,45778.45
266.2801,45784.45
266.4669,45841.96
266.6538,45890.74
266.8407,45957.665
267.0276,45934.17
267.2143,45915.22
267.4012,45958.885
267.588,45893.575
267.7747,45905.555
267.9615,45926.725
268.1482,45922.17
268.3349,45941.295
268.5217,45941.52
268.7083,45896.24
268.895,45897.67
269.0817,45935.245
269.2682,45937.275
269.4549,45889.495
269.6415,45799.87
269.8281,45791.96
270.0146,45845.085
270.2012,45873.34
270.3877,45912.31
270.5742,45919.37
270.7607,45936.38
270.9472,45936.375
271.1336,45942.88
271.32,45921.07
271.5065,45901.985
271.6929,45898.61
271.8792,45953.125
272.0656,45958.67
272.252,45995.435
272.4383,46010.105
272.6246,46004.32
272.8109,46008.56
272.9972,46095.035
273.1835,46152.41
273.3697,46194.085
273.5559,46228.105
273.7421,46256.925
273.9283,46274.13
274.1145,46277.665
274.3007,46305.68
274.4868,46354.83
274.6729,46434.52
274.859,46474.98
275.0451,46500.745
275.2311,46414.125
275.4172,46457.24
275.6032,46514.68
275.7892,46586.585
275.9752,46612.005
276.1612,46668.6
276.3472,46647.275
276.5331,46661.635
276.719,46687.47
276.9049,46716.96
277.0908,46708.965
277.2767,46726.995
277.4625,46775.805
277.6484,46787.12
277.8342,46791.77
278.02,46822.785
278.2057,46891.815
278.3915,46984.605
278.5772,47026.29
278.763,47001.59
278.9487,47093.92
279.1343,47175.345
279.32,47196.715
279.5057,47170.055
279.6913,47094.77
279.877,47114.18
280.0625,47134.255
280.2481,47111.765
280.4337,47097.105
280.6192,47195.38
280.8048,47285.035
280.9903,47267.595
281.1758,47253.525
281.3612,47222.19
281.5467,47235.9
281.7321,47335.055
281.9175,47386.785
282.1029,47412.91
282.2884,47452.815
282.4737,47429.89
282.6591,47410.295
282.8444,47444.975
283.0297,47475.96
283.215,47527.945
283.4002,47564.41
283.5855,47537.335
283.7707,47482.1
283.956,47489.76
284.1412,47512.925
284.3264,47591.46
284.5115,47693.905
284.6967,47770.265
284.8818,47765.38
285.0669,47736.385
285.252,47788.33
285.4371,47862.92
285.6222,47847.135
285.8072,47859.345
285.9922,47877.055
286.1772,47960.69
286.3622,48042.145
286.5472,48041.25
286.7321,48018.56
286.9171,48115.22
287.102,48185.67
287.2869,48275.745
287.4717,48406.03
287.6566,48456.95
287.8415,48506.43
288.0263,48549.045
288.2111,48499.095
288.3959,48466.365
288.5806,48517.51
288.7654,48595.81
288.9501,48762.84
289.1348,48834.31
289.3195,48893.365
289.5042,48965.65
289.6889,49077.41
289.8735,49048.25
290.0581,49071.53
290.2428,49042.565
290.4273,49106.325
290.6119,49225.425
290.7965,49281.34
290.981,49341.355
291.1655,49393.035
291.35,49326.11
291.5345,49306.755
291.719,49379.22
291.9034,49463.375
292.0878,49597.32
292.2722,49641.255
292.4566,49660.24
292.641,49742.495
292.8253,49808.925
293.0096,49832.015
293.194,49911.7
293.3783,49972.555
293.5626,50074.56
293.7468,50145.945
293.9311,50224.145
294.1153,50201.58
294.2995,50114.66
294.4837,50088.25
294.6678,50081.05
294.852,50111.315
295.0361,50205.66
295.2202,50291.635
295.4043,50399.605
295.5884,50440.045
295.7725,50504.43
295.9565,50544.47
296.1405,50516.64
296.3246,50543.35
296.5085,50687.74
296.6925,50822.775
296.8764,50885.455
297.0603,50915.835
297.2443,50949.015
297.4282,50946.86
297.612,50943.745
297.7959,50948.99
297.9797,50996.68
298.1635,50991.44
298.3474,51139.31
298.5311,51278.57
298.7149,51253.795
298.8987,51226.42
299.0823,51251.47
299.2661,51225.565
299.4498,51152.21
299.6334,51221.92
299.8171,51315.32
300.0007,51357.945
300.1843,51417.38
300.368,51462.275
300.5515,51480.6
300.7351,51531.04
300.9186,51566.09
301.1021,51571.48
301.2857,51636.69
301.4691,51686.66
301.6526,51789.0
301.8361,51796.6
302.0195,51804.145
302.2029,51845.685
302.3863,51908.855
302.5697,51919.67
302.753,51999.565
302.9364,52106.075
303.1197,52241.79
303.303,52274.23
303.4863,52260.175
303.6696,52193.365
303.8528,52158.985
304.036,52187.775
304.2192,52288.965
304.4024,52332.725
304.5856,52325.09
304.7688,52370.45
304.9519,52440.865
305.135,52473.13
305.3181,52501.21
305.5012,52539.86
305.6842,52626.99
305.8673,52685.92
306.0504,52676.755
306.2333,52605.85
306.4163,52651.645
306.5993,52669.85
306.7822,52736.42
306.9652,52810.6
307.1481,52799.885
307.331,52823.145
307.5139,52833.655
307.6967,52834.635
307.8796,52852.785
308.0624,52908.425
308.2452,52885.905
308.428,52874.525
308.6107,52938.9
308.7935,52944.19
308.9762,52959.945
309.1589,53009.895
309.3416,53043.8
309.5243,53061.85
309.7069,53104.485
309.8896,53100.57
310.0721,53119.175
310.2548,53164.8
310.4373,53213.86
310.6199,53293.115
310.8024,53302.905
310.985,53347.475
311.1674,53301.54
311.3499,53258.37
311.5324,53313.07
311.7148,53441.17
311.8973,53436.045
312.0797,53468.05
312.2621,53532.9
312.4445,53506.47
312.6268,53500.225
312.8091,53556.75
312.9915,53511.56
313.1738,53525.245
313.356,53501.445
313.5383,53477.55
313.7206,53523.365
313.9027,53488.97
314.085,53512.15
314.2672,53567.22
314.4493,53626.715
314.6314,53695.105
314.8136,53768.77
314.9957,53738.405
315.1778,53706.105
315.3598,53746.0
315.5419,53796.79
315.724,53843.64
315.9059,53865.335
316.088,53875.075
316.2699,53957.525
316.4519,54009.17
316.6338,53982.325
316.8157,53897.185
316.9977,53904.805
317.1795,53990.345
317.3614,54090.7
317.5432,54172.075
317.7251,54210.495
317.9069,54116.41
318.0887,54091.13
318.2704,54038.64
318.4522,54075.28
318.6339,54171.0
318.8156,54315.135
318.9973,54306.37
319.179,54377.8
319.3607,54467.36
319.5423,54539.22
319.7239,54553.35
319.9055,54529.59
320.0871,54573.71
320.2687,54609.845
320.4502,54603.7
320.6317,54547.875
320.8132,54615.395
320.9947,54691.385
321.1761,54749.44
321.3576,54770.835
321.5391,54785.845
321.7205,54829.41
321.9019,54860.01
322.0832,54849.025
322.2646,54854.82
322.4459,54869.26
322.6272,54867.66
322.8085,54873.08
322.9898,54899.19
323.1711,54874.93
323.3523,54880.565
323.5335,54865.795
323.7147,55014.49
323.8959,55201.79
324.0771,55277.14
324.2582,55290.49
324.4393,55336.13
324.6204,55394.895
324.8015,55428.955
324.9826,55542.44
325.1637,55684.545
325.3447,55682.255
325.5257,55693.395
325.7067,55672.905
325.8877,55524.04
326.0686,55469.79
326.2496,55528.1
326.4305,55518.355
326.6114,55572.74
326.7922,55650.36
326.9731,55722.085
327.1539,55766.725
327.3347,55846.05
327.5155,55920.28
327.6963,56048.885
327.8771,56076.325
328.0578,55967.115
328.2385,55805.37
328.4193,55830.055
328.5999,55858.835
328.7806,55853.445
328.9613,55897.365
329.1419,55904.945
329.3225,55967.635
329.5031,55945.385
329.6837,55922.19
329.8642,55891.075
330.0447,55882.44
330.2252,55868.475
330.4057,55839.075
330.5862,55843.325
330.7667,55884.455
330.9471,55940.505
331.1275,56070.23
331.3079,56140.405
331.4883,56289.51
331.6687,56252.305
331.849,56053.705
332.0293,55937.405
332.2096,55911.77
332.3899,55962.985
332.5702,56063.95
332.7504,56156.22
332.9306,56256.27
333.1108,56196.3
333.291,56101.985
333.4712,56106.535
333.6514,56169.795
333.8315,56164.82
334.0116,56168.675
334.1917,56252.27
334.3717,56335.35
334.5518,56373.94
334.7318,56295.42
334.9119,56286.71
335.0918,56330.685
335.2718,56395.105
335.4518,56422.205
335.6317,56473.485
335.8116,56566.06
335.9915,56516.47
336.1714,56354.135
336.3513,56319.465
336.5311,56383.59
336.7109,56510.215
336.8907,56565.355
337.0705,56385.69
337.2502,56193.745
337.43,56142.415
337.6097,56069.575
337.7894,56072.43
337.9691,56125.14
338.1488,56177.81
338.3284,56241.105
338.508,56377.3
338.6877,56529.98
338.8672,56528.17
339.0468,56459.465
339.2263,56408.005
339.4059,56829.4
339.5854,57239.03
339.7649,56741.645
339.9443,56481.54
340.1238,56404.39
340.3032,56425.795
340.4826,56461.455
340.662,56356.635
340.8414,56269.415
341.0207,56291.185
341.2001,56317.715
341.3794,56322.545
341.5587,56409.99
341.738,56462.19
341.9172,56477.34
342.0965,56462.475
342.2757,56332.79
342.4549,56155.895
342.6341,56193.265
342.8132,56241.5
342.9923,56465.305
343.1715,56678.27
343.3506,56661.66
343.5296,56375.925
343.7087,56266.65
343.8878,56226.575
344.0668,56246.395
344.2458,56268.615
344.4248,56166.675
344.6037,56137.815
344.7827,56182.8
344.9616,56164.465
345.1405,56175.43
345.3194,56184.3
345.4982,56118.045
345.6771,56049.285
345.8559,56057.475
346.0347,56071.485
346.2135,56038.395
346.3923,56026.49
346.571,55958.865
346.7498,55924.64
346.9285,56019.69
347.1071,55958.975
347.2859,55858.04
347.4645,55931.315
347.6431,56001.05
347.8217,56009.31
348.0003,55915.305
348.1789,55904.955
348.3574,55901.94
348.5359,55827.98
348.7145,55742.965
348.893,55786.27
349.0714,55798.325
349.2499,55678.635
349.4283,55576.095
349.6068,55470.35
349.7852,55444.61
349.9635,55477.2
350.1419,55468.3
350.3202,55414.48
350.4985,55304.865
350.6768,55220.67
350.8551,55167.52
351.0334,55164.445
351.2116,55143.95
351.3898,55161.89
351.568,55081.635
351.7462,55081.895
351.9243,55044.735
352.1025,54964.905
352.2806,54884.99
352.4587,54866.975
352.6368,54805.76
352.8148,54698.515
352.9929,54639.705
353.1709,54699.235
353.3489,54713.84
353.5268,54630.495
353.7048,54557.49
353.8828,54511.93
354.0607,54424.12
354.2386,54422.85
354.4165,54386.55
354.5943,54333.605
354.7722,54334.775
354.95,54435.705
355.1278,54427.845
355.3056,54292.46
355.4833,54110.695
355.6611,53937.795
355.8388,53818.85
356.0165,53783.915
356.1942,53829.98
356.3719,53923.265
356.5495,53884.815
356.7271,53816.075
356.9047,53788.94
357.0823,53790.01
357.2599,53818.985
357.4374,53754.825
357.6149,53588.255
357.7924,53459.445
357.9699,53465.225
358.1474,53414.87
358.3248,53281.855
358.5023,53237.06
358.6797,53111.36
358.8571,53040.31
359.0344,52976.32
359.2118,52879.52
359.3891,52897.3
359.5664,52749.94
359.7437,52725.09
359.9209,52700.395
360.0982,52557.61
360.2754,52368.375
360.4526,52449.67
360.6298,52428.85
360.807,52383.2
360.9841,52370.69
361.1613,52454.415
361.3383,52811.98
361.5154,52753.6
361.6925,52797.825
361.8695,52662.21
362.0466,52473.315
362.2236,52224.055
362.4005,52027.07
362.5775,51762.085
362.7545,51648.69
362.9314,51513.435
363.1083,51645.63
363.2852,52283.675
363.462,52210.845
363.6389,51926.99
363.8157,51633.02
363.9925,51338.105
364.1693,51193.29
364.346,51074.63
364.5228,51202.28
364.6996,51480.615
364.8762,51488.12
365.0529,51582.345
365.2296,51811.02
365.4062,51593.63
365.5829,51511.62
365.7595,51502.57
365.9361,51411.135
366.1126,51329.4
366.2892,52661.455
366.4657,54364.14
366.6422,54649.15
366.8186,53538.895
366.9951,53308.005
367.1716,52520.615
367.348,53627.735
367.5244,53988.205
367.7008,52907.39
367.8772,52135.495
368.0535,52290.35
368.2298,54529.52
368.4061,55845.93
368.5824,54671.905
368.7586,53629.625
368.9349,52967.6
369.1111,51723.655
369.2873,50971.77
369.4635,50895.495
369.6396,50817.41
369.8158,50907.11
369.9919,51720.165
370.168,53004.395
370.3441,52807.075
370.5202,51645.565
370.6962,50846.93
370.8722,50431.455
371.0482,50391.095
371.2242,50610.25
371.4002,51202.805
371.5761,51327.275
371.752,50969.055
371.9279,51054.88
372.1038,51147.285
372.2796,50964.04
372.4555,50884.01
372.6313,50849.115
372.8071,50559.8
372.9829,50508.79
373.1586,50966.2
373.3344,50936.745
373.5101,50490.965
373.6858,50425.41
373.8615,50193.6
374.0371,50444.4
374.2127,50942.575
374.3884,50592.52
374.564,50326.105
374.7395,50182.465
374.9151,50218.045
375.0906,51030.345
375.2661,51719.015
375.4416,51010.46
375.6171,51000.57
375.7925,51130.975
375.968,51219.395
376.1434,50979.875
376.3188,50968.94
376.4941,50940.985
376.6695,51060.88
376.8448,51294.075
377.0201,51660.4
377.1954,51939.305
377.3707,51591.55
377.5459,51949.86
377.7212,52712.23
377.8964,53910.795
378.0715,54099.235
378.2467,53715.07
378.4218,53004.885
378.597,51993.48
378.7721,51992.115
378.9472,52189.22
379.1222,54492.26
379.2973,54771.545
379.4723,55495.265
379.6473,58825.7
379.8223,59586.46
379.9972,56784.54
380.1722,55239.335
380.3471,55003.12
380.522,53182.57
380.6969,52385.97
380.8717,52708.12
381.0466,52307.18
381.2214,53074.105
381.3962,53529.395
381.571,52839.26
381.7457,52403.96
381.9204,52538.255
382.0952,52266.2
382.2699,52792.155
382.4445,53604.09
382.6192,54323.135
382.7938,55041.815
382.9685,55673.16
383.1431,54777.835
383.3176,53315.36
383.4922,52551.25
383.6667,53050.23
383.8412,52779.58
384.0157,52507.975
384.1902,52733.53
384.3646,52540.99
384.5391,52723.6
384.7134,53934.875
384.8878,56342.99
385.0622,57652.34
385.2365,55373.175
385.4109,53830.235
385.5852,53493.11
385.7594,55524.71
385.9337,59139.155
386.1079,60505.39
386.2822,62052.59
386.4564,61757.31
386.6306,58590.16
386.8047,58464.0
386.9789,59828.21
387.153,61944.68
387.3271,62571.695
387.5012,60276.045
387.6752,59066.055
387.8492,60322.7
388.0233,60092.225
388.1972,57116.165
388.3712,56529.23
388.5452,56596.275
388.7191,57974.82
388.893,61228.44
389.0669,60743.825
389.2408,55554.08
389.4146,52952.02
389.5884,51751.83
389.7623,52059.735
389.9361,52451.93
390.1098,52104.99
390.2835,52153.255
390.4573,51992.195
390.631,52008.975
390.8047,52344.82
390.9784,52542.58
391.152,52028.81
391.3256,51877.58
391.4992,51725.475
391.6728,51992.375
391.8464,53274.385
392.0199,53156.275
392.1934,52273.765
392.3669,52671.445
392.5403,53660.715
392.7138,54696.775
392.8873,55460.645
393.0607,54663.775
393.2341,54342.93
393.4074,54468.33
393.5808,53718.18
393.7542,53794.705
393.9274,53930.83
394.1007,53350.085
394.274,55243.73
394.4472,56277.87
394.6205,57830.965
394.7937,58847.39
394.9668,59060.385
395.14,57968.24
395.3131,54864.655
395.4863,53229.76
395.6594,53221.715
395.8325,52958.665
396.0055,53919.08
396.1786,54611.875
396.3516,55424.185
396.5246,54020.42
396.6975,52592.695
396.8705,53094.675
397.0434,55327.65
397.2163,54025.94
397.3892,53428.27
397.5621,53921.44
397.735,55312.5
397.9077,56573.715
398.0806,56283.15
398.2534,58087.105
398.4261,58387.62
398.5989,56124.82
398.7716,56861.43
398.9443,58295.48
399.117,62152.905
399.2896,63186.84
399.4623,60816.355
399.6349,57510.87
399.8075,57323.715
399.9801,54849.565
400.1526,53817.67
400.3252,53095.105
400.4977,53319.13
400.6702,54199.605
400.8427,52195.755
401.0151,51623.875
401.1875,50491.255
401.36,50392.665
401.5323,50066.795
401.7047,49616.68
401.877,50161.455
402.0494,50615.325
402.2216,51664.5
402.394,51540.015
402.5662,51881.185
402.7385,54635.435
402.9107,54242.655
403.0829,52512.815
403.2551,51683.94
403.4272,51042.95
403.5994,51212.69
403.7715,51579.655
403.9436,52229.775
404.1156,52021.235
