Timestamp,03/02/2024 08:11:55
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2709.56
218.2508,2767.025
218.442,2824.875
218.6332,2888.145
218.8244,2950.755
219.0156,3016.035
219.2067,3083.435
219.3979,3156.3
219.589,3225.905
219.7801,3298.85
219.9712,3376.675
220.1623,3454.795
220.3533,3539.485
220.5444,3625.46
220.7354,3711.465
220.9264,3799.5
221.1174,3896.805
221.3083,3991.14
221.4993,4088.295
221.6902,4180.91
221.8812,4284.34
222.0721,4390.88
222.263,4497.62
222.4538,4608.84
222.6447,4724.805
222.8355,4841.445
223.0264,4959.9
223.2172,5079.24
223.408,5202.785
223.5987,5333.935
223.7895,5462.555
223.9802,5599.675
224.1709,5738.255
224.3616,5879.915
224.5524,6021.955
224.743,6169.765
224.9337,6310.185
225.1243,6470.47
225.315,6623.765
225.5056,6776.135
225.6962,6935.64
225.8867,7101.815
226.0773,7264.64
226.2678,7430.2
226.4584,7600.705
226.6489,7775.195
226.8394,7943.685
227.0298,8124.265
227.2203,8312.365
227.4108,8507.945
227.6012,8702.17
227.7916,8887.04
227.982,9078.365
228.1723,9272.985
228.3627,9476.06
228.5531,9674.59
228.7434,9874.79
228.9337,10084.09
229.124,10300.505
229.3143,10514.255
229.5045,10753.395
229.6948,10984.36
229.885,11218.91
230.0752,11464.98
230.2654,11703.745
230.4556,11949.435
230.6457,12185.71
230.8358,12423.985
231.026,12671.49
231.2161,12911.1
231.4062,13162.69
231.5963,13412.26
231.7863,13660.86
231.9764,13931.665
232.1664,14206.15
232.3564,14489.77
232.5464,14765.16
232.7364,15041.73
232.9263,15306.65
233.1163,15597.56
233.3062,15888.79
233.4961,16205.515
233.686,16493.965
233.8758,16762.085
234.0657,17030.485
234.2555,17335.855
234.4454,17630.385
234.6352,17924.835
234.825,18223.56
235.0147,18503.91
235.2045,18798.865
235.3942,19089.48
235.5839,19380.125
235.7737,19677.675
235.9633,19963.325
236.153,20281.61
236.3427,20594.915
236.5323,20898.33
236.7219,21187.71
236.9115,21454.025
237.1011,21731.07
237.2907,22043.805
237.4803,22353.68
237.6698,22648.07
237.8593,22947.825
238.0488,23247.4
238.2383,23554.125
238.4278,23849.55
238.6172,24173.98
238.8066,24472.095
238.9961,24783.795
239.1855,25106.44
239.3748,25406.625
239.5642,25689.285
239.7536,25995.24
239.9429,26288.28
240.1322,26556.595
240.3215,26851.165
240.5108,27143.795
240.7001,27449.71
240.8893,27739.27
241.0786,28022.225
241.2677,28299.515
241.457,28611.23
241.6461,28848.58
241.8353,29095.3
242.0244,29354.465
242.2136,29606.335
242.4027,29870.925
242.5918,30128.435
242.7809,30359.01
242.9699,30495.8
243.159,30688.21
243.348,31011.895
243.537,31336.5
243.726,31596.73
243.915,31831.93
244.1039,32066.055
244.2929,32190.315
244.4818,32310.945
244.6707,32575.41
244.8596,32907.36
245.0485,33199.685
245.2373,33488.065
245.4262,33754.375
245.615,33989.39
245.8038,34184.66
245.9926,34427.085
246.1814,34629.925
246.3701,34648.04
246.5589,34744.76
246.7476,34997.56
246.9363,35321.02
247.1249,35575.91
247.3136,35838.48
247.5023,36068.045
247.6909,36321.81
247.8795,36547.065
248.0681,36771.305
248.2567,36991.465
248.4453,37200.72
248.6338,37387.23
248.8224,37446.685
249.0109,37393.07
249.1994,37584.205
249.3878,37872.9
249.5763,38122.44
249.7648,38339.765
249.9532,38544.46
250.1416,38801.205
250.33,39047.16
250.5183,39266.125
250.7067,39442.82
250.8951,39593.8
251.0834,39752.285
251.2717,39906.955
251.46,40036.44
251.6483,40177.74
251.8365,40234.62
252.0247,40190.025
252.213,40367.92
252.4012,40556.95
252.5894,40801.6
252.7775,40953.07
252.9657,41096.825
253.1538,41295.35
253.3419,41432.35
253.53,41529.9
253.7181,41661.26
253.9062,41778.225
254.0942,41890.485
254.2823,41973.125
254.4703,42057.43
254.6583,42155.665
254.8463,42252.07
255.0342,42293.795
255.2222,42351.66
255.4101,42329.755
255.598,42306.705
255.7859,42440.085
255.9738,42608.0
256.1616,42774.53
256.3495,42949.415
256.5373,43074.29
256.7251,43266.24
256.9129,43374.935
257.1006,43469.67
257.2884,43599.905
257.4761,43732.05
257.6638,43818.01
257.8515,43847.075
258.0392,43911.685
258.2269,43960.44
258.4146,44006.02
258.6022,44070.535
258.7898,44069.76
258.9774,44118.96
259.165,44196.07
259.3525,44246.85
259.5401,44273.015
259.7276,44372.9
259.9151,44458.36
260.1026,44504.535
260.2901,44591.38
260.4776,44665.385
260.665,44802.06
260.8524,44920.95
261.0398,45044.99
261.2272,45085.97
261.4146,45094.74
261.6019,45147.805
261.7893,45207.52
261.9766,45257.715
262.1639,45321.325
262.3512,45315.48
262.5384,45319.905
262.7257,45334.685
262.9129,45365.065
263.1001,45397.885
263.2873,45477.265
263.4745,45525.45
263.6617,45454.935
263.8488,45483.745
264.0359,45534.85
264.2231,45549.97
264.4101,45583.215
264.5972,45623.88
264.7842,45668.265
264.9713,45678.21
265.1583,45683.47
265.3453,45704.29
265.5323,45748.48
265.7193,45788.405
265.9062,45862.625
266.0931,45887.13
266.2801,45895.2
266.4669,45952.015
266.6538,46006.555
266.8407,46061.515
267.0276,46047.18
267.2143,46029.05
267.4012,46064.21
267.588,46010.905
267.7747,46019.735
267.9615,46034.83
268.1482,46026.77
268.3349,46060.72
268.5217,46054.035
268.7083,45999.695
268.895,46007.265
269.0817,46053.67
269.2682,46048.37
269.4549,45997.08
269.6415,45905.43
269.8281,45899.285
270.0146,45953.645
270.2012,45981.315
270.3877,46027.33
270.5742,46031.805
270.7607,46038.525
270.9472,46050.62
271.1336,46056.335
271.32,46030.5
271.5065,46014.235
271.6929,46011.35
271.8792,46062.665
272.0656,46073.585
272.252,46101.595
272.4383,46124.375
272.6246,46109.185
272.8109,46123.86
272.9972,46210.69
273.1835,46263.675
273.3697,46315.425
273.5559,46345.555
273.7421,46372.07
273.9283,46379.925
274.1145,46393.81
274.3007,46419.185
274.4868,46468.26
274.6729,46552.86
274.859,46589.23
275.0451,46615.91
275.2311,46526.68
275.4172,46571.88
275.6032,46627.495
275.7892,46704.11
275.9752,46726.765
276.1612,46787.23
276.3472,46761.825
276.5331,46782.575
276.719,46809.995
276.9049,46835.345
277.0908,46817.37
277.2767,46844.08
277.4625,46897.995
277.6484,46904.485
277.8342,46904.28
278.02,46939.2
278.2057,47007.85
278.3915,47105.81
278.5772,47142.27
278.763,47121.055
278.9487,47213.88
279.1343,47293.625
279.32,47313.49
279.5057,47295.4
279.6913,47216.845
279.877,47229.14
280.0625,47253.865
280.2481,47231.525
280.4337,47218.065
280.6192,47312.03
280.8048,47397.725
280.9903,47386.82
281.1758,47373.1
281.3612,47336.695
281.5467,47358.115
281.7321,47456.05
281.9175,47505.865
282.1029,47533.655
282.2884,47578.975
282.4737,47545.45
282.6591,47531.25
282.8444,47566.365
283.0297,47602.335
283.215,47644.15
283.4002,47687.85
283.5855,47662.445
283.7707,47594.54
283.956,47611.235
284.1412,47633.12
284.3264,47718.44
284.5115,47819.37
284.6967,47896.29
284.8818,47887.71
285.0669,47867.945
285.252,47912.465
285.4371,47978.195
285.6222,47967.02
285.8072,47979.86
285.9922,48003.85
286.1772,48076.32
286.3622,48168.565
286.5472,48164.86
286.7321,48144.555
286.9171,48240.265
287.102,48300.21
287.2869,48409.065
287.4717,48533.275
287.6566,48578.77
287.8415,48633.17
288.0263,48667.615
288.2111,48623.01
288.3959,48583.535
288.5806,48641.32
288.7654,48725.28
288.9501,48889.24
289.1348,48963.37
289.3195,49022.975
289.5042,49096.185
289.6889,49209.37
289.8735,49173.725
290.0581,49194.8
290.2428,49176.765
290.4273,49239.515
290.6119,49355.03
290.7965,49411.975
290.981,49472.745
291.1655,49512.385
291.35,49447.985
291.5345,49435.545
291.719,49513.85
291.9034,49590.01
292.0878,49727.63
292.2722,49786.77
292.4566,49795.385
292.641,49876.955
292.8253,49939.225
293.0096,49959.855
293.194,50042.875
293.3783,50106.08
293.5626,50207.795
293.7468,50283.14
293.9311,50356.285
294.1153,50336.475
294.2995,50249.58
294.4837,50223.98
294.6678,50218.235
294.852,50246.63
295.0361,50337.82
295.2202,50428.05
295.4043,50539.045
295.5884,50582.575
295.7725,50637.175
295.9565,50682.465
296.1405,50654.405
296.3246,50680.605
296.5085,50826.825
296.6925,50962.84
296.8764,51023.02
297.0603,51055.675
297.2443,51089.82
297.4282,51088.6
297.612,51078.405
297.7959,51091.56
297.9797,51131.035
298.1635,51133.345
298.3474,51280.39
298.5311,51409.07
298.7149,51400.69
298.8987,51363.575
299.0823,51392.775
299.2661,51370.65
299.4498,51288.54
299.6334,51367.84
299.8171,51458.92
300.0007,51503.41
300.1843,51565.255
300.368,51609.165
300.5515,51623.18
300.7351,51667.865
300.9186,51711.94
301.1021,51719.37
301.2857,51779.755
301.4691,51837.53
301.6526,51933.805
301.8361,51934.82
302.0195,51946.565
302.2029,51995.36
302.3863,52057.105
302.5697,52069.445
302.753,52150.515
302.9364,52259.485
303.1197,52385.8
303.303,52424.405
303.4863,52411.8
303.6696,52330.655
303.8528,52308.385
304.036,52337.455
304.2192,52437.97
304.4024,52486.575
304.5856,52466.275
304.7688,52521.255
304.9519,52587.045
305.135,52620.685
305.3181,52649.125
305.5012,52690.48
305.6842,52775.495
305.8673,52840.32
306.0504,52828.585
306.2333,52757.305
306.4163,52800.15
306.5993,52817.555
306.7822,52898.11
306.9652,52962.02
307.1481,52955.6
307.331,52978.23
307.5139,52988.385
307.6967,52986.9
307.8796,53002.36
308.0624,53065.0
308.2452,53030.275
308.428,53033.125
308.6107,53091.92
308.7935,53093.05
308.9762,53114.08
309.1589,53163.45
309.3416,53196.775
309.5243,53208.315
309.7069,53252.29
309.8896,53249.895
310.0721,53269.255
310.2548,53321.175
310.4373,53357.885
310.6199,53448.875
310.8024,53459.345
310.985,53502.635
311.1674,53453.405
311.3499,53417.875
311.5324,53471.795
311.7148,53595.93
311.8973,53588.865
312.0797,53620.77
312.2621,53683.43
312.4445,53660.125
312.6268,53655.595
312.8091,53715.71
312.9915,53669.74
313.1738,53683.125
313.356,53663.69
313.5383,53627.635
313.7206,53678.67
313.9027,53648.95
314.085,53670.78
314.2672,53721.53
314.4493,53770.965
314.6314,53858.48
314.8136,53927.565
314.9957,53902.225
315.1778,53867.02
315.3598,53904.55
315.5419,53956.895
315.724,54001.81
315.9059,54022.05
316.088,54034.355
316.2699,54117.39
316.4519,54167.835
316.6338,54141.475
316.8157,54048.605
316.9977,54062.7
317.1795,54158.275
317.3614,54260.975
317.5432,54331.01
317.7251,54372.04
317.9069,54279.75
318.0887,54255.795
318.2704,54199.8
318.4522,54244.555
318.6339,54331.32
318.8156,54480.23
318.9973,54471.09
319.179,54538.5
319.3607,54630.51
319.5423,54707.88
319.7239,54716.02
319.9055,54690.415
320.0871,54731.81
320.2687,54770.455
320.4502,54769.475
320.6317,54708.615
320.8132,54779.195
320.9947,54858.84
321.1761,54917.06
321.3576,54934.435
321.5391,54949.02
321.7205,54995.435
321.9019,55027.805
322.0832,55014.2
322.2646,55020.56
322.4459,55038.905
322.6272,55035.09
322.8085,55041.515
322.9898,55057.34
323.1711,55039.325
323.3523,55042.03
323.5335,55034.475
323.7147,55177.535
323.8959,55364.855
324.0771,55444.22
324.2582,55455.21
324.4393,55495.07
324.6204,55562.865
324.8015,55594.97
324.9826,55708.345
325.1637,55850.35
325.3447,55849.945
325.5257,55861.62
325.7067,55835.435
325.8877,55687.08
326.0686,55632.7
326.2496,55700.205
326.4305,55679.345
326.6114,55743.495
326.7922,55818.285
326.9731,55887.48
327.1539,55931.03
327.3347,56003.93
327.5155,56089.035
327.6963,56219.765
327.8771,56247.265
328.0578,56140.04
328.2385,55971.625
328.4193,55998.735
328.5999,56030.145
328.7806,56019.275
328.9613,56061.97
329.1419,56066.855
329.3225,56122.5
329.5031,56111.785
329.6837,56085.68
329.8642,56060.79
330.0447,56053.47
330.2252,56042.935
330.4057,56000.625
330.5862,56006.365
330.7667,56060.31
330.9471,56102.92
331.1275,56236.74
331.3079,56306.76
331.4883,56455.325
331.6687,56429.87
331.849,56222.155
332.0293,56111.525
332.2096,56079.16
332.3899,56127.955
332.5702,56227.62
332.7504,56317.725
332.9306,56425.76
333.1108,56369.83
333.291,56273.61
333.4712,56278.56
333.6514,56339.84
333.8315,56328.955
334.0116,56342.345
334.1917,56419.4
334.3717,56513.82
334.5518,56544.49
334.7318,56460.4
334.9119,56455.605
335.0918,56509.54
335.2718,56565.03
335.4518,56588.3
335.6317,56646.13
335.8116,56739.87
335.9915,56685.68
336.1714,56528.29
336.3513,56495.86
336.5311,56556.24
336.7109,56682.8
336.8907,56740.115
337.0705,56562.015
337.2502,56371.32
337.43,56307.33
337.6097,56241.58
337.7894,56233.73
337.9691,56288.775
338.1488,56355.095
338.3284,56408.005
338.508,56551.29
338.6877,56689.015
338.8672,56703.045
339.0468,56633.065
339.2263,56590.075
339.4059,56998.6
339.5854,57414.815
339.7649,56907.6
339.9443,56651.745
340.1238,56570.18
340.3032,56603.375
340.4826,56634.96
340.662,56523.785
340.8414,56437.205
341.0207,56461.51
341.2001,56486.205
341.3794,56488.865
341.5587,56585.09
341.738,56633.545
341.9172,56644.395
342.0965,56629.61
342.2757,56498.79
342.4549,56328.69
342.6341,56352.27
342.8132,56412.035
342.9923,56641.645
343.1715,56852.45
343.3506,56837.045
343.5296,56553.395
343.7087,56442.045
343.8878,56395.37
344.0668,56419.05
344.2458,56437.88
344.4248,56336.66
344.6037,56313.095
344.7827,56362.075
344.9616,56328.41
345.1405,56345.08
345.3194,56356.2
345.4982,56281.46
345.6771,56223.41
345.8559,56228.86
346.0347,56241.23
346.2135,56215.35
346.3923,56190.585
346.571,56125.45
346.7498,56092.625
346.9285,56193.73
347.1071,56130.53
347.2859,56029.605
347.4645,56098.725
347.6431,56168.825
347.8217,56179.735
348.0003,56086.675
348.1789,56070.48
348.3574,56067.27
348.5359,56001.32
348.7145,55911.445
348.893,55949.34
349.0714,55964.335
349.2499,55847.99
349.4283,55747.26
349.6068,55642.195
349.7852,55611.635
349.9635,55648.48
350.1419,55634.27
350.3202,55582.17
350.4985,55472.045
350.6768,55381.99
350.8551,55336.08
351.0334,55334.695
351.2116,55312.735
351.3898,55335.32
351.568,55241.145
351.7462,55239.495
351.9243,55210.73
352.1025,55123.92
352.2806,55044.35
352.4587,55039.015
352.6368,54967.425
352.8148,54867.265
352.9929,54806.945
353.1709,54871.415
353.3489,54877.775
353.5268,54799.55
353.7048,54716.375
353.8828,54677.33
354.0607,54597.055
354.2386,54589.175
354.4165,54548.61
354.5943,54506.085
354.7722,54501.5
354.95,54597.625
355.1278,54596.695
355.3056,54461.4
355.4833,54278.7
355.6611,54103.99
355.8388,53983.72
356.0165,53945.885
356.1942,53996.96
356.3719,54081.99
356.5495,54054.145
356.7271,53982.18
356.9047,53946.055
357.0823,53948.145
357.2599,53987.47
357.4374,53905.805
357.6149,53752.415
357.7924,53622.785
357.9699,53631.285
358.1474,53578.28
358.3248,53433.375
358.5023,53405.745
358.6797,53277.13
358.8571,53202.56
359.0344,53135.85
359.2118,53035.2
359.3891,53063.955
359.5664,52915.66
359.7437,52893.145
359.9209,52860.155
360.0982,52716.63
360.2754,52534.255
360.4526,52612.115
360.6298,52586.515
360.807,52538.04
360.9841,52527.85
361.1613,52617.885
361.3383,52974.425
361.5154,52908.23
361.6925,52954.095
361.8695,52824.725
362.0466,52639.02
362.2236,52389.215
362.4005,52188.28
362.5775,51921.965
362.7545,51802.67
362.9314,51676.67
363.1083,51799.455
363.2852,52437.31
363.462,52370.095
363.6389,52087.5
363.8157,51784.66
363.9925,51489.045
364.1693,51351.975
364.346,51226.845
364.5228,51355.085
364.6996,51640.94
364.8762,51641.645
365.0529,51740.85
365.2296,51973.83
365.4062,51750.41
365.5829,51666.465
365.7595,51659.675
365.9361,51561.005
366.1126,51492.715
366.2892,52820.38
366.4657,54531.81
366.6422,54823.62
366.8186,53699.905
366.9951,53477.945
367.1716,52685.26
367.348,53789.965
367.5244,54149.855
367.7008,53073.7
367.8772,52297.2
368.0535,52456.02
368.2298,54695.41
368.4061,56001.195
368.5824,54831.05
368.7586,53790.295
368.9349,53127.32
369.1111,51880.285
369.2873,51131.225
369.4635,51046.245
369.6396,50972.155
369.8158,51059.95
369.9919,51879.555
370.168,53161.935
370.3441,52961.975
370.5202,51802.045
370.6962,50999.285
370.8722,50587.26
371.0482,50538.045
371.2242,50768.32
371.4002,51355.93
371.5761,51478.16
371.752,51130.77
371.9279,51217.98
372.1038,51300.63
372.2796,51114.19
372.4555,51040.75
372.6313,51004.325
372.8071,50716.1
372.9829,50663.285
373.1586,51117.67
373.3344,51103.31
373.5101,50650.975
373.6858,50572.585
373.8615,50345.305
374.0371,50597.475
374.2127,51095.0
374.3884,50750.685
374.564,50475.775
374.7395,50344.895
374.9151,50368.865
375.0906,51190.575
375.2661,51873.04
375.4416,51160.57
375.6171,51155.74
375.7925,51296.51
375.968,51378.31
376.1434,51134.395
376.3188,51122.32
376.4941,51091.475
376.6695,51213.495
376.8448,51446.995
377.0201,51809.855
377.1954,52096.21
377.3707,51746.995
377.5459,52104.55
377.7212,52876.88
377.8964,54077.865
378.0715,54262.48
378.2467,53874.555
378.4218,53165.575
378.597,52161.0
378.7721,52142.47
378.9472,52343.18
379.1222,54656.9
379.2973,54933.355
379.4723,55654.42
379.6473,58988.145
379.8223,59750.69
379.9972,56974.575
380.1722,55415.82
380.3471,55165.19
380.522,53341.355
380.6969,52542.365
380.8717,52856.44
381.0466,52468.955
381.2214,53231.28
381.3962,53694.565
381.571,52997.64
381.7457,52557.88
381.9204,52688.23
382.0952,52420.535
382.2699,52954.445
382.4445,53762.28
382.6192,54490.555
382.7938,55210.975
382.9685,55843.825
383.1431,54938.515
383.3176,53474.685
383.4922,52713.85
383.6667,53205.735
383.8412,52937.125
384.0157,52662.265
384.1902,52890.21
384.3646,52703.55
384.5391,52881.605
384.7134,54089.77
384.8878,56509.005
385.0622,57824.22
385.2365,55535.905
385.4109,53986.36
385.5852,53643.84
385.7594,55682.495
385.9337,59300.645
386.1079,60660.325
386.2822,62241.195
386.4564,62011.895
386.6306,58933.93
386.8047,58655.245
386.9789,59992.31
387.153,62113.175
387.3271,62806.49
387.5012,60612.465
387.6752,59330.37
387.8492,60486.05
388.0233,60297.05
388.1972,57347.83
388.3712,56687.005
388.5452,56768.315
388.7191,58152.405
388.893,61385.015
389.0669,60963.785
389.2408,55814.975
389.4146,53113.895
389.5884,51911.2
389.7623,52219.9
389.9361,52604.08
390.1098,52258.37
390.2835,52312.795
390.4573,52145.635
390.631,52169.93
390.8047,52494.89
390.9784,52700.715
391.152,52182.665
391.3256,52025.29
391.4992,51885.715
391.6728,52143.085
391.8464,53423.905
392.0199,53310.81
392.1934,52422.27
392.3669,52828.435
392.5403,53810.355
392.7138,54847.16
392.8873,55617.17
393.0607,54826.515
393.2341,54504.605
393.4074,54635.34
393.5808,53875.265
393.7542,53959.56
393.9274,54092.33
394.1007,53509.82
394.274,55402.96
394.4472,56445.755
394.6205,57991.745
394.7937,59015.16
394.9668,59224.055
395.14,58149.39
395.3131,55020.81
395.4863,53381.425
395.6594,53375.175
395.8325,53110.345
396.0055,54079.95
396.1786,54766.555
396.3516,55585.17
396.5246,54178.335
396.6975,52754.785
396.8705,53250.28
397.0434,55484.13
397.2163,54189.755
397.3892,53587.58
397.5621,54080.2
397.735,55471.79
397.9077,56747.17
398.0806,56428.715
398.2534,58247.77
398.4261,58550.775
398.5989,56289.09
398.7716,57012.48
398.9443,58457.69
399.117,62286.97
399.2896,63395.01
399.4623,61138.135
399.6349,57818.98
399.8075,57487.465
399.9801,55003.885
400.1526,53983.52
400.3252,53246.66
400.4977,53464.06
400.6702,54354.6
400.8427,52352.93
401.0151,51763.615
401.1875,50637.95
401.36,50536.07
401.5323,50200.15
401.7047,49759.63
401.877,50312.685
402.0494,50759.87
402.2216,51811.965
402.394,51682.18
402.5662,52030.725
402.7385,54784.98
402.9107,54396.115
403.0829,52668.145
403.2551,51824.105
403.4272,51190.815
403.5994,51348.56
403.7715,51728.125
403.9436,52375.14
404.1156,52169.81
