Timestamp,03/02/2024 16:00:16
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2830.76
218.2508,2893.425
218.442,2953.46
218.6332,3019.785
218.8244,3086.065
219.0156,3155.045
219.2067,3228.035
219.3979,3302.89
219.589,3378.22
219.7801,3456.175
219.9712,3537.515
220.1623,3620.51
220.3533,3709.215
220.5444,3799.0
220.7354,3890.185
220.9264,3983.405
221.1174,4085.08
221.3083,4188.245
221.4993,4287.575
221.6902,4384.225
221.8812,4496.965
222.0721,4605.685
222.263,4720.38
222.4538,4839.37
222.6447,4961.785
222.8355,5085.195
223.0264,5210.495
223.2172,5336.45
223.408,5471.9
223.5987,5605.31
223.7895,5742.66
223.9802,5885.17
224.1709,6027.77
224.3616,6178.44
224.5524,6331.5
224.743,6481.46
224.9337,6634.71
225.1243,6805.245
225.315,6962.485
225.5056,7121.955
225.6962,7293.41
225.8867,7466.695
226.0773,7637.44
226.2678,7812.295
226.4584,7996.46
226.6489,8179.04
226.8394,8353.01
227.0298,8546.815
227.2203,8742.31
227.4108,8952.075
227.6012,9155.155
227.7916,9349.3
227.982,9550.46
228.1723,9756.91
228.3627,9966.775
228.5531,10176.52
228.7434,10388.0
228.9337,10607.83
229.124,10832.575
229.3143,11064.44
229.5045,11310.87
229.6948,11555.28
229.885,11805.11
230.0752,12060.155
230.2654,12312.2
230.4556,12567.05
230.6457,12817.49
230.8358,13071.145
231.026,13326.17
231.2161,13580.385
231.4062,13845.37
231.5963,14098.955
231.7863,14368.59
231.9764,14654.755
232.1664,14946.56
232.3564,15234.52
232.5464,15523.36
232.7364,15816.865
232.9263,16096.595
233.1163,16399.34
233.3062,16708.22
233.4961,17035.74
233.686,17339.895
233.8758,17615.0
234.0657,17902.56
234.2555,18216.62
234.4454,18527.545
234.6352,18839.89
234.825,19148.065
235.0147,19443.69
235.2045,19747.265
235.3942,20053.505
235.5839,20365.86
235.7737,20665.38
235.9633,20969.83
236.153,21299.04
236.3427,21631.615
236.5323,21945.175
236.7219,22245.195
236.9115,22525.23
237.1011,22817.265
237.2907,23145.96
237.4803,23460.54
237.6698,23766.46
237.8593,24087.345
238.0488,24395.92
238.2383,24710.935
238.4278,25017.515
238.6172,25358.435
238.8066,25678.035
238.9961,25998.845
239.1855,26334.71
239.3748,26642.385
239.5642,26937.905
239.7536,27255.43
239.9429,27567.705
240.1322,27842.96
240.3215,28148.245
240.5108,28453.325
240.7001,28771.565
240.8893,29068.61
241.0786,29365.46
241.2677,29646.73
241.457,29976.225
241.6461,30218.725
241.8353,30480.88
242.0244,30745.485
242.2136,31005.5
242.4027,31282.5
242.5918,31546.17
242.7809,31787.085
242.9699,31934.345
243.159,32126.245
243.348,32462.93
243.537,32803.015
243.726,33070.23
243.915,33319.305
244.1039,33550.515
244.2929,33694.025
244.4818,33822.275
244.6707,34082.65
244.8596,34423.02
245.0485,34725.98
245.2373,35021.945
245.4262,35306.065
245.615,35546.325
245.8038,35752.46
245.9926,36001.63
246.1814,36218.265
246.3701,36245.94
246.5589,36328.805
246.7476,36590.06
246.9363,36922.83
247.1249,37188.815
247.3136,37452.27
247.5023,37694.435
247.6909,37956.755
247.8795,38184.895
248.0681,38425.62
248.2567,38639.68
248.4453,38866.9
248.6338,39056.17
248.8224,39130.465
249.0109,39071.79
249.1994,39259.685
249.3878,39555.085
249.5763,39810.635
249.7648,40028.005
249.9532,40251.37
250.1416,40500.77
250.33,40747.445
250.5183,40986.475
250.7067,41157.305
250.8951,41322.305
251.0834,41480.8
251.2717,41634.91
251.46,41768.435
251.6483,41910.095
251.8365,41972.035
252.0247,41932.01
252.213,42096.585
252.4012,42297.235
252.5894,42548.215
252.7775,42702.965
252.9657,42843.035
253.1538,43040.095
253.3419,43184.62
253.53,43279.765
253.7181,43408.2
253.9062,43537.865
254.0942,43644.29
254.2823,43727.895
254.4703,43811.565
254.6583,43912.685
254.8463,44011.48
255.0342,44055.305
255.2222,44098.97
255.4101,44090.065
255.598,44057.42
255.7859,44195.205
255.9738,44364.05
256.1616,44530.86
256.3495,44700.885
256.5373,44832.845
256.7251,45022.26
256.9129,45128.045
257.1006,45226.465
257.2884,45354.285
257.4761,45483.025
257.6638,45568.09
257.8515,45595.965
258.0392,45658.195
258.2269,45706.38
258.4146,45749.245
258.6022,45810.655
258.7898,45822.205
258.9774,45850.71
259.165,45930.69
259.3525,45976.765
259.5401,46005.545
259.7276,46095.83
259.9151,46173.93
260.1026,46220.175
260.2901,46302.355
260.4776,46384.545
260.665,46518.39
260.8524,46636.365
261.0398,46746.215
261.2272,46801.225
261.4146,46793.945
261.6019,46850.925
261.7893,46914.31
261.9766,46956.965
262.1639,47023.095
262.3512,47013.525
262.5384,47009.585
262.7257,47014.135
262.9129,47057.835
263.1001,47064.555
263.2873,47151.26
263.4745,47190.185
263.6617,47109.495
263.8488,47143.57
264.0359,47185.56
264.2231,47205.23
264.4101,47228.485
264.5972,47269.36
264.7842,47295.54
264.9713,47310.035
265.1583,47301.01
265.3453,47323.29
265.5323,47355.715
265.7193,47403.035
265.9062,47476.535
266.0931,47492.94
266.2801,47496.055
266.4669,47554.825
266.6538,47604.225
266.8407,47665.905
267.0276,47637.24
267.2143,47615.225
267.4012,47649.74
267.588,47584.375
267.7747,47590.78
267.9615,47593.92
268.1482,47595.32
268.3349,47614.05
268.5217,47598.385
268.7083,47541.765
268.895,47544.02
269.0817,47580.64
269.2682,47582.975
269.4549,47522.31
269.6415,47421.45
269.8281,47405.145
270.0146,47460.755
270.2012,47491.15
270.3877,47526.03
270.5742,47532.99
270.7607,47528.46
270.9472,47536.01
271.1336,47533.015
271.32,47503.02
271.5065,47477.925
271.6929,47478.74
271.8792,47529.67
272.0656,47532.49
272.252,47564.925
272.4383,47576.565
272.6246,47559.82
272.8109,47548.5
272.9972,47641.485
273.1835,47695.51
273.3697,47733.985
273.5559,47768.78
273.7421,47795.785
273.9283,47791.94
274.1145,47801.73
274.3007,47816.585
274.4868,47868.84
274.6729,47949.29
274.859,47976.625
275.0451,47993.985
275.2311,47900.845
275.4172,47946.835
275.6032,47996.74
275.7892,48068.13
275.9752,48092.365
276.1612,48153.925
276.3472,48124.29
276.5331,48121.72
276.719,48154.86
276.9049,48185.265
277.0908,48162.49
277.2767,48179.44
277.4625,48221.72
277.6484,48240.565
277.8342,48230.025
278.02,48250.775
278.2057,48320.835
278.3915,48410.805
278.5772,48440.18
278.763,48424.245
278.9487,48507.32
279.1343,48594.61
279.32,48610.81
279.5057,48580.52
279.6913,48494.08
279.877,48504.075
280.0625,48532.51
280.2481,48501.35
280.4337,48473.35
280.6192,48565.8
280.8048,48649.825
280.9903,48642.805
281.1758,48616.0
281.3612,48578.35
281.5467,48598.26
281.7321,48681.855
281.9175,48737.925
282.1029,48763.76
282.2884,48800.015
282.4737,48760.04
282.6591,48749.835
282.8444,48775.99
283.0297,48804.655
283.215,48850.46
283.4002,48883.305
283.5855,48857.905
283.7707,48780.225
283.956,48780.355
284.1412,48804.225
284.3264,48880.64
284.5115,48987.19
284.6967,49064.66
284.8818,49054.19
285.0669,49013.85
285.252,49056.05
285.4371,49123.925
285.6222,49117.395
285.8072,49122.95
285.9922,49133.82
286.1772,49206.095
286.3622,49298.265
286.5472,49292.555
286.7321,49264.36
286.9171,49359.505
287.102,49422.96
287.2869,49515.915
287.4717,49644.44
287.6566,49691.175
287.8415,49741.445
288.0263,49768.725
288.2111,49721.21
288.3959,49675.265
288.5806,49726.57
288.7654,49805.59
288.9501,49970.925
289.1348,50047.965
289.3195,50091.775
289.5042,50164.97
289.6889,50276.245
289.8735,50234.85
290.0581,50256.335
290.2428,50219.41
290.4273,50282.36
290.6119,50409.105
290.7965,50459.06
290.981,50514.415
291.1655,50551.1
291.35,50477.435
291.5345,50464.815
291.719,50527.68
291.9034,50610.505
292.0878,50752.02
292.2722,50797.2
292.4566,50804.945
292.641,50889.945
292.8253,50936.915
293.0096,50965.72
293.194,51040.86
293.3783,51105.995
293.5626,51198.545
293.7468,51280.08
293.9311,51345.565
294.1153,51321.21
294.2995,51222.135
294.4837,51194.805
294.6678,51182.62
294.852,51205.08
295.0361,51295.44
295.2202,51385.34
295.4043,51490.935
295.5884,51538.845
295.7725,51589.375
295.9565,51625.885
296.1405,51590.915
296.3246,51616.165
296.5085,51763.34
296.6925,51901.73
296.8764,51950.56
297.0603,51983.645
297.2443,52002.585
297.4282,52000.045
297.612,51991.72
297.7959,52000.41
297.9797,52035.585
298.1635,52018.96
298.3474,52175.53
298.5311,52306.525
298.7149,52292.9
298.8987,52246.575
299.0823,52272.215
299.2661,52241.48
299.4498,52154.92
299.6334,52233.42
299.8171,52321.81
300.0007,52354.67
300.1843,52404.885
300.368,52453.15
300.5515,52463.78
300.7351,52502.48
300.9186,52549.51
301.1021,52553.075
301.2857,52612.99
301.4691,52673.31
301.6526,52758.125
301.8361,52758.76
302.0195,52763.635
302.2029,52799.405
302.3863,52860.78
302.5697,52873.09
302.753,52946.78
302.9364,53058.45
303.1197,53189.085
303.303,53223.005
303.4863,53203.49
303.6696,53118.135
303.8528,53077.15
304.036,53112.46
304.2192,53208.27
304.4024,53249.715
304.5856,53236.735
304.7688,53274.125
304.9519,53343.64
305.135,53372.675
305.3181,53395.28
305.5012,53436.165
305.6842,53521.755
305.8673,53570.275
306.0504,53559.835
306.2333,53483.945
306.4163,53528.8
306.5993,53541.45
306.7822,53612.205
306.9652,53677.205
307.1481,53658.25
307.331,53682.465
307.5139,53689.345
307.6967,53682.705
307.8796,53704.545
308.0624,53750.815
308.2452,53720.2
308.428,53709.425
308.6107,53766.705
308.7935,53765.77
308.9762,53791.06
309.1589,53831.975
309.3416,53860.87
309.5243,53872.095
309.7069,53902.585
309.8896,53910.025
310.0721,53919.47
310.2548,53969.02
310.4373,54007.645
310.6199,54100.225
310.8024,54098.575
310.985,54143.22
311.1674,54097.415
311.3499,54040.67
311.5324,54107.115
311.7148,54220.63
311.8973,54205.155
312.0797,54235.625
312.2621,54300.83
312.4445,54276.84
312.6268,54265.655
312.8091,54317.305
312.9915,54276.97
313.1738,54272.775
313.356,54244.455
313.5383,54225.245
313.7206,54260.355
313.9027,54223.1
314.085,54238.235
314.2672,54290.64
314.4493,54348.89
314.6314,54425.695
314.8136,54491.35
314.9957,54461.215
315.1778,54422.39
315.3598,54450.315
315.5419,54505.58
315.724,54548.405
315.9059,54561.615
316.088,54569.465
316.2699,54655.05
316.4519,54704.74
316.6338,54665.135
316.8157,54567.88
316.9977,54567.29
317.1795,54670.985
317.3614,54763.67
317.5432,54833.44
317.7251,54875.155
317.9069,54777.28
318.0887,54747.61
318.2704,54697.31
318.4522,54737.285
318.6339,54811.535
318.8156,54966.085
318.9973,54952.04
319.179,55018.98
319.3607,55106.54
319.5423,55181.51
319.7239,55188.285
319.9055,55170.59
320.0871,55202.47
320.2687,55238.71
320.4502,55226.82
320.6317,55167.37
320.8132,55226.955
320.9947,55303.645
321.1761,55362.405
321.3576,55374.94
321.5391,55386.7
321.7205,55433.715
321.9019,55458.395
322.0832,55454.18
322.2646,55445.965
322.4459,55463.02
322.6272,55457.45
322.8085,55455.095
322.9898,55469.555
323.1711,55448.145
323.3523,55451.915
323.5335,55433.39
323.7147,55592.295
323.8959,55775.65
324.0771,55848.785
324.2582,55854.35
324.4393,55886.59
324.6204,55946.81
324.8015,55974.645
324.9826,56088.97
325.1637,56230.465
325.3447,56239.705
325.5257,56246.72
325.7067,56227.885
325.8877,56063.74
326.0686,56001.645
326.2496,56045.295
326.4305,56036.09
326.6114,56107.995
326.7922,56182.145
326.9731,56260.855
327.1539,56310.975
327.3347,56379.135
327.5155,56455.14
327.6963,56578.38
327.8771,56595.625
328.0578,56465.75
328.2385,56296.88
328.4193,56315.38
328.5999,56351.97
328.7806,56349.355
328.9613,56400.23
329.1419,56404.795
329.3225,56470.35
329.5031,56438.99
329.6837,56415.28
329.8642,56380.07
330.0447,56372.9
330.2252,56355.05
330.4057,56329.465
330.5862,56323.26
330.7667,56351.79
330.9471,56390.73
331.1275,56509.125
331.3079,56571.75
331.4883,56722.72
331.6687,56716.66
331.849,56499.62
332.0293,56381.55
332.2096,56365.975
332.3899,56406.25
332.5702,56506.935
332.7504,56594.54
332.9306,56691.355
333.1108,56633.6
333.291,56539.38
333.4712,56532.875
333.6514,56583.94
333.8315,56576.875
334.0116,56588.485
334.1917,56657.425
334.3717,56749.18
334.5518,56787.165
334.7318,56703.125
334.9119,56683.17
335.0918,56736.6
335.2718,56792.57
335.4518,56824.05
335.6317,56867.89
335.8116,56967.495
335.9915,56902.02
336.1714,56735.47
336.3513,56706.675
336.5311,56767.155
336.7109,56890.98
336.8907,56948.42
337.0705,56763.535
337.2502,56559.035
337.43,56501.12
337.6097,56425.73
337.7894,56425.695
337.9691,56475.65
338.1488,56540.355
338.3284,56588.565
338.508,56732.075
338.6877,56881.825
338.8672,56894.855
339.0468,56814.345
339.2263,56755.835
339.4059,57139.685
339.5854,57590.255
339.7649,57111.77
339.9443,56802.22
340.1238,56740.585
340.3032,56764.42
340.4826,56790.99
340.662,56683.55
340.8414,56586.57
341.0207,56613.55
341.2001,56642.45
341.3794,56623.88
341.5587,56725.965
341.738,56779.555
341.9172,56786.38
342.0965,56769.945
342.2757,56631.56
342.4549,56459.705
342.6341,56489.49
342.8132,56535.745
342.9923,56759.37
343.1715,56970.27
343.3506,56972.38
343.5296,56682.37
343.7087,56548.14
343.8878,56506.645
344.0668,56515.215
344.2458,56537.325
344.4248,56437.15
344.6037,56414.41
344.7827,56460.545
344.9616,56436.215
345.1405,56448.465
345.3194,56464.31
345.4982,56384.045
345.6771,56318.15
345.8559,56315.46
346.0347,56322.215
346.2135,56296.445
346.3923,56267.285
346.571,56206.35
346.7498,56174.045
346.9285,56267.21
347.1071,56206.715
347.2859,56106.85
347.4645,56167.63
347.6431,56242.91
347.8217,56246.16
348.0003,56156.725
348.1789,56143.795
348.3574,56133.01
348.5359,56060.59
348.7145,55971.755
348.893,56015.18
349.0714,56032.095
349.2499,55907.45
349.4283,55790.825
349.6068,55684.925
349.7852,55648.85
349.9635,55697.485
350.1419,55690.775
350.3202,55634.925
350.4985,55510.885
350.6768,55433.1
350.8551,55375.685
351.0334,55371.545
351.2116,55355.335
351.3898,55379.03
351.568,55283.545
351.7462,55279.945
351.9243,55246.955
352.1025,55166.27
352.2806,55076.72
352.4587,55068.025
352.6368,54997.49
352.8148,54896.295
352.9929,54843.965
353.1709,54899.585
353.3489,54902.58
353.5268,54829.305
353.7048,54748.22
353.8828,54697.745
354.0607,54607.51
354.2386,54605.575
354.4165,54562.52
354.5943,54516.905
354.7722,54515.49
354.95,54622.36
355.1278,54616.565
355.3056,54481.3
355.4833,54285.96
355.6611,54103.635
355.8388,53987.075
356.0165,53942.74
356.1942,54000.0
356.3719,54095.275
356.5495,54045.06
356.7271,53979.73
356.9047,53955.55
357.0823,53956.425
357.2599,53981.005
357.4374,53915.445
357.6149,53754.69
357.7924,53612.275
357.9699,53618.835
358.1474,53575.535
358.3248,53423.2
358.5023,53382.165
358.6797,53265.04
358.8571,53181.135
359.0344,53126.705
359.2118,53026.23
359.3891,53042.97
359.5664,52915.17
359.7437,52877.52
359.9209,52840.35
360.0982,52712.37
360.2754,52515.58
360.4526,52574.915
360.6298,52561.64
360.807,52515.58
360.9841,52499.41
361.1613,52587.31
361.3383,52956.73
361.5154,52899.96
361.6925,52932.565
361.8695,52804.615
362.0466,52613.575
362.2236,52350.59
362.4005,52154.77
362.5775,51888.74
362.7545,51770.59
362.9314,51647.985
363.1083,51767.46
363.2852,52394.235
363.462,52387.12
363.6389,52068.78
363.8157,51750.985
363.9925,51450.215
364.1693,51304.735
364.346,51191.56
364.5228,51314.25
364.6996,51590.33
364.8762,51605.18
365.0529,51698.05
365.2296,51930.41
365.4062,51743.63
365.5829,51616.69
365.7595,51605.85
365.9361,51536.085
366.1126,51440.495
366.2892,52699.255
366.4657,54495.31
366.6422,54898.945
366.8186,53682.025
366.9951,53406.355
367.1716,52663.225
367.348,53653.315
367.5244,54201.18
367.7008,53080.055
367.8772,52240.94
368.0535,52334.05
368.2298,54580.785
368.4061,56015.99
368.5824,54960.405
368.7586,53713.035
368.9349,53044.975
369.1111,51872.025
369.2873,51053.22
369.4635,50961.015
369.6396,50922.425
369.8158,51001.885
369.9919,51781.035
370.168,53084.44
370.3441,53020.95
370.5202,51769.825
370.6962,50898.635
370.8722,50493.535
371.0482,50471.61
371.2242,50701.19
371.4002,51285.905
371.5761,51452.57
371.752,51066.99
371.9279,51104.045
372.1038,51219.92
372.2796,51051.755
372.4555,50956.395
372.6313,50946.795
372.8071,50669.45
372.9829,50581.36
373.1586,51011.58
373.3344,51057.895
373.5101,50570.08
373.6858,50475.425
373.8615,50265.73
374.0371,50504.595
374.2127,51017.325
374.3884,50716.955
374.564,50396.755
374.7395,50256.25
374.9151,50285.385
375.0906,51059.4
375.2661,51839.415
375.4416,51146.69
375.6171,51045.35
375.7925,51198.34
375.968,51300.74
376.1434,51080.47
376.3188,51025.06
376.4941,51004.875
376.6695,51143.75
376.8448,51356.255
377.0201,51733.275
377.1954,52045.3
377.3707,51688.43
377.5459,51996.74
377.7212,52757.305
377.8964,53992.585
378.0715,54269.955
378.2467,53827.15
378.4218,53105.225
378.597,52080.235
378.7721,52014.915
378.9472,52236.485
379.1222,54484.455
379.2973,55023.485
379.4723,55565.425
379.6473,58753.775
379.8223,59924.82
379.9972,57107.02
380.1722,55224.185
380.3471,55022.115
380.522,53341.615
380.6969,52388.73
380.8717,52687.525
381.0466,52418.645
381.2214,53066.535
381.3962,53647.285
381.571,52926.955
381.7457,52433.01
381.9204,52537.495
382.0952,52343.21
382.2699,52788.06
382.4445,53666.815
382.6192,54370.055
382.7938,55104.755
382.9685,55780.04
383.1431,54908.85
383.3176,53387.675
383.4922,52519.105
383.6667,53025.915
383.8412,52866.38
384.0157,52536.77
384.1902,52732.935
384.3646,52612.82
384.5391,52719.875
384.7134,53937.585
384.8878,56311.1
385.0622,57846.675
385.2365,55623.5
385.4109,53791.27
385.5852,53455.22
385.7594,55420.775
385.9337,59220.48
386.1079,60668.215
386.2822,62197.53
386.4564,62111.29
386.6306,58900.97
386.8047,58352.15
386.9789,59858.69
387.153,61984.855
387.3271,62846.07
387.5012,60602.305
387.6752,59093.51
387.8492,60306.7
388.0233,60366.09
388.1972,57344.735
388.3712,56462.185
388.5452,56599.645
388.7191,58011.53
388.893,61201.065
389.0669,61125.655
389.2408,55922.215
389.4146,52802.62
389.5884,51697.585
389.7623,52036.93
389.9361,52544.55
390.1098,52179.03
390.2835,52176.295
390.4573,52035.195
390.631,52047.785
390.8047,52369.725
390.9784,52613.38
391.152,52110.66
391.3256,51906.685
391.4992,51791.9
391.6728,52021.705
391.8464,53298.1
392.0199,53303.605
392.1934,52362.965
392.3669,52620.94
392.5403,53693.205
392.7138,54756.98
392.8873,55573.805
393.0607,54811.32
393.2341,54386.71
393.4074,54522.885
393.5808,53800.97
393.7542,53823.785
393.9274,54035.605
394.1007,53432.085
394.274,55238.51
394.4472,56407.695
394.6205,57985.64
394.7937,59014.22
394.9668,59262.785
395.14,58240.06
395.3131,55075.515
395.4863,53219.475
395.6594,53230.57
395.8325,53125.3
396.0055,54009.09
396.1786,54770.085
396.3516,55591.32
396.5246,54253.28
396.6975,52724.2
396.8705,53020.595
397.0434,55463.74
397.2163,54321.77
397.3892,53569.01
397.5621,53955.895
397.735,55446.6
397.9077,56804.07
398.0806,56606.075
398.2534,58103.9
398.4261,58835.09
398.5989,56370.08
398.7716,57016.855
398.9443,58369.07
399.117,62425.285
399.2896,63724.54
399.4623,61643.565
399.6349,57938.79
399.8075,57463.215
399.9801,55152.14
400.1526,54020.995
400.3252,53214.21
400.4977,53480.455
400.6702,54483.17
400.8427,52502.26
401.0151,51800.145
401.1875,50672.47
401.36,50558.705
401.5323,50310.495
401.7047,49817.33
401.877,50334.29
402.0494,50845.69
402.2216,51898.395
402.394,51834.655
402.5662,52082.93
402.7385,54867.925
402.9107,54692.73
403.0829,52850.065
403.2551,51852.065
403.4272,51212.005
403.5994,51480.645
403.7715,51829.345
403.9436,52575.515
404.1156,52313.44
