Timestamp,03/02/2024 19:04:11
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.98
218.2508,2885.275
218.442,2943.23
218.6332,3009.1
218.8244,3073.925
219.0156,3143.685
219.2067,3216.87
219.3979,3292.28
219.589,3368.415
219.7801,3445.31
219.9712,3526.6
220.1623,3609.295
220.3533,3699.115
220.5444,3786.95
220.7354,3876.915
220.9264,3970.585
221.1174,4074.67
221.3083,4177.5
221.4993,4276.87
221.6902,4374.33
221.8812,4485.255
222.0721,4596.185
222.263,4709.09
222.4538,4827.875
222.6447,4947.08
222.8355,5074.125
223.0264,5199.125
223.2172,5323.11
223.408,5457.57
223.5987,5594.085
223.7895,5730.715
223.9802,5874.79
224.1709,6013.285
224.3616,6165.36
224.5524,6317.535
224.743,6472.62
224.9337,6621.205
225.1243,6792.35
225.315,6950.54
225.5056,7111.02
225.6962,7278.2
225.8867,7452.77
226.0773,7625.325
226.2678,7800.495
226.4584,7982.345
226.6489,8165.54
226.8394,8339.2
227.0298,8533.22
227.2203,8732.875
227.4108,8939.205
227.6012,9141.72
227.7916,9337.08
227.982,9540.315
228.1723,9742.06
228.3627,9957.115
228.5531,10163.37
228.7434,10378.83
228.9337,10596.645
229.124,10824.835
229.3143,11050.46
229.5045,11300.38
229.6948,11543.395
229.885,11796.19
230.0752,12053.335
230.2654,12303.475
230.4556,12555.965
230.6457,12804.515
230.8358,13058.315
231.026,13315.025
231.2161,13568.66
231.4062,13836.125
231.5963,14091.495
231.7863,14356.18
231.9764,14643.485
232.1664,14934.94
232.3564,15226.235
232.5464,15516.245
232.7364,15809.465
232.9263,16086.765
233.1163,16391.81
233.3062,16697.935
233.4961,17028.68
233.686,17331.52
233.8758,17607.75
234.0657,17898.26
234.2555,18214.895
234.4454,18527.67
234.6352,18835.48
234.825,19140.57
235.0147,19438.1
235.2045,19748.885
235.3942,20052.285
235.5839,20357.08
235.7737,20666.62
235.9633,20968.395
236.153,21301.745
236.3427,21628.97
236.5323,21948.625
236.7219,22249.715
236.9115,22525.27
237.1011,22819.63
237.2907,23155.735
237.4803,23467.62
237.6698,23773.28
237.8593,24089.02
238.0488,24405.605
238.2383,24721.575
238.4278,25031.575
238.6172,25371.5
238.8066,25684.99
238.9961,26004.73
239.1855,26342.49
239.3748,26652.415
239.5642,26952.015
239.7536,27271.53
239.9429,27581.62
240.1322,27862.525
240.3215,28170.935
240.5108,28472.65
240.7001,28792.335
240.8893,29088.005
241.0786,29388.46
241.2677,29671.55
241.457,29998.03
241.6461,30248.61
241.8353,30506.185
242.0244,30771.465
242.2136,31028.875
242.4027,31303.705
242.5918,31569.66
242.7809,31815.235
242.9699,31964.74
243.159,32158.11
243.348,32495.135
243.537,32830.59
243.726,33105.845
243.915,33349.88
244.1039,33584.48
244.2929,33728.08
244.4818,33855.97
244.6707,34116.075
244.8596,34459.98
245.0485,34757.37
245.2373,35060.315
245.4262,35337.685
245.615,35584.33
245.8038,35795.55
245.9926,36039.745
246.1814,36259.01
246.3701,36282.71
246.5589,36371.235
246.7476,36628.035
246.9363,36964.675
247.1249,37226.19
247.3136,37494.935
247.5023,37740.635
247.6909,38005.09
247.8795,38228.155
248.0681,38457.96
248.2567,38689.44
248.4453,38905.475
248.6338,39103.41
248.8224,39169.255
249.0109,39107.18
249.1994,39300.41
249.3878,39597.81
249.5763,39851.295
249.7648,40071.8
249.9532,40292.105
250.1416,40545.0
250.33,40796.65
250.5183,41025.76
250.7067,41198.95
250.8951,41371.245
251.0834,41517.57
251.2717,41686.275
251.46,41818.835
251.6483,41958.895
251.8365,42025.265
252.0247,41986.375
252.213,42144.13
252.4012,42341.44
252.5894,42583.335
252.7775,42741.82
252.9657,42888.695
253.1538,43081.15
253.3419,43229.65
253.53,43325.235
253.7181,43451.735
253.9062,43585.395
254.0942,43695.525
254.2823,43773.255
254.4703,43861.43
254.6583,43949.67
254.8463,44051.53
255.0342,44095.805
255.2222,44146.515
255.4101,44136.85
255.598,44098.28
255.7859,44223.72
255.9738,44396.255
256.1616,44557.72
256.3495,44736.435
256.5373,44861.44
256.7251,45054.44
256.9129,45162.375
257.1006,45253.555
257.2884,45382.69
257.4761,45517.11
257.6638,45597.405
257.8515,45634.04
258.0392,45695.805
258.2269,45742.305
258.4146,45781.085
258.6022,45854.125
258.7898,45849.695
258.9774,45884.965
259.165,45959.21
259.3525,46006.19
259.5401,46021.565
259.7276,46112.99
259.9151,46200.295
260.1026,46244.78
260.2901,46330.615
260.4776,46409.2
260.665,46548.68
260.8524,46662.43
261.0398,46778.24
261.2272,46815.295
261.4146,46809.46
261.6019,46854.91
261.7893,46924.435
261.9766,46967.13
262.1639,47031.595
262.3512,47025.505
262.5384,47022.715
262.7257,47023.895
262.9129,47053.535
263.1001,47075.115
263.2873,47154.205
263.4745,47191.43
263.6617,47103.99
263.8488,47136.165
264.0359,47178.075
264.2231,47207.305
264.4101,47234.555
264.5972,47270.115
264.7842,47291.07
264.9713,47298.43
265.1583,47291.505
265.3453,47306.715
265.5323,47354.78
265.7193,47393.045
265.9062,47466.485
266.0931,47485.0
266.2801,47487.45
266.4669,47536.38
266.6538,47584.31
266.8407,47635.025
267.0276,47613.82
267.2143,47584.73
267.4012,47622.995
267.588,47559.775
267.7747,47560.8
267.9615,47573.26
268.1482,47562.95
268.3349,47582.63
268.5217,47563.975
268.7083,47499.66
268.895,47501.865
269.0817,47548.67
269.2682,47541.3
269.4549,47486.6
269.6415,47383.265
269.8281,47365.61
270.0146,47421.205
270.2012,47448.545
270.3877,47487.455
270.5742,47480.575
270.7607,47484.815
270.9472,47485.885
271.1336,47476.91
271.32,47452.915
271.5065,47434.25
271.6929,47434.73
271.8792,47480.91
272.0656,47483.325
272.252,47509.53
272.4383,47522.165
272.6246,47500.65
272.8109,47496.115
272.9972,47585.07
273.1835,47641.85
273.3697,47681.745
273.5559,47709.73
273.7421,47728.74
273.9283,47741.765
274.1145,47742.585
274.3007,47756.27
274.4868,47802.72
274.6729,47887.515
274.859,47913.55
275.0451,47932.09
275.2311,47842.595
275.4172,47876.575
275.6032,47935.56
275.7892,47996.66
275.9752,48017.555
276.1612,48081.41
276.3472,48057.705
276.5331,48057.39
276.719,48076.66
276.9049,48100.21
277.0908,48089.735
277.2767,48107.145
277.4625,48153.1
277.6484,48162.01
277.8342,48146.665
278.02,48180.86
278.2057,48245.565
278.3915,48337.595
278.5772,48368.915
278.763,48342.42
278.9487,48435.03
279.1343,48515.265
279.32,48533.43
279.5057,48510.91
279.6913,48419.785
279.877,48425.945
280.0625,48446.005
280.2481,48416.73
280.4337,48397.41
280.6192,48489.465
280.8048,48574.325
280.9903,48568.285
281.1758,48540.715
281.3612,48503.065
281.5467,48511.25
281.7321,48606.28
281.9175,48655.13
282.1029,48682.415
282.2884,48718.83
282.4737,48690.46
282.6591,48663.26
282.8444,48701.29
283.0297,48724.515
283.215,48770.545
283.4002,48805.54
283.5855,48783.88
283.7707,48708.945
283.956,48715.64
284.1412,48733.52
284.3264,48813.37
284.5115,48918.375
284.6967,48997.63
284.8818,48981.97
285.0669,48948.875
285.252,48993.87
285.4371,49051.95
285.6222,49042.695
285.8072,49050.735
285.9922,49063.625
286.1772,49145.1
286.3622,49228.81
286.5472,49219.425
286.7321,49198.01
286.9171,49295.285
287.102,49350.19
287.2869,49454.915
287.4717,49589.195
287.6566,49629.28
287.8415,49684.105
288.0263,49712.735
288.2111,49664.52
288.3959,49623.115
288.5806,49672.56
288.7654,49746.075
288.9501,49914.98
289.1348,49993.57
289.3195,50042.445
289.5042,50117.92
289.6889,50230.515
289.8735,50190.705
290.0581,50208.91
290.2428,50175.265
290.4273,50247.605
290.6119,50361.775
290.7965,50409.005
290.981,50471.085
291.1655,50519.295
291.35,50454.02
291.5345,50428.96
291.719,50501.49
291.9034,50575.93
292.0878,50711.585
292.2722,50758.795
292.4566,50767.335
292.641,50857.35
292.8253,50914.91
293.0096,50938.115
293.194,51027.265
293.3783,51080.85
293.5626,51182.32
293.7468,51256.43
293.9311,51323.785
294.1153,51300.2
294.2995,51203.995
294.4837,51175.705
294.6678,51167.245
294.852,51193.275
295.0361,51283.975
295.2202,51378.225
295.4043,51479.87
295.5884,51524.805
295.7725,51585.94
295.9565,51618.8
296.1405,51581.145
296.3246,51607.935
296.5085,51756.13
296.6925,51900.25
296.8764,51958.71
297.0603,51986.86
297.2443,52013.045
297.4282,52012.385
297.612,52001.085
297.7959,52005.61
297.9797,52044.485
298.1635,52038.79
298.3474,52184.375
298.5311,52323.04
298.7149,52302.82
298.8987,52256.67
299.0823,52289.135
299.2661,52265.285
299.4498,52181.95
299.6334,52245.45
299.8171,52347.78
300.0007,52381.025
300.1843,52433.955
300.368,52480.32
300.5515,52495.51
300.7351,52534.32
300.9186,52584.88
301.1021,52592.54
301.2857,52650.165
301.4691,52707.205
301.6526,52808.415
301.8361,52799.895
302.0195,52801.55
302.2029,52841.075
302.3863,52903.44
302.5697,52907.035
302.753,52993.54
302.9364,53108.23
303.1197,53242.79
303.303,53272.7
303.4863,53261.11
303.6696,53177.49
303.8528,53145.14
304.036,53168.76
304.2192,53268.44
304.4024,53310.42
304.5856,53298.27
304.7688,53335.645
304.9519,53411.09
305.135,53436.86
305.3181,53469.33
305.5012,53500.295
305.6842,53586.91
305.8673,53645.775
306.0504,53626.5
306.2333,53557.85
306.4163,53602.475
306.5993,53606.56
306.7822,53686.72
306.9652,53758.76
307.1481,53742.2
307.331,53762.075
307.5139,53772.67
307.6967,53771.835
307.8796,53788.775
308.0624,53842.835
308.2452,53808.745
308.428,53802.415
308.6107,53860.815
308.7935,53852.86
308.9762,53880.91
309.1589,53928.355
309.3416,53965.05
309.5243,53966.005
309.7069,54006.82
309.8896,54007.36
310.0721,54021.72
310.2548,54063.805
310.4373,54105.3
310.6199,54196.29
310.8024,54208.08
310.985,54242.475
311.1674,54197.02
311.3499,54151.425
311.5324,54208.27
311.7148,54327.62
311.8973,54314.13
312.0797,54345.725
312.2621,54413.925
312.4445,54384.62
312.6268,54367.085
312.8091,54431.83
312.9915,54388.76
313.1738,54390.42
313.356,54354.73
313.5383,54340.51
313.7206,54374.735
313.9027,54344.635
314.085,54362.455
314.2672,54411.0
314.4493,54476.19
314.6314,54548.865
314.8136,54609.55
314.9957,54580.65
315.1778,54547.0
315.3598,54576.98
315.5419,54633.515
315.724,54674.77
315.9059,54694.9
316.088,54701.74
316.2699,54785.76
316.4519,54835.09
316.6338,54794.965
316.8157,54698.805
316.9977,54700.435
317.1795,54796.185
317.3614,54896.67
317.5432,54970.945
317.7251,55011.85
317.9069,54916.19
318.0887,54878.92
318.2704,54829.805
318.4522,54873.21
318.6339,54952.865
318.8156,55091.13
318.9973,55090.44
319.179,55152.58
319.3607,55243.64
319.5423,55310.665
319.7239,55333.53
319.9055,55308.87
320.0871,55349.76
320.2687,55376.89
320.4502,55359.065
320.6317,55294.275
320.8132,55368.805
320.9947,55438.3
321.1761,55508.01
321.3576,55525.485
321.5391,55529.675
321.7205,55577.335
321.9019,55601.885
322.0832,55590.475
322.2646,55591.77
322.4459,55596.32
322.6272,55602.585
322.8085,55608.5
322.9898,55628.095
323.1711,55606.695
323.3523,55602.975
323.5335,55596.72
323.7147,55745.61
323.8959,55924.505
324.0771,55999.34
324.2582,56001.39
324.4393,56048.675
324.6204,56100.205
324.8015,56131.89
324.9826,56239.645
325.1637,56382.755
325.3447,56393.375
325.5257,56397.305
325.7067,56373.88
325.8877,56207.375
326.0686,56145.08
326.2496,56192.43
326.4305,56180.34
326.6114,56247.59
326.7922,56330.11
326.9731,56410.685
327.1539,56460.81
327.3347,56536.32
327.5155,56606.09
327.6963,56725.21
327.8771,56739.52
328.0578,56625.11
328.2385,56457.01
328.4193,56474.64
328.5999,56504.805
328.7806,56503.84
328.9613,56552.665
329.1419,56559.7
329.3225,56617.41
329.5031,56590.07
329.6837,56559.35
329.8642,56530.415
330.0447,56510.005
330.2252,56503.705
330.4057,56478.74
330.5862,56473.775
330.7667,56502.29
330.9471,56546.26
331.1275,56666.66
331.3079,56726.04
331.4883,56871.935
331.6687,56876.8
331.849,56657.33
332.0293,56536.89
332.2096,56519.68
332.3899,56566.33
332.5702,56654.88
332.7504,56749.3
332.9306,56844.49
333.1108,56789.885
333.291,56684.79
333.4712,56679.855
333.6514,56744.135
333.8315,56735.255
334.0116,56747.125
334.1917,56828.92
334.3717,56905.38
334.5518,56936.965
334.7318,56854.355
334.9119,56850.555
335.0918,56896.955
335.2718,56948.225
335.4518,56972.535
335.6317,57014.085
335.8116,57121.17
335.9915,57069.885
336.1714,56905.375
336.3513,56870.1
336.5311,56924.0
336.7109,57051.185
336.8907,57106.285
337.0705,56924.925
337.2502,56729.37
337.43,56662.995
337.6097,56594.14
337.7894,56597.3
337.9691,56639.93
338.1488,56705.205
338.3284,56749.415
338.508,56882.245
338.6877,57036.345
338.8672,57045.205
339.0468,56967.29
339.2263,56909.085
339.4059,57297.12
339.5854,57750.79
339.7649,57265.24
339.9443,56950.045
340.1238,56887.835
340.3032,56915.79
340.4826,56940.78
340.662,56834.415
340.8414,56733.825
341.0207,56763.44
341.2001,56794.285
341.3794,56795.61
341.5587,56879.875
341.738,56934.37
341.9172,56934.555
342.0965,56924.15
342.2757,56788.17
342.4549,56607.94
342.6341,56647.885
342.8132,56694.89
342.9923,56898.445
343.1715,57130.135
343.3506,57134.41
343.5296,56833.065
343.7087,56707.445
343.8878,56666.87
344.0668,56681.96
344.2458,56698.81
344.4248,56601.155
344.6037,56568.975
344.7827,56615.225
344.9616,56588.0
345.1405,56598.785
345.3194,56609.425
345.4982,56538.01
345.6771,56469.335
345.8559,56474.91
346.0347,56487.1
346.2135,56449.175
346.3923,56424.685
346.571,56364.59
346.7498,56326.405
346.9285,56417.93
347.1071,56356.09
347.2859,56252.12
347.4645,56321.385
347.6431,56398.75
347.8217,56404.445
348.0003,56308.415
348.1789,56299.395
348.3574,56280.76
348.5359,56219.61
348.7145,56115.0
348.893,56159.335
349.0714,56180.73
349.2499,56056.085
349.4283,55941.745
349.6068,55837.435
349.7852,55807.495
349.9635,55841.07
350.1419,55832.035
350.3202,55771.41
350.4985,55668.015
350.6768,55583.85
350.8551,55520.46
351.0334,55517.45
351.2116,55492.16
351.3898,55513.895
351.568,55434.53
351.7462,55427.445
351.9243,55387.72
352.1025,55304.625
352.2806,55221.385
352.4587,55204.265
352.6368,55146.65
352.8148,55037.955
352.9929,54982.39
353.1709,55037.325
353.3489,55041.865
353.5268,54963.32
353.7048,54891.04
353.8828,54839.98
354.0607,54740.28
354.2386,54743.735
354.4165,54687.265
354.5943,54649.265
354.7722,54650.47
354.95,54745.55
355.1278,54745.345
355.3056,54615.045
355.4833,54419.025
355.6611,54246.085
355.8388,54116.12
356.0165,54071.615
356.1942,54132.95
356.3719,54221.355
356.5495,54192.29
356.7271,54121.915
356.9047,54093.195
357.0823,54092.905
357.2599,54116.495
357.4374,54050.6
357.6149,53885.965
357.7924,53741.505
357.9699,53749.755
358.1474,53707.125
358.3248,53561.41
358.5023,53522.205
358.6797,53398.56
358.8571,53318.785
359.0344,53264.55
359.2118,53150.395
359.3891,53172.73
359.5664,53041.625
359.7437,52999.96
359.9209,52966.935
360.0982,52842.45
360.2754,52635.92
360.4526,52707.885
360.6298,52696.94
360.807,52637.34
360.9841,52626.86
361.1613,52709.805
361.3383,53069.56
361.5154,53029.59
361.6925,53058.3
361.8695,52938.82
362.0466,52747.32
362.2236,52484.27
362.4005,52282.005
362.5775,52012.15
362.7545,51886.16
362.9314,51767.33
363.1083,51888.565
363.2852,52506.18
363.462,52509.345
363.6389,52196.55
363.8157,51866.545
363.9925,51569.99
364.1693,51420.06
364.346,51311.345
364.5228,51430.235
364.6996,51712.69
364.8762,51735.4
365.0529,51816.605
365.2296,52030.045
365.4062,51858.655
365.5829,51726.035
365.7595,51726.395
365.9361,51650.315
366.1126,51546.755
366.2892,52798.805
366.4657,54590.06
366.6422,55012.275
366.8186,53803.515
366.9951,53512.76
367.1716,52769.62
367.348,53744.685
367.5244,54312.58
367.7008,53188.44
367.8772,52358.735
368.0535,52445.04
368.2298,54658.205
368.4061,56112.22
368.5824,55081.9
368.7586,53817.14
368.9349,53145.96
369.1111,51976.81
369.2873,51148.44
369.4635,51052.06
369.6396,51021.375
369.8158,51102.48
369.9919,51878.14
370.168,53170.975
370.3441,53144.235
370.5202,51881.71
370.6962,51002.06
370.8722,50612.215
371.0482,50570.285
371.2242,50795.305
371.4002,51374.155
371.5761,51546.825
371.752,51168.415
371.9279,51213.805
372.1038,51335.28
372.2796,51177.32
372.4555,51051.885
372.6313,51048.005
372.8071,50764.555
372.9829,50667.945
373.1586,51104.115
373.3344,51177.56
373.5101,50686.735
373.6858,50592.335
373.8615,50373.495
374.0371,50596.76
374.2127,51109.195
374.3884,50820.62
374.564,50498.085
374.7395,50347.71
374.9151,50380.07
375.0906,51156.78
375.2661,51937.165
375.4416,51246.785
375.6171,51130.405
375.7925,51295.65
375.968,51400.415
376.1434,51171.915
376.3188,51121.74
376.4941,51102.455
376.6695,51228.915
376.8448,51447.395
377.0201,51828.56
377.1954,52128.735
377.3707,51780.28
377.5459,52072.625
377.7212,52833.975
377.8964,54056.815
378.0715,54358.735
378.2467,53896.17
378.4218,53188.83
378.597,52165.575
378.7721,52092.95
378.9472,52329.77
379.1222,54540.665
379.2973,55113.975
379.4723,55645.43
379.6473,58803.22
379.8223,60011.33
379.9972,57224.445
380.1722,55310.97
380.3471,55082.285
380.522,53426.16
380.6969,52464.255
380.8717,52748.88
381.0466,52498.44
381.2214,53125.425
381.3962,53729.775
381.571,53021.4
381.7457,52532.98
381.9204,52617.08
382.0952,52431.065
382.2699,52855.69
382.4445,53744.745
382.6192,54455.865
382.7938,55187.14
382.9685,55861.545
383.1431,55006.35
383.3176,53481.47
383.4922,52609.845
383.6667,53106.54
383.8412,52958.03
384.0157,52626.44
384.1902,52814.815
384.3646,52689.57
384.5391,52794.49
384.7134,54001.005
384.8878,56361.75
385.0622,57916.53
385.2365,55710.875
385.4109,53855.245
385.5852,53525.725
385.7594,55474.92
385.9337,59267.0
386.1079,60732.415
386.2822,62257.59
386.4564,62204.14
386.6306,59054.495
386.8047,58391.39
386.9789,59913.68
387.153,62048.975
387.3271,62949.945
387.5012,60760.12
387.6752,59185.14
387.8492,60346.42
388.0233,60439.87
388.1972,57459.685
388.3712,56516.22
388.5452,56653.745
388.7191,58067.74
388.893,61227.17
389.0669,61214.79
389.2408,56051.38
389.4146,52842.74
389.5884,51746.485
389.7623,52068.495
389.9361,52584.23
390.1098,52234.305
390.2835,52208.765
390.4573,52086.59
390.631,52097.23
390.8047,52408.54
390.9784,52657.085
391.152,52151.825
391.3256,51937.355
391.4992,51821.31
391.6728,52051.07
391.8464,53322.45
392.0199,53346.54
392.1934,52413.97
392.3669,52647.03
392.5403,53733.16
392.7138,54798.955
392.8873,55626.515
393.0607,54877.27
393.2341,54451.355
393.4074,54593.455
393.5808,53883.265
393.7542,53880.39
393.9274,54082.98
394.1007,53482.675
394.274,55244.83
394.4472,56438.77
394.6205,58006.41
394.7937,59021.32
394.9668,59267.97
395.14,58254.16
395.3131,55101.135
395.4863,53214.085
395.6594,53224.325
395.8325,53129.6
396.0055,54000.13
396.1786,54778.015
396.3516,55593.765
396.5246,54285.185
396.6975,52763.27
396.8705,53048.13
397.0434,55489.88
397.2163,54374.56
397.3892,53590.455
397.5621,53966.895
397.735,55436.81
397.9077,56795.675
398.0806,56600.085
398.2534,58046.14
398.4261,58824.51
398.5989,56346.25
398.7716,56968.57
398.9443,58325.07
399.117,62384.095
399.2896,63682.865
399.4623,61593.415
399.6349,57861.385
399.8075,57413.4
399.9801,55131.665
400.1526,53973.82
400.3252,53158.385
400.4977,53433.935
400.6702,54446.43
400.8427,52468.645
401.0151,51735.995
401.1875,50605.265
401.36,50483.035
401.5323,50243.87
401.7047,49744.85
401.877,50260.77
402.0494,50775.685
402.2216,51816.28
402.394,51763.76
402.5662,52006.895
402.7385,54770.3
402.9107,54626.08
403.0829,52786.435
403.2551,51779.905
403.4272,51136.85
403.5994,51410.325
403.7715,51746.41
403.9436,52497.52
404.1156,52230.175
