Timestamp,03/02/2024 09:42:22
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2673.145
218.2508,2729.115
218.442,2785.77
218.6332,2848.09
218.8244,2907.975
219.0156,2971.235
219.2067,3039.375
219.3979,3109.54
219.589,3178.795
219.7801,3251.47
219.9712,3325.71
220.1623,3405.535
220.3533,3488.885
220.5444,3572.54
220.7354,3657.055
220.9264,3742.995
221.1174,3837.775
221.3083,3934.985
221.4993,4024.395
221.6902,4117.655
221.8812,4221.345
222.0721,4323.56
222.263,4429.585
222.4538,4541.28
222.6447,4652.515
222.8355,4767.175
223.0264,4885.73
223.2172,5000.015
223.408,5124.825
223.5987,5252.765
223.7895,5382.76
223.9802,5512.79
224.1709,5647.935
224.3616,5787.345
224.5524,5928.295
224.743,6072.255
224.9337,6211.9
225.1243,6373.705
225.315,6522.895
225.5056,6670.27
225.6962,6831.375
225.8867,6989.5
226.0773,7151.525
226.2678,7314.995
226.4584,7480.23
226.6489,7652.74
226.8394,7814.98
227.0298,7996.175
227.2203,8183.56
227.4108,8375.715
227.6012,8568.23
227.7916,8746.16
227.982,8939.855
228.1723,9126.615
228.3627,9327.56
228.5531,9521.82
228.7434,9718.345
228.9337,9925.115
229.124,10139.615
229.3143,10350.955
229.5045,10583.42
229.6948,10814.485
229.885,11043.695
230.0752,11282.41
230.2654,11520.53
230.4556,11761.005
230.6457,11992.95
230.8358,12232.51
231.026,12469.245
231.2161,12709.665
231.4062,12954.25
231.5963,13193.47
231.7863,13450.065
231.9764,13714.49
232.1664,13984.71
232.3564,14265.915
232.5464,14528.36
232.7364,14805.02
232.9263,15074.54
233.1163,15355.965
233.3062,15640.775
233.4961,15950.015
233.686,16234.515
233.8758,16498.365
234.0657,16768.615
234.2555,17057.875
234.4454,17356.64
234.6352,17646.92
234.825,17935.875
235.0147,18215.65
235.2045,18504.905
235.3942,18792.545
235.5839,19082.555
235.7737,19369.115
235.9633,19648.91
236.153,19967.305
236.3427,20275.685
236.5323,20571.405
236.7219,20856.705
236.9115,21117.705
237.1011,21393.16
237.2907,21699.3
237.4803,22010.235
237.6698,22299.01
237.8593,22595.295
238.0488,22892.53
238.2383,23187.03
238.4278,23482.645
238.6172,23804.075
238.8066,24103.42
238.9961,24402.485
239.1855,24722.31
239.3748,25013.65
239.5642,25295.16
239.7536,25593.89
239.9429,25886.345
240.1322,26150.325
240.3215,26441.71
240.5108,26732.265
240.7001,27032.695
240.8893,27315.74
241.0786,27593.765
241.2677,27868.07
241.457,28175.765
241.6461,28409.475
241.8353,28656.895
242.0244,28908.425
242.2136,29156.71
242.4027,29416.0
242.5918,29672.12
242.7809,29903.105
242.9699,30043.23
243.159,30228.29
243.348,30547.47
243.537,30863.915
243.726,31125.57
243.915,31356.54
244.1039,31590.63
244.2929,31717.325
244.4818,31831.275
244.6707,32087.59
244.8596,32413.04
245.0485,32703.085
245.2373,32983.95
245.4262,33254.925
245.615,33479.175
245.8038,33684.1
245.9926,33910.7
246.1814,34117.395
246.3701,34143.36
246.5589,34233.23
246.7476,34481.65
246.9363,34801.385
247.1249,35059.185
247.3136,35319.89
247.5023,35541.6
247.6909,35792.13
247.8795,36013.705
248.0681,36236.685
248.2567,36453.925
248.4453,36658.435
248.6338,36850.595
248.8224,36913.055
249.0109,36861.955
249.1994,37050.12
249.3878,37330.52
249.5763,37573.845
249.7648,37787.94
249.9532,37993.98
250.1416,38246.57
250.33,38484.77
250.5183,38713.905
250.7067,38869.33
250.8951,39032.63
251.0834,39181.005
251.2717,39341.535
251.46,39471.53
251.6483,39591.72
251.8365,39665.65
252.0247,39621.505
252.213,39790.03
252.4012,39982.79
252.5894,40222.175
252.7775,40373.505
252.9657,40513.99
253.1538,40709.24
253.3419,40847.505
253.53,40954.73
253.7181,41073.355
253.9062,41196.465
254.0942,41301.125
254.2823,41381.195
254.4703,41467.4
254.6583,41564.5
254.8463,41663.325
255.0342,41698.83
255.2222,41755.885
255.4101,41744.915
255.598,41721.06
255.7859,41846.725
255.9738,42021.945
256.1616,42183.205
256.3495,42351.01
256.5373,42487.755
256.7251,42669.73
256.9129,42775.615
257.1006,42858.465
257.2884,42989.89
257.4761,43121.0
257.6638,43203.795
257.8515,43241.2
258.0392,43303.795
258.2269,43350.085
258.4146,43394.355
258.6022,43456.755
258.7898,43462.22
258.9774,43503.05
259.165,43582.26
259.3525,43630.735
259.5401,43655.245
259.7276,43758.21
259.9151,43831.005
260.1026,43884.61
260.2901,43975.925
260.4776,44048.995
260.665,44183.825
260.8524,44301.775
261.0398,44423.03
261.2272,44462.95
261.4146,44465.33
261.6019,44521.995
261.7893,44586.09
261.9766,44636.475
262.1639,44699.96
262.3512,44695.4
262.5384,44697.215
262.7257,44703.295
262.9129,44739.85
263.1001,44769.7
263.2873,44847.895
263.4745,44890.815
263.6617,44824.98
263.8488,44855.845
264.0359,44899.745
264.2231,44926.04
264.4101,44955.06
264.5972,44996.995
264.7842,45026.635
264.9713,45040.675
265.1583,45043.805
265.3453,45071.84
265.5323,45113.49
265.7193,45152.805
265.9062,45226.555
266.0931,45246.025
266.2801,45254.99
266.4669,45318.965
266.6538,45367.585
266.8407,45424.905
267.0276,45403.07
267.2143,45384.755
267.4012,45424.48
267.588,45358.435
267.7747,45377.815
267.9615,45394.655
268.1482,45386.59
268.3349,45410.265
268.5217,45404.65
268.7083,45363.745
268.895,45360.705
269.0817,45409.905
269.2682,45407.59
269.4549,45357.055
269.6415,45259.025
269.8281,45252.345
270.0146,45308.37
270.2012,45341.645
270.3877,45386.895
270.5742,45383.755
270.7607,45393.87
270.9472,45403.465
271.1336,45394.48
271.32,45376.245
271.5065,45362.35
271.6929,45362.88
271.8792,45413.245
272.0656,45416.065
272.252,45447.76
272.4383,45469.67
272.6246,45458.535
272.8109,45459.635
272.9972,45549.72
273.1835,45601.555
273.3697,45653.935
273.5559,45682.72
273.7421,45707.785
273.9283,45716.745
274.1145,45726.03
274.3007,45752.11
274.4868,45798.95
274.6729,45882.495
274.859,45913.115
275.0451,45938.23
275.2311,45852.695
275.4172,45898.84
275.6032,45953.49
275.7892,46027.68
275.9752,46049.48
276.1612,46112.475
276.3472,46084.69
276.5331,46100.405
276.719,46126.87
276.9049,46155.075
277.0908,46141.425
277.2767,46166.68
277.4625,46209.95
277.6484,46221.095
277.8342,46217.425
278.02,46251.945
278.2057,46320.15
278.3915,46409.59
278.5772,46446.995
278.763,46429.74
278.9487,46510.58
279.1343,46599.535
279.32,46613.315
279.5057,46590.585
279.6913,46524.08
279.877,46528.46
280.0625,46554.05
280.2481,46528.31
280.4337,46513.715
280.6192,46611.615
280.8048,46686.375
280.9903,46681.745
281.1758,46651.64
281.3612,46636.76
281.5467,46651.385
281.7321,46738.155
281.9175,46791.97
282.1029,46811.725
282.2884,46858.78
282.4737,46823.635
282.6591,46804.8
282.8444,46847.965
283.0297,46877.945
283.215,46918.255
283.4002,46956.285
283.5855,46937.87
283.7707,46872.86
283.956,46885.59
284.1412,46906.395
284.3264,46987.77
284.5115,47082.8
284.6967,47154.69
284.8818,47161.665
285.0669,47125.63
285.252,47174.21
285.4371,47235.835
285.6222,47228.145
285.8072,47235.065
285.9922,47256.95
286.1772,47334.54
286.3622,47423.05
286.5472,47415.66
286.7321,47396.775
286.9171,47490.855
287.102,47554.575
287.2869,47647.51
287.4717,47774.28
287.6566,47822.82
287.8415,47876.905
288.0263,47905.98
288.2111,47856.135
288.3959,47820.395
288.5806,47872.725
288.7654,47952.75
288.9501,48118.27
289.1348,48195.285
289.3195,48240.74
289.5042,48315.46
289.6889,48425.265
289.8735,48389.415
290.0581,48415.905
290.2428,48389.995
290.4273,48450.245
290.6119,48566.42
290.7965,48614.435
290.981,48675.59
291.1655,48726.175
291.35,48655.695
291.5345,48651.215
291.719,48709.885
291.9034,48790.215
292.0878,48926.52
292.2722,48973.565
292.4566,48985.5
292.641,49070.5
292.8253,49122.305
293.0096,49151.215
293.194,49232.655
293.3783,49289.35
293.5626,49392.995
293.7468,49465.975
293.9311,49541.115
294.1153,49524.865
294.2995,49423.58
294.4837,49398.665
294.6678,49395.59
294.852,49424.255
295.0361,49518.81
295.2202,49603.825
295.4043,49704.175
295.5884,49745.185
295.7725,49800.635
295.9565,49847.055
296.1405,49813.665
296.3246,49836.065
296.5085,49981.12
296.6925,50116.745
296.8764,50171.395
297.0603,50205.275
297.2443,50229.795
297.4282,50239.82
297.612,50230.89
297.7959,50237.78
297.9797,50276.185
298.1635,50282.155
298.3474,50423.605
298.5311,50559.1
298.7149,50542.795
298.8987,50508.125
299.0823,50530.82
299.2661,50512.83
299.4498,50433.655
299.6334,50497.855
299.8171,50590.945
300.0007,50638.575
300.1843,50693.835
300.368,50732.485
300.5515,50757.46
300.7351,50791.11
300.9186,50834.785
301.1021,50843.02
301.2857,50894.725
301.4691,50951.415
301.6526,51062.695
301.8361,51056.605
302.0195,51059.165
302.2029,51100.665
302.3863,51167.93
302.5697,51177.425
302.753,51260.45
302.9364,51363.025
303.1197,51493.175
303.303,51522.495
303.4863,51510.285
303.6696,51436.54
303.8528,51410.895
304.036,51443.24
304.2192,51534.965
304.4024,51580.69
304.5856,51562.57
304.7688,51612.97
304.9519,51677.23
305.135,51708.135
305.3181,51737.855
305.5012,51778.46
305.6842,51858.14
305.8673,51918.835
306.0504,51907.575
306.2333,51840.36
306.4163,51887.375
306.5993,51899.73
306.7822,51963.875
306.9652,52038.755
307.1481,52037.215
307.331,52051.045
307.5139,52060.385
307.6967,52065.17
307.8796,52084.005
308.0624,52134.965
308.2452,52105.685
308.428,52101.555
308.6107,52163.735
308.7935,52169.815
308.9762,52185.655
309.1589,52233.8
309.3416,52264.15
309.5243,52279.035
309.7069,52318.09
309.8896,52314.77
310.0721,52333.835
310.2548,52380.39
310.4373,52423.61
310.6199,52509.365
310.8024,52524.25
310.985,52559.815
311.1674,52510.695
311.3499,52470.465
311.5324,52535.245
311.7148,52645.6
311.8973,52642.65
312.0797,52676.335
312.2621,52746.28
312.4445,52712.17
312.6268,52712.26
312.8091,52770.59
312.9915,52731.28
313.1738,52728.04
313.356,52709.9
313.5383,52686.89
313.7206,52726.205
313.9027,52699.56
314.085,52724.695
314.2672,52774.99
314.4493,52829.7
314.6314,52898.61
314.8136,52969.89
314.9957,52945.245
315.1778,52914.195
315.3598,52949.045
315.5419,53002.875
315.724,53054.005
315.9059,53062.54
316.088,53073.395
316.2699,53155.65
316.4519,53203.01
316.6338,53171.545
316.8157,53089.16
316.9977,53096.55
317.1795,53186.285
317.3614,53289.975
317.5432,53371.14
317.7251,53404.775
317.9069,53309.305
318.0887,53286.615
318.2704,53238.445
318.4522,53281.84
318.6339,53362.505
318.8156,53502.055
318.9973,53504.535
319.179,53566.69
319.3607,53655.28
319.5423,53727.92
319.7239,53748.12
319.9055,53728.795
320.0871,53769.48
320.2687,53794.775
320.4502,53793.095
320.6317,53729.27
320.8132,53805.465
320.9947,53875.105
321.1761,53939.115
321.3576,53950.35
321.5391,53965.455
321.7205,54012.74
321.9019,54051.565
322.0832,54034.515
322.2646,54038.005
322.4459,54053.035
322.6272,54056.22
322.8085,54049.53
322.9898,54069.77
323.1711,54052.8
323.3523,54058.235
323.5335,54048.85
323.7147,54191.32
323.8959,54375.525
324.0771,54459.46
324.2582,54468.225
324.4393,54495.14
324.6204,54569.885
324.8015,54600.585
324.9826,54705.24
325.1637,54850.6
325.3447,54854.845
325.5257,54865.745
325.7067,54846.52
325.8877,54696.17
326.0686,54638.995
326.2496,54703.15
326.4305,54693.005
326.6114,54758.75
326.7922,54832.815
326.9731,54900.815
327.1539,54940.855
327.3347,55026.14
327.5155,55096.08
327.6963,55217.47
327.8771,55253.475
328.0578,55131.43
328.2385,54975.86
328.4193,55004.165
328.5999,55028.73
328.7806,55025.085
328.9613,55075.225
329.1419,55068.22
329.3225,55137.43
329.5031,55116.26
329.6837,55095.41
329.8642,55073.505
330.0447,55058.665
330.2252,55040.07
330.4057,55010.88
330.5862,55015.85
330.7667,55056.845
330.9471,55105.62
331.1275,55235.125
331.3079,55299.67
331.4883,55448.035
331.6687,55421.985
331.849,55219.635
332.0293,55107.455
332.2096,55089.025
332.3899,55128.485
332.5702,55234.23
332.7504,55317.025
332.9306,55423.225
333.1108,55365.47
333.291,55275.82
333.4712,55273.12
333.6514,55324.845
333.8315,55321.705
334.0116,55344.305
334.1917,55419.7
334.3717,55505.73
334.5518,55541.085
334.7318,55456.87
334.9119,55445.65
335.0918,55503.835
335.2718,55564.59
335.4518,55592.225
335.6317,55646.72
335.8116,55733.18
335.9915,55669.33
336.1714,55514.495
336.3513,55494.88
336.5311,55547.4
336.7109,55672.085
336.8907,55725.425
337.0705,55543.08
337.2502,55356.705
337.43,55303.425
337.6097,55237.875
337.7894,55235.96
337.9691,55285.79
338.1488,55346.585
338.3284,55401.34
338.508,55540.51
338.6877,55685.125
338.8672,55696.87
339.0468,55626.005
339.2263,55578.09
339.4059,55985.535
339.5854,56402.855
339.7649,55914.175
339.9443,55647.955
340.1238,55569.54
340.3032,55594.67
340.4826,55628.22
340.662,55520.865
340.8414,55423.885
341.0207,55453.14
341.2001,55489.27
341.3794,55488.275
341.5587,55575.125
341.738,55628.735
341.9172,55646.985
342.0965,55634.96
342.2757,55493.56
342.4549,55324.61
342.6341,55356.75
342.8132,55417.225
342.9923,55634.645
343.1715,55846.025
343.3506,55839.32
343.5296,55544.73
343.7087,55436.84
343.8878,55392.38
344.0668,55408.655
344.2458,55428.215
344.4248,55330.55
344.6037,55303.8
344.7827,55360.16
344.9616,55336.43
345.1405,55357.495
345.3194,55360.565
345.4982,55291.52
345.6771,55229.75
345.8559,55232.57
346.0347,55243.55
346.2135,55212.585
346.3923,55189.43
346.571,55132.785
346.7498,55106.755
346.9285,55202.4
347.1071,55141.625
347.2859,55035.355
347.4645,55102.43
347.6431,55164.795
347.8217,55185.84
348.0003,55094.19
348.1789,55079.785
348.3574,55071.28
348.5359,55004.95
348.7145,54927.745
348.893,54966.3
349.0714,54972.52
349.2499,54855.795
349.4283,54753.875
349.6068,54652.16
349.7852,54624.22
349.9635,54666.045
350.1419,54656.54
350.3202,54598.645
350.4985,54496.995
350.6768,54410.72
350.8551,54363.015
351.0334,54351.025
351.2116,54333.835
351.3898,54347.535
351.568,54269.375
351.7462,54266.695
351.9243,54239.425
352.1025,54150.3
352.2806,54073.48
352.4587,54054.405
352.6368,53993.8
352.8148,53899.765
352.9929,53840.21
353.1709,53895.175
353.3489,53909.315
353.5268,53832.185
353.7048,53761.105
353.8828,53717.57
354.0607,53623.89
354.2386,53623.155
354.4165,53581.495
354.5943,53534.955
354.7722,53539.24
354.95,53624.7
355.1278,53634.705
355.3056,53501.04
355.4833,53308.51
355.6611,53150.51
355.8388,53035.03
356.0165,52999.78
356.1942,53050.93
356.3719,53133.265
356.5495,53090.865
356.7271,53029.14
356.9047,52995.675
357.0823,52998.295
357.2599,53033.715
357.4374,52954.375
357.6149,52800.66
357.7924,52670.18
357.9699,52678.89
358.1474,52628.805
358.3248,52487.37
358.5023,52447.39
358.6797,52326.255
358.8571,52256.85
359.0344,52201.24
359.2118,52098.25
359.3891,52128.67
359.5664,51989.325
359.7437,51961.355
359.9209,51931.48
360.0982,51796.545
360.2754,51605.34
360.4526,51682.27
360.6298,51666.0
360.807,51609.94
360.9841,51603.91
361.1613,51693.76
361.3383,52037.565
361.5154,51973.825
361.6925,52024.105
361.8695,51888.15
362.0466,51709.95
362.2236,51461.455
362.4005,51265.825
362.5775,51013.74
362.7545,50892.93
362.9314,50772.74
363.1083,50892.225
363.2852,51511.305
363.462,51445.92
363.6389,51177.265
363.8157,50877.06
363.9925,50585.79
364.1693,50448.575
364.346,50329.905
364.5228,50449.185
364.6996,50726.3
364.8762,50739.245
365.0529,50837.045
365.2296,51063.505
365.4062,50852.86
365.5829,50779.25
365.7595,50765.135
365.9361,50673.355
366.1126,50585.045
366.2892,51906.32
366.4657,53585.61
366.6422,53882.675
366.8186,52774.405
366.9951,52548.645
367.1716,51769.3
367.348,52858.83
367.5244,53233.62
367.7008,52154.41
367.8772,51387.685
368.0535,51526.735
368.2298,53748.645
368.4061,55051.87
368.5824,53910.23
368.7586,52846.895
368.9349,52199.195
369.1111,50988.84
369.2873,50241.27
369.4635,50161.945
369.6396,50090.885
369.8158,50171.085
369.9919,50978.475
370.168,52248.215
370.3441,52066.95
370.5202,50898.46
370.6962,50103.165
370.8722,49701.13
371.0482,49664.62
371.2242,49891.355
371.4002,50470.055
371.5761,50592.73
371.752,50243.15
371.9279,50318.95
372.1038,50412.08
372.2796,50230.885
372.4555,50151.625
372.6313,50127.87
372.8071,49836.775
372.9829,49778.235
373.1586,50225.63
373.3344,50210.055
373.5101,49761.34
373.6858,49692.2
373.8615,49480.66
374.0371,49718.055
374.2127,50216.85
374.3884,49867.955
374.564,49598.515
374.7395,49471.795
374.9151,49490.32
375.0906,50291.155
375.2661,50990.08
375.4416,50292.735
375.6171,50270.53
375.7925,50414.745
375.968,50490.145
376.1434,50258.49
376.3188,50240.81
376.4941,50208.46
376.6695,50340.98
376.8448,50564.045
377.0201,50920.91
377.1954,51218.0
377.3707,50862.345
377.5459,51217.835
377.7212,51971.865
377.8964,53168.715
378.0715,53360.775
378.2467,52977.67
378.4218,52277.63
378.597,51269.63
378.7721,51260.35
378.9472,51440.375
379.1222,53722.09
379.2973,54022.035
379.4723,54711.745
379.6473,58012.96
379.8223,58829.42
379.9972,55958.5
380.1722,54460.01
380.3471,54233.085
380.522,52438.975
380.6969,51639.675
380.8717,51956.34
381.0466,51573.96
381.2214,52323.64
381.3962,52788.08
381.571,52093.415
381.7457,51662.105
381.9204,51780.025
382.0952,51524.205
382.2699,52048.24
382.4445,52840.54
382.6192,53554.29
382.7938,54263.74
382.9685,54898.15
383.1431,54009.61
383.3176,52543.2
383.4922,51791.69
383.6667,52288.815
383.8412,52021.83
384.0157,51754.69
384.1902,51984.755
384.3646,51807.13
384.5391,51968.635
384.7134,53173.235
384.8878,55554.325
385.0622,56876.18
385.2365,54625.925
385.4109,53065.395
385.5852,52739.87
385.7594,54735.26
385.9337,58353.41
386.1079,59751.2
386.2822,61218.47
386.4564,60661.015
386.6306,57222.79
386.8047,57652.84
386.9789,59054.765
387.153,61177.44
387.3271,61542.275
387.5012,58815.095
387.6752,58072.65
387.8492,59545.075
388.0233,59210.955
388.1972,56200.99
388.3712,55733.345
388.5452,55809.435
388.7191,57173.285
388.893,60511.55
389.0669,59770.25
389.2408,54522.02
389.4146,52203.21
389.5884,51028.115
389.7623,51336.585
389.9361,51734.995
390.1098,51388.55
390.2835,51430.6
390.4573,51271.465
390.631,51286.72
390.8047,51615.015
390.9784,51821.395
391.152,51314.775
391.3256,51162.19
391.4992,51018.35
391.6728,51272.695
391.8464,52543.235
392.0199,52439.97
392.1934,51549.775
392.3669,51936.185
392.5403,52911.785
392.7138,53934.625
392.8873,54699.535
393.0607,53910.44
393.2341,53578.25
393.4074,53705.345
393.5808,52953.64
393.7542,53035.09
393.9274,53193.965
394.1007,52617.855
394.274,54489.66
394.4472,55519.165
394.6205,57067.67
394.7937,58085.525
394.9668,58293.46
395.14,57215.11
395.3131,54127.305
395.4863,52502.51
395.6594,52496.05
395.8325,52246.53
396.0055,53194.165
396.1786,53869.69
396.3516,54683.88
396.5246,53297.18
396.6975,51879.615
396.8705,52337.04
397.0434,54583.86
397.2163,53307.5
397.3892,52706.74
397.5621,53187.235
397.735,54581.495
397.9077,55854.465
398.0806,55567.165
398.2534,57331.17
398.4261,57680.375
398.5989,55409.715
398.7716,56128.735
398.9443,57534.965
399.117,61533.135
399.2896,62260.81
399.4623,59431.275
399.6349,56409.085
399.8075,56595.83
399.9801,54162.475
400.1526,53145.635
400.3252,52407.26
400.4977,52627.86
400.6702,53519.61
400.8427,51542.7
401.0151,50966.79
401.1875,49858.755
401.36,49752.23
401.5323,49438.795
401.7047,48988.36
401.877,49530.73
402.0494,49983.83
402.2216,51020.15
402.394,50902.72
402.5662,51221.605
402.7385,53959.665
402.9107,53600.07
403.0829,51875.25
403.2551,51027.48
403.4272,50389.255
403.5994,50574.0
403.7715,50944.155
403.9436,51605.805
404.1156,51379.515
