Timestamp,03/02/2024 00:50:41
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2792.285
218.2508,2852.08
218.442,2910.55
218.6332,2975.27
218.8244,3041.89
219.0156,3109.08
219.2067,3179.9
219.3979,3251.755
219.589,3326.635
219.7801,3402.375
219.9712,3482.36
220.1623,3564.645
220.3533,3652.54
220.5444,3739.76
220.7354,3828.655
220.9264,3920.2
221.1174,4020.395
221.3083,4120.81
221.4993,4218.59
221.6902,4316.615
221.8812,4426.59
222.0721,4534.87
222.263,4646.165
222.4538,4760.8
222.6447,4882.06
222.8355,5004.25
223.0264,5126.42
223.2172,5250.675
223.408,5379.575
223.5987,5513.27
223.7895,5646.745
223.9802,5788.975
224.1709,5930.285
224.3616,6078.335
224.5524,6226.795
224.743,6377.795
224.9337,6526.42
225.1243,6692.645
225.315,6853.055
225.5056,7007.49
225.6962,7174.3
225.8867,7345.805
226.0773,7513.575
226.2678,7689.01
226.4584,7863.755
226.6489,8044.635
226.8394,8216.7
227.0298,8406.105
227.2203,8599.205
227.4108,8805.76
227.6012,9003.945
227.7916,9197.245
227.982,9396.655
228.1723,9595.01
228.3627,9805.175
228.5531,10012.63
228.7434,10219.75
228.9337,10436.875
229.124,10659.875
229.3143,10884.22
229.5045,11129.715
229.6948,11367.27
229.885,11617.02
230.0752,11865.84
230.2654,12112.78
230.4556,12364.845
230.6457,12613.48
230.8358,12861.385
231.026,13111.55
231.2161,13363.74
231.4062,13618.975
231.5963,13876.25
231.7863,14134.725
231.9764,14417.15
232.1664,14705.23
232.3564,14994.895
232.5464,15276.59
232.7364,15562.775
232.9263,15839.72
233.1163,16136.555
233.3062,16442.93
233.4961,16765.885
233.686,17063.445
233.8758,17341.235
234.0657,17623.525
234.2555,17933.115
234.4454,18240.275
234.6352,18542.715
234.825,18852.02
235.0147,19143.585
235.2045,19442.745
235.3942,19740.66
235.5839,20048.95
235.7737,20343.835
235.9633,20643.61
236.153,20974.56
236.3427,21296.06
236.5323,21612.83
236.7219,21907.03
236.9115,22182.55
237.1011,22474.01
237.2907,22791.89
237.4803,23110.645
237.6698,23416.465
237.8593,23726.04
238.0488,24035.51
238.2383,24347.075
238.4278,24648.2
238.6172,24991.725
238.8066,25299.26
238.9961,25614.72
239.1855,25951.405
239.3748,26257.48
239.5642,26547.99
239.7536,26863.23
239.9429,27167.215
240.1322,27448.495
240.3215,27743.975
240.5108,28050.06
240.7001,28357.99
240.8893,28657.575
241.0786,28948.505
241.2677,29233.45
241.457,29555.585
241.6461,29792.91
241.8353,30058.425
242.0244,30318.465
242.2136,30578.415
242.4027,30845.48
242.5918,31105.11
242.7809,31345.18
242.9699,31496.68
243.159,31688.055
243.348,32024.45
243.537,32350.345
243.726,32621.395
243.915,32866.245
244.1039,33102.135
244.2929,33226.28
244.4818,33350.81
244.6707,33612.625
244.8596,33949.825
245.0485,34258.825
245.2373,34550.31
245.4262,34821.64
245.615,35062.31
245.8038,35260.1
245.9926,35510.74
246.1814,35717.24
246.3701,35731.23
246.5589,35827.3
246.7476,36082.53
246.9363,36414.875
247.1249,36679.83
247.3136,36952.94
247.5023,37183.25
247.6909,37437.255
247.8795,37673.435
248.0681,37902.65
248.2567,38129.62
248.4453,38344.62
248.6338,38531.53
248.8224,38580.99
249.0109,38520.605
249.1994,38720.86
249.3878,39017.33
249.5763,39268.565
249.7648,39492.275
249.9532,39702.695
250.1416,39967.18
250.33,40214.11
250.5183,40446.605
250.7067,40619.18
250.8951,40778.755
251.0834,40934.03
251.2717,41098.645
251.46,41221.405
251.6483,41352.795
251.8365,41405.79
252.0247,41365.205
252.213,41536.145
252.4012,41732.77
252.5894,41977.565
252.7775,42137.455
252.9657,42280.98
253.1538,42477.725
253.3419,42614.47
253.53,42719.69
253.7181,42848.315
253.9062,42972.58
254.0942,43084.495
254.2823,43161.175
254.4703,43250.095
254.6583,43351.03
254.8463,43442.78
255.0342,43486.285
255.2222,43537.84
255.4101,43512.835
255.598,43490.53
255.7859,43626.33
255.9738,43791.085
256.1616,43963.095
256.3495,44136.665
256.5373,44267.795
256.7251,44454.65
256.9129,44574.44
257.1006,44657.93
257.2884,44785.28
257.4761,44922.885
257.6638,45012.475
257.8515,45041.94
258.0392,45106.43
258.2269,45154.385
258.4146,45197.545
258.6022,45257.935
258.7898,45264.88
258.9774,45287.09
259.165,45378.265
259.3525,45417.655
259.5401,45450.21
259.7276,45543.3
259.9151,45617.885
260.1026,45676.23
260.2901,45763.1
260.4776,45834.14
260.665,45973.445
260.8524,46090.5
261.0398,46211.95
261.2272,46259.7
261.4146,46255.23
261.6019,46313.51
261.7893,46380.945
261.9766,46418.825
262.1639,46481.035
262.3512,46477.785
262.5384,46479.12
262.7257,46493.795
262.9129,46526.525
263.1001,46539.43
263.2873,46632.75
263.4745,46679.91
263.6617,46600.985
263.8488,46629.345
264.0359,46669.58
264.2231,46693.37
264.4101,46726.82
264.5972,46769.4
264.7842,46792.085
264.9713,46813.615
265.1583,46812.035
265.3453,46836.47
265.5323,46876.505
265.7193,46913.705
265.9062,46989.49
266.0931,47017.425
266.2801,47010.545
266.4669,47075.275
266.6538,47115.02
266.8407,47170.535
267.0276,47155.465
267.2143,47133.845
267.4012,47171.925
267.588,47106.76
267.7747,47113.76
267.9615,47132.95
268.1482,47134.755
268.3349,47153.765
268.5217,47142.975
268.7083,47089.715
268.895,47092.895
269.0817,47140.925
269.2682,47129.775
269.4549,47077.135
269.6415,46981.745
269.8281,46973.99
270.0146,47029.215
270.2012,47061.8
270.3877,47099.505
270.5742,47103.285
270.7607,47111.74
270.9472,47123.805
271.1336,47121.42
271.32,47094.665
271.5065,47076.95
271.6929,47078.765
271.8792,47125.84
272.0656,47132.93
272.252,47167.72
272.4383,47186.3
272.6246,47171.25
272.8109,47170.275
272.9972,47264.9
273.1835,47322.22
273.3697,47366.89
273.5559,47392.675
273.7421,47419.985
273.9283,47433.27
274.1145,47449.005
274.3007,47468.3
274.4868,47510.15
274.6729,47598.035
274.859,47637.285
275.0451,47656.905
275.2311,47571.735
275.4172,47619.69
275.6032,47677.005
275.7892,47745.675
275.9752,47768.63
276.1612,47838.55
276.3472,47812.89
276.5331,47824.08
276.719,47849.21
276.9049,47883.115
277.0908,47860.765
277.2767,47896.28
277.4625,47941.98
277.6484,47951.72
277.8342,47945.86
278.02,47985.265
278.2057,48051.16
278.3915,48144.13
278.5772,48176.935
278.763,48164.725
278.9487,48255.16
279.1343,48338.625
279.32,48357.17
279.5057,48337.105
279.6913,48254.98
279.877,48270.585
280.0625,48297.61
280.2481,48273.155
280.4337,48264.01
280.6192,48357.565
280.8048,48442.63
280.9903,48435.065
281.1758,48407.935
281.3612,48386.89
281.5467,48407.265
281.7321,48498.855
281.9175,48558.32
282.1029,48584.635
282.2884,48625.68
282.4737,48597.275
282.6591,48578.955
282.8444,48611.995
283.0297,48638.44
283.215,48697.025
283.4002,48737.345
283.5855,48716.715
283.7707,48644.685
283.956,48659.335
284.1412,48685.67
284.3264,48763.09
284.5115,48871.355
284.6967,48942.765
284.8818,48943.655
285.0669,48917.08
285.252,48962.43
285.4371,49033.465
285.6222,49025.46
285.8072,49040.155
285.9922,49055.765
286.1772,49133.435
286.3622,49228.31
286.5472,49224.485
286.7321,49212.695
286.9171,49312.445
287.102,49366.05
287.2869,49470.025
287.4717,49602.26
287.6566,49656.305
287.8415,49710.84
288.0263,49745.075
288.2111,49705.515
288.3959,49674.49
288.5806,49717.49
288.7654,49804.465
288.9501,49976.24
289.1348,50057.45
289.3195,50106.035
289.5042,50185.425
289.6889,50309.56
289.8735,50269.64
290.0581,50292.58
290.2428,50268.155
290.4273,50335.965
290.6119,50459.65
290.7965,50520.535
290.981,50578.57
291.1655,50631.83
291.35,50568.915
291.5345,50555.25
291.719,50621.525
291.9034,50715.73
292.0878,50855.115
292.2722,50908.505
292.4566,50916.8
292.641,51008.675
292.8253,51066.65
293.0096,51097.705
293.194,51186.255
293.3783,51246.895
293.5626,51353.255
293.7468,51432.165
293.9311,51505.7
294.1153,51485.455
294.2995,51390.93
294.4837,51374.705
294.6678,51367.295
294.852,51395.88
295.0361,51495.405
295.2202,51582.66
295.4043,51687.675
295.5884,51735.11
295.7725,51804.84
295.9565,51845.48
296.1405,51819.12
296.3246,51851.08
296.5085,52001.61
296.6925,52146.465
296.8764,52196.165
297.0603,52236.755
297.2443,52260.945
297.4282,52265.77
297.612,52272.505
297.7959,52281.15
297.9797,52321.215
298.1635,52312.745
298.3474,52475.755
298.5311,52605.015
298.7149,52595.125
298.8987,52564.43
299.0823,52589.075
299.2661,52571.945
299.4498,52490.41
299.6334,52562.95
299.8171,52653.785
300.0007,52706.22
300.1843,52766.35
300.368,52818.19
300.5515,52845.845
300.7351,52868.59
300.9186,52917.33
301.1021,52933.88
301.2857,52998.015
301.4691,53050.66
301.6526,53161.585
301.8361,53164.835
302.0195,53170.535
302.2029,53217.315
302.3863,53286.89
302.5697,53287.915
302.753,53382.485
302.9364,53497.81
303.1197,53629.05
303.303,53670.575
303.4863,53660.885
303.6696,53586.275
303.8528,53558.315
304.036,53588.58
304.2192,53686.85
304.4024,53738.26
304.5856,53720.405
304.7688,53764.385
304.9519,53845.125
305.135,53877.69
305.3181,53900.505
305.5012,53949.795
305.6842,54038.19
305.8673,54100.73
306.0504,54095.32
306.2333,54023.12
306.4163,54070.595
306.5993,54082.28
306.7822,54160.865
306.9652,54230.655
307.1481,54222.27
307.331,54245.635
307.5139,54256.525
307.6967,54256.34
307.8796,54280.495
308.0624,54339.44
308.2452,54306.485
308.428,54304.205
308.6107,54364.775
308.7935,54376.155
308.9762,54389.505
309.1589,54442.36
309.3416,54472.235
309.5243,54496.745
309.7069,54535.09
309.8896,54536.87
310.0721,54548.55
310.2548,54607.345
310.4373,54652.82
310.6199,54748.92
310.8024,54756.38
310.985,54800.195
311.1674,54747.255
311.3499,54702.32
311.5324,54773.035
311.7148,54890.91
311.8973,54884.565
312.0797,54913.335
312.2621,54980.975
312.4445,54957.235
312.6268,54950.175
312.8091,55014.135
312.9915,54965.21
313.1738,54977.365
313.356,54962.5
313.5383,54933.985
313.7206,54981.93
313.9027,54944.68
314.085,54969.94
314.2672,55026.605
314.4493,55078.62
314.6314,55159.34
314.8136,55230.29
314.9957,55203.815
315.1778,55165.63
315.3598,55205.835
315.5419,55257.26
315.724,55316.55
315.9059,55332.085
316.088,55339.715
316.2699,55428.6
316.4519,55476.595
316.6338,55450.04
316.8157,55356.96
316.9977,55366.89
317.1795,55470.495
317.3614,55568.63
317.5432,55653.985
317.7251,55689.865
317.9069,55593.13
318.0887,55566.45
318.2704,55513.835
318.4522,55556.055
318.6339,55643.58
318.8156,55787.565
318.9973,55790.595
319.179,55858.625
319.3607,55940.63
319.5423,56017.485
319.7239,56030.16
319.9055,56009.87
320.0871,56046.715
320.2687,56080.285
320.4502,56079.395
320.6317,56014.35
320.8132,56090.22
320.9947,56165.69
321.1761,56232.015
321.3576,56249.37
321.5391,56257.245
321.7205,56309.285
321.9019,56347.895
322.0832,56336.455
322.2646,56331.035
322.4459,56343.35
322.6272,56348.79
322.8085,56351.33
322.9898,56376.805
323.1711,56357.87
323.3523,56352.785
323.5335,56338.475
323.7147,56491.725
323.8959,56683.785
324.0771,56765.425
324.2582,56778.255
324.4393,56807.04
324.6204,56872.155
324.8015,56917.745
324.9826,57021.13
325.1637,57168.46
325.3447,57175.9
325.5257,57175.27
325.7067,57147.285
325.8877,57003.26
326.0686,56939.345
326.2496,57003.665
326.4305,56989.81
326.6114,57056.845
326.7922,57126.285
326.9731,57191.025
327.1539,57235.405
327.3347,57321.58
327.5155,57393.895
327.6963,57518.58
327.8771,57553.955
328.0578,57434.57
328.2385,57274.075
328.4193,57295.68
328.5999,57327.665
328.7806,57319.28
328.9613,57353.555
329.1419,57351.595
329.3225,57417.135
329.5031,57406.075
329.6837,57388.74
329.8642,57352.52
330.0447,57336.085
330.2252,57328.39
330.4057,57295.42
330.5862,57300.845
330.7667,57348.655
330.9471,57392.44
331.1275,57530.495
331.3079,57603.645
331.4883,57761.185
331.6687,57717.615
331.849,57511.24
332.0293,57398.085
332.2096,57363.765
332.3899,57407.9
332.5702,57508.49
332.7504,57604.305
332.9306,57713.515
333.1108,57656.225
333.291,57555.89
333.4712,57559.04
333.6514,57616.655
333.8315,57613.61
334.0116,57620.06
334.1917,57698.125
334.3717,57786.935
334.5518,57814.24
334.7318,57741.57
334.9119,57735.51
335.0918,57786.44
335.2718,57840.895
335.4518,57870.76
335.6317,57914.585
335.8116,58008.85
335.9915,57952.025
336.1714,57794.6
336.3513,57765.49
336.5311,57813.61
336.7109,57945.885
336.8907,58004.12
337.0705,57817.71
337.2502,57628.01
337.43,57564.035
337.6097,57491.985
337.7894,57496.365
337.9691,57543.495
338.1488,57605.475
338.3284,57654.595
338.508,57798.495
338.6877,57942.935
338.8672,57946.685
339.0468,57875.055
339.2263,57835.53
339.4059,58259.58
339.5854,58655.96
339.7649,58157.795
339.9443,57897.295
340.1238,57813.75
340.3032,57844.2
340.4826,57871.785
340.662,57767.48
340.8414,57671.31
341.0207,57692.175
341.2001,57727.57
341.3794,57727.905
341.5587,57809.635
341.738,57861.47
341.9172,57874.66
342.0965,57855.23
342.2757,57720.87
342.4549,57554.355
342.6341,57582.015
342.8132,57633.705
342.9923,57858.385
343.1715,58079.215
343.3506,58056.365
343.5296,57770.22
343.7087,57663.43
343.8878,57618.45
344.0668,57629.34
344.2458,57644.57
344.4248,57545.675
344.6037,57516.535
344.7827,57562.245
344.9616,57541.365
345.1405,57548.155
345.3194,57556.525
345.4982,57478.06
345.6771,57419.37
345.8559,57423.78
346.0347,57432.745
346.2135,57396.67
346.3923,57379.985
346.571,57310.985
346.7498,57281.16
346.9285,57375.755
347.1071,57312.79
347.2859,57207.78
347.4645,57272.785
347.6431,57349.795
347.8217,57357.245
348.0003,57266.29
348.1789,57249.355
348.3574,57244.24
348.5359,57168.705
348.7145,57077.91
348.893,57121.295
349.0714,57126.975
349.2499,57004.185
349.4283,56895.13
349.6068,56792.43
349.7852,56754.185
349.9635,56794.53
350.1419,56782.235
350.3202,56729.62
350.4985,56626.83
350.6768,56527.81
350.8551,56482.495
351.0334,56482.335
351.2116,56455.845
351.3898,56472.84
351.568,56377.98
351.7462,56383.31
351.9243,56346.395
352.1025,56255.08
352.2806,56171.075
352.4587,56152.165
352.6368,56091.19
352.8148,55986.6
352.9929,55926.355
353.1709,55979.595
353.3489,55992.735
353.5268,55915.755
353.7048,55830.55
353.8828,55777.895
354.0607,55688.525
354.2386,55688.035
354.4165,55635.475
354.5943,55595.45
354.7722,55587.785
354.95,55690.71
355.1278,55684.35
355.3056,55550.46
355.4833,55356.415
355.6611,55186.585
355.8388,55067.76
356.0165,55028.67
356.1942,55082.875
356.3719,55162.455
356.5495,55121.12
356.7271,55052.355
356.9047,55030.8
357.0823,55029.66
357.2599,55050.11
357.4374,54974.315
357.6149,54812.985
357.7924,54685.31
357.9699,54695.01
358.1474,54648.575
358.3248,54500.555
358.5023,54466.56
358.6797,54334.315
358.8571,54254.41
359.0344,54182.92
359.2118,54080.585
359.3891,54100.98
359.5664,53954.89
359.7437,53924.67
359.9209,53895.69
360.0982,53745.315
360.2754,53559.05
360.4526,53631.45
360.6298,53604.36
360.807,53555.2
360.9841,53558.355
361.1613,53650.83
361.3383,53995.98
361.5154,53930.12
361.6925,53985.44
361.8695,53832.435
362.0466,53645.81
362.2236,53395.92
362.4005,53191.29
362.5775,52921.825
362.7545,52794.94
362.9314,52665.745
363.1083,52804.48
363.2852,53450.055
363.462,53351.615
363.6389,53083.74
363.8157,52778.015
363.9925,52464.125
364.1693,52323.335
364.346,52198.31
364.5228,52332.565
364.6996,52612.05
364.8762,52614.97
365.0529,52714.22
365.2296,52942.545
365.4062,52713.07
365.5829,52629.27
365.7595,52628.415
365.9361,52517.845
366.1126,52450.515
366.2892,53819.23
366.4657,55513.37
366.6422,55772.11
366.8186,54675.475
366.9951,54443.965
367.1716,53647.36
367.348,54793.67
367.5244,55096.5
367.7008,54025.77
367.8772,53250.05
368.0535,53431.005
368.2298,55693.52
368.4061,56972.06
368.5824,55768.96
368.7586,54767.34
368.9349,54091.445
369.1111,52806.255
369.2873,52063.81
369.4635,51997.795
369.6396,51899.36
369.8158,52004.1
369.9919,52837.41
370.168,54140.62
370.3441,53906.18
370.5202,52748.245
370.6962,51958.87
370.8722,51533.215
371.0482,51473.405
371.2242,51691.66
371.4002,52278.715
371.5761,52385.885
371.752,52029.215
371.9279,52119.525
372.1038,52224.84
372.2796,52025.71
372.4555,51946.19
372.6313,51901.455
372.8071,51608.805
372.9829,51563.585
373.1586,52024.705
373.3344,51978.83
373.5101,51541.195
373.6858,51470.73
373.8615,51235.715
374.0371,51489.345
374.2127,51985.44
374.3884,51622.91
374.564,51366.8
374.7395,51228.96
374.9151,51252.445
375.0906,52099.935
375.2661,52760.69
375.4416,52042.235
375.6171,52040.66
375.7925,52185.43
375.968,52249.495
376.1434,52014.6
376.3188,52008.335
376.4941,51978.3
376.6695,52109.42
376.8448,52335.705
377.0201,52699.135
377.1954,52964.55
377.3707,52624.665
377.5459,52999.96
377.7212,53771.14
377.8964,54977.41
378.0715,55146.21
378.2467,54765.905
378.4218,54051.42
378.597,53037.135
378.7721,53046.36
378.9472,53238.635
379.1222,55572.225
379.2973,55806.295
379.4723,56571.48
379.6473,59929.035
379.8223,60631.595
379.9972,58090.425
380.1722,56358.08
380.3471,56082.265
380.522,54204.645
380.6969,53426.66
380.8717,53749.495
381.0466,53307.72
381.2214,54127.62
381.3962,54547.465
381.571,53860.48
381.7457,53439.125
381.9204,53572.59
382.0952,53283.135
382.2699,53852.235
382.4445,54654.01
382.6192,55394.355
382.7938,56124.445
382.9685,56739.73
383.1431,55835.74
383.3176,54372.565
383.4922,53634.0
383.6667,54134.47
383.8412,53815.995
384.0157,53550.315
384.1902,53780.43
384.3646,53573.655
384.5391,53776.365
384.7134,54988.065
384.8878,57420.805
385.0622,58662.86
385.2365,56368.825
385.4109,54869.68
385.5852,54537.985
385.7594,56613.325
385.9337,60144.255
386.1079,61551.73
386.2822,63334.37
386.4564,63473.345
386.6306,60972.86
386.8047,60001.065
386.9789,60946.485
387.153,63139.14
387.3271,64175.605
387.5012,62559.545
387.6752,61271.46
387.8492,61797.725
388.0233,61607.425
388.1972,58847.825
388.3712,57650.68
388.5452,57707.12
388.7191,59082.6
388.893,62193.47
389.0669,62083.48
389.2408,57365.49
389.4146,54018.68
389.5884,52771.66
389.7623,53072.54
389.9361,53426.655
390.1098,53080.89
390.2835,53147.11
390.4573,52979.865
390.631,53000.135
390.8047,53341.48
390.9784,53532.815
391.152,53018.86
391.3256,52880.405
391.4992,52712.76
391.6728,52991.53
391.8464,54280.075
392.0199,54135.77
392.1934,53258.28
392.3669,53706.815
392.5403,54670.315
392.7138,55714.965
392.8873,56480.55
393.0607,55680.495
393.2341,55382.085
393.4074,55492.01
393.5808,54724.615
393.7542,54827.2
393.9274,54928.93
394.1007,54363.51
394.274,56269.605
394.4472,57285.53
394.6205,58822.14
394.7937,59821.925
394.9668,60077.905
395.14,59052.165
395.3131,55835.92
395.4863,54230.0
395.6594,54205.54
395.8325,53901.535
396.0055,54893.4
396.1786,55578.13
396.3516,56390.665
396.5246,54965.88
396.6975,53550.995
396.8705,54112.92
397.0434,56293.1
397.2163,54964.96
397.3892,54382.655
397.5621,54915.125
397.735,56280.82
397.9077,57533.11
398.0806,57206.64
398.2534,59091.05
398.4261,59276.11
398.5989,57102.495
398.7716,57808.625
398.9443,59293.965
399.117,62945.955
399.2896,64419.27
399.4623,62662.395
399.6349,59674.565
399.8075,58335.24
399.9801,55748.79
400.1526,54716.455
400.3252,54009.93
400.4977,54229.535
400.6702,55071.03
400.8427,53060.85
401.0151,52489.02
401.1875,51362.445
401.36,51242.975
401.5323,50888.785
401.7047,50447.625
401.877,51007.2
402.0494,51455.265
402.2216,52501.95
402.394,52364.755
402.5662,52753.16
402.7385,55505.845
402.9107,55055.355
403.0829,53346.255
403.2551,52540.25
403.4272,51904.465
403.5994,52036.065
403.7715,52424.155
403.9436,53045.535
404.1156,52850.7
