Timestamp,03/02/2024 19:28:18
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.44
218.2508,2883.615
218.442,2943.84
218.6332,3010.735
218.8244,3073.04
219.0156,3144.025
219.2067,3217.515
219.3979,3290.425
219.589,3367.61
219.7801,3442.435
219.9712,3524.265
220.1623,3610.625
220.3533,3697.17
220.5444,3786.695
220.7354,3877.7
220.9264,3970.895
221.1174,4072.97
221.3083,4174.99
221.4993,4274.26
221.6902,4371.185
221.8812,4483.745
222.0721,4596.945
222.263,4706.455
222.4538,4823.575
222.6447,4948.575
222.8355,5071.205
223.0264,5196.94
223.2172,5321.585
223.408,5452.865
223.5987,5591.755
223.7895,5727.01
223.9802,5869.56
224.1709,6013.44
224.3616,6160.435
224.5524,6310.7
224.743,6467.35
224.9337,6616.99
225.1243,6789.42
225.315,6951.15
225.5056,7103.215
225.6962,7276.785
225.8867,7449.185
226.0773,7620.09
226.2678,7794.695
226.4584,7974.705
226.6489,8162.28
226.8394,8338.23
227.0298,8524.12
227.2203,8725.685
227.4108,8932.64
227.6012,9135.35
227.7916,9330.795
227.982,9532.315
228.1723,9735.48
228.3627,9951.795
228.5531,10156.405
228.7434,10369.78
228.9337,10588.495
229.124,10814.975
229.3143,11046.5
229.5045,11290.155
229.6948,11535.005
229.885,11785.775
230.0752,12041.385
230.2654,12296.315
230.4556,12550.06
230.6457,12796.69
230.8358,13049.695
231.026,13306.715
231.2161,13558.76
231.4062,13822.625
231.5963,14079.67
231.7863,14346.765
231.9764,14629.275
232.1664,14922.095
232.3564,15216.23
232.5464,15498.595
232.7364,15794.395
232.9263,16074.115
233.1163,16375.055
233.3062,16685.455
233.4961,17015.99
233.686,17321.27
233.8758,17596.395
234.0657,17880.44
234.2555,18195.275
234.4454,18510.28
234.6352,18815.9
234.825,19123.445
235.0147,19417.82
235.2045,19727.515
235.3942,20032.44
235.5839,20345.035
235.7737,20645.86
235.9633,20949.945
236.153,21283.26
236.3427,21607.615
236.5323,21924.03
236.7219,22224.555
236.9115,22504.995
237.1011,22791.535
237.2907,23127.18
237.4803,23442.475
237.6698,23749.73
237.8593,24072.43
238.0488,24376.28
238.2383,24693.305
238.4278,25006.155
238.6172,25340.145
238.8066,25659.29
238.9961,25980.84
239.1855,26313.91
239.3748,26626.64
239.5642,26923.595
239.7536,27246.31
239.9429,27554.375
240.1322,27830.67
240.3215,28132.9
240.5108,28444.1
240.7001,28755.445
240.8893,29052.31
241.0786,29357.625
241.2677,29642.71
241.457,29967.88
241.6461,30207.795
241.8353,30469.33
242.0244,30737.03
242.2136,30999.475
242.4027,31271.185
242.5918,31535.52
242.7809,31774.36
242.9699,31926.08
243.159,32119.41
243.348,32450.0
243.537,32797.765
243.726,33067.75
243.915,33317.49
244.1039,33545.395
244.2929,33689.865
244.4818,33806.44
244.6707,34080.54
244.8596,34418.095
245.0485,34720.765
245.2373,35018.53
245.4262,35302.735
245.615,35545.465
245.8038,35750.37
245.9926,35995.575
246.1814,36213.505
246.3701,36240.205
246.5589,36322.23
246.7476,36583.295
246.9363,36922.185
247.1249,37186.52
247.3136,37448.63
247.5023,37695.055
247.6909,37950.77
247.8795,38176.625
248.0681,38414.41
248.2567,38642.645
248.4453,38860.5
248.6338,39053.145
248.8224,39123.66
249.0109,39060.03
249.1994,39257.48
249.3878,39549.72
249.5763,39802.435
249.7648,40027.485
249.9532,40236.475
250.1416,40500.875
250.33,40742.235
250.5183,40984.795
250.7067,41149.275
250.8951,41316.8
251.0834,41471.15
251.2717,41635.835
251.46,41774.325
251.6483,41906.58
251.8365,41973.97
252.0247,41934.825
252.213,42091.74
252.4012,42289.655
252.5894,42534.75
252.7775,42694.085
252.9657,42835.68
253.1538,43029.88
253.3419,43176.31
253.53,43278.62
253.7181,43404.885
253.9062,43529.81
254.0942,43630.96
254.2823,43722.755
254.4703,43799.74
254.6583,43899.46
254.8463,43994.305
255.0342,44038.915
255.2222,44089.465
255.4101,44076.455
255.598,44044.48
255.7859,44167.915
255.9738,44346.405
256.1616,44508.935
256.3495,44682.71
256.5373,44808.665
256.7251,45000.19
256.9129,45104.57
257.1006,45202.52
257.2884,45327.17
257.4761,45460.715
257.6638,45544.93
257.8515,45580.61
258.0392,45636.73
258.2269,45684.27
258.4146,45736.025
258.6022,45794.155
258.7898,45793.625
258.9774,45826.505
259.165,45908.045
259.3525,45950.53
259.5401,45971.16
259.7276,46064.65
259.9151,46139.72
260.1026,46193.035
260.2901,46277.76
260.4776,46352.465
260.665,46494.835
260.8524,46604.5
261.0398,46721.61
261.2272,46760.05
261.4146,46756.59
261.6019,46804.54
261.7893,46871.275
261.9766,46910.06
262.1639,46981.46
262.3512,46969.465
262.5384,46963.52
262.7257,46971.225
262.9129,47001.935
263.1001,47018.905
263.2873,47096.795
263.4745,47136.705
263.6617,47057.8
263.8488,47088.705
264.0359,47124.91
264.2231,47153.905
264.4101,47184.255
264.5972,47212.93
264.7842,47239.835
264.9713,47243.15
265.1583,47241.37
265.3453,47264.995
265.5323,47297.525
265.7193,47343.71
265.9062,47411.455
266.0931,47438.735
266.2801,47436.655
266.4669,47488.73
266.6538,47532.725
266.8407,47588.66
267.0276,47564.81
267.2143,47540.06
267.4012,47578.535
267.588,47515.93
267.7747,47515.355
267.9615,47525.815
268.1482,47516.255
268.3349,47533.79
268.5217,47520.735
268.7083,47463.745
268.895,47453.655
269.0817,47504.03
269.2682,47497.14
269.4549,47440.04
269.6415,47342.175
269.8281,47332.59
270.0146,47380.965
270.2012,47400.475
270.3877,47441.205
270.5742,47436.895
270.7607,47442.505
270.9472,47447.22
271.1336,47438.615
271.32,47413.235
271.5065,47389.615
271.6929,47387.97
271.8792,47435.035
272.0656,47438.775
272.252,47467.64
272.4383,47482.08
272.6246,47463.965
272.8109,47455.505
272.9972,47543.545
273.1835,47599.445
273.3697,47642.875
273.5559,47665.1
273.7421,47694.835
273.9283,47696.195
274.1145,47699.815
274.3007,47727.07
274.4868,47764.915
274.6729,47848.745
274.859,47870.72
275.0451,47894.605
275.2311,47804.32
275.4172,47846.67
275.6032,47898.475
275.7892,47964.265
275.9752,47986.215
276.1612,48050.885
276.3472,48013.64
276.5331,48024.26
276.719,48055.76
276.9049,48071.375
277.0908,48054.32
277.2767,48072.18
277.4625,48125.73
277.6484,48133.095
277.8342,48118.015
278.02,48144.105
278.2057,48213.375
278.3915,48305.545
278.5772,48342.95
278.763,48315.56
278.9487,48402.76
279.1343,48484.85
279.32,48507.16
279.5057,48465.575
279.6913,48387.34
279.877,48395.7
280.0625,48416.625
280.2481,48388.24
280.4337,48373.31
280.6192,48465.3
280.8048,48549.305
280.9903,48538.17
281.1758,48511.51
281.3612,48475.525
281.5467,48485.245
281.7321,48577.17
281.9175,48632.965
282.1029,48655.855
282.2884,48692.99
282.4737,48665.27
282.6591,48637.185
282.8444,48674.26
283.0297,48703.05
283.215,48748.81
283.4002,48779.295
283.5855,48762.58
283.7707,48684.315
283.956,48687.125
284.1412,48716.135
284.3264,48788.86
284.5115,48893.335
284.6967,48966.38
284.8818,48961.42
285.0669,48922.48
285.252,48968.69
285.4371,49028.045
285.6222,49014.215
285.8072,49029.42
285.9922,49045.395
286.1772,49124.235
286.3622,49210.185
286.5472,49203.395
286.7321,49174.875
286.9171,49272.16
287.102,49331.64
287.2869,49439.625
287.4717,49567.92
287.6566,49609.505
287.8415,49653.84
288.0263,49693.405
288.2111,49643.28
288.3959,49596.825
288.5806,49645.625
288.7654,49728.695
288.9501,49888.885
289.1348,49972.24
289.3195,50022.98
289.5042,50102.775
289.6889,50213.33
289.8735,50165.725
290.0581,50189.665
290.2428,50162.34
290.4273,50220.695
290.6119,50338.865
290.7965,50396.725
290.981,50450.675
291.1655,50496.78
291.35,50432.995
291.5345,50406.02
291.719,50479.3
291.9034,50560.73
292.0878,50694.355
292.2722,50747.165
292.4566,50758.245
292.641,50839.055
292.8253,50892.175
293.0096,50918.86
293.194,50999.685
293.3783,51066.3
293.5626,51166.425
293.7468,51238.455
293.9311,51308.61
294.1153,51290.885
294.2995,51191.68
294.4837,51166.185
294.6678,51155.93
294.852,51181.77
295.0361,51268.61
295.2202,51366.925
295.4043,51464.12
295.5884,51507.09
295.7725,51560.72
295.9565,51611.07
296.1405,51569.495
296.3246,51592.29
296.5085,51738.435
296.6925,51885.28
296.8764,51948.245
297.0603,51971.38
297.2443,51996.535
297.4282,51997.28
297.612,51992.125
297.7959,51992.23
297.9797,52024.82
298.1635,52020.235
298.3474,52177.655
298.5311,52306.05
298.7149,52294.175
298.8987,52250.04
299.0823,52275.9
299.2661,52254.7
299.4498,52167.14
299.6334,52241.575
299.8171,52325.475
300.0007,52369.7
300.1843,52421.69
300.368,52459.585
300.5515,52478.35
300.7351,52521.35
300.9186,52576.54
301.1021,52576.655
301.2857,52636.635
301.4691,52700.53
301.6526,52798.99
301.8361,52791.66
302.0195,52790.075
302.2029,52823.095
302.3863,52901.305
302.5697,52897.605
302.753,52984.175
302.9364,53087.225
303.1197,53229.51
303.303,53258.925
303.4863,53248.42
303.6696,53163.445
303.8528,53132.87
304.036,53159.805
304.2192,53251.81
304.4024,53289.555
304.5856,53288.435
304.7688,53325.44
304.9519,53405.33
305.135,53427.345
305.3181,53453.595
305.5012,53488.49
305.6842,53585.165
305.8673,53633.74
306.0504,53623.13
306.2333,53547.315
306.4163,53586.52
306.5993,53598.535
306.7822,53674.84
306.9652,53745.035
307.1481,53738.325
307.331,53753.365
307.5139,53763.26
307.6967,53760.52
307.8796,53779.655
308.0624,53829.135
308.2452,53803.945
308.428,53791.43
308.6107,53846.155
308.7935,53851.795
308.9762,53870.72
309.1589,53922.17
309.3416,53955.14
309.5243,53962.085
309.7069,53993.73
309.8896,53990.99
310.0721,54014.055
310.2548,54060.72
310.4373,54099.665
310.6199,54191.16
310.8024,54198.44
310.985,54239.215
311.1674,54194.93
311.3499,54141.11
311.5324,54205.47
311.7148,54313.745
311.8973,54303.42
312.0797,54335.955
312.2621,54400.705
312.4445,54381.525
312.6268,54365.79
312.8091,54421.525
312.9915,54380.165
313.1738,54380.525
313.356,54356.785
313.5383,54332.76
313.7206,54368.385
313.9027,54327.915
314.085,54355.78
314.2672,54413.205
314.4493,54467.71
314.6314,54539.82
314.8136,54595.86
314.9957,54574.355
315.1778,54536.235
315.3598,54578.97
315.5419,54630.25
315.724,54671.335
315.9059,54684.75
316.088,54692.07
316.2699,54781.525
316.4519,54816.14
316.6338,54786.92
316.8157,54682.77
316.9977,54698.965
317.1795,54794.67
317.3614,54888.135
317.5432,54964.455
317.7251,55005.89
317.9069,54910.88
318.0887,54870.555
318.2704,54826.11
318.4522,54860.7
318.6339,54950.855
318.8156,55090.91
318.9973,55081.375
319.179,55145.84
319.3607,55233.145
319.5423,55311.02
319.7239,55326.545
319.9055,55309.59
320.0871,55338.32
320.2687,55370.8
320.4502,55357.51
320.6317,55297.435
320.8132,55369.625
320.9947,55434.375
321.1761,55497.07
321.3576,55522.01
321.5391,55533.3
321.7205,55569.155
321.9019,55603.465
322.0832,55582.65
322.2646,55584.755
322.4459,55596.945
322.6272,55596.885
322.8085,55599.2
322.9898,55617.165
323.1711,55602.32
323.3523,55601.825
323.5335,55588.265
323.7147,55733.465
323.8959,55918.24
324.0771,55998.16
324.2582,55997.67
324.4393,56037.005
324.6204,56099.045
324.8015,56128.06
324.9826,56233.93
325.1637,56379.555
325.3447,56389.045
325.5257,56393.18
325.7067,56366.985
325.8877,56208.78
326.0686,56137.715
326.2496,56192.24
326.4305,56175.455
326.6114,56246.535
326.7922,56331.165
326.9731,56401.87
327.1539,56450.33
327.3347,56534.755
327.5155,56598.755
327.6963,56722.615
327.8771,56742.755
328.0578,56621.805
328.2385,56453.425
328.4193,56469.97
328.5999,56510.92
328.7806,56506.185
328.9613,56546.67
329.1419,56556.86
329.3225,56613.715
329.5031,56584.25
329.6837,56550.98
329.8642,56519.97
330.0447,56510.615
330.2252,56505.415
330.4057,56473.355
330.5862,56472.755
330.7667,56503.715
330.9471,56540.575
331.1275,56651.495
331.3079,56722.335
331.4883,56869.945
331.6687,56870.085
331.849,56647.55
332.0293,56531.5
332.2096,56517.175
332.3899,56561.035
332.5702,56654.655
332.7504,56742.335
332.9306,56839.555
333.1108,56793.695
333.291,56685.085
333.4712,56681.11
333.6514,56738.735
333.8315,56732.46
334.0116,56740.065
334.1917,56825.78
334.3717,56904.51
334.5518,56933.02
334.7318,56854.46
334.9119,56846.3
335.0918,56891.07
335.2718,56948.66
335.4518,56971.755
335.6317,57014.525
335.8116,57119.98
335.9915,57065.05
336.1714,56900.15
336.3513,56866.895
336.5311,56927.475
336.7109,57051.435
336.8907,57102.215
337.0705,56920.07
337.2502,56724.575
337.43,56660.815
337.6097,56584.84
337.7894,56586.595
337.9691,56641.995
338.1488,56697.015
338.3284,56747.89
338.508,56886.725
338.6877,57030.08
338.8672,57040.235
339.0468,56961.825
339.2263,56914.59
339.4059,57296.475
339.5854,57749.67
339.7649,57264.885
339.9443,56948.51
340.1238,56884.05
340.3032,56912.92
340.4826,56947.295
340.662,56834.16
340.8414,56732.235
341.0207,56765.64
341.2001,56792.675
341.3794,56792.39
341.5587,56881.085
341.738,56930.485
341.9172,56929.57
342.0965,56924.79
342.2757,56789.365
342.4549,56610.375
342.6341,56642.49
342.8132,56689.145
342.9923,56901.505
343.1715,57128.0
343.3506,57130.52
343.5296,56834.81
343.7087,56706.23
343.8878,56666.69
344.0668,56683.535
344.2458,56698.69
344.4248,56599.72
344.6037,56568.255
344.7827,56611.655
344.9616,56587.06
345.1405,56593.9
345.3194,56606.14
345.4982,56535.965
345.6771,56471.685
345.8559,56469.395
346.0347,56484.02
346.2135,56455.135
346.3923,56428.12
346.571,56362.795
346.7498,56325.58
346.9285,56419.875
347.1071,56363.815
347.2859,56257.04
347.4645,56327.66
347.6431,56394.425
347.8217,56400.97
348.0003,56305.6
348.1789,56301.68
348.3574,56282.635
348.5359,56216.9
348.7145,56123.45
348.893,56167.435
349.0714,56181.69
349.2499,56055.69
349.4283,55952.78
349.6068,55841.845
349.7852,55803.2
349.9635,55842.345
350.1419,55830.71
350.3202,55776.185
350.4985,55660.315
350.6768,55577.53
350.8551,55527.965
351.0334,55521.05
351.2116,55494.51
351.3898,55521.61
351.568,55435.095
351.7462,55428.91
351.9243,55387.18
352.1025,55310.78
352.2806,55221.985
352.4587,55211.045
352.6368,55157.865
352.8148,55046.47
352.9929,54979.105
353.1709,55044.96
353.3489,55041.71
353.5268,54967.3
353.7048,54886.385
353.8828,54835.535
354.0607,54747.425
354.2386,54745.115
354.4165,54695.66
354.5943,54647.805
354.7722,54654.445
354.95,54745.605
355.1278,54750.735
355.3056,54619.53
355.4833,54428.815
355.6611,54243.97
355.8388,54123.135
356.0165,54081.57
356.1942,54136.67
356.3719,54234.725
356.5495,54192.3
356.7271,54120.96
356.9047,54099.165
357.0823,54095.075
357.2599,54124.51
357.4374,54046.845
357.6149,53882.105
357.7924,53749.88
357.9699,53755.575
358.1474,53718.645
358.3248,53570.59
358.5023,53526.175
358.6797,53399.54
358.8571,53319.585
359.0344,53268.15
359.2118,53149.88
359.3891,53181.275
359.5664,53049.19
359.7437,53004.43
359.9209,52974.2
360.0982,52844.025
360.2754,52644.625
360.4526,52712.21
360.6298,52698.76
360.807,52646.955
360.9841,52624.72
361.1613,52714.62
361.3383,53076.29
361.5154,53028.08
361.6925,53064.36
361.8695,52939.87
362.0466,52748.265
362.2236,52493.88
362.4005,52279.105
362.5775,52022.305
362.7545,51900.705
362.9314,51766.28
363.1083,51893.405
363.2852,52506.375
363.462,52516.065
363.6389,52197.435
363.8157,51875.65
363.9925,51570.655
364.1693,51427.575
364.346,51305.225
364.5228,51435.305
364.6996,51717.385
364.8762,51746.53
365.0529,51823.53
365.2296,52040.195
365.4062,51862.66
365.5829,51734.045
365.7595,51723.935
365.9361,51653.335
366.1126,51553.015
366.2892,52806.975
366.4657,54597.485
366.6422,55015.0
366.8186,53801.08
366.9951,53522.655
367.1716,52777.835
367.348,53745.075
367.5244,54320.04
367.7008,53191.685
367.8772,52354.51
368.0535,52440.955
368.2298,54667.905
368.4061,56122.94
368.5824,55082.81
368.7586,53824.2
368.9349,53153.49
369.1111,51985.335
369.2873,51143.135
369.4635,51062.505
369.6396,51026.33
369.8158,51106.5
369.9919,51883.16
370.168,53173.865
370.3441,53145.815
370.5202,51888.48
370.6962,51015.47
370.8722,50610.96
371.0482,50579.035
371.2242,50797.425
371.4002,51374.45
371.5761,51549.135
371.752,51165.56
371.9279,51217.68
372.1038,51334.035
372.2796,51170.485
372.4555,51059.205
372.6313,51049.17
372.8071,50769.61
372.9829,50682.615
373.1586,51114.705
373.3344,51176.77
373.5101,50693.73
373.6858,50591.615
373.8615,50380.49
374.0371,50600.78
374.2127,51115.3
374.3884,50827.605
374.564,50501.775
374.7395,50357.965
374.9151,50392.14
375.0906,51163.275
375.2661,51943.19
375.4416,51251.06
375.6171,51131.42
375.7925,51294.315
375.968,51400.32
376.1434,51174.51
376.3188,51127.315
376.4941,51100.03
376.6695,51238.3
376.8448,51453.715
377.0201,51835.83
377.1954,52139.345
377.3707,51779.515
377.5459,52074.805
377.7212,52842.99
377.8964,54067.21
378.0715,54361.545
378.2467,53914.59
378.4218,53182.745
378.597,52170.205
378.7721,52098.56
378.9472,52328.82
379.1222,54553.57
379.2973,55120.855
379.4723,55658.07
379.6473,58812.73
379.8223,60016.86
379.9972,57240.2
380.1722,55315.085
380.3471,55084.125
380.522,53435.89
380.6969,52461.955
380.8717,52752.675
381.0466,52507.04
381.2214,53130.715
381.3962,53730.355
381.571,53020.77
381.7457,52529.88
381.9204,52623.525
382.0952,52443.04
382.2699,52861.005
382.4445,53747.295
382.6192,54459.99
382.7938,55195.495
382.9685,55864.23
383.1431,55011.965
383.3176,53489.92
383.4922,52611.21
383.6667,53113.96
383.8412,52967.225
384.0157,52630.62
384.1902,52812.67
384.3646,52696.29
384.5391,52795.12
384.7134,54003.67
384.8878,56365.15
385.0622,57925.93
385.2365,55720.32
385.4109,53859.865
385.5852,53525.9
385.7594,55480.48
385.9337,59277.565
386.1079,60743.64
386.2822,62274.31
386.4564,62223.59
386.6306,59065.055
386.8047,58396.77
386.9789,59926.835
387.153,62056.185
387.3271,62963.525
387.5012,60774.245
387.6752,59202.895
387.8492,60353.38
388.0233,60444.93
388.1972,57459.335
388.3712,56517.745
388.5452,56663.18
388.7191,58075.825
388.893,61233.71
389.0669,61227.87
389.2408,56061.205
389.4146,52847.53
389.5884,51746.11
389.7623,52077.79
389.9361,52596.11
390.1098,52237.92
390.2835,52220.06
390.4573,52096.355
390.631,52105.89
390.8047,52412.2
390.9784,52666.17
391.152,52155.215
391.3256,51943.24
391.4992,51835.055
391.6728,52048.435
391.8464,53329.99
392.0199,53347.17
392.1934,52421.26
392.3669,52647.85
392.5403,53732.785
392.7138,54804.155
392.8873,55630.275
393.0607,54882.745
393.2341,54450.715
393.4074,54596.58
393.5808,53887.735
393.7542,53888.255
393.9274,54085.675
394.1007,53489.475
394.274,55251.87
394.4472,56448.17
394.6205,58013.84
394.7937,59029.665
394.9668,59274.4
395.14,58263.11
395.3131,55099.8
395.4863,53229.97
395.6594,53229.455
395.8325,53132.59
396.0055,54004.69
396.1786,54791.475
396.3516,55614.255
396.5246,54294.735
396.6975,52775.595
396.8705,53057.9
397.0434,55496.655
397.2163,54380.425
397.3892,53598.22
397.5621,53968.42
397.735,55442.04
397.9077,56801.195
398.0806,56607.525
398.2534,58056.555
398.4261,58830.185
398.5989,56351.25
398.7716,56969.66
398.9443,58329.42
399.117,62391.365
399.2896,63684.895
399.4623,61604.54
399.6349,57872.345
399.8075,57414.35
399.9801,55135.16
400.1526,53979.95
400.3252,53162.885
400.4977,53437.855
400.6702,54448.865
400.8427,52472.605
401.0151,51737.755
401.1875,50612.685
401.36,50491.65
401.5323,50243.235
401.7047,49750.845
401.877,50267.325
402.0494,50776.155
402.2216,51821.35
402.394,51769.475
402.5662,52013.215
402.7385,54768.735
402.9107,54634.88
403.0829,52795.34
403.2551,51790.425
403.4272,51136.205
403.5994,51420.45
403.7715,51753.645
403.9436,52489.515
404.1156,52240.37
