Timestamp,03/02/2024 17:24:41
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2830.36
218.2508,2890.73
218.442,2951.25
218.6332,3018.21
218.8244,3081.645
219.0156,3153.225
219.2067,3225.34
219.3979,3300.41
219.589,3377.28
219.7801,3454.455
219.9712,3533.685
220.1623,3618.8
220.3533,3709.95
220.5444,3797.18
220.7354,3888.905
220.9264,3983.52
221.1174,4085.89
221.3083,4188.005
221.4993,4286.21
221.6902,4385.05
221.8812,4496.92
222.0721,4608.645
222.263,4722.395
222.4538,4838.46
222.6447,4963.255
222.8355,5086.505
223.0264,5210.52
223.2172,5338.345
223.408,5471.16
223.5987,5608.885
223.7895,5745.765
223.9802,5888.28
224.1709,6032.33
224.3616,6180.7
224.5524,6333.68
224.743,6488.895
224.9337,6641.06
225.1243,6807.92
225.315,6970.49
225.5056,7127.335
225.6962,7297.515
225.8867,7471.745
226.0773,7645.28
226.2678,7820.64
226.4584,8000.33
226.6489,8185.81
226.8394,8361.37
227.0298,8547.515
227.2203,8750.045
227.4108,8959.775
227.6012,9160.22
227.7916,9356.72
227.982,9560.445
228.1723,9764.545
228.3627,9977.78
228.5531,10183.315
228.7434,10398.67
228.9337,10618.115
229.124,10844.875
229.3143,11073.145
229.5045,11320.94
229.6948,11565.22
229.885,11816.44
230.0752,12073.815
230.2654,12325.095
230.4556,12582.06
230.6457,12827.76
230.8358,13088.755
231.026,13339.785
231.2161,13593.485
231.4062,13858.01
231.5963,14114.105
231.7863,14380.66
231.9764,14666.31
232.1664,14954.925
232.3564,15251.715
232.5464,15538.63
232.7364,15831.39
232.9263,16115.985
233.1163,16418.79
233.3062,16725.55
233.4961,17052.485
233.686,17360.75
233.8758,17638.165
234.0657,17922.86
234.2555,18235.515
234.4454,18551.615
234.6352,18860.215
234.825,19170.575
235.0147,19462.275
235.2045,19771.535
235.3942,20076.09
235.5839,20388.88
235.7737,20684.575
235.9633,20988.745
236.153,21325.25
236.3427,21650.475
236.5323,21968.505
236.7219,22269.955
236.9115,22547.715
237.1011,22844.185
237.2907,23173.06
237.4803,23492.3
237.6698,23797.66
237.8593,24112.04
238.0488,24429.16
238.2383,24741.72
238.4278,25055.41
238.6172,25391.985
238.8066,25708.325
238.9961,26023.91
239.1855,26361.25
239.3748,26677.485
239.5642,26968.935
239.7536,27287.28
239.9429,27592.425
240.1322,27877.755
240.3215,28179.385
240.5108,28488.45
240.7001,28800.325
240.8893,29100.415
241.0786,29396.135
241.2677,29684.73
241.457,30008.675
241.6461,30257.645
241.8353,30519.82
242.0244,30782.135
242.2136,31042.715
242.4027,31314.435
242.5918,31581.37
242.7809,31819.375
242.9699,31972.035
243.159,32167.315
243.348,32505.82
243.537,32837.225
243.726,33106.02
243.915,33359.25
244.1039,33589.775
244.2929,33732.26
244.4818,33857.86
244.6707,34125.28
244.8596,34465.22
245.0485,34765.83
245.2373,35069.465
245.4262,35349.75
245.615,35588.475
245.8038,35797.735
245.9926,36044.805
246.1814,36258.53
246.3701,36291.15
246.5589,36371.705
246.7476,36632.805
246.9363,36968.775
247.1249,37234.83
247.3136,37497.975
247.5023,37737.125
247.6909,37998.175
247.8795,38231.425
248.0681,38467.05
248.2567,38687.63
248.4453,38911.605
248.6338,39101.545
248.8224,39165.8
249.0109,39107.9
249.1994,39305.42
249.3878,39600.025
249.5763,39848.08
249.7648,40068.54
249.9532,40292.43
250.1416,40545.715
250.33,40788.635
250.5183,41026.86
250.7067,41195.555
250.8951,41359.22
251.0834,41518.645
251.2717,41680.3
251.46,41818.51
251.6483,41953.575
251.8365,42010.645
252.0247,41986.075
252.213,42137.48
252.4012,42335.82
252.5894,42581.365
252.7775,42746.245
252.9657,42883.895
253.1538,43078.225
253.3419,43224.57
253.53,43325.22
253.7181,43447.56
253.9062,43578.21
254.0942,43693.04
254.2823,43771.21
254.4703,43853.91
254.6583,43954.475
254.8463,44042.83
255.0342,44088.375
255.2222,44133.54
255.4101,44122.76
255.598,44096.335
255.7859,44222.78
255.9738,44400.07
256.1616,44561.725
256.3495,44733.17
256.5373,44860.805
256.7251,45051.25
256.9129,45160.235
257.1006,45256.27
257.2884,45381.07
257.4761,45524.595
257.6638,45597.06
257.8515,45631.27
258.0392,45688.72
258.2269,45742.305
258.4146,45789.64
258.6022,45844.605
258.7898,45848.135
258.9774,45875.685
259.165,45961.685
259.3525,46001.175
259.5401,46030.495
259.7276,46124.71
259.9151,46197.21
260.1026,46250.17
260.2901,46325.5
260.4776,46408.0
260.665,46549.09
260.8524,46660.9
261.0398,46782.7
261.2272,46814.435
261.4146,46814.375
261.6019,46866.23
261.7893,46937.49
261.9766,46968.655
262.1639,47041.73
262.3512,47030.345
262.5384,47034.615
262.7257,47036.035
262.9129,47070.09
263.1001,47079.405
263.2873,47161.83
263.4745,47205.565
263.6617,47133.5
263.8488,47151.065
264.0359,47197.45
264.2231,47214.515
264.4101,47244.75
264.5972,47285.395
264.7842,47300.175
264.9713,47317.19
265.1583,47307.4
265.3453,47328.665
265.5323,47369.365
265.7193,47418.39
265.9062,47481.785
266.0931,47503.335
266.2801,47512.91
266.4669,47557.38
266.6538,47610.165
266.8407,47661.46
267.0276,47639.69
267.2143,47619.435
267.4012,47654.71
267.588,47586.08
267.7747,47586.12
267.9615,47597.175
268.1482,47591.37
268.3349,47613.395
268.5217,47597.885
268.7083,47545.495
268.895,47536.83
269.0817,47582.395
269.2682,47577.755
269.4549,47515.69
269.6415,47413.98
269.8281,47405.875
270.0146,47459.485
270.2012,47489.705
270.3877,47521.185
270.5742,47523.42
270.7607,47523.075
270.9472,47521.17
271.1336,47518.015
271.32,47493.58
271.5065,47472.595
271.6929,47478.205
271.8792,47518.76
272.0656,47525.595
272.252,47554.625
272.4383,47564.905
272.6246,47553.72
272.8109,47545.41
272.9972,47637.875
273.1835,47691.285
273.3697,47734.575
273.5559,47759.115
273.7421,47776.855
273.9283,47782.755
274.1145,47790.48
274.3007,47811.255
274.4868,47848.055
274.6729,47938.195
274.859,47967.245
275.0451,47988.65
275.2311,47895.61
275.4172,47930.755
275.6032,47986.675
275.7892,48046.975
275.9752,48076.0
276.1612,48139.685
276.3472,48115.065
276.5331,48115.865
276.719,48133.28
276.9049,48164.965
277.0908,48144.495
277.2767,48161.315
277.4625,48204.32
277.6484,48217.65
277.8342,48207.705
278.02,48233.81
278.2057,48313.405
278.3915,48394.775
278.5772,48427.58
278.763,48399.65
278.9487,48486.105
279.1343,48579.56
279.32,48590.925
279.5057,48559.82
279.6913,48479.5
279.877,48486.345
280.0625,48516.485
280.2481,48475.39
280.4337,48457.66
280.6192,48551.615
280.8048,48630.885
280.9903,48629.695
281.1758,48592.92
281.3612,48561.405
281.5467,48578.01
281.7321,48662.31
281.9175,48725.355
282.1029,48746.135
282.2884,48780.02
282.4737,48740.47
282.6591,48717.735
282.8444,48760.31
283.0297,48791.35
283.215,48827.905
283.4002,48859.935
283.5855,48836.105
283.7707,48755.04
283.956,48760.635
284.1412,48791.1
284.3264,48870.215
284.5115,48969.885
284.6967,49046.825
284.8818,49042.085
285.0669,49005.095
285.252,49050.415
285.4371,49103.4
285.6222,49095.405
285.8072,49102.72
285.9922,49117.66
286.1772,49196.56
286.3622,49286.52
286.5472,49270.585
286.7321,49243.785
286.9171,49344.985
287.102,49407.69
287.2869,49504.525
287.4717,49631.53
287.6566,49681.8
287.8415,49729.255
288.0263,49757.22
288.2111,49705.72
288.3959,49668.18
288.5806,49722.84
288.7654,49791.0
288.9501,49961.025
289.1348,50035.865
289.3195,50089.325
289.5042,50160.15
289.6889,50276.39
289.8735,50231.23
290.0581,50246.355
290.2428,50214.705
290.4273,50276.58
290.6119,50400.58
290.7965,50450.295
290.981,50506.81
291.1655,50554.98
291.35,50483.52
291.5345,50463.89
291.719,50530.775
291.9034,50611.95
292.0878,50747.43
292.2722,50794.635
292.4566,50804.905
292.641,50882.555
292.8253,50945.675
293.0096,50968.1
293.194,51052.995
293.3783,51105.8
293.5626,51205.94
293.7468,51284.3
293.9311,51359.07
294.1153,51331.795
294.2995,51232.36
294.4837,51207.115
294.6678,51191.93
294.852,51217.5
295.0361,51309.595
295.2202,51389.52
295.4043,51503.42
295.5884,51541.815
295.7725,51600.25
295.9565,51636.785
296.1405,51595.37
296.3246,51622.78
296.5085,51764.57
296.6925,51909.37
296.8764,51961.045
297.0603,51989.24
297.2443,52020.17
297.4282,52018.4
297.612,52010.32
297.7959,52005.95
297.9797,52048.395
298.1635,52042.33
298.3474,52188.0
298.5311,52326.345
298.7149,52308.305
298.8987,52263.775
299.0823,52291.74
299.2661,52250.5
299.4498,52175.36
299.6334,52247.76
299.8171,52338.69
300.0007,52376.545
300.1843,52431.84
300.368,52476.545
300.5515,52484.05
300.7351,52524.185
300.9186,52570.13
301.1021,52576.775
301.2857,52636.85
301.4691,52698.44
301.6526,52790.415
301.8361,52788.67
302.0195,52786.655
302.2029,52823.015
302.3863,52891.175
302.5697,52885.08
302.753,52976.07
302.9364,53086.695
303.1197,53217.105
303.303,53253.945
303.4863,53233.39
303.6696,53149.81
303.8528,53115.96
304.036,53146.62
304.2192,53241.55
304.4024,53282.29
304.5856,53270.41
304.7688,53313.645
304.9519,53376.655
305.135,53411.85
305.3181,53435.74
305.5012,53474.22
305.6842,53560.74
305.8673,53603.685
306.0504,53590.46
306.2333,53523.72
306.4163,53558.96
306.5993,53577.71
306.7822,53647.405
306.9652,53713.625
307.1481,53709.785
307.331,53722.11
307.5139,53733.05
307.6967,53733.45
307.8796,53744.765
308.0624,53792.835
308.2452,53760.24
308.428,53756.86
308.6107,53808.395
308.7935,53806.805
308.9762,53826.48
309.1589,53878.585
309.3416,53907.22
309.5243,53918.21
309.7069,53949.88
309.8896,53947.415
310.0721,53970.46
310.2548,54011.96
310.4373,54049.085
310.6199,54144.77
310.8024,54143.12
310.985,54197.045
311.1674,54142.925
311.3499,54086.795
311.5324,54155.65
311.7148,54264.11
311.8973,54257.39
312.0797,54282.725
312.2621,54351.065
312.4445,54328.025
312.6268,54302.69
312.8091,54364.94
312.9915,54321.005
313.1738,54320.085
313.356,54294.565
313.5383,54272.29
313.7206,54307.96
313.9027,54276.625
314.085,54291.705
314.2672,54348.165
314.4493,54398.11
314.6314,54468.555
314.8136,54533.365
314.9957,54498.61
315.1778,54466.085
315.3598,54505.745
315.5419,54555.125
315.724,54601.985
315.9059,54612.76
316.088,54626.71
316.2699,54711.96
316.4519,54750.51
316.6338,54709.355
316.8157,54616.34
316.9977,54617.81
317.1795,54717.925
317.3614,54811.565
317.5432,54889.95
317.7251,54924.115
317.9069,54832.225
318.0887,54794.99
318.2704,54749.94
318.4522,54786.565
318.6339,54872.635
318.8156,55011.02
318.9973,55004.97
319.179,55074.655
319.3607,55156.995
319.5423,55234.815
319.7239,55244.19
319.9055,55223.205
320.0871,55262.325
320.2687,55281.285
320.4502,55267.96
320.6317,55207.31
320.8132,55274.665
320.9947,55353.705
321.1761,55413.125
321.3576,55426.67
321.5391,55441.51
321.7205,55490.47
321.9019,55512.72
322.0832,55494.82
322.2646,55493.285
322.4459,55503.26
322.6272,55504.54
322.8085,55503.88
322.9898,55525.615
323.1711,55507.305
323.3523,55500.66
323.5335,55494.895
323.7147,55645.36
323.8959,55820.865
324.0771,55896.285
324.2582,55905.455
324.4393,55935.71
324.6204,55998.96
324.8015,56032.01
324.9826,56135.635
325.1637,56289.91
325.3447,56295.225
325.5257,56292.265
325.7067,56274.845
325.8877,56106.595
326.0686,56050.825
326.2496,56094.965
326.4305,56082.65
326.6114,56151.145
326.7922,56233.83
326.9731,56306.67
327.1539,56354.565
327.3347,56431.365
327.5155,56498.3
327.6963,56626.105
327.8771,56644.3
328.0578,56518.285
328.2385,56350.8
328.4193,56370.135
328.5999,56402.645
328.7806,56401.95
328.9613,56453.275
329.1419,56458.555
329.3225,56513.57
329.5031,56486.9
329.6837,56453.47
329.8642,56426.695
330.0447,56411.26
330.2252,56400.71
330.4057,56363.015
330.5862,56368.015
330.7667,56397.945
330.9471,56437.33
331.1275,56553.475
331.3079,56620.66
331.4883,56770.67
331.6687,56765.055
331.849,56543.785
332.0293,56432.04
332.2096,56411.6
332.3899,56450.34
332.5702,56547.845
332.7504,56643.11
332.9306,56735.0
333.1108,56673.06
333.291,56573.7
333.4712,56580.49
333.6514,56624.205
333.8315,56621.05
334.0116,56635.225
334.1917,56722.49
334.3717,56793.685
334.5518,56827.27
334.7318,56743.805
334.9119,56732.69
335.0918,56788.16
335.2718,56843.105
335.4518,56861.875
335.6317,56903.065
335.8116,57006.685
335.9915,56954.73
336.1714,56789.295
336.3513,56754.06
336.5311,56810.42
336.7109,56940.115
336.8907,56995.255
337.0705,56814.395
337.2502,56608.555
337.43,56548.12
337.6097,56472.025
337.7894,56474.835
337.9691,56528.17
338.1488,56586.385
338.3284,56635.145
338.508,56774.06
338.6877,56919.855
338.8672,56935.98
339.0468,56850.925
339.2263,56799.69
339.4059,57185.29
339.5854,57636.01
339.7649,57157.875
339.9443,56842.085
340.1238,56776.68
340.3032,56796.32
340.4826,56832.97
340.662,56723.375
340.8414,56625.815
341.0207,56650.745
341.2001,56684.73
341.3794,56679.74
341.5587,56767.9
341.738,56820.63
341.9172,56827.07
342.0965,56813.8
342.2757,56681.94
342.4549,56502.22
342.6341,56532.96
342.8132,56584.6
342.9923,56791.32
343.1715,57018.24
343.3506,57022.68
343.5296,56722.1
343.7087,56597.365
343.8878,56550.47
344.0668,56569.685
344.2458,56578.15
344.4248,56478.975
344.6037,56454.625
344.7827,56499.94
344.9616,56475.025
345.1405,56485.08
345.3194,56499.845
345.4982,56418.785
345.6771,56356.8
345.8559,56362.785
346.0347,56370.12
346.2135,56338.325
346.3923,56306.635
346.571,56247.085
346.7498,56223.215
346.9285,56307.9
347.1071,56249.035
347.2859,56141.595
347.4645,56204.1
347.6431,56284.9
347.8217,56289.6
348.0003,56193.905
348.1789,56190.295
348.3574,56174.47
348.5359,56097.93
348.7145,56011.615
348.893,56054.885
349.0714,56068.655
349.2499,55943.91
349.4283,55835.835
349.6068,55726.385
349.7852,55691.225
349.9635,55736.81
350.1419,55718.13
350.3202,55669.445
350.4985,55554.095
350.6768,55471.91
350.8551,55416.04
351.0334,55406.225
351.2116,55378.985
351.3898,55409.99
351.568,55319.195
351.7462,55320.9
351.9243,55278.06
352.1025,55199.71
352.2806,55110.41
352.4587,55101.54
352.6368,55035.45
352.8148,54932.825
352.9929,54873.095
353.1709,54926.68
353.3489,54935.57
353.5268,54863.335
353.7048,54779.21
353.8828,54725.915
354.0607,54634.56
354.2386,54634.345
354.4165,54589.165
354.5943,54548.19
354.7722,54549.53
354.95,54647.975
355.1278,54642.78
355.3056,54508.425
355.4833,54309.55
355.6611,54136.35
355.8388,54014.79
356.0165,53970.69
356.1942,54026.25
356.3719,54123.14
356.5495,54074.875
356.7271,54010.615
356.9047,53989.92
357.0823,53993.595
357.2599,54016.42
357.4374,53938.81
357.6149,53780.44
357.7924,53641.165
357.9699,53647.355
358.1474,53605.555
358.3248,53457.38
358.5023,53414.875
358.6797,53295.535
358.8571,53214.575
359.0344,53160.99
359.2118,53045.805
359.3891,53071.29
359.5664,52936.075
359.7437,52894.865
359.9209,52861.655
360.0982,52740.62
360.2754,52537.92
360.4526,52600.765
360.6298,52589.945
360.807,52537.04
360.9841,52515.16
361.1613,52610.465
361.3383,52969.57
361.5154,52931.665
361.6925,52961.775
361.8695,52837.415
362.0466,52641.08
362.2236,52385.645
362.4005,52173.11
362.5775,51912.63
362.7545,51788.565
362.9314,51668.885
363.1083,51788.93
363.2852,52405.78
363.462,52416.395
363.6389,52092.495
363.8157,51776.64
363.9925,51473.3
364.1693,51322.33
364.346,51208.255
364.5228,51334.205
364.6996,51616.605
364.8762,51635.72
365.0529,51721.59
365.2296,51942.12
365.4062,51761.52
365.5829,51633.99
365.7595,51621.81
365.9361,51554.105
366.1126,51455.5
366.2892,52699.14
366.4657,54492.785
366.6422,54920.105
366.8186,53704.995
366.9951,53418.035
367.1716,52680.715
367.348,53651.915
367.5244,54225.63
367.7008,53101.015
367.8772,52257.335
368.0535,52347.595
368.2298,54574.82
368.4061,56033.07
368.5824,54994.995
368.7586,53724.29
368.9349,53048.97
369.1111,51885.47
369.2873,51060.61
369.4635,50965.735
369.6396,50935.65
369.8158,51010.795
369.9919,51782.965
370.168,53083.46
370.3441,53054.27
370.5202,51790.97
370.6962,50907.165
370.8722,50514.955
371.0482,50485.55
371.2242,50710.345
371.4002,51287.725
371.5761,51461.215
371.752,51074.355
371.9279,51126.63
372.1038,51235.72
372.2796,51083.275
372.4555,50967.335
372.6313,50960.225
372.8071,50681.465
372.9829,50583.325
373.1586,51023.775
373.3344,51083.18
373.5101,50592.755
373.6858,50501.1
373.8615,50290.1
374.0371,50507.22
374.2127,51024.175
374.3884,50736.325
374.564,50407.32
374.7395,50266.23
374.9151,50301.095
375.0906,51070.175
375.2661,51853.95
375.4416,51169.07
375.6171,51047.615
375.7925,51210.325
375.968,51315.825
376.1434,51089.955
376.3188,51038.55
376.4941,51011.6
376.6695,51152.89
376.8448,51363.275
377.0201,51740.535
377.1954,52043.985
377.3707,51696.245
377.5459,51987.83
377.7212,52762.69
377.8964,53985.52
378.0715,54274.45
378.2467,53819.875
378.4218,53104.68
378.597,52076.47
378.7721,52008.355
378.9472,52235.33
379.1222,54460.54
379.2973,55040.795
379.4723,55562.255
379.6473,58723.235
379.8223,59953.39
379.9972,57137.6
380.1722,55225.155
380.3471,55007.01
380.522,53356.27
380.6969,52370.665
380.8717,52666.015
381.0466,52422.985
381.2214,53047.54
381.3962,53648.445
381.571,52933.27
381.7457,52441.3
381.9204,52528.16
382.0952,52347.09
382.2699,52772.185
382.4445,53667.535
382.6192,54377.405
382.7938,55100.63
382.9685,55774.005
383.1431,54921.9
383.3176,53395.5
383.4922,52520.71
383.6667,53016.235
383.8412,52873.75
384.0157,52535.71
384.1902,52732.775
384.3646,52615.9
384.5391,52713.1
384.7134,53919.75
384.8878,56282.44
385.0622,57844.495
385.2365,55640.28
385.4109,53772.805
385.5852,53439.01
385.7594,55393.445
385.9337,59205.29
386.1079,60669.275
386.2822,62190.25
386.4564,62116.855
386.6306,58911.605
386.8047,58306.69
386.9789,59835.6
387.153,61965.45
387.3271,62856.035
387.5012,60611.76
387.6752,59056.395
387.8492,60279.57
388.0233,60365.66
388.1972,57350.23
388.3712,56440.22
388.5452,56578.455
388.7191,57985.565
388.893,61163.42
389.0669,61132.89
389.2408,55934.105
389.4146,52763.885
389.5884,51670.975
389.7623,51996.585
389.9361,52523.415
390.1098,52168.005
390.2835,52142.105
390.4573,52010.125
390.631,52027.105
390.8047,52338.795
390.9784,52592.105
391.152,52087.335
391.3256,51875.92
391.4992,51758.74
391.6728,51977.2
391.8464,53250.59
392.0199,53278.895
392.1934,52349.42
392.3669,52579.745
392.5403,53662.945
392.7138,54720.72
392.8873,55560.98
393.0607,54805.575
393.2341,54372.375
393.4074,54517.81
393.5808,53817.22
393.7542,53809.755
393.9274,54014.945
394.1007,53420.665
394.274,55196.965
394.4472,56388.09
394.6205,57951.445
394.7937,58971.62
394.9668,59229.35
395.14,58211.77
395.3131,55054.11
395.4863,53161.405
395.6594,53177.665
395.8325,53076.39
396.0055,53947.875
396.1786,54736.06
396.3516,55553.84
396.5246,54239.375
396.6975,52711.865
396.8705,52981.76
397.0434,55441.665
397.2163,54326.305
397.3892,53535.965
397.5621,53907.175
397.735,55398.38
397.9077,56765.185
398.0806,56571.04
398.2534,58018.41
398.4261,58811.685
398.5989,56317.36
398.7716,56942.65
398.9443,58289.02
399.117,62360.71
399.2896,63655.11
399.4623,61556.355
399.6349,57807.43
399.8075,57385.415
399.9801,55110.115
400.1526,53956.995
400.3252,53137.765
400.4977,53404.245
400.6702,54426.88
400.8427,52451.51
401.0151,51717.005
401.1875,50592.85
401.36,50468.3
401.5323,50230.535
401.7047,49729.895
401.877,50243.825
402.0494,50755.665
402.2216,51813.77
402.394,51755.4
402.5662,51992.405
402.7385,54766.02
402.9107,54632.58
403.0829,52786.305
403.2551,51770.24
403.4272,51121.69
403.5994,51400.92
403.7715,51739.16
403.9436,52488.48
404.1156,52228.755
