Timestamp,03/02/2024 22:21:10
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2735.915
218.2508,2794.55
218.442,2852.665
218.6332,2917.595
218.8244,2979.035
219.0156,3045.93
219.2067,3115.925
219.3979,3186.55
219.589,3259.16
219.7801,3334.2
219.9712,3412.245
220.1623,3493.0
220.3533,3578.63
220.5444,3664.37
220.7354,3754.57
220.9264,3841.74
221.1174,3940.37
221.3083,4039.21
221.4993,4132.67
221.6902,4230.09
221.8812,4336.795
222.0721,4445.59
222.263,4551.165
222.4538,4665.975
222.6447,4783.5
222.8355,4902.12
223.0264,5022.72
223.2172,5145.78
223.408,5271.985
223.5987,5405.915
223.7895,5536.915
223.9802,5675.05
224.1709,5813.045
224.3616,5956.48
224.5524,6104.76
224.743,6254.14
224.9337,6397.075
225.1243,6560.7
225.315,6715.38
225.5056,6868.405
225.6962,7032.395
225.8867,7197.06
226.0773,7366.915
226.2678,7534.935
226.4584,7708.93
226.6489,7885.465
226.8394,8055.405
227.0298,8239.92
227.2203,8435.795
227.4108,8638.025
227.6012,8830.685
227.7916,9015.49
227.982,9214.89
228.1723,9409.055
228.3627,9615.735
228.5531,9818.13
228.7434,10019.81
228.9337,10235.055
229.124,10455.38
229.3143,10674.775
229.5045,10914.775
229.6948,11147.805
229.885,11393.115
230.0752,11640.565
230.2654,11887.085
230.4556,12131.035
230.6457,12368.995
230.8358,12613.825
231.026,12864.12
231.2161,13107.735
231.4062,13365.38
231.5963,13611.9
231.7863,13870.005
231.9764,14146.525
232.1664,14424.675
232.3564,14713.775
232.5464,14989.51
232.7364,15273.675
232.9263,15545.425
233.1163,15839.73
233.3062,16141.415
233.4961,16457.265
233.686,16751.4
233.8758,17022.005
234.0657,17296.21
234.2555,17603.31
234.4454,17904.74
234.6352,18203.365
234.825,18504.845
235.0147,18793.355
235.2045,19086.13
235.3942,19386.37
235.5839,19688.1
235.7737,19981.085
235.9633,20276.545
236.153,20599.255
236.3427,20916.14
236.5323,21224.455
236.7219,21520.365
236.9115,21785.33
237.1011,22072.165
237.2907,22392.175
237.4803,22699.07
237.6698,22996.78
237.8593,23311.31
238.0488,23611.69
238.2383,23917.0
238.4278,24220.215
238.6172,24545.475
238.8066,24856.045
238.9961,25167.89
239.1855,25497.125
239.3748,25795.82
239.5642,26083.305
239.7536,26394.27
239.9429,26696.165
240.1322,26967.925
240.3215,27265.25
240.5108,27562.885
240.7001,27869.76
240.8893,28158.97
241.0786,28442.57
241.2677,28729.985
241.457,29046.535
241.6461,29286.12
241.8353,29537.965
242.0244,29797.835
242.2136,30053.05
242.4027,30317.165
242.5918,30579.44
242.7809,30819.065
242.9699,30964.15
243.159,31156.585
243.348,31477.85
243.537,31805.015
243.726,32069.345
243.915,32313.735
244.1039,32551.335
244.2929,32686.885
244.4818,32801.86
244.6707,33065.75
244.8596,33397.36
245.0485,33695.615
245.2373,33984.595
245.4262,34259.785
245.615,34496.89
245.8038,34698.09
245.9926,34939.245
246.1814,35158.815
246.3701,35181.47
246.5589,35268.64
246.7476,35521.33
246.9363,35845.135
247.1249,36117.3
247.3136,36364.46
247.5023,36607.96
247.6909,36860.69
247.8795,37083.21
248.0681,37318.29
248.2567,37531.045
248.4453,37755.43
248.6338,37943.15
248.8224,38015.02
249.0109,37952.525
249.1994,38138.095
249.3878,38430.475
249.5763,38676.79
249.7648,38896.845
249.9532,39114.26
250.1416,39358.355
250.33,39601.135
250.5183,39834.24
250.7067,40006.27
250.8951,40168.21
251.0834,40312.68
251.2717,40479.115
251.46,40607.705
251.6483,40743.74
251.8365,40813.335
252.0247,40772.355
252.213,40925.715
252.4012,41128.36
252.5894,41367.1
252.7775,41526.03
252.9657,41666.92
253.1538,41863.565
253.3419,41999.995
253.53,42105.455
253.7181,42231.485
253.9062,42352.6
254.0942,42464.965
254.2823,42550.42
254.4703,42626.17
254.6583,42729.515
254.8463,42812.885
255.0342,42856.32
255.2222,42913.395
255.4101,42902.96
255.598,42867.6
255.7859,42998.625
255.9738,43175.02
256.1616,43336.695
256.3495,43500.66
256.5373,43630.505
256.7251,43822.62
256.9129,43924.905
257.1006,44017.09
257.2884,44140.625
257.4761,44280.21
257.6638,44359.24
257.8515,44388.115
258.0392,44453.845
258.2269,44503.66
258.4146,44552.445
258.6022,44611.57
258.7898,44618.115
258.9774,44646.685
259.165,44718.935
259.3525,44774.93
259.5401,44793.785
259.7276,44882.51
259.9151,44958.265
260.1026,45005.985
260.2901,45102.92
260.4776,45174.71
260.665,45317.815
260.8524,45433.885
261.0398,45538.285
261.2272,45581.63
261.4146,45583.6
261.6019,45634.465
261.7893,45697.535
261.9766,45741.2
262.1639,45813.36
262.3512,45794.01
262.5384,45806.94
262.7257,45810.32
262.9129,45839.15
263.1001,45862.165
263.2873,45936.255
263.4745,45979.825
263.6617,45904.785
263.8488,45939.2
264.0359,45973.8
264.2231,45998.375
264.4101,46027.715
264.5972,46067.2
264.7842,46088.245
264.9713,46101.245
265.1583,46096.915
265.3453,46132.1
265.5323,46163.57
265.7193,46205.395
265.9062,46273.715
266.0931,46297.025
266.2801,46301.755
266.4669,46351.81
266.6538,46402.61
266.8407,46461.29
267.0276,46427.52
267.2143,46411.845
267.4012,46448.99
267.588,46391.265
267.7747,46398.605
267.9615,46408.995
268.1482,46394.895
268.3349,46422.615
268.5217,46399.545
268.7083,46351.31
268.895,46352.275
269.0817,46395.01
269.2682,46396.69
269.4549,46339.205
269.6415,46245.78
269.8281,46232.135
270.0146,46284.455
270.2012,46320.13
270.3877,46353.08
270.5742,46355.66
270.7607,46350.28
270.9472,46357.76
271.1336,46354.575
271.32,46329.985
271.5065,46314.885
271.6929,46316.38
271.8792,46361.65
272.0656,46364.535
272.252,46390.79
272.4383,46413.47
272.6246,46398.51
272.8109,46390.745
272.9972,46484.035
273.1835,46535.325
273.3697,46572.34
273.5559,46610.76
273.7421,46635.45
273.9283,46644.515
274.1145,46642.455
274.3007,46663.575
274.4868,46708.71
274.6729,46789.515
274.859,46821.8
275.0451,46834.465
275.2311,46753.91
275.4172,46792.5
275.6032,46846.76
275.7892,46918.7
275.9752,46935.38
276.1612,46999.41
276.3472,46974.275
276.5331,46980.03
276.719,47006.56
276.9049,47040.275
277.0908,47010.235
277.2767,47030.65
277.4625,47080.695
277.6484,47100.84
277.8342,47090.495
278.02,47115.835
278.2057,47185.925
278.3915,47273.785
278.5772,47315.02
278.763,47288.62
278.9487,47371.04
279.1343,47458.895
279.32,47478.105
279.5057,47449.455
279.6913,47366.51
279.877,47387.285
280.0625,47412.665
280.2481,47382.49
280.4337,47356.8
280.6192,47456.385
280.8048,47539.915
280.9903,47531.905
281.1758,47500.5
281.3612,47479.37
281.5467,47486.74
281.7321,47579.365
281.9175,47631.375
282.1029,47658.2
282.2884,47688.205
282.4737,47659.01
282.6591,47639.07
282.8444,47682.595
283.0297,47708.675
283.215,47758.9
283.4002,47788.24
283.5855,47769.805
283.7707,47697.54
283.956,47709.985
284.1412,47722.675
284.3264,47811.25
284.5115,47910.57
284.6967,47986.455
284.8818,47975.97
285.0669,47947.845
285.252,47998.085
285.4371,48053.095
285.6222,48043.795
285.8072,48052.81
285.9922,48078.06
286.1772,48153.625
286.3622,48236.27
286.5472,48230.725
286.7321,48211.39
286.9171,48303.505
287.102,48361.47
287.2869,48462.38
287.4717,48601.03
287.6566,48646.11
287.8415,48693.3
288.0263,48729.08
288.2111,48675.485
288.3959,48634.18
288.5806,48691.675
288.7654,48765.45
288.9501,48938.95
289.1348,49010.155
289.3195,49059.9
289.5042,49139.545
289.6889,49246.53
289.8735,49219.47
290.0581,49225.935
290.2428,49208.495
290.4273,49270.08
290.6119,49387.745
290.7965,49435.025
290.981,49501.04
291.1655,49548.745
291.35,49481.725
291.5345,49465.235
291.719,49531.855
291.9034,49612.245
292.0878,49754.61
292.2722,49800.595
292.4566,49810.585
292.641,49897.635
292.8253,49960.15
293.0096,49982.7
293.194,50067.775
293.3783,50123.935
293.5626,50225.225
293.7468,50299.965
293.9311,50374.505
294.1153,50349.31
294.2995,50267.98
294.4837,50231.22
294.6678,50228.485
294.852,50256.14
295.0361,50344.73
295.2202,50433.035
295.4043,50534.18
295.5884,50573.75
295.7725,50628.385
295.9565,50673.915
296.1405,50642.615
296.3246,50672.695
296.5085,50819.44
296.6925,50956.1
296.8764,51014.465
297.0603,51040.0
297.2443,51079.385
297.4282,51080.165
297.612,51063.22
297.7959,51078.14
297.9797,51115.975
298.1635,51115.365
298.3474,51266.625
298.5311,51389.95
298.7149,51378.61
298.8987,51344.485
299.0823,51370.405
299.2661,51341.04
299.4498,51257.87
299.6334,51339.575
299.8171,51426.945
300.0007,51466.145
300.1843,51525.555
300.368,51563.64
300.5515,51590.66
300.7351,51624.535
300.9186,51674.435
301.1021,51684.62
301.2857,51741.9
301.4691,51805.12
301.6526,51900.215
301.8361,51899.815
302.0195,51902.21
302.2029,51940.015
302.3863,52006.185
302.5697,52010.95
302.753,52097.695
302.9364,52200.695
303.1197,52334.675
303.303,52375.865
303.4863,52354.55
303.6696,52278.83
303.8528,52246.48
304.036,52285.445
304.2192,52378.975
304.4024,52421.715
304.5856,52408.335
304.7688,52448.565
304.9519,52517.835
305.135,52549.05
305.3181,52577.21
305.5012,52615.41
305.6842,52709.8
305.8673,52768.425
306.0504,52750.03
306.2333,52683.09
306.4163,52726.975
306.5993,52732.73
306.7822,52809.255
306.9652,52878.545
307.1481,52875.895
307.331,52890.005
307.5139,52905.645
307.6967,52900.23
307.8796,52918.58
308.0624,52972.725
308.2452,52939.145
308.428,52934.08
308.6107,52987.13
308.7935,52993.885
308.9762,53020.7
309.1589,53068.605
309.3416,53100.245
309.5243,53111.95
309.7069,53154.21
309.8896,53144.735
310.0721,53164.07
310.2548,53213.7
310.4373,53255.68
310.6199,53349.16
310.8024,53355.345
310.985,53403.835
311.1674,53349.725
311.3499,53307.46
311.5324,53366.665
311.7148,53483.03
311.8973,53470.415
312.0797,53501.035
312.2621,53563.685
312.4445,53547.14
312.6268,53529.395
312.8091,53585.355
312.9915,53549.1
313.1738,53554.43
313.356,53530.345
313.5383,53510.83
313.7206,53548.83
313.9027,53522.49
314.085,53543.15
314.2672,53586.18
314.4493,53655.235
314.6314,53725.5
314.8136,53791.455
314.9957,53764.98
315.1778,53731.615
315.3598,53764.825
315.5419,53814.89
315.724,53859.855
315.9059,53875.04
316.088,53888.15
316.2699,53966.05
316.4519,54012.655
316.6338,53981.865
316.8157,53887.375
316.9977,53896.61
317.1795,53990.155
317.3614,54080.065
317.5432,54162.795
317.7251,54204.49
317.9069,54111.005
318.0887,54076.82
318.2704,54032.05
318.4522,54076.14
318.6339,54152.09
318.8156,54298.53
318.9973,54292.8
319.179,54357.09
319.3607,54448.95
319.5423,54524.565
319.7239,54537.7
319.9055,54516.075
320.0871,54548.635
320.2687,54581.625
320.4502,54576.63
320.6317,54508.3
320.8132,54582.59
320.9947,54657.16
321.1761,54719.28
321.3576,54736.825
321.5391,54756.565
321.7205,54796.65
321.9019,54827.94
322.0832,54811.9
322.2646,54815.87
322.4459,54822.755
322.6272,54835.985
322.8085,54827.035
322.9898,54854.845
323.1711,54830.135
323.3523,54831.32
323.5335,54820.07
323.7147,54976.64
323.8959,55150.205
324.0771,55230.195
324.2582,55239.265
324.4393,55273.125
324.6204,55340.57
324.8015,55366.02
324.9826,55471.67
325.1637,55614.015
325.3447,55625.575
325.5257,55631.92
325.7067,55605.855
325.8877,55446.615
326.0686,55384.155
326.2496,55440.165
326.4305,55428.28
326.6114,55488.43
326.7922,55573.995
326.9731,55652.28
327.1539,55701.075
327.3347,55781.465
327.5155,55852.915
327.6963,55971.495
327.8771,55998.81
328.0578,55874.935
328.2385,55708.275
328.4193,55730.67
328.5999,55768.11
328.7806,55752.0
328.9613,55813.385
329.1419,55816.08
329.3225,55877.08
329.5031,55850.335
329.6837,55820.965
329.8642,55787.42
330.0447,55776.345
330.2252,55771.775
330.4057,55742.925
330.5862,55743.405
330.7667,55773.525
330.9471,55813.025
331.1275,55934.57
331.3079,55999.845
331.4883,56146.635
331.6687,56145.5
331.849,55932.67
332.0293,55821.93
332.2096,55806.22
332.3899,55845.125
332.5702,55938.305
332.7504,56028.245
332.9306,56128.54
333.1108,56074.755
333.291,55971.29
333.4712,55979.135
333.6514,56026.49
333.8315,56023.69
334.0116,56031.805
334.1917,56109.38
334.3717,56200.34
334.5518,56233.165
334.7318,56146.855
334.9119,56141.88
335.0918,56193.815
335.2718,56244.21
335.4518,56272.465
335.6317,56321.79
335.8116,56412.37
335.9915,56367.065
336.1714,56212.36
336.3513,56170.17
336.5311,56228.055
336.7109,56354.725
336.8907,56413.245
337.0705,56232.515
337.2502,56038.48
337.43,55976.64
337.6097,55895.57
337.7894,55899.93
337.9691,55952.98
338.1488,56009.37
338.3284,56068.69
338.508,56203.835
338.6877,56343.135
338.8672,56362.495
339.0468,56285.34
339.2263,56235.59
339.4059,56619.235
339.5854,57062.34
339.7649,56584.425
339.9443,56270.965
340.1238,56208.04
340.3032,56236.15
340.4826,56269.355
340.662,56161.04
340.8414,56063.22
341.0207,56098.845
341.2001,56118.94
341.3794,56118.3
341.5587,56215.365
341.738,56263.72
341.9172,56276.215
342.0965,56265.75
342.2757,56122.59
342.4549,55951.725
342.6341,55983.8
342.8132,56034.735
342.9923,56247.74
343.1715,56468.62
343.3506,56463.46
343.5296,56170.43
343.7087,56048.6
343.8878,56012.505
344.0668,56026.41
344.2458,56052.46
344.4248,55945.17
344.6037,55924.715
344.7827,55969.515
344.9616,55936.505
345.1405,55948.485
345.3194,55962.79
345.4982,55884.155
345.6771,55821.38
345.8559,55827.14
346.0347,55832.115
346.2135,55807.555
346.3923,55778.23
346.571,55719.045
346.7498,55683.77
346.9285,55775.425
347.1071,55714.735
347.2859,55616.105
347.4645,55689.095
347.6431,55761.19
347.8217,55767.76
348.0003,55680.05
348.1789,55661.565
348.3574,55643.95
348.5359,55579.805
348.7145,55483.58
348.893,55538.74
349.0714,55558.745
349.2499,55435.535
349.4283,55327.88
349.6068,55215.835
349.7852,55187.445
349.9635,55221.91
350.1419,55211.905
350.3202,55155.68
350.4985,55047.61
350.6768,54959.1
350.8551,54913.695
351.0334,54905.465
351.2116,54873.31
351.3898,54902.84
351.568,54817.055
351.7462,54814.795
351.9243,54779.79
352.1025,54698.37
352.2806,54621.46
352.4587,54604.735
352.6368,54541.04
352.8148,54441.65
352.9929,54378.73
353.1709,54436.38
353.3489,54441.16
353.5268,54371.235
353.7048,54288.675
353.8828,54240.05
354.0607,54153.445
354.2386,54150.905
354.4165,54107.75
354.5943,54062.67
354.7722,54055.28
354.95,54158.34
355.1278,54161.71
355.3056,54026.63
355.4833,53832.465
355.6611,53659.875
355.8388,53543.2
356.0165,53505.145
356.1942,53560.355
356.3719,53644.3
356.5495,53614.67
356.7271,53545.105
356.9047,53523.525
357.0823,53522.815
357.2599,53543.865
357.4374,53471.78
357.6149,53307.325
357.7924,53168.36
357.9699,53192.805
358.1474,53144.21
358.3248,52998.02
358.5023,52953.65
358.6797,52834.755
358.8571,52755.24
359.0344,52698.48
359.2118,52582.77
359.3891,52616.77
359.5664,52482.005
359.7437,52437.99
359.9209,52411.805
360.0982,52287.08
360.2754,52090.94
360.4526,52162.465
360.6298,52146.22
360.807,52096.535
360.9841,52083.165
361.1613,52163.33
361.3383,52521.525
361.5154,52481.945
361.6925,52510.7
361.8695,52391.405
362.0466,52201.655
362.2236,51943.485
362.4005,51736.045
362.5775,51476.965
362.7545,51356.49
362.9314,51230.125
363.1083,51356.69
363.2852,51969.575
363.462,51960.76
363.6389,51657.335
363.8157,51341.05
363.9925,51039.975
364.1693,50899.775
364.346,50786.765
364.5228,50895.62
364.6996,51179.0
364.8762,51204.865
365.0529,51282.16
365.2296,51505.035
365.4062,51319.19
365.5829,51200.495
365.7595,51189.1
365.9361,51117.88
366.1126,51026.35
366.2892,52268.785
366.4657,54039.73
366.6422,54442.245
366.8186,53252.535
366.9951,52973.42
367.1716,52242.52
367.348,53218.42
367.5244,53761.55
367.7008,52650.01
367.8772,51824.795
368.0535,51924.035
368.2298,54122.465
368.4061,55553.685
368.5824,54513.33
368.7586,53277.995
368.9349,52610.94
369.1111,51451.225
369.2873,50641.915
369.4635,50549.495
369.6396,50508.03
369.8158,50593.175
369.9919,51365.83
370.168,52641.18
370.3441,52596.62
370.5202,51364.095
370.6962,50502.5
370.8722,50100.285
371.0482,50068.685
371.2242,50291.3
371.4002,50871.2
371.5761,51038.315
371.752,50660.565
371.9279,50713.3
372.1038,50832.04
372.2796,50668.38
372.4555,50557.76
372.6313,50544.745
372.8071,50263.71
372.9829,50173.96
373.1586,50601.36
373.3344,50658.69
373.5101,50183.415
373.6858,50086.35
373.8615,49882.48
374.0371,50102.44
374.2127,50616.025
374.3884,50322.025
374.564,50006.35
374.7395,49863.535
374.9151,49899.915
375.0906,50665.68
375.2661,51427.595
375.4416,50749.375
375.6171,50634.975
375.7925,50785.54
375.968,50896.215
376.1434,50677.095
376.3188,50627.035
376.4941,50603.98
376.6695,50734.21
376.8448,50953.49
377.0201,51321.35
377.1954,51617.11
377.3707,51270.05
377.5459,51575.555
377.7212,52328.305
377.8964,53549.125
378.0715,53830.665
378.2467,53380.89
378.4218,52665.94
378.597,51671.445
378.7721,51595.655
378.9472,51827.41
379.1222,54026.135
379.2973,54575.795
379.4723,55121.71
379.6473,58266.575
379.8223,59461.84
379.9972,56584.445
380.1722,54792.24
380.3471,54568.31
380.522,52916.19
380.6969,51967.38
380.8717,52250.495
381.0466,51997.42
381.2214,52624.625
381.3962,53211.36
381.571,52512.545
381.7457,52029.795
381.9204,52118.04
382.0952,51933.84
382.2699,52354.515
382.4445,53224.255
382.6192,53931.48
382.7938,54666.505
382.9685,55321.985
383.1431,54467.365
383.3176,52965.115
383.4922,52111.71
383.6667,52603.1
383.8412,52450.02
384.0157,52120.51
384.1902,52317.605
384.3646,52190.735
384.5391,52300.585
384.7134,53502.2
384.8878,55846.03
385.0622,57367.21
385.2365,55172.945
385.4109,53353.935
385.5852,53031.585
385.7594,54978.625
385.9337,58733.51
386.1079,60215.73
386.2822,61648.575
386.4564,61358.39
386.6306,57955.67
386.8047,57848.765
386.9789,59387.78
387.153,61509.755
387.3271,62182.58
387.5012,59665.28
387.6752,58373.895
387.8492,59819.085
388.0233,59786.865
388.1972,56744.38
388.3712,55984.795
388.5452,56124.075
388.7191,57525.44
388.893,60742.93
389.0669,60495.805
389.2408,55185.685
389.4146,52359.7
389.5884,51258.96
389.7623,51589.28
389.9361,52085.76
390.1098,51736.53
390.2835,51726.19
390.4573,51592.59
390.631,51601.585
390.8047,51903.2
390.9784,52147.21
391.152,51648.0
391.3256,51431.545
391.4992,51318.555
391.6728,51543.5
391.8464,52804.675
392.0199,52822.26
392.1934,51911.52
392.3669,52161.0
392.5403,53219.17
392.7138,54264.095
392.8873,55077.875
393.0607,54338.01
393.2341,53916.705
393.4074,54052.725
393.5808,53349.86
393.7542,53348.14
393.9274,53541.815
394.1007,52952.005
394.274,54712.08
394.4472,55890.26
394.6205,57439.48
394.7937,58454.195
394.9668,58689.27
395.14,57649.65
395.3131,54536.42
395.4863,52705.495
395.6594,52700.79
395.8325,52589.63
396.0055,53454.615
396.1786,54227.27
396.3516,55039.81
396.5246,53726.835
396.6975,52239.095
396.8705,52547.535
397.0434,54936.0
397.2163,53806.65
397.3892,53046.895
397.5621,53429.575
397.735,54880.33
397.9077,56217.985
398.0806,56014.485
398.2534,57492.09
398.4261,58212.565
398.5989,55774.015
398.7716,56398.275
398.9443,57758.09
399.117,61867.22
399.2896,62855.095
399.4623,60362.61
399.6349,56743.115
399.8075,56827.78
399.9801,54555.765
400.1526,53422.57
400.3252,52619.475
400.4977,52889.56
400.6702,53863.88
400.8427,51910.435
401.0151,51195.98
401.1875,50084.63
401.36,49962.275
401.5323,49713.695
401.7047,49230.815
401.877,49744.345
402.0494,50241.95
402.2216,51276.315
402.394,51215.685
402.5662,51471.555
402.7385,54197.67
402.9107,54024.935
403.0829,52215.0
403.2551,51234.585
403.4272,50597.28
403.5994,50861.75
403.7715,51194.84
403.9436,51921.485
404.1156,51670.02
