Timestamp,03/02/2024 17:10:37
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.03
218.2508,2902.58
218.442,2962.46
218.6332,3033.585
218.8244,3095.48
219.0156,3165.655
219.2067,3239.82
219.3979,3313.165
219.589,3391.345
219.7801,3468.56
219.9712,3550.13
220.1623,3635.685
220.3533,3724.23
220.5444,3813.545
220.7354,3906.355
220.9264,3996.39
221.1174,4104.285
221.3083,4204.67
221.4993,4302.485
221.6902,4404.145
221.8812,4514.23
222.0721,4627.56
222.263,4742.485
222.4538,4858.305
222.6447,4981.275
222.8355,5106.565
223.0264,5231.855
223.2172,5358.05
223.408,5493.225
223.5987,5632.71
223.7895,5768.42
223.9802,5910.895
224.1709,6053.24
224.3616,6204.21
224.5524,6357.285
224.743,6513.855
224.9337,6664.595
225.1243,6832.745
225.315,6995.04
225.5056,7152.845
225.6962,7325.23
225.8867,7499.19
226.0773,7674.47
226.2678,7851.565
226.4584,8027.865
226.6489,8213.15
226.8394,8389.03
227.0298,8579.54
227.2203,8783.315
227.4108,8993.605
227.6012,9195.64
227.7916,9391.355
227.982,9597.205
228.1723,9797.095
228.3627,10011.755
228.5531,10222.195
228.7434,10438.06
228.9337,10653.145
229.124,10881.5
229.3143,11117.295
229.5045,11363.755
229.6948,11606.9
229.885,11859.09
230.0752,12114.155
230.2654,12369.48
230.4556,12623.7
230.6457,12875.485
230.8358,13128.245
231.026,13384.23
231.2161,13639.785
231.4062,13903.42
231.5963,14164.655
231.7863,14430.74
231.9764,14717.505
232.1664,15006.425
232.3564,15307.93
232.5464,15594.215
232.7364,15885.86
232.9263,16165.625
233.1163,16470.92
233.3062,16779.045
233.4961,17111.93
233.686,17417.815
233.8758,17696.74
234.0657,17979.8
234.2555,18299.435
234.4454,18611.22
234.6352,18922.97
234.825,19228.45
235.0147,19526.69
235.2045,19832.615
235.3942,20143.065
235.5839,20451.49
235.7737,20758.465
235.9633,21059.99
236.153,21396.22
236.3427,21723.72
236.5323,22037.71
236.7219,22345.02
236.9115,22620.38
237.1011,22911.435
237.2907,23240.79
237.4803,23569.655
237.6698,23872.24
237.8593,24193.695
238.0488,24502.7
238.2383,24816.995
238.4278,25131.2
238.6172,25468.695
238.8066,25788.58
238.9961,26107.585
239.1855,26440.6
239.3748,26756.755
239.5642,27051.0
239.7536,27372.43
239.9429,27682.035
240.1322,27966.555
240.3215,28264.335
240.5108,28578.805
240.7001,28893.605
240.8893,29192.96
241.0786,29483.315
241.2677,29771.585
241.457,30100.86
241.6461,30344.51
241.8353,30607.945
242.0244,30872.005
242.2136,31128.575
242.4027,31410.53
242.5918,31676.635
242.7809,31910.22
242.9699,32064.13
243.159,32267.025
243.348,32599.06
243.537,32931.65
243.726,33201.53
243.915,33452.955
244.1039,33691.815
244.2929,33830.115
244.4818,33951.13
244.6707,34216.505
244.8596,34559.735
245.0485,34870.04
245.2373,35159.015
245.4262,35449.465
245.615,35688.925
245.8038,35891.585
245.9926,36142.33
246.1814,36365.8
246.3701,36384.19
246.5589,36469.02
246.7476,36733.01
246.9363,37065.08
247.1249,37337.14
247.3136,37599.175
247.5023,37838.91
247.6909,38103.05
247.8795,38330.0
248.0681,38570.875
248.2567,38785.98
248.4453,39015.54
248.6338,39199.995
248.8224,39267.34
249.0109,39206.565
249.1994,39405.55
249.3878,39695.685
249.5763,39958.3
249.7648,40175.68
249.9532,40394.385
250.1416,40648.84
250.33,40893.96
250.5183,41132.845
250.7067,41302.505
250.8951,41468.155
251.0834,41624.13
251.2717,41786.67
251.46,41919.09
251.6483,42055.465
251.8365,42127.64
252.0247,42083.83
252.213,42247.795
252.4012,42445.56
252.5894,42693.66
252.7775,42847.89
252.9657,42996.93
253.1538,43182.06
253.3419,43335.545
253.53,43432.55
253.7181,43556.595
253.9062,43684.595
254.0942,43790.655
254.2823,43876.125
254.4703,43961.705
254.6583,44061.395
254.8463,44150.065
255.0342,44198.83
255.2222,44241.3
255.4101,44234.65
255.598,44206.365
255.7859,44325.475
255.9738,44502.7
256.1616,44669.54
256.3495,44840.71
256.5373,44966.505
256.7251,45159.995
256.9129,45271.365
257.1006,45365.35
257.2884,45489.835
257.4761,45629.255
257.6638,45706.34
257.8515,45742.905
258.0392,45802.07
258.2269,45849.74
258.4146,45895.91
258.6022,45950.975
258.7898,45955.26
258.9774,45991.775
259.165,46063.3
259.3525,46111.505
259.5401,46139.47
259.7276,46225.37
259.9151,46309.54
260.1026,46362.78
260.2901,46437.89
260.4776,46515.37
260.665,46654.55
260.8524,46774.215
261.0398,46889.005
261.2272,46931.69
261.4146,46924.215
261.6019,46977.105
261.7893,47043.165
261.9766,47082.03
262.1639,47150.9
262.3512,47138.55
262.5384,47133.515
262.7257,47152.84
262.9129,47174.775
263.1001,47194.705
263.2873,47272.425
263.4745,47313.915
263.6617,47233.005
263.8488,47260.885
264.0359,47305.455
264.2231,47321.14
264.4101,47346.815
264.5972,47392.475
264.7842,47418.945
264.9713,47426.8
265.1583,47417.03
265.3453,47437.865
265.5323,47484.14
265.7193,47516.53
265.9062,47590.47
266.0931,47616.195
266.2801,47609.98
266.4669,47665.145
266.6538,47710.635
266.8407,47774.29
267.0276,47746.82
267.2143,47725.125
267.4012,47762.4
267.588,47697.015
267.7747,47698.88
267.9615,47708.7
268.1482,47699.2
268.3349,47720.25
268.5217,47710.315
268.7083,47653.88
268.895,47644.665
269.0817,47692.84
269.2682,47683.755
269.4549,47624.01
269.6415,47526.64
269.8281,47505.745
270.0146,47569.835
270.2012,47596.805
270.3877,47623.535
270.5742,47626.55
270.7607,47633.17
270.9472,47632.22
271.1336,47628.47
271.32,47600.235
271.5065,47579.95
271.6929,47585.93
271.8792,47619.405
272.0656,47629.505
272.252,47655.57
272.4383,47665.1
272.6246,47648.69
272.8109,47645.83
272.9972,47738.91
273.1835,47795.56
273.3697,47838.745
273.5559,47855.795
273.7421,47884.645
273.9283,47889.79
274.1145,47890.995
274.3007,47913.63
274.4868,47957.35
274.6729,48043.405
274.859,48071.265
275.0451,48092.775
275.2311,47995.725
275.4172,48038.82
275.6032,48092.18
275.7892,48155.335
275.9752,48182.405
276.1612,48237.07
276.3472,48208.61
276.5331,48216.205
276.719,48241.745
276.9049,48273.995
277.0908,48252.41
277.2767,48268.36
277.4625,48318.615
277.6484,48324.985
277.8342,48312.465
278.02,48342.415
278.2057,48411.51
278.3915,48493.89
278.5772,48532.765
278.763,48505.755
278.9487,48595.08
279.1343,48680.62
279.32,48697.815
279.5057,48674.54
279.6913,48580.985
279.877,48582.14
280.0625,48617.315
280.2481,48579.8
280.4337,48563.795
280.6192,48654.77
280.8048,48737.27
280.9903,48734.59
281.1758,48702.84
281.3612,48665.93
281.5467,48683.565
281.7321,48767.43
281.9175,48819.845
282.1029,48845.325
282.2884,48884.04
282.4737,48848.04
282.6591,48823.725
282.8444,48861.25
283.0297,48893.14
283.215,48930.52
283.4002,48973.05
283.5855,48943.375
283.7707,48862.395
283.956,48871.31
284.1412,48891.775
284.3264,48971.32
284.5115,49077.82
284.6967,49145.865
284.8818,49142.38
285.0669,49101.805
285.252,49152.98
285.4371,49213.995
285.6222,49201.23
285.8072,49208.355
285.9922,49221.965
286.1772,49297.93
286.3622,49382.72
286.5472,49379.415
286.7321,49351.75
286.9171,49446.19
287.102,49503.52
287.2869,49608.39
287.4717,49738.9
287.6566,49788.42
287.8415,49824.435
288.0263,49856.035
288.2111,49808.285
288.3959,49762.59
288.5806,49818.66
288.7654,49894.01
288.9501,50066.355
289.1348,50136.57
289.3195,50188.27
289.5042,50264.86
289.6889,50367.015
289.8735,50330.0
290.0581,50346.355
290.2428,50318.015
290.4273,50382.395
290.6119,50501.42
290.7965,50545.825
290.981,50610.015
291.1655,50647.47
291.35,50581.68
291.5345,50563.93
291.719,50624.86
291.9034,50707.825
292.0878,50842.185
292.2722,50887.68
292.4566,50910.355
292.641,50988.01
292.8253,51043.64
293.0096,51067.695
293.194,51154.165
293.3783,51209.12
293.5626,51302.515
293.7468,51386.0
293.9311,51452.6
294.1153,51428.93
294.2995,51329.71
294.4837,51295.335
294.6678,51292.13
294.852,51317.09
295.0361,51406.205
295.2202,51488.265
295.4043,51599.96
295.5884,51640.525
295.7725,51688.575
295.9565,51737.19
296.1405,51692.42
296.3246,51720.625
296.5085,51864.855
296.6925,52010.9
296.8764,52059.04
297.0603,52082.835
297.2443,52113.795
297.4282,52113.94
297.612,52100.29
297.7959,52108.04
297.9797,52140.885
298.1635,52130.435
298.3474,52295.105
298.5311,52423.44
298.7149,52404.88
298.8987,52365.49
299.0823,52382.685
299.2661,52354.355
299.4498,52272.955
299.6334,52342.91
299.8171,52431.93
300.0007,52468.455
300.1843,52526.39
300.368,52568.225
300.5515,52582.335
300.7351,52617.935
300.9186,52669.11
301.1021,52668.59
301.2857,52733.65
301.4691,52785.29
301.6526,52885.895
301.8361,52888.735
302.0195,52883.225
302.2029,52914.22
302.3863,52984.6
302.5697,52981.95
302.753,53073.825
302.9364,53180.055
303.1197,53309.34
303.303,53350.33
303.4863,53319.4
303.6696,53238.275
303.8528,53209.985
304.036,53237.225
304.2192,53333.885
304.4024,53369.88
304.5856,53354.775
304.7688,53401.405
304.9519,53474.535
305.135,53502.6
305.3181,53520.92
305.5012,53557.585
305.6842,53645.335
305.8673,53699.885
306.0504,53683.52
306.2333,53609.835
306.4163,53658.065
306.5993,53664.5
306.7822,53736.585
306.9652,53809.465
307.1481,53801.385
307.331,53808.2
307.5139,53818.16
307.6967,53813.95
307.8796,53828.365
308.0624,53887.15
308.2452,53854.34
308.428,53836.86
308.6107,53901.545
308.7935,53901.92
308.9762,53920.02
309.1589,53967.79
309.3416,53995.57
309.5243,54006.465
309.7069,54040.565
309.8896,54039.57
310.0721,54050.32
310.2548,54095.335
310.4373,54137.605
310.6199,54229.395
310.8024,54231.1
310.985,54277.48
311.1674,54228.675
311.3499,54169.34
311.5324,54234.025
311.7148,54348.81
311.8973,54337.085
312.0797,54365.585
312.2621,54437.67
312.4445,54410.605
312.6268,54396.095
312.8091,54452.94
312.9915,54410.245
313.1738,54407.92
313.356,54372.915
313.5383,54350.8
313.7206,54397.0
313.9027,54361.155
314.085,54379.17
314.2672,54427.81
314.4493,54489.17
314.6314,54554.94
314.8136,54621.695
314.9957,54590.26
315.1778,54553.335
315.3598,54586.625
315.5419,54638.02
315.724,54679.955
315.9059,54694.865
316.088,54705.64
316.2699,54793.84
316.4519,54823.86
316.6338,54797.315
316.8157,54702.26
316.9977,54702.65
317.1795,54796.06
317.3614,54904.345
317.5432,54977.845
317.7251,55006.45
317.9069,54916.415
318.0887,54877.545
318.2704,54827.125
318.4522,54871.05
318.6339,54949.57
318.8156,55089.42
318.9973,55082.825
319.179,55144.85
319.3607,55236.91
319.5423,55309.595
319.7239,55318.65
319.9055,55304.16
320.0871,55333.42
320.2687,55370.32
320.4502,55353.635
320.6317,55289.75
320.8132,55361.215
320.9947,55431.265
321.1761,55495.755
321.3576,55512.06
321.5391,55522.405
321.7205,55571.2
321.9019,55592.99
322.0832,55580.075
322.2646,55571.895
322.4459,55582.055
322.6272,55583.23
322.8085,55580.08
322.9898,55600.59
323.1711,55583.03
323.3523,55582.85
323.5335,55565.485
323.7147,55728.465
323.8959,55907.855
324.0771,55983.18
324.2582,55992.425
324.4393,56018.595
324.6204,56076.52
324.8015,56114.13
324.9826,56216.985
325.1637,56360.58
325.3447,56371.18
325.5257,56380.585
325.7067,56351.425
325.8877,56187.53
326.0686,56119.95
326.2496,56180.795
326.4305,56160.385
326.6114,56226.95
326.7922,56306.85
326.9731,56390.75
327.1539,56438.485
327.3347,56516.82
327.5155,56577.445
327.6963,56709.18
327.8771,56719.54
328.0578,56591.87
328.2385,56429.905
328.4193,56449.5
328.5999,56482.26
328.7806,56479.135
328.9613,56534.26
329.1419,56528.35
329.3225,56590.285
329.5031,56560.86
329.6837,56538.29
329.8642,56501.835
330.0447,56490.35
330.2252,56483.76
330.4057,56450.425
330.5862,56441.095
330.7667,56472.905
330.9471,56513.08
331.1275,56625.275
331.3079,56695.17
331.4883,56848.135
331.6687,56839.08
331.849,56618.28
332.0293,56505.89
332.2096,56482.495
332.3899,56535.765
332.5702,56627.345
332.7504,56715.975
332.9306,56813.865
333.1108,56753.955
333.291,56654.975
333.4712,56645.3
333.6514,56708.31
333.8315,56697.115
334.0116,56711.045
334.1917,56789.34
334.3717,56870.915
334.5518,56908.19
334.7318,56822.255
334.9119,56807.75
335.0918,56866.045
335.2718,56917.135
335.4518,56939.5
335.6317,56985.645
335.8116,57089.07
335.9915,57030.085
336.1714,56859.325
336.3513,56826.83
336.5311,56879.505
336.7109,57019.65
336.8907,57070.19
337.0705,56889.885
337.2502,56681.465
337.43,56621.15
337.6097,56542.225
337.7894,56550.125
337.9691,56595.275
338.1488,56659.05
338.3284,56713.27
338.508,56848.05
338.6877,56997.605
338.8672,57004.695
339.0468,56931.01
339.2263,56872.235
339.4059,57259.905
339.5854,57716.635
339.7649,57236.495
339.9443,56919.915
340.1238,56853.4
340.3032,56877.145
340.4826,56900.745
340.662,56796.835
340.8414,56694.945
341.0207,56730.195
341.2001,56756.905
341.3794,56751.55
341.5587,56837.46
341.738,56892.43
341.9172,56893.79
342.0965,56894.605
342.2757,56755.015
342.4549,56566.69
342.6341,56600.05
342.8132,56653.715
342.9923,56860.515
343.1715,57092.975
343.3506,57090.565
343.5296,56795.75
343.7087,56667.885
343.8878,56622.34
344.0668,56636.445
344.2458,56656.03
344.4248,56552.97
344.6037,56523.505
344.7827,56572.115
344.9616,56547.515
345.1405,56558.59
345.3194,56567.46
345.4982,56494.07
345.6771,56426.495
345.8559,56434.32
346.0347,56430.155
346.2135,56411.78
346.3923,56382.05
346.571,56322.43
346.7498,56284.165
346.9285,56375.815
347.1071,56318.31
347.2859,56214.32
347.4645,56280.91
347.6431,56349.405
347.8217,56356.405
348.0003,56263.86
348.1789,56254.885
348.3574,56240.355
348.5359,56162.765
348.7145,56085.135
348.893,56123.81
349.0714,56142.01
349.2499,56009.515
349.4283,55899.15
349.6068,55788.665
349.7852,55763.18
349.9635,55799.06
350.1419,55789.755
350.3202,55736.86
350.4985,55621.16
350.6768,55541.065
350.8551,55483.865
351.0334,55482.505
351.2116,55459.69
351.3898,55478.055
351.568,55389.775
351.7462,55379.25
351.9243,55340.835
352.1025,55267.875
352.2806,55185.69
352.4587,55167.64
352.6368,55104.04
352.8148,54996.93
352.9929,54936.175
353.1709,54996.67
353.3489,55000.055
353.5268,54928.79
353.7048,54846.03
353.8828,54792.35
354.0607,54709.38
354.2386,54700.38
354.4165,54658.815
354.5943,54606.635
354.7722,54618.545
354.95,54706.665
355.1278,54714.145
355.3056,54571.405
355.4833,54383.64
355.6611,54196.245
355.8388,54080.475
356.0165,54031.03
356.1942,54095.59
356.3719,54178.15
356.5495,54144.85
356.7271,54069.245
356.9047,54050.18
357.0823,54048.05
357.2599,54078.215
357.4374,54011.06
357.6149,53849.885
357.7924,53705.035
357.9699,53714.24
358.1474,53666.285
358.3248,53518.755
358.5023,53475.62
358.6797,53353.055
358.8571,53273.15
359.0344,53215.995
359.2118,53106.865
359.3891,53143.82
359.5664,53002.72
359.7437,52962.025
359.9209,52929.22
360.0982,52798.775
360.2754,52602.11
360.4526,52669.31
360.6298,52656.915
360.807,52598.045
360.9841,52585.345
361.1613,52667.58
361.3383,53034.0
361.5154,52986.325
361.6925,53017.64
361.8695,52901.23
362.0466,52702.38
362.2236,52450.425
362.4005,52242.185
362.5775,51982.6
362.7545,51850.52
362.9314,51728.75
363.1083,51847.655
363.2852,52465.34
363.462,52475.995
363.6389,52158.765
363.8157,51834.555
363.9925,51535.975
364.1693,51380.685
364.346,51273.795
364.5228,51387.625
364.6996,51673.875
364.8762,51694.11
365.0529,51784.065
365.2296,52007.23
365.4062,51822.87
365.5829,51692.355
365.7595,51687.61
365.9361,51619.185
366.1126,51514.675
366.2892,52761.06
366.4657,54562.515
366.6422,54982.05
366.8186,53769.325
366.9951,53485.545
367.1716,52746.055
367.348,53719.48
367.5244,54283.965
367.7008,53157.545
367.8772,52317.83
368.0535,52401.15
368.2298,54641.405
368.4061,56095.965
368.5824,55057.585
368.7586,53792.275
368.9349,53114.235
369.1111,51948.715
369.2873,51121.835
369.4635,51029.615
369.6396,50994.01
369.8158,51070.325
369.9919,51852.11
370.168,53147.105
370.3441,53126.255
370.5202,51850.375
370.6962,50979.585
370.8722,50571.325
371.0482,50544.255
371.2242,50769.835
371.4002,51347.53
371.5761,51524.74
371.752,51134.525
371.9279,51183.975
372.1038,51299.2
372.2796,51139.2
372.4555,51026.045
372.6313,51015.165
372.8071,50733.29
372.9829,50645.775
373.1586,51080.82
373.3344,51135.84
373.5101,50651.945
373.6858,50552.13
373.8615,50344.23
374.0371,50570.605
374.2127,51086.795
374.3884,50799.46
374.564,50466.735
374.7395,50317.76
374.9151,50358.005
375.0906,51124.25
375.2661,51904.125
375.4416,51225.56
375.6171,51107.765
375.7925,51265.06
375.968,51373.145
376.1434,51146.895
376.3188,51099.725
376.4941,51073.715
376.6695,51206.405
376.8448,51424.64
377.0201,51801.94
377.1954,52104.375
377.3707,51749.48
377.5459,52052.205
377.7212,52821.225
377.8964,54044.855
378.0715,54342.215
378.2467,53884.65
378.4218,53168.52
378.597,52143.525
378.7721,52070.505
378.9472,52296.795
379.1222,54531.44
379.2973,55107.32
379.4723,55628.615
379.6473,58791.43
379.8223,60008.405
379.9972,57219.42
380.1722,55287.64
380.3471,55072.49
380.522,53414.105
380.6969,52436.575
380.8717,52730.945
381.0466,52479.46
381.2214,53109.26
381.3962,53719.245
381.571,52996.585
381.7457,52497.24
381.9204,52589.655
382.0952,52410.125
382.2699,52838.005
382.4445,53723.79
382.6192,54441.78
382.7938,55167.51
382.9685,55839.39
383.1431,54984.735
383.3176,53451.19
383.4922,52578.97
383.6667,53081.195
383.8412,52933.455
384.0157,52598.715
384.1902,52796.34
384.3646,52677.82
384.5391,52768.99
384.7134,53985.84
384.8878,56354.26
385.0622,57911.565
385.2365,55702.365
385.4109,53838.75
385.5852,53504.59
385.7594,55460.655
385.9337,59257.145
386.1079,60736.135
386.2822,62265.145
386.4564,62222.725
386.6306,59057.38
386.8047,58383.23
386.9789,59904.865
387.153,62037.585
387.3271,62949.69
387.5012,60747.885
387.6752,59177.97
387.8492,60346.335
388.0233,60441.225
388.1972,57449.255
388.3712,56506.475
388.5452,56650.325
388.7191,58061.495
388.893,61226.485
389.0669,61219.685
389.2408,56044.94
389.4146,52831.125
389.5884,51738.865
389.7623,52071.295
389.9361,52590.88
390.1098,52238.885
390.2835,52211.7
390.4573,52085.855
390.631,52094.98
390.8047,52412.16
390.9784,52665.53
391.152,52160.175
391.3256,51948.585
391.4992,51835.665
391.6728,52061.165
391.8464,53331.975
392.0199,53352.685
392.1934,52417.545
392.3669,52647.55
392.5403,53736.255
392.7138,54798.25
392.8873,55623.66
393.0607,54874.815
393.2341,54450.395
393.4074,54590.525
393.5808,53875.86
393.7542,53873.79
393.9274,54085.585
394.1007,53491.995
394.274,55266.8
394.4472,56464.4
394.6205,58032.475
394.7937,59051.965
394.9668,59310.15
395.14,58296.02
395.3131,55123.22
395.4863,53246.325
395.6594,53256.25
395.8325,53157.55
396.0055,54031.985
396.1786,54803.825
396.3516,55632.65
396.5246,54306.065
396.6975,52782.47
396.8705,53056.29
397.0434,55504.005
397.2163,54395.765
397.3892,53614.39
397.5621,53988.085
397.735,55477.415
397.9077,56842.09
398.0806,56659.24
398.2534,58113.105
398.4261,58889.61
398.5989,56398.99
398.7716,57025.715
398.9443,58377.24
399.117,62441.98
399.2896,63778.8
399.4623,61734.285
399.6349,58009.175
399.8075,57470.51
399.9801,55193.885
400.1526,54039.105
400.3252,53229.09
400.4977,53490.625
400.6702,54507.755
400.8427,52546.52
401.0151,51810.55
401.1875,50682.21
401.36,50567.87
401.5323,50318.425
401.7047,49822.43
401.877,50336.725
402.0494,50849.525
402.2216,51895.78
402.394,51850.48
402.5662,52083.155
402.7385,54863.855
402.9107,54717.725
403.0829,52870.405
403.2551,51859.43
403.4272,51209.115
403.5994,51492.51
403.7715,51833.7
403.9436,52586.835
404.1156,52323.93
