Timestamp,03/02/2024 19:49:25
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.645
218.2508,2868.34
218.442,2928.925
218.6332,2995.465
218.8244,3057.88
219.0156,3125.98
219.2067,3201.05
219.3979,3273.48
219.589,3349.91
219.7801,3426.25
219.9712,3508.32
220.1623,3590.565
220.3533,3679.34
220.5444,3766.68
220.7354,3859.505
220.9264,3951.185
221.1174,4051.735
221.3083,4153.215
221.4993,4251.525
221.6902,4350.315
221.8812,4463.2
222.0721,4573.275
222.263,4687.19
222.4538,4802.39
222.6447,4921.835
222.8355,5044.085
223.0264,5171.56
223.2172,5295.55
223.408,5427.03
223.5987,5562.39
223.7895,5699.7
223.9802,5841.915
224.1709,5984.04
224.3616,6133.15
224.5524,6284.17
224.743,6438.03
224.9337,6590.325
225.1243,6756.16
225.315,6916.345
225.5056,7072.625
225.6962,7242.085
225.8867,7415.035
226.0773,7587.585
226.2678,7759.88
226.4584,7937.925
226.6489,8123.525
226.8394,8298.795
227.0298,8487.89
227.2203,8691.225
227.4108,8895.565
227.6012,9095.915
227.7916,9288.515
227.982,9494.01
228.1723,9696.35
228.3627,9907.095
228.5531,10113.015
228.7434,10327.055
228.9337,10544.705
229.124,10769.5
229.3143,10997.145
229.5045,11245.76
229.6948,11489.065
229.885,11738.39
230.0752,11992.805
230.2654,12247.535
230.4556,12502.03
230.6457,12750.525
230.8358,12997.385
231.026,13254.11
231.2161,13509.38
231.4062,13769.09
231.5963,14026.035
231.7863,14293.485
231.9764,14576.31
232.1664,14865.445
232.3564,15162.745
232.5464,15448.01
232.7364,15739.145
232.9263,16021.51
233.1163,16321.77
233.3062,16630.87
233.4961,16959.26
233.686,17262.655
233.8758,17539.575
234.0657,17822.025
234.2555,18137.51
234.4454,18451.39
234.6352,18761.925
234.825,19068.115
235.0147,19364.795
235.2045,19669.015
235.3942,19971.235
235.5839,20285.2
235.7737,20586.265
235.9633,20886.195
236.153,21222.84
236.3427,21551.405
236.5323,21863.98
236.7219,22160.76
236.9115,22438.775
237.1011,22738.245
237.2907,23068.71
237.4803,23388.33
237.6698,23691.69
237.8593,24011.225
238.0488,24322.155
238.2383,24637.225
238.4278,24952.095
238.6172,25286.02
238.8066,25598.38
238.9961,25921.695
239.1855,26259.055
239.3748,26573.87
239.5642,26869.865
239.7536,27193.255
239.9429,27498.075
240.1322,27775.805
240.3215,28082.46
240.5108,28387.38
240.7001,28703.025
240.8893,29009.125
241.0786,29305.965
241.2677,29588.75
241.457,29913.75
241.6461,30161.04
241.8353,30422.125
242.0244,30690.14
242.2136,30945.51
242.4027,31219.705
242.5918,31482.97
242.7809,31728.42
242.9699,31879.18
243.159,32073.31
243.348,32405.54
243.537,32750.935
243.726,33025.72
243.915,33274.995
244.1039,33505.295
244.2929,33657.38
244.4818,33776.98
244.6707,34043.02
244.8596,34383.245
245.0485,34689.955
245.2373,34983.835
245.4262,35273.515
245.615,35508.175
245.8038,35720.655
245.9926,35963.105
246.1814,36180.455
246.3701,36208.22
246.5589,36295.07
246.7476,36555.955
246.9363,36891.205
247.1249,37159.1
247.3136,37425.545
247.5023,37665.28
247.6909,37934.255
247.8795,38152.765
248.0681,38398.3
248.2567,38617.485
248.4453,38838.235
248.6338,39033.94
248.8224,39107.42
249.0109,39046.995
249.1994,39242.785
249.3878,39529.89
249.5763,39782.185
249.7648,40007.27
249.9532,40229.785
250.1416,40489.37
250.33,40729.91
250.5183,40968.95
250.7067,41135.05
250.8951,41302.85
251.0834,41460.28
251.2717,41624.31
251.46,41763.545
251.6483,41898.27
251.8365,41965.55
252.0247,41926.815
252.213,42088.22
252.4012,42284.6
252.5894,42525.595
252.7775,42688.8
252.9657,42823.405
253.1538,43027.92
253.3419,43178.315
253.53,43275.685
253.7181,43402.59
253.9062,43526.525
254.0942,43636.07
254.2823,43721.01
254.4703,43797.515
254.6583,43897.085
254.8463,43999.9
255.0342,44039.875
255.2222,44095.19
255.4101,44083.54
255.598,44048.065
255.7859,44172.26
255.9738,44345.66
256.1616,44508.32
256.3495,44682.83
256.5373,44810.48
256.7251,45002.96
256.9129,45105.355
257.1006,45201.65
257.2884,45327.285
257.4761,45465.46
257.6638,45545.595
257.8515,45575.55
258.0392,45638.465
258.2269,45685.27
258.4146,45737.51
258.6022,45795.895
258.7898,45804.425
258.9774,45829.445
259.165,45909.735
259.3525,45950.825
259.5401,45968.48
259.7276,46049.84
259.9151,46130.38
260.1026,46182.065
260.2901,46268.565
260.4776,46350.32
260.665,46490.56
260.8524,46604.63
261.0398,46721.585
261.2272,46756.025
261.4146,46748.435
261.6019,46798.43
261.7893,46862.01
261.9766,46907.33
262.1639,46975.845
262.3512,46963.905
262.5384,46966.25
262.7257,46974.625
262.9129,46999.52
263.1001,47013.68
263.2873,47089.205
263.4745,47122.85
263.6617,47050.905
263.8488,47072.415
264.0359,47122.725
264.2231,47141.175
264.4101,47170.43
264.5972,47210.17
264.7842,47228.235
264.9713,47233.67
265.1583,47221.105
265.3453,47246.34
265.5323,47279.12
265.7193,47318.705
265.9062,47393.905
266.0931,47411.015
266.2801,47412.615
266.4669,47468.285
266.6538,47502.49
266.8407,47558.9
267.0276,47532.42
267.2143,47505.79
267.4012,47542.91
267.588,47482.01
267.7747,47480.89
267.9615,47486.095
268.1482,47481.58
268.3349,47503.7
268.5217,47479.7
268.7083,47429.74
268.895,47412.205
269.0817,47458.95
269.2682,47451.14
269.4549,47396.05
269.6415,47303.015
269.8281,47286.595
270.0146,47346.39
270.2012,47367.095
270.3877,47392.26
270.5742,47397.44
270.7607,47389.475
270.9472,47391.075
271.1336,47381.805
271.32,47356.18
271.5065,47334.745
271.6929,47335.955
271.8792,47383.905
272.0656,47393.545
272.252,47410.02
272.4383,47418.27
272.6246,47401.515
272.8109,47393.015
272.9972,47489.285
273.1835,47531.735
273.3697,47578.185
273.5559,47601.22
273.7421,47623.885
273.9283,47626.865
274.1145,47630.22
274.3007,47655.39
274.4868,47687.48
274.6729,47770.44
274.859,47798.535
275.0451,47817.58
275.2311,47725.195
275.4172,47769.21
275.6032,47818.29
275.7892,47879.22
275.9752,47901.81
276.1612,47961.63
276.3472,47938.405
276.5331,47940.755
276.719,47965.44
276.9049,47978.9
277.0908,47972.59
277.2767,47980.725
277.4625,48026.725
277.6484,48033.79
277.8342,48022.135
278.02,48049.185
278.2057,48116.805
278.3915,48205.4
278.5772,48241.905
278.763,48211.505
278.9487,48299.905
279.1343,48379.61
279.32,48396.655
279.5057,48366.965
279.6913,48276.41
279.877,48293.395
280.0625,48316.865
280.2481,48277.605
280.4337,48259.405
280.6192,48350.405
280.8048,48439.31
280.9903,48420.44
281.1758,48391.0
281.3612,48365.42
281.5467,48371.71
281.7321,48460.805
281.9175,48509.88
282.1029,48534.525
282.2884,48570.945
282.4737,48538.555
282.6591,48509.855
282.8444,48549.78
283.0297,48578.85
283.215,48629.265
283.4002,48656.945
283.5855,48629.285
283.7707,48559.5
283.956,48561.18
284.1412,48578.15
284.3264,48658.775
284.5115,48757.22
284.6967,48836.27
284.8818,48819.76
285.0669,48788.08
285.252,48832.96
285.4371,48887.875
285.6222,48883.03
285.8072,48886.815
285.9922,48911.1
286.1772,48978.145
286.3622,49068.445
286.5472,49053.525
286.7321,49030.415
286.9171,49129.575
287.102,49189.335
287.2869,49288.88
287.4717,49421.21
287.6566,49464.77
287.8415,49512.795
288.0263,49547.02
288.2111,49497.27
288.3959,49455.015
288.5806,49501.555
288.7654,49575.82
288.9501,49737.105
289.1348,49812.32
289.3195,49864.505
289.5042,49938.4
289.6889,50059.655
289.8735,50013.135
290.0581,50030.445
290.2428,50004.31
290.4273,50064.275
290.6119,50179.6
290.7965,50234.56
290.981,50295.255
291.1655,50340.945
291.35,50269.38
291.5345,50252.175
291.719,50320.79
291.9034,50402.99
292.0878,50533.905
292.2722,50582.83
292.4566,50594.35
292.641,50676.735
292.8253,50738.36
293.0096,50751.405
293.194,50839.185
293.3783,50893.73
293.5626,51001.54
293.7468,51069.73
293.9311,51146.685
294.1153,51113.185
294.2995,51026.015
294.4837,50992.48
294.6678,50975.915
294.852,51010.455
295.0361,51106.57
295.2202,51200.465
295.4043,51293.655
295.5884,51340.785
295.7725,51396.175
295.9565,51438.805
296.1405,51398.79
296.3246,51427.42
296.5085,51572.0
296.6925,51711.0
296.8764,51771.31
297.0603,51795.33
297.2443,51824.58
297.4282,51821.29
297.612,51808.685
297.7959,51821.79
297.9797,51852.925
298.1635,51849.225
298.3474,51999.605
298.5311,52136.11
298.7149,52111.33
298.8987,52073.93
299.0823,52101.055
299.2661,52072.755
299.4498,51987.755
299.6334,52057.695
299.8171,52146.73
300.0007,52191.125
300.1843,52245.745
300.368,52284.61
300.5515,52309.6
300.7351,52343.44
300.9186,52394.395
301.1021,52397.22
301.2857,52458.34
301.4691,52514.465
301.6526,52602.95
301.8361,52611.13
302.0195,52611.625
302.2029,52648.935
302.3863,52715.045
302.5697,52714.83
302.753,52804.56
302.9364,52908.095
303.1197,53045.925
303.303,53077.89
303.4863,53057.275
303.6696,52979.785
303.8528,52949.875
304.036,52978.8
304.2192,53073.55
304.4024,53126.53
304.5856,53103.96
304.7688,53140.095
304.9519,53213.83
305.135,53242.865
305.3181,53268.78
305.5012,53301.22
305.6842,53399.745
305.8673,53449.355
306.0504,53434.2
306.2333,53364.21
306.4163,53413.985
306.5993,53421.335
306.7822,53487.585
306.9652,53561.66
307.1481,53557.67
307.331,53570.03
307.5139,53578.33
307.6967,53579.3
307.8796,53592.905
308.0624,53643.325
308.2452,53613.305
308.428,53606.62
308.6107,53662.91
308.7935,53663.395
308.9762,53681.86
309.1589,53735.415
309.3416,53766.315
309.5243,53779.73
309.7069,53809.16
309.8896,53811.67
310.0721,53825.505
310.2548,53873.065
310.4373,53922.78
310.6199,54003.64
310.8024,54011.035
310.985,54054.93
311.1674,54000.465
311.3499,53961.13
311.5324,54017.7
311.7148,54130.185
311.8973,54117.75
312.0797,54149.685
312.2621,54218.04
312.4445,54193.19
312.6268,54178.465
312.8091,54238.145
312.9915,54195.505
313.1738,54192.69
313.356,54162.845
313.5383,54140.255
313.7206,54179.415
313.9027,54155.345
314.085,54166.81
314.2672,54221.86
314.4493,54278.94
314.6314,54350.585
314.8136,54418.62
314.9957,54390.145
315.1778,54356.81
315.3598,54388.18
315.5419,54439.95
315.724,54490.995
315.9059,54496.615
316.088,54510.825
316.2699,54586.2
316.4519,54635.785
316.6338,54609.215
316.8157,54510.13
316.9977,54513.14
317.1795,54600.715
317.3614,54708.085
317.5432,54777.525
317.7251,54810.95
317.9069,54716.12
318.0887,54687.49
318.2704,54641.89
318.4522,54683.08
318.6339,54761.455
318.8156,54901.81
318.9973,54893.805
319.179,54961.565
319.3607,55047.275
319.5423,55130.42
319.7239,55136.085
319.9055,55114.83
320.0871,55148.735
320.2687,55183.47
320.4502,55174.48
320.6317,55107.845
320.8132,55187.655
320.9947,55251.11
321.1761,55314.17
321.3576,55331.765
321.5391,55344.9
321.7205,55383.97
321.9019,55416.485
322.0832,55401.865
322.2646,55401.6
322.4459,55411.16
322.6272,55406.895
322.8085,55413.415
322.9898,55438.79
323.1711,55417.665
323.3523,55411.975
323.5335,55402.57
323.7147,55549.43
323.8959,55728.365
324.0771,55806.89
324.2582,55823.045
324.4393,55855.435
324.6204,55908.225
324.8015,55944.67
324.9826,56045.135
325.1637,56200.2
325.3447,56208.755
325.5257,56206.215
325.7067,56184.88
325.8877,56022.14
326.0686,55949.285
326.2496,56005.07
326.4305,55992.115
326.6114,56058.955
326.7922,56139.37
326.9731,56224.09
327.1539,56270.67
327.3347,56352.695
327.5155,56416.26
327.6963,56537.15
327.8771,56557.69
328.0578,56439.01
328.2385,56264.355
328.4193,56288.435
328.5999,56321.745
328.7806,56316.825
328.9613,56366.065
329.1419,56365.105
329.3225,56428.86
329.5031,56398.55
329.6837,56375.09
329.8642,56339.035
330.0447,56326.77
330.2252,56320.975
330.4057,56286.995
330.5862,56293.565
330.7667,56312.28
330.9471,56352.365
331.1275,56467.735
331.3079,56540.35
331.4883,56685.515
331.6687,56691.645
331.849,56468.725
332.0293,56349.565
332.2096,56339.17
332.3899,56382.61
332.5702,56468.135
332.7504,56556.885
332.9306,56662.685
333.1108,56602.845
333.291,56501.845
333.4712,56500.905
333.6514,56559.15
333.8315,56546.36
334.0116,56566.1
334.1917,56636.045
334.3717,56727.445
334.5518,56751.865
334.7318,56674.2
334.9119,56657.375
335.0918,56715.955
335.2718,56768.29
335.4518,56796.755
335.6317,56837.565
335.8116,56934.99
335.9915,56887.48
336.1714,56727.34
336.3513,56689.095
336.5311,56745.37
336.7109,56868.355
336.8907,56925.385
337.0705,56737.155
337.2502,56552.51
337.43,56481.155
337.6097,56407.925
337.7894,56408.365
337.9691,56468.845
338.1488,56520.21
338.3284,56575.0
338.508,56704.97
338.6877,56853.825
338.8672,56864.645
339.0468,56783.345
339.2263,56735.76
339.4059,57115.07
339.5854,57569.135
339.7649,57087.055
339.9443,56773.6
340.1238,56703.54
340.3032,56731.82
340.4826,56769.96
340.662,56652.445
340.8414,56557.185
341.0207,56582.335
341.2001,56613.02
341.3794,56609.94
341.5587,56708.755
341.738,56751.96
341.9172,56760.99
342.0965,56751.875
342.2757,56612.455
342.4549,56432.305
342.6341,56466.245
342.8132,56512.005
342.9923,56733.695
343.1715,56953.61
343.3506,56951.47
343.5296,56651.785
343.7087,56522.365
343.8878,56484.12
344.0668,56511.395
344.2458,56516.775
344.4248,56420.83
344.6037,56391.95
344.7827,56439.895
344.9616,56410.25
345.1405,56420.485
345.3194,56433.885
345.4982,56357.28
345.6771,56295.575
345.8559,56296.41
346.0347,56311.51
346.2135,56274.885
346.3923,56251.265
346.571,56184.835
346.7498,56152.435
346.9285,56243.89
347.1071,56188.45
347.2859,56079.995
347.4645,56149.755
347.6431,56229.11
347.8217,56229.745
348.0003,56135.13
348.1789,56124.36
348.3574,56108.71
348.5359,56041.985
348.7145,55945.955
348.893,55985.775
349.0714,56008.015
349.2499,55884.735
349.4283,55770.535
349.6068,55674.74
349.7852,55639.795
349.9635,55669.98
350.1419,55657.47
350.3202,55606.875
350.4985,55497.095
350.6768,55412.095
350.8551,55351.075
351.0334,55339.59
351.2116,55324.73
351.3898,55352.205
351.568,55260.635
351.7462,55255.92
351.9243,55219.64
352.1025,55132.645
352.2806,55056.33
352.4587,55044.145
352.6368,54978.305
352.8148,54872.1
352.9929,54810.29
353.1709,54873.415
353.3489,54877.675
353.5268,54800.28
353.7048,54720.155
353.8828,54669.59
354.0607,54583.355
354.2386,54578.205
354.4165,54529.735
354.5943,54483.265
354.7722,54485.805
354.95,54580.485
355.1278,54592.55
355.3056,54456.61
355.4833,54261.975
355.6611,54083.22
355.8388,53959.28
356.0165,53915.44
356.1942,53965.76
356.3719,54065.045
356.5495,54031.165
356.7271,53953.465
356.9047,53936.105
357.0823,53935.5
357.2599,53955.42
357.4374,53884.915
357.6149,53721.965
357.7924,53591.385
357.9699,53593.23
358.1474,53547.91
358.3248,53407.875
358.5023,53366.675
358.6797,53234.8
358.8571,53160.845
359.0344,53100.315
359.2118,52989.62
359.3891,53020.965
359.5664,52885.84
359.7437,52842.465
359.9209,52802.71
360.0982,52681.53
360.2754,52484.07
360.4526,52547.825
360.6298,52534.17
360.807,52485.59
360.9841,52471.895
361.1613,52550.665
361.3383,52911.26
361.5154,52871.91
361.6925,52901.205
361.8695,52784.355
362.0466,52594.71
362.2236,52330.17
362.4005,52122.175
362.5775,51861.685
362.7545,51729.09
362.9314,51611.735
363.1083,51734.125
363.2852,52352.77
363.462,52351.525
363.6389,52041.59
363.8157,51719.475
363.9925,51415.645
364.1693,51267.55
364.346,51157.475
364.5228,51275.13
364.6996,51551.51
364.8762,51579.28
365.0529,51667.37
365.2296,51887.195
365.4062,51700.125
365.5829,51578.62
365.7595,51564.985
365.9361,51498.29
366.1126,51394.145
366.2892,52649.17
366.4657,54433.105
366.6422,54852.885
366.8186,53650.68
366.9951,53360.575
367.1716,52617.7
367.348,53595.625
367.5244,54158.5
367.7008,53037.345
367.8772,52202.62
368.0535,52286.89
368.2298,54507.815
368.4061,55950.625
368.5824,54928.35
368.7586,53662.95
368.9349,52994.745
369.1111,51824.36
369.2873,50998.4
369.4635,50906.09
369.6396,50870.37
369.8158,50950.835
369.9919,51730.285
370.168,53018.365
370.3441,52987.415
370.5202,51726.71
370.6962,50858.845
370.8722,50463.22
371.0482,50432.26
371.2242,50652.575
371.4002,51228.08
371.5761,51395.82
371.752,51014.21
371.9279,51071.435
372.1038,51184.48
372.2796,51024.355
372.4555,50904.49
372.6313,50899.89
372.8071,50619.96
372.9829,50526.725
373.1586,50958.945
373.3344,51018.63
373.5101,50535.075
373.6858,50444.575
373.8615,50231.11
374.0371,50446.215
374.2127,50962.44
374.3884,50680.66
374.564,50354.085
374.7395,50218.675
374.9151,50244.535
375.0906,51015.185
375.2661,51785.14
375.4416,51106.42
375.6171,50984.18
375.7925,51139.82
375.968,51253.295
376.1434,51032.785
376.3188,50978.29
376.4941,50952.725
376.6695,51081.9
376.8448,51301.94
377.0201,51681.92
377.1954,51984.97
377.3707,51629.75
377.5459,51921.615
377.7212,52686.08
377.8964,53917.82
378.0715,54206.98
378.2467,53756.765
378.4218,53037.43
378.597,52020.8
378.7721,51949.845
378.9472,52180.42
379.1222,54398.445
379.2973,54965.81
379.4723,55494.8
379.6473,58650.09
379.8223,59860.07
379.9972,57046.525
380.1722,55152.97
380.3471,54929.29
380.522,53276.375
380.6969,52311.24
380.8717,52600.21
381.0466,52354.02
381.2214,52974.54
381.3962,53580.47
381.571,52867.56
381.7457,52379.21
381.9204,52464.6
382.0952,52291.535
382.2699,52713.47
382.4445,53597.46
382.6192,54304.08
382.7938,55031.185
382.9685,55708.96
383.1431,54850.945
383.3176,53329.64
383.4922,52461.68
383.6667,52959.465
383.8412,52814.565
384.0157,52484.66
384.1902,52669.2
384.3646,52546.36
384.5391,52643.425
384.7134,53853.945
384.8878,56209.62
385.0622,57761.265
385.2365,55557.195
385.4109,53705.485
385.5852,53370.1
385.7594,55327.32
385.9337,59122.04
386.1079,60593.305
386.2822,62086.985
386.4564,61970.665
386.6306,58730.595
386.8047,58222.145
386.9789,59760.835
387.153,61890.915
387.3271,62732.425
387.5012,60445.345
387.6752,58924.015
387.8492,60188.97
388.0233,60253.485
388.1972,57243.2
388.3712,56352.465
388.5452,56498.275
388.7191,57911.66
388.893,61088.98
389.0669,61010.725
389.2408,55788.345
389.4146,52694.625
389.5884,51599.055
389.7623,51920.475
389.9361,52437.935
390.1098,52087.46
390.2835,52071.99
390.4573,51941.63
390.631,51954.45
390.8047,52261.7
390.9784,52511.765
391.152,52003.21
391.3256,51781.52
391.4992,51679.04
391.6728,51899.255
391.8464,53168.59
392.0199,53192.865
392.1934,52264.85
392.3669,52500.84
392.5403,53577.92
392.7138,54637.595
392.8873,55473.02
393.0607,54722.17
393.2341,54295.195
393.4074,54440.95
393.5808,53736.325
393.7542,53723.89
393.9274,53931.2
394.1007,53329.635
394.274,55089.275
394.4472,56284.41
394.6205,57849.295
394.7937,58869.92
394.9668,59106.49
395.14,58082.64
395.3131,54946.455
395.4863,53066.9
395.6594,53074.495
395.8325,52979.96
396.0055,53843.33
396.1786,54629.955
396.3516,55442.4
396.5246,54135.66
396.6975,52611.855
396.8705,52909.4
397.0434,55331.745
397.2163,54221.75
397.3892,53447.155
397.5621,53806.725
397.735,55280.935
397.9077,56632.75
398.0806,56445.65
398.2534,57888.12
398.4261,58666.06
398.5989,56183.645
398.7716,56801.41
398.9443,58164.25
399.117,62243.07
399.2896,63461.385
399.4623,61270.43
399.6349,57518.6
399.8075,57249.965
399.9801,54972.755
400.1526,53826.885
400.3252,53008.895
400.4977,53276.92
400.6702,54285.64
400.8427,52317.475
401.0151,51588.6
401.1875,50464.02
401.36,50343.4
401.5323,50099.14
401.7047,49598.19
401.877,50113.5
402.0494,50632.28
402.2216,51667.435
402.394,51613.075
402.5662,51858.325
402.7385,54609.625
402.9107,54469.645
403.0829,52632.565
403.2551,51631.51
403.4272,50991.655
403.5994,51263.075
403.7715,51597.825
403.9436,52344.12
404.1156,52079.41
