Timestamp,03/02/2024 15:17:03
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2806.435
218.2508,2865.925
218.442,2926.21
218.6332,2992.64
218.8244,3056.155
219.0156,3126.28
219.2067,3198.54
219.3979,3269.95
219.589,3346.325
219.7801,3423.335
219.9712,3502.395
220.1623,3586.27
220.3533,3673.69
220.5444,3761.02
220.7354,3854.505
220.9264,3944.865
221.1174,4045.22
221.3083,4147.245
221.4993,4244.75
221.6902,4341.605
221.8812,4450.275
222.0721,4564.815
222.263,4676.435
222.4538,4793.325
222.6447,4911.4
222.8355,5034.075
223.0264,5157.72
223.2172,5282.845
223.408,5415.65
223.5987,5547.425
223.7895,5685.595
223.9802,5826.215
224.1709,5969.365
224.3616,6116.69
224.5524,6263.96
224.743,6418.265
224.9337,6568.62
225.1243,6734.375
225.315,6894.73
225.5056,7052.725
225.6962,7219.94
225.8867,7390.465
226.0773,7560.64
226.2678,7735.875
226.4584,7913.61
226.6489,8095.925
226.8394,8269.48
227.0298,8456.095
227.2203,8656.915
227.4108,8860.71
227.6012,9060.99
227.7916,9255.265
227.982,9456.12
228.1723,9655.3
228.3627,9867.885
228.5531,10073.51
228.7434,10282.765
228.9337,10497.92
229.124,10722.8
229.3143,10952.35
229.5045,11195.515
229.6948,11440.055
229.885,11686.71
230.0752,11942.11
230.2654,12189.62
230.4556,12443.225
230.6457,12690.93
230.8358,12937.195
231.026,13191.925
231.2161,13446.46
231.4062,13702.37
231.5963,13958.655
231.7863,14221.775
231.9764,14504.715
232.1664,14789.03
232.3564,15080.75
232.5464,15365.945
232.7364,15655.65
232.9263,15939.62
233.1163,16233.57
233.3062,16537.695
233.4961,16865.405
233.686,17168.33
233.8758,17440.46
234.0657,17721.025
234.2555,18034.375
234.4454,18345.755
234.6352,18653.44
234.825,18957.04
235.0147,19253.855
235.2045,19551.48
235.3942,19859.095
235.5839,20167.785
235.7737,20464.3
235.9633,20760.2
236.153,21092.935
236.3427,21417.94
236.5323,21726.29
236.7219,22030.39
236.9115,22303.065
237.1011,22598.715
237.2907,22918.075
237.4803,23237.34
237.6698,23543.945
237.8593,23855.985
238.0488,24165.025
238.2383,24477.555
238.4278,24781.085
238.6172,25125.125
238.8066,25436.665
238.9961,25747.06
239.1855,26077.55
239.3748,26388.11
239.5642,26682.035
239.7536,26999.455
239.9429,27301.71
240.1322,27583.005
240.3215,27880.275
240.5108,28186.285
240.7001,28499.555
240.8893,28791.455
241.0786,29084.765
241.2677,29370.92
241.457,29697.075
241.6461,29934.74
241.8353,30197.895
242.0244,30462.89
242.2136,30718.83
242.4027,30990.82
242.5918,31256.59
242.7809,31493.25
242.9699,31636.925
243.159,31840.09
243.348,32173.29
243.537,32504.635
243.726,32767.995
243.915,33015.205
244.1039,33254.015
244.2929,33390.95
244.4818,33511.385
244.6707,33780.44
244.8596,34115.35
245.0485,34410.84
245.2373,34715.785
245.4262,34992.195
245.615,35223.53
245.8038,35435.785
245.9926,35676.91
246.1814,35900.78
246.3701,35918.54
246.5589,36007.065
246.7476,36269.535
246.9363,36598.83
247.1249,36862.03
247.3136,37124.36
247.5023,37367.255
247.6909,37627.91
247.8795,37850.345
248.0681,38089.705
248.2567,38313.745
248.4453,38532.095
248.6338,38725.72
248.8224,38788.03
249.0109,38727.085
249.1994,38928.52
249.3878,39216.12
249.5763,39466.36
249.7648,39691.75
249.9532,39901.755
250.1416,40157.89
250.33,40410.25
250.5183,40642.445
250.7067,40814.115
250.8951,40980.58
251.0834,41132.0
251.2717,41294.725
251.46,41432.385
251.6483,41561.665
251.8365,41626.055
252.0247,41587.485
252.213,41751.435
252.4012,41953.99
252.5894,42200.45
252.7775,42359.655
252.9657,42496.265
253.1538,42698.65
253.3419,42837.09
253.53,42938.445
253.7181,43060.44
253.9062,43186.605
254.0942,43305.43
254.2823,43378.18
254.4703,43467.44
254.6583,43564.785
254.8463,43661.115
255.0342,43707.215
255.2222,43757.41
255.4101,43742.62
255.598,43713.87
255.7859,43840.805
255.9738,44023.845
256.1616,44181.16
256.3495,44358.185
256.5373,44485.895
256.7251,44680.95
256.9129,44786.515
257.1006,44875.57
257.2884,45007.025
257.4761,45142.91
257.6638,45226.115
257.8515,45254.015
258.0392,45324.28
258.2269,45365.75
258.4146,45419.44
258.6022,45477.985
258.7898,45483.86
258.9774,45514.05
259.165,45589.475
259.3525,45642.195
259.5401,45673.135
259.7276,45764.075
259.9151,45839.52
260.1026,45891.92
260.2901,45975.105
260.4776,46049.635
260.665,46193.09
260.8524,46306.79
261.0398,46419.98
261.2272,46465.795
261.4146,46472.325
261.6019,46517.075
261.7893,46581.115
261.9766,46636.005
262.1639,46697.915
262.3512,46688.22
262.5384,46683.37
262.7257,46688.585
262.9129,46724.97
263.1001,46739.98
263.2873,46825.115
263.4745,46874.035
263.6617,46795.34
263.8488,46824.385
264.0359,46870.465
264.2231,46889.525
264.4101,46920.61
264.5972,46952.25
264.7842,46985.525
264.9713,46992.64
265.1583,46986.17
265.3453,47014.39
265.5323,47053.51
265.7193,47091.49
265.9062,47165.29
266.0931,47189.215
266.2801,47196.49
266.4669,47256.23
266.6538,47294.3
266.8407,47358.185
267.0276,47336.285
267.2143,47311.3
267.4012,47349.565
267.588,47285.385
267.7747,47288.32
267.9615,47299.575
268.1482,47296.795
268.3349,47324.465
268.5217,47310.41
268.7083,47253.57
268.895,47251.955
269.0817,47296.735
269.2682,47295.51
269.4549,47229.5
269.6415,47131.15
269.8281,47125.785
270.0146,47178.705
270.2012,47206.485
270.3877,47247.63
270.5742,47245.54
270.7607,47252.83
270.9472,47253.65
271.1336,47253.07
271.32,47225.58
271.5065,47203.66
271.6929,47195.665
271.8792,47240.775
272.0656,47258.75
272.252,47280.7
272.4383,47300.19
272.6246,47283.565
272.8109,47282.475
272.9972,47378.345
273.1835,47421.915
273.3697,47467.785
273.5559,47493.395
273.7421,47521.445
273.9283,47533.57
274.1145,47542.43
274.3007,47560.905
274.4868,47603.215
274.6729,47688.48
274.859,47713.06
275.0451,47732.81
275.2311,47639.8
275.4172,47683.355
275.6032,47749.25
275.7892,47809.515
275.9752,47828.38
276.1612,47892.945
276.3472,47865.8
276.5331,47869.78
276.719,47897.415
276.9049,47925.36
277.0908,47908.07
277.2767,47925.26
277.4625,47973.48
277.6484,47979.195
277.8342,47968.915
278.02,48007.82
278.2057,48076.21
278.3915,48160.495
278.5772,48201.935
278.763,48172.97
278.9487,48262.695
279.1343,48348.005
279.32,48362.02
279.5057,48336.92
279.6913,48245.815
279.877,48257.595
280.0625,48282.29
280.2481,48246.125
280.4337,48241.26
280.6192,48328.07
280.8048,48411.825
280.9903,48402.285
281.1758,48375.445
281.3612,48345.675
281.5467,48356.66
281.7321,48443.1
281.9175,48497.77
282.1029,48518.92
282.2884,48560.145
282.4737,48530.575
282.6591,48500.765
282.8444,48538.865
283.0297,48563.07
283.215,48610.745
283.4002,48642.005
283.5855,48621.52
283.7707,48543.04
283.956,48548.535
284.1412,48574.29
284.3264,48652.835
284.5115,48752.89
284.6967,48822.475
284.8818,48824.195
285.0669,48783.765
285.252,48836.24
285.4371,48895.96
285.6222,48881.42
285.8072,48888.525
285.9922,48903.945
286.1772,48977.24
286.3622,49064.25
286.5472,49060.515
286.7321,49035.83
286.9171,49133.47
287.102,49186.475
287.2869,49294.015
287.4717,49416.625
287.6566,49469.97
287.8415,49507.35
288.0263,49541.735
288.2111,49495.475
288.3959,49452.165
288.5806,49507.85
288.7654,49571.655
288.9501,49747.295
289.1348,49823.62
289.3195,49873.74
289.5042,49944.88
289.6889,50055.975
289.8735,50008.905
290.0581,50027.215
290.2428,49987.64
290.4273,50053.565
290.6119,50168.695
290.7965,50227.0
290.981,50286.23
291.1655,50334.455
291.35,50257.085
291.5345,50241.945
291.719,50314.365
291.9034,50393.62
292.0878,50527.475
292.2722,50571.1
292.4566,50581.735
292.641,50659.83
292.8253,50709.335
293.0096,50750.905
293.194,50825.345
293.3783,50882.81
293.5626,50976.4
293.7468,51049.04
293.9311,51122.695
294.1153,51099.43
294.2995,51003.98
294.4837,50974.78
294.6678,50960.36
294.852,50982.69
295.0361,51080.085
295.2202,51162.545
295.4043,51269.05
295.5884,51306.76
295.7725,51363.965
295.9565,51403.03
296.1405,51365.02
296.3246,51390.385
296.5085,51540.935
296.6925,51683.145
296.8764,51725.225
297.0603,51756.4
297.2443,51791.11
297.4282,51782.185
297.612,51773.53
297.7959,51776.795
297.9797,51816.145
298.1635,51811.595
298.3474,51957.83
298.5311,52091.445
298.7149,52069.28
298.8987,52027.27
299.0823,52054.79
299.2661,52022.245
299.4498,51945.355
299.6334,52009.93
299.8171,52095.795
300.0007,52142.38
300.1843,52194.945
300.368,52237.99
300.5515,52249.1
300.7351,52283.985
300.9186,52330.36
301.1021,52331.855
301.2857,52392.355
301.4691,52449.205
301.6526,52542.675
301.8361,52540.135
302.0195,52547.27
302.2029,52588.01
302.3863,52649.205
302.5697,52648.125
302.753,52732.215
302.9364,52840.46
303.1197,52973.005
303.303,53004.355
303.4863,52981.465
303.6696,52898.3
303.8528,52867.785
304.036,52896.345
304.2192,52995.97
304.4024,53041.5
304.5856,53016.475
304.7688,53066.9
304.9519,53126.665
305.135,53161.725
305.3181,53181.255
305.5012,53221.625
305.6842,53302.4
305.8673,53361.65
306.0504,53350.18
306.2333,53273.405
306.4163,53313.91
306.5993,53331.54
306.7822,53399.26
306.9652,53469.41
307.1481,53448.86
307.331,53470.76
307.5139,53476.12
307.6967,53478.245
307.8796,53493.59
308.0624,53546.64
308.2452,53509.745
308.428,53501.84
308.6107,53559.93
308.7935,53572.495
308.9762,53579.99
309.1589,53625.3
309.3416,53654.175
309.5243,53672.65
309.7069,53704.78
309.8896,53699.215
310.0721,53722.47
310.2548,53763.33
310.4373,53805.785
310.6199,53896.73
310.8024,53897.605
310.985,53937.815
311.1674,53888.41
311.3499,53841.035
311.5324,53902.02
311.7148,54013.415
311.8973,54006.395
312.0797,54031.93
312.2621,54101.74
312.4445,54070.565
312.6268,54061.825
312.8091,54111.895
312.9915,54080.38
313.1738,54081.68
313.356,54042.645
313.5383,54026.195
313.7206,54073.4
313.9027,54031.11
314.085,54051.75
314.2672,54098.355
314.4493,54149.445
314.6314,54232.27
314.8136,54298.98
314.9957,54256.32
315.1778,54231.735
315.3598,54261.32
315.5419,54310.33
315.724,54356.855
315.9059,54360.565
316.088,54374.76
316.2699,54458.66
316.4519,54506.615
316.6338,54477.39
316.8157,54380.585
316.9977,54381.855
317.1795,54473.5
317.3614,54576.73
317.5432,54656.715
317.7251,54686.215
317.9069,54585.26
318.0887,54552.385
318.2704,54504.215
318.4522,54546.87
318.6339,54635.125
318.8156,54777.285
318.9973,54769.205
319.179,54829.67
319.3607,54923.145
319.5423,54993.735
319.7239,55007.19
319.9055,54984.39
320.0871,55025.345
320.2687,55054.145
320.4502,55045.285
320.6317,54984.125
320.8132,55053.315
320.9947,55119.55
321.1761,55184.355
321.3576,55189.875
321.5391,55211.83
321.7205,55259.275
321.9019,55290.155
322.0832,55273.055
322.2646,55267.12
322.4459,55276.66
322.6272,55282.79
322.8085,55279.51
322.9898,55296.795
323.1711,55274.315
323.3523,55272.575
323.5335,55262.505
323.7147,55416.71
323.8959,55589.585
324.0771,55681.925
324.2582,55682.095
324.4393,55708.92
324.6204,55777.785
324.8015,55806.1
324.9826,55912.24
325.1637,56057.875
325.3447,56072.38
325.5257,56071.115
325.7067,56054.92
325.8877,55898.18
326.0686,55829.385
326.2496,55885.515
326.4305,55868.62
326.6114,55949.2
326.7922,56019.825
326.9731,56097.15
327.1539,56141.135
327.3347,56216.615
327.5155,56288.41
327.6963,56413.5
327.8771,56425.455
328.0578,56304.045
328.2385,56134.755
328.4193,56167.98
328.5999,56197.18
328.7806,56190.1
328.9613,56243.745
329.1419,56253.91
329.3225,56313.15
329.5031,56288.82
329.6837,56260.725
329.8642,56227.58
330.0447,56219.215
330.2252,56205.47
330.4057,56160.47
330.5862,56161.225
330.7667,56199.54
330.9471,56243.495
331.1275,56361.3
331.3079,56420.24
331.4883,56571.455
331.6687,56566.89
331.849,56354.22
332.0293,56233.425
332.2096,56205.73
332.3899,56255.21
332.5702,56357.35
332.7504,56449.425
332.9306,56545.17
333.1108,56491.4
333.291,56393.595
333.4712,56384.86
333.6514,56433.685
333.8315,56426.77
334.0116,56436.61
334.1917,56516.765
334.3717,56604.21
334.5518,56639.715
334.7318,56554.64
334.9119,56543.02
335.0918,56591.75
335.2718,56651.72
335.4518,56681.57
335.6317,56726.885
335.8116,56816.73
335.9915,56754.345
336.1714,56582.74
336.3513,56562.755
336.5311,56624.35
336.7109,56753.805
336.8907,56809.04
337.0705,56616.45
337.2502,56418.915
337.43,56354.19
337.6097,56293.51
337.7894,56288.16
337.9691,56339.93
338.1488,56403.245
338.3284,56456.76
338.508,56599.08
338.6877,56741.345
338.8672,56762.655
339.0468,56679.935
339.2263,56618.1
339.4059,57006.07
339.5854,57455.03
339.7649,56965.57
339.9443,56673.28
340.1238,56601.545
340.3032,56635.54
340.4826,56659.495
340.662,56551.53
340.8414,56451.64
341.0207,56476.74
341.2001,56507.975
341.3794,56494.075
341.5587,56587.66
341.738,56648.205
341.9172,56656.77
342.0965,56645.7
342.2757,56512.755
342.4549,56330.75
342.6341,56356.715
342.8132,56414.065
342.9923,56631.43
343.1715,56847.105
343.3506,56845.905
343.5296,56549.325
343.7087,56424.085
343.8878,56381.31
344.0668,56386.73
344.2458,56396.175
344.4248,56305.385
344.6037,56280.79
344.7827,56332.4
344.9616,56317.085
345.1405,56326.455
345.3194,56337.165
345.4982,56260.135
345.6771,56202.69
345.8559,56203.61
346.0347,56205.595
346.2135,56173.52
346.3923,56151.6
346.571,56083.455
346.7498,56055.36
346.9285,56148.06
347.1071,56085.575
347.2859,55984.67
347.4645,56047.265
347.6431,56112.04
347.8217,56134.835
348.0003,56038.615
348.1789,56033.77
348.3574,56016.825
348.5359,55942.955
348.7145,55858.0
348.893,55899.875
349.0714,55906.56
349.2499,55792.855
349.4283,55685.095
349.6068,55570.435
349.7852,55535.155
349.9635,55586.085
350.1419,55582.185
350.3202,55536.775
350.4985,55412.85
350.6768,55327.395
350.8551,55281.14
351.0334,55266.955
351.2116,55248.52
351.3898,55263.395
351.568,55183.29
351.7462,55177.345
351.9243,55149.085
352.1025,55058.645
352.2806,54974.57
352.4587,54951.345
352.6368,54891.205
352.8148,54794.445
352.9929,54740.14
353.1709,54794.765
353.3489,54802.915
353.5268,54729.36
353.7048,54652.47
353.8828,54603.79
354.0607,54512.655
354.2386,54506.91
354.4165,54466.97
354.5943,54416.665
354.7722,54421.185
354.95,54526.6
355.1278,54522.26
355.3056,54383.645
355.4833,54184.21
355.6611,54013.83
355.8388,53889.515
356.0165,53855.05
356.1942,53908.695
356.3719,53997.53
356.5495,53953.105
356.7271,53882.645
356.9047,53856.605
357.0823,53849.98
357.2599,53886.66
357.4374,53822.19
357.6149,53656.66
357.7924,53515.735
357.9699,53519.135
358.1474,53471.135
358.3248,53331.045
358.5023,53284.175
358.6797,53152.93
358.8571,53078.395
359.0344,53027.045
359.2118,52938.49
359.3891,52959.895
359.5664,52833.655
359.7437,52792.735
359.9209,52761.595
360.0982,52634.595
360.2754,52429.365
360.4526,52486.235
360.6298,52465.96
360.807,52421.075
360.9841,52397.43
361.1613,52498.72
361.3383,52869.735
361.5154,52813.96
361.6925,52851.65
361.8695,52708.26
362.0466,52530.54
362.2236,52268.345
362.4005,52068.07
362.5775,51811.9
362.7545,51695.995
362.9314,51574.895
363.1083,51681.49
363.2852,52306.805
363.462,52294.93
363.6389,51988.925
363.8157,51670.72
363.9925,51380.66
364.1693,51229.165
364.346,51112.18
364.5228,51229.11
364.6996,51515.585
364.8762,51532.255
365.0529,51619.325
365.2296,51850.725
365.4062,51668.8
365.5829,51552.435
365.7595,51548.395
365.9361,51471.465
366.1126,51375.37
366.2892,52641.165
366.4657,54423.425
366.6422,54813.415
366.8186,53609.5
366.9951,53338.165
367.1716,52583.88
367.348,53595.48
367.5244,54133.675
367.7008,53004.405
367.8772,52171.37
368.0535,52269.26
368.2298,54512.6
368.4061,55943.095
368.5824,54865.285
368.7586,53636.445
368.9349,52972.435
369.1111,51799.47
369.2873,50991.385
369.4635,50904.22
369.6396,50860.545
369.8158,50933.87
369.9919,51728.165
370.168,53027.995
370.3441,52946.225
370.5202,51696.385
370.6962,50836.19
370.8722,50431.975
371.0482,50409.9
371.2242,50650.09
371.4002,51240.285
371.5761,51397.515
371.752,51011.72
371.9279,51053.575
372.1038,51155.175
372.2796,50992.065
372.4555,50899.73
372.6313,50895.075
372.8071,50608.225
372.9829,50520.94
373.1586,50957.92
373.3344,50992.535
373.5101,50492.46
373.6858,50403.28
373.8615,50197.22
374.0371,50438.425
374.2127,50962.415
374.3884,50655.165
374.564,50327.02
374.7395,50181.965
374.9151,50216.515
375.0906,50991.205
375.2661,51777.97
375.4416,51093.19
375.6171,50993.09
375.7925,51142.24
375.968,51242.615
376.1434,51015.31
376.3188,50975.725
376.4941,50948.325
376.6695,51086.135
376.8448,51298.395
377.0201,51680.91
377.1954,51980.31
377.3707,51633.745
377.5459,51945.15
377.7212,52710.845
377.8964,53945.745
378.0715,54227.19
378.2467,53777.61
378.4218,53063.615
378.597,52035.665
378.7721,51978.955
378.9472,52180.615
379.1222,54445.03
379.2973,54952.375
379.4723,55512.42
379.6473,58715.085
379.8223,59841.735
379.9972,57008.845
380.1722,55182.815
380.3471,54974.35
380.522,53283.825
380.6969,52347.625
380.8717,52641.04
381.0466,52378.585
381.2214,53026.585
381.3962,53594.13
381.571,52868.39
381.7457,52382.06
381.9204,52487.03
382.0952,52284.25
382.2699,52730.325
382.4445,53606.535
382.6192,54307.99
382.7938,55036.535
382.9685,55714.64
383.1431,54842.09
383.3176,53316.865
383.4922,52463.935
383.6667,52974.885
383.8412,52802.875
384.0157,52473.735
384.1902,52679.83
384.3646,52561.385
384.5391,52676.815
384.7134,53906.29
384.8878,56280.11
385.0622,57797.695
385.2365,55553.98
385.4109,53745.88
385.5852,53414.74
385.7594,55392.325
385.9337,59171.745
386.1079,60606.655
386.2822,62131.655
386.4564,62007.355
386.6306,58768.725
386.8047,58308.01
386.9789,59812.965
387.153,61932.405
387.3271,62749.64
387.5012,60467.31
387.6752,59007.285
387.8492,60265.81
388.0233,60289.125
388.1972,57248.49
388.3712,56415.97
388.5452,56549.35
388.7191,57961.495
388.893,61162.71
389.0669,61035.17
389.2408,55812.17
389.4146,52783.89
389.5884,51682.12
389.7623,52012.71
389.9361,52507.41
390.1098,52155.635
390.2835,52148.375
390.4573,52001.505
390.631,52011.67
390.8047,52342.645
390.9784,52590.51
391.152,52084.165
391.3256,51893.69
391.4992,51776.965
391.6728,52002.245
391.8464,53279.4
392.0199,53267.005
392.1934,52329.545
392.3669,52591.6
392.5403,53669.15
392.7138,54717.795
392.8873,55525.135
393.0607,54740.05
393.2341,54323.52
393.4074,54454.435
393.5808,53730.58
393.7542,53766.055
393.9274,53981.455
394.1007,53386.58
394.274,55209.925
394.4472,56362.12
394.6205,57948.0
394.7937,58983.885
394.9668,59222.71
395.14,58205.415
395.3131,55036.21
395.4863,53203.735
395.6594,53218.285
395.8325,53097.145
396.0055,53993.205
396.1786,54729.725
396.3516,55546.55
396.5246,54198.095
396.6975,52674.615
396.8705,52978.615
397.0434,55406.41
397.2163,54247.535
397.3892,53517.14
397.5621,53921.54
397.735,55414.87
397.9077,56784.0
398.0806,56574.045
398.2534,58114.45
398.4261,58807.095
398.5989,56344.69
398.7716,57007.365
398.9443,58379.295
399.117,62417.835
399.2896,63698.045
399.4623,61590.705
399.6349,57918.27
399.8075,57456.835
399.9801,55142.025
400.1526,54020.07
400.3252,53223.47
400.4977,53477.82
400.6702,54469.735
400.8427,52485.83
401.0151,51807.975
401.1875,50674.3
401.36,50575.775
401.5323,50315.01
401.7047,49826.12
401.877,50355.335
402.0494,50855.335
402.2216,51904.59
402.394,51831.84
402.5662,52086.93
402.7385,54881.21
402.9107,54688.775
403.0829,52845.185
403.2551,51861.275
403.4272,51210.935
403.5994,51484.02
403.7715,51832.49
403.9436,52579.225
404.1156,52325.13
