Timestamp,03/02/2024 12:22:10
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2734.56
218.2508,2790.785
218.442,2849.665
218.6332,2914.81
218.8244,2975.085
219.0156,3041.19
219.2067,3112.815
219.3979,3182.865
219.589,3255.965
219.7801,3330.155
219.9712,3405.825
220.1623,3487.535
220.3533,3571.39
220.5444,3657.455
220.7354,3745.905
220.9264,3832.37
221.1174,3932.105
221.3083,4028.425
221.4993,4122.515
221.6902,4220.37
221.8812,4325.21
222.0721,4430.16
222.263,4539.155
222.4538,4653.285
222.6447,4769.94
222.8355,4889.27
223.0264,5007.155
223.2172,5130.405
223.408,5256.28
223.5987,5387.9
223.7895,5519.31
223.9802,5654.94
224.1709,5792.335
224.3616,5935.545
224.5524,6082.455
224.743,6231.905
224.9337,6374.85
225.1243,6537.43
225.315,6692.16
225.5056,6843.555
225.6962,7006.33
225.8867,7171.665
226.0773,7336.735
226.2678,7505.385
226.4584,7680.32
226.6489,7854.34
226.8394,8025.43
227.0298,8208.675
227.2203,8401.255
227.4108,8600.185
227.6012,8793.31
227.7916,8980.66
227.982,9176.1
228.1723,9370.08
228.3627,9574.25
228.5531,9773.31
228.7434,9976.49
228.9337,10189.495
229.124,10405.86
229.3143,10628.32
229.5045,10863.895
229.6948,11099.27
229.885,11342.715
230.0752,11587.71
230.2654,11833.12
230.4556,12073.375
230.6457,12314.41
230.8358,12554.43
231.026,12802.145
231.2161,13048.01
231.4062,13302.065
231.5963,13549.2
231.7863,13805.34
231.9764,14082.845
232.1664,14359.655
232.3564,14643.06
232.5464,14921.145
232.7364,15200.975
232.9263,15474.25
233.1163,15762.47
233.3062,16063.4
233.4961,16374.57
233.686,16668.37
233.8758,16940.2
234.0657,17213.205
234.2555,17514.41
234.4454,17813.62
234.6352,18112.25
234.825,18412.2
235.0147,18695.82
235.2045,18996.95
235.3942,19287.44
235.5839,19593.595
235.7737,19887.85
235.9633,20177.505
236.153,20498.205
236.3427,20805.375
236.5323,21115.29
236.7219,21408.485
236.9115,21681.45
237.1011,21963.325
237.2907,22278.69
237.4803,22589.17
237.6698,22884.47
237.8593,23184.755
238.0488,23491.845
238.2383,23801.32
238.4278,24096.48
238.6172,24427.035
238.8066,24730.98
238.9961,25038.435
239.1855,25364.14
239.3748,25670.175
239.5642,25953.22
239.7536,26265.08
239.9429,26564.83
240.1322,26834.13
240.3215,27127.465
240.5108,27425.585
240.7001,27731.71
240.8893,28023.9
241.0786,28311.41
241.2677,28588.835
241.457,28900.305
241.6461,29139.64
241.8353,29391.34
242.0244,29650.965
242.2136,29909.66
242.4027,30170.96
242.5918,30428.605
242.7809,30670.57
242.9699,30812.445
243.159,31002.94
243.348,31326.545
243.537,31657.035
243.726,31917.4
243.915,32159.265
244.1039,32393.38
244.2929,32525.77
244.4818,32647.815
244.6707,32908.975
244.8596,33240.86
245.0485,33538.05
245.2373,33828.285
245.4262,34100.145
245.615,34338.31
245.8038,34536.43
245.9926,34777.16
246.1814,34989.69
246.3701,35009.9
246.5589,35105.47
246.7476,35352.58
246.9363,35684.005
247.1249,35950.4
247.3136,36205.405
247.5023,36436.67
247.6909,36694.89
247.8795,36920.48
248.0681,37152.52
248.2567,37369.995
248.4453,37585.64
248.6338,37775.66
248.8224,37841.105
249.0109,37782.16
249.1994,37976.495
249.3878,38261.86
249.5763,38510.71
249.7648,38730.585
249.9532,38943.53
250.1416,39194.55
250.33,39437.275
250.5183,39672.92
250.7067,39843.05
250.8951,40004.11
251.0834,40159.665
251.2717,40315.555
251.46,40444.89
251.6483,40580.595
251.8365,40649.855
252.0247,40609.275
252.213,40771.165
252.4012,40966.745
252.5894,41220.97
252.7775,41368.115
252.9657,41507.1
253.1538,41705.795
253.3419,41848.815
253.53,41950.335
253.7181,42072.53
253.9062,42203.32
254.0942,42309.04
254.2823,42396.805
254.4703,42480.88
254.6583,42584.72
254.8463,42679.01
255.0342,42724.505
255.2222,42767.14
255.4101,42761.99
255.598,42734.74
255.7859,42873.0
255.9738,43035.755
256.1616,43195.06
256.3495,43373.47
256.5373,43505.515
256.7251,43694.805
256.9129,43802.195
257.1006,43890.065
257.2884,44023.755
257.4761,44162.015
257.6638,44247.535
257.8515,44279.965
258.0392,44341.46
258.2269,44386.73
258.4146,44439.745
258.6022,44500.43
258.7898,44505.08
258.9774,44541.055
259.165,44618.07
259.3525,44676.875
259.5401,44705.15
259.7276,44796.96
259.9151,44876.465
260.1026,44927.76
260.2901,45013.66
260.4776,45086.62
260.665,45226.265
260.8524,45342.05
261.0398,45466.705
261.2272,45509.12
261.4146,45509.795
261.6019,45573.44
261.7893,45631.575
261.9766,45673.74
262.1639,45740.01
262.3512,45734.135
262.5384,45737.61
262.7257,45755.215
262.9129,45784.56
263.1001,45808.425
263.2873,45889.935
263.4745,45940.985
263.6617,45860.815
263.8488,45895.78
264.0359,45940.54
264.2231,45962.78
264.4101,45998.36
264.5972,46037.56
264.7842,46066.25
264.9713,46081.41
265.1583,46074.335
265.3453,46102.785
265.5323,46142.085
265.7193,46186.095
265.9062,46258.0
266.0931,46284.525
266.2801,46283.605
266.4669,46348.005
266.6538,46393.66
266.8407,46456.735
267.0276,46438.6
267.2143,46416.77
267.4012,46452.57
267.588,46395.765
267.7747,46400.895
267.9615,46422.125
268.1482,46414.58
268.3349,46437.0
268.5217,46429.31
268.7083,46384.72
268.895,46377.505
269.0817,46426.67
269.2682,46425.25
269.4549,46370.155
269.6415,46272.97
269.8281,46268.355
270.0146,46314.37
270.2012,46349.465
270.3877,46387.175
270.5742,46393.545
270.7607,46399.17
270.9472,46414.53
271.1336,46406.855
271.32,46376.92
271.5065,46362.535
271.6929,46368.52
271.8792,46414.87
272.0656,46414.78
272.252,46448.96
272.4383,46465.445
272.6246,46456.66
272.8109,46457.49
272.9972,46555.535
273.1835,46603.145
273.3697,46643.425
273.5559,46676.09
273.7421,46699.245
273.9283,46709.745
274.1145,46720.835
274.3007,46739.19
274.4868,46789.605
274.6729,46873.085
274.859,46905.935
275.0451,46928.37
275.2311,46842.365
275.4172,46888.845
275.6032,46942.555
275.7892,47009.945
275.9752,47032.945
276.1612,47095.16
276.3472,47068.7
276.5331,47078.63
276.719,47101.995
276.9049,47126.33
277.0908,47113.2
277.2767,47134.445
277.4625,47192.575
277.6484,47197.69
277.8342,47186.935
278.02,47222.69
278.2057,47288.825
278.3915,47373.925
278.5772,47417.69
278.763,47384.805
278.9487,47484.165
279.1343,47568.855
279.32,47576.275
279.5057,47559.275
279.6913,47471.805
279.877,47482.35
280.0625,47506.555
280.2481,47484.75
280.4337,47467.505
280.6192,47558.61
280.8048,47642.485
280.9903,47631.585
281.1758,47614.67
281.3612,47584.675
281.5467,47597.68
281.7321,47685.21
281.9175,47740.59
282.1029,47755.24
282.2884,47801.58
282.4737,47773.255
282.6591,47746.19
282.8444,47783.99
283.0297,47811.375
283.215,47855.88
283.4002,47888.5
283.5855,47866.7
283.7707,47794.495
283.956,47806.05
284.1412,47827.95
284.3264,47904.315
284.5115,48013.295
284.6967,48089.715
284.8818,48081.34
285.0669,48048.455
285.252,48096.75
285.4371,48154.205
285.6222,48139.24
285.8072,48157.335
285.9922,48170.175
286.1772,48247.6
286.3622,48328.0
286.5472,48321.45
286.7321,48301.26
286.9171,48395.985
287.102,48458.74
287.2869,48559.865
287.4717,48683.1
287.6566,48736.845
287.8415,48781.255
288.0263,48814.38
288.2111,48763.405
288.3959,48726.53
288.5806,48777.345
288.7654,48854.8
288.9501,49023.185
289.1348,49091.145
289.3195,49137.365
289.5042,49218.025
289.6889,49322.38
289.8735,49279.235
290.0581,49300.655
290.2428,49273.52
290.4273,49334.065
290.6119,49456.13
290.7965,49505.545
290.981,49565.335
291.1655,49614.895
291.35,49539.75
291.5345,49515.675
291.719,49595.8
291.9034,49670.385
292.0878,49809.77
292.2722,49853.12
292.4566,49866.15
292.641,49948.51
292.8253,49997.935
293.0096,50017.18
293.194,50103.355
293.3783,50162.61
293.5626,50257.16
293.7468,50335.695
293.9311,50407.28
294.1153,50382.92
294.2995,50296.685
294.4837,50259.445
294.6678,50254.645
294.852,50277.7
295.0361,50365.075
295.2202,50449.77
295.4043,50558.14
295.5884,50600.24
295.7725,50656.225
295.9565,50695.14
296.1405,50655.82
296.3246,50682.675
296.5085,50843.72
296.6925,50976.305
296.8764,51029.065
297.0603,51057.645
297.2443,51084.645
297.4282,51078.37
297.612,51064.33
297.7959,51082.905
297.9797,51118.85
298.1635,51111.135
298.3474,51258.135
298.5311,51390.735
298.7149,51374.245
298.8987,51332.1
299.0823,51361.185
299.2661,51333.99
299.4498,51253.48
299.6334,51328.155
299.8171,51414.455
300.0007,51457.095
300.1843,51508.895
300.368,51547.83
300.5515,51565.1
300.7351,51599.445
300.9186,51645.78
301.1021,51648.99
301.2857,51716.385
301.4691,51762.02
301.6526,51858.655
301.8361,51863.895
302.0195,51860.725
302.2029,51906.18
302.3863,51968.185
302.5697,51972.435
302.753,52061.425
302.9364,52164.37
303.1197,52298.915
303.303,52332.32
303.4863,52312.815
303.6696,52228.36
303.8528,52199.76
304.036,52223.56
304.2192,52325.615
304.4024,52369.23
304.5856,52350.745
304.7688,52393.985
304.9519,52461.99
305.135,52491.81
305.3181,52515.41
305.5012,52558.715
305.6842,52638.445
305.8673,52692.495
306.0504,52685.71
306.2333,52614.35
306.4163,52659.78
306.5993,52669.25
306.7822,52742.735
306.9652,52809.33
307.1481,52795.685
307.331,52813.93
307.5139,52823.905
307.6967,52831.925
307.8796,52842.89
308.0624,52897.29
308.2452,52865.41
308.428,52855.515
308.6107,52922.165
308.7935,52920.78
308.9762,52940.77
309.1589,52988.57
309.3416,53016.565
309.5243,53027.385
309.7069,53061.815
309.8896,53064.735
310.0721,53081.015
310.2548,53131.265
310.4373,53167.68
310.6199,53257.05
310.8024,53268.025
310.985,53308.315
311.1674,53260.32
311.3499,53211.24
311.5324,53266.61
311.7148,53385.995
311.8973,53379.85
312.0797,53408.89
312.2621,53469.265
312.4445,53449.345
312.6268,53433.36
312.8091,53495.215
312.9915,53453.485
313.1738,53459.235
313.356,53442.975
313.5383,53417.945
313.7206,53454.635
313.9027,53414.895
314.085,53434.785
314.2672,53486.24
314.4493,53536.745
314.6314,53621.36
314.8136,53687.755
314.9957,53654.84
315.1778,53620.805
315.3598,53652.525
315.5419,53704.37
315.724,53745.695
315.9059,53753.47
316.088,53776.185
316.2699,53859.935
316.4519,53899.75
316.6338,53875.305
316.8157,53779.98
316.9977,53783.28
317.1795,53884.845
317.3614,53984.01
317.5432,54060.925
317.7251,54099.755
317.9069,54002.865
318.0887,53974.92
318.2704,53918.66
318.4522,53963.41
318.6339,54046.55
318.8156,54188.17
318.9973,54186.255
319.179,54247.45
319.3607,54338.89
319.5423,54407.345
319.7239,54420.16
319.9055,54412.585
320.0871,54445.44
320.2687,54480.645
320.4502,54469.235
320.6317,54410.265
320.8132,54484.3
320.9947,54549.44
321.1761,54612.155
321.3576,54630.68
321.5391,54636.97
321.7205,54687.85
321.9019,54728.335
322.0832,54710.29
322.2646,54709.385
322.4459,54711.015
322.6272,54717.21
322.8085,54723.315
322.9898,54731.705
323.1711,54714.635
323.3523,54717.16
323.5335,54715.37
323.7147,54856.91
323.8959,55039.715
324.0771,55119.135
324.2582,55129.155
324.4393,55163.365
324.6204,55227.5
324.8015,55258.785
324.9826,55366.465
325.1637,55515.38
325.3447,55516.2
325.5257,55525.42
325.7067,55500.425
325.8877,55353.09
326.0686,55290.445
326.2496,55342.34
326.4305,55328.885
326.6114,55403.255
326.7922,55475.35
326.9731,55537.515
327.1539,55600.365
327.3347,55676.945
327.5155,55742.765
327.6963,55874.895
327.8771,55898.515
328.0578,55779.13
328.2385,55611.255
328.4193,55634.615
328.5999,55674.46
328.7806,55669.275
328.9613,55714.15
329.1419,55720.585
329.3225,55780.225
329.5031,55763.565
329.6837,55736.91
329.8642,55703.205
330.0447,55697.445
330.2252,55678.72
330.4057,55648.77
330.5862,55647.055
330.7667,55683.335
330.9471,55728.28
331.1275,55848.39
331.3079,55924.055
331.4883,56066.72
331.6687,56055.045
331.849,55845.185
332.0293,55729.05
332.2096,55710.69
332.3899,55752.675
332.5702,55851.165
332.7504,55946.115
332.9306,56047.375
333.1108,55987.355
333.291,55897.345
333.4712,55889.88
333.6514,55946.685
333.8315,55936.985
334.0116,55950.74
334.1917,56036.255
334.3717,56119.34
334.5518,56157.085
334.7318,56071.71
334.9119,56062.925
335.0918,56111.56
335.2718,56172.605
335.4518,56201.96
335.6317,56246.06
335.8116,56347.3
335.9915,56279.05
336.1714,56118.145
336.3513,56092.46
336.5311,56153.95
336.7109,56295.74
336.8907,56340.695
337.0705,56148.975
337.2502,55956.085
337.43,55905.225
337.6097,55836.68
337.7894,55839.475
337.9691,55885.47
338.1488,55942.965
338.3284,55996.15
338.508,56144.455
338.6877,56281.515
338.8672,56289.725
339.0468,56222.66
339.2263,56165.3
339.4059,56567.155
339.5854,57007.0
339.7649,56506.385
339.9443,56222.25
340.1238,56159.595
340.3032,56189.76
340.4826,56216.9
340.662,56109.3
340.8414,56011.94
341.0207,56042.595
341.2001,56073.42
341.3794,56066.17
341.5587,56158.82
341.738,56212.005
341.9172,56222.445
342.0965,56213.38
342.2757,56076.59
342.4549,55893.465
342.6341,55931.035
342.8132,55984.72
342.9923,56206.07
343.1715,56431.12
343.3506,56417.345
343.5296,56121.25
343.7087,56007.945
343.8878,55958.555
344.0668,55975.85
344.2458,55996.055
344.4248,55896.68
344.6037,55872.53
344.7827,55925.245
344.9616,55902.02
345.1405,55917.165
345.3194,55928.925
345.4982,55849.22
345.6771,55781.595
345.8559,55785.235
346.0347,55800.355
346.2135,55767.905
346.3923,55752.065
346.571,55689.875
346.7498,55655.03
346.9285,55761.015
347.1071,55696.33
347.2859,55589.235
347.4645,55658.835
347.6431,55726.42
347.8217,55736.955
348.0003,55649.66
348.1789,55640.34
348.3574,55623.525
348.5359,55559.175
348.7145,55474.225
348.893,55515.56
349.0714,55527.555
349.2499,55408.95
349.4283,55303.85
349.6068,55193.25
349.7852,55170.115
349.9635,55212.565
350.1419,55206.9
350.3202,55150.83
350.4985,55041.4
350.6768,54955.365
350.8551,54901.49
351.0334,54896.825
351.2116,54874.315
351.3898,54892.355
351.568,54806.655
351.7462,54803.16
351.9243,54780.33
352.1025,54694.255
352.2806,54606.945
352.4587,54587.075
352.6368,54527.52
352.8148,54431.12
352.9929,54373.88
353.1709,54438.09
353.3489,54441.17
353.5268,54367.035
353.7048,54290.32
353.8828,54245.87
354.0607,54154.345
354.2386,54151.955
354.4165,54111.22
354.5943,54063.675
354.7722,54067.305
354.95,54163.515
355.1278,54171.305
355.3056,54032.24
355.4833,53836.715
355.6611,53678.435
355.8388,53560.48
356.0165,53519.08
356.1942,53574.625
356.3719,53669.125
356.5495,53615.295
356.7271,53555.51
356.9047,53533.135
357.0823,53523.28
357.2599,53549.27
357.4374,53489.955
357.6149,53329.85
357.7924,53189.8
357.9699,53198.295
358.1474,53146.415
358.3248,53009.305
358.5023,52972.75
358.6797,52842.935
358.8571,52769.695
359.0344,52710.38
359.2118,52615.0
359.3891,52642.965
359.5664,52508.73
359.7437,52474.585
359.9209,52445.74
360.0982,52316.065
360.2754,52111.655
360.4526,52183.485
360.6298,52167.26
360.807,52109.24
360.9841,52102.27
361.1613,52196.765
361.3383,52554.57
361.5154,52498.405
361.6925,52537.5
361.8695,52404.59
362.0466,52221.2
362.2236,51967.715
362.4005,51768.525
362.5775,51509.94
362.7545,51393.43
362.9314,51265.815
363.1083,51386.675
363.2852,52017.42
363.462,51973.37
363.6389,51679.305
363.8157,51380.91
363.9925,51083.175
364.1693,50939.845
364.346,50824.48
364.5228,50949.89
364.6996,51226.02
364.8762,51240.895
365.0529,51336.34
365.2296,51564.805
365.4062,51366.585
365.5829,51273.47
365.7595,51246.56
365.9361,51169.69
366.1126,51084.585
366.2892,52374.99
366.4657,54125.04
366.6422,54471.595
366.8186,53297.48
366.9951,53057.7
367.1716,52287.14
367.348,53341.63
367.5244,53806.295
367.7008,52693.67
367.8772,51888.79
368.0535,52006.145
368.2298,54252.43
368.4061,55624.53
368.5824,54504.09
368.7586,53358.695
368.9349,52704.545
369.1111,51498.69
369.2873,50718.985
369.4635,50643.64
369.6396,50579.04
369.8158,50668.145
369.9919,51464.135
370.168,52753.085
370.3441,52632.595
370.5202,51415.655
370.6962,50580.445
370.8722,50179.735
371.0482,50140.96
371.2242,50373.265
371.4002,50960.235
371.5761,51110.415
371.752,50736.795
371.9279,50806.35
372.1038,50901.315
372.2796,50725.465
372.4555,50634.2
372.6313,50620.79
372.8071,50329.81
372.9829,50267.045
373.1586,50710.96
373.3344,50725.665
373.5101,50249.945
373.6858,50165.72
373.8615,49951.855
374.0371,50201.645
374.2127,50712.025
374.3884,50384.745
374.564,50088.665
374.7395,49942.12
374.9151,49969.225
375.0906,50770.095
375.2661,51510.79
375.4416,50804.73
375.6171,50742.13
375.7925,50895.165
375.968,50984.84
376.1434,50757.995
376.3188,50730.56
376.4941,50702.47
376.6695,50840.94
376.8448,51061.575
377.0201,51433.865
377.1954,51725.93
377.3707,51373.205
377.5459,51697.465
377.7212,52468.61
377.8964,53689.07
378.0715,53926.73
378.2467,53513.705
378.4218,52803.57
378.597,51782.42
378.7721,51743.595
378.9472,51948.42
379.1222,54229.01
379.2973,54625.545
379.4723,55259.85
379.6473,58520.675
379.8223,59507.29
379.9972,56630.455
380.1722,54953.975
380.3471,54739.67
380.522,52988.955
380.6969,52119.47
380.8717,52427.61
381.0466,52102.505
381.2214,52814.96
381.3962,53329.835
381.571,52613.675
381.7457,52157.14
381.9204,52266.735
382.0952,52037.26
382.2699,52521.99
382.4445,53369.045
382.6192,54077.855
382.7938,54792.85
382.9685,55461.97
383.1431,54559.18
383.3176,53069.175
383.4922,52243.11
383.6667,52764.925
383.8412,52539.735
384.0157,52238.6
384.1902,52459.1
384.3646,52305.645
384.5391,52451.985
384.7134,53678.025
384.8878,56062.225
385.0622,57494.265
385.2365,55223.85
385.4109,53540.435
385.5852,53208.07
385.7594,55202.035
385.9337,58927.91
386.1079,60334.405
386.2822,61839.11
386.4564,61556.435
386.6306,58211.645
386.8047,58137.65
386.9789,59587.775
387.153,61698.585
387.3271,62352.35
387.5012,59900.815
387.6752,58665.705
387.8492,60054.55
388.0233,59928.385
388.1972,56864.155
388.3712,56210.94
388.5452,56319.72
388.7191,57723.58
388.893,60985.55
389.0669,60613.82
389.2408,55330.225
389.4146,52618.14
389.5884,51478.01
389.7623,51804.275
389.9361,52267.555
390.1098,51901.07
390.2835,51918.065
390.4573,51764.51
390.631,51782.125
390.8047,52113.74
390.9784,52349.155
391.152,51837.115
391.3256,51654.0
391.4992,51518.14
391.6728,51762.935
391.8464,53051.655
392.0199,52988.14
392.1934,52072.005
392.3669,52402.035
392.5403,53441.4
392.7138,54474.18
392.8873,55263.235
393.0607,54472.605
393.2341,54094.395
393.4074,54228.805
393.5808,53489.66
393.7542,53542.52
393.9274,53728.835
394.1007,53136.4
394.274,55004.54
394.4472,56099.995
394.6205,57679.785
394.7937,58708.84
394.9668,58931.23
395.14,57866.64
395.3131,54722.83
395.4863,52986.025
395.6594,53003.14
395.8325,52809.56
396.0055,53738.87
396.1786,54447.455
396.3516,55270.45
396.5246,53885.48
396.6975,52422.8
396.8705,52804.57
397.0434,55169.645
397.2163,53929.96
397.3892,53257.045
397.5621,53704.37
397.735,55156.28
397.9077,56477.195
398.0806,56234.12
398.2534,57885.625
398.4261,58418.64
398.5989,56033.28
398.7716,56740.105
398.9443,58121.165
399.117,62144.84
399.2896,63214.155
399.4623,60847.08
399.6349,57316.345
399.8075,57195.485
399.9801,54802.735
400.1526,53739.51
400.3252,52963.88
400.4977,53203.445
400.6702,54163.45
400.8427,52161.805
401.0151,51533.31
401.1875,50397.46
401.36,50298.05
401.5323,50010.695
401.7047,49543.215
401.877,50077.405
402.0494,50555.37
402.2216,51610.42
402.394,51503.785
402.5662,51803.665
402.7385,54591.84
402.9107,54294.63
403.0829,52503.44
403.2551,51587.315
403.4272,50938.785
403.5994,51177.29
403.7715,51545.955
403.9436,52252.54
404.1156,52005.42
