Timestamp,03/02/2024 19:00:10
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.385
218.2508,2885.065
218.442,2944.32
218.6332,3009.255
218.8244,3074.245
219.0156,3143.085
219.2067,3217.95
219.3979,3291.735
219.589,3367.805
219.7801,3448.34
219.9712,3527.25
220.1623,3610.085
220.3533,3701.785
220.5444,3787.97
220.7354,3878.18
220.9264,3972.0
221.1174,4075.095
221.3083,4179.49
221.4993,4275.7
221.6902,4375.445
221.8812,4488.145
222.0721,4598.63
222.263,4711.185
222.4538,4828.535
222.6447,4949.86
222.8355,5073.32
223.0264,5198.825
223.2172,5326.105
223.408,5458.94
223.5987,5592.93
223.7895,5728.025
223.9802,5873.265
224.1709,6015.655
224.3616,6166.83
224.5524,6313.3
224.743,6471.22
224.9337,6621.245
225.1243,6792.15
225.315,6953.375
225.5056,7109.88
225.6962,7280.56
225.8867,7454.43
226.0773,7624.235
226.2678,7798.69
226.4584,7979.715
226.6489,8161.775
226.8394,8341.14
227.0298,8531.39
227.2203,8728.7
227.4108,8940.52
227.6012,9143.295
227.7916,9335.995
227.982,9538.16
228.1723,9744.555
228.3627,9954.265
228.5531,10166.63
228.7434,10377.28
228.9337,10593.995
229.124,10821.14
229.3143,11050.25
229.5045,11295.645
229.6948,11541.535
229.885,11791.515
230.0752,12049.09
230.2654,12299.9
230.4556,12553.805
230.6457,12806.64
230.8358,13054.96
231.026,13310.925
231.2161,13562.0
231.4062,13825.87
231.5963,14084.885
231.7863,14353.315
231.9764,14636.275
232.1664,14925.68
232.3564,15221.195
232.5464,15509.15
232.7364,15802.005
232.9263,16082.305
233.1163,16384.28
233.3062,16693.9
233.4961,17025.735
233.686,17324.32
233.8758,17608.155
234.0657,17888.39
234.2555,18204.19
234.4454,18516.185
234.6352,18824.365
234.825,19130.06
235.0147,19431.165
235.2045,19736.035
235.3942,20041.285
235.5839,20353.765
235.7737,20656.16
235.9633,20957.645
236.153,21293.275
236.3427,21615.41
236.5323,21932.165
236.7219,22237.375
236.9115,22508.705
237.1011,22803.52
237.2907,23135.15
237.4803,23455.515
237.6698,23762.585
237.8593,24078.11
238.0488,24388.0
238.2383,24706.16
238.4278,25014.52
238.6172,25357.01
238.8066,25667.535
238.9961,25985.365
239.1855,26324.805
239.3748,26635.525
239.5642,26933.735
239.7536,27255.37
239.9429,27563.735
240.1322,27840.555
240.3215,28142.825
240.5108,28452.47
240.7001,28770.95
240.8893,29071.815
241.0786,29356.665
241.2677,29651.58
241.457,29976.65
241.6461,30222.66
241.8353,30482.35
242.0244,30743.08
242.2136,31002.405
242.4027,31273.71
242.5918,31541.095
242.7809,31789.03
242.9699,31939.535
243.159,32128.31
243.348,32468.28
243.537,32802.195
243.726,33073.695
243.915,33319.84
244.1039,33559.42
244.2929,33696.175
244.4818,33823.435
244.6707,34089.695
244.8596,34426.81
245.0485,34729.395
245.2373,35031.59
245.4262,35308.205
245.615,35551.61
245.8038,35757.535
245.9926,36001.08
246.1814,36222.965
246.3701,36246.87
246.5589,36332.995
246.7476,36595.24
246.9363,36924.275
247.1249,37198.075
247.3136,37456.065
247.5023,37699.675
247.6909,37960.11
247.8795,38188.805
248.0681,38421.395
248.2567,38653.025
248.4453,38870.12
248.6338,39066.45
248.8224,39132.275
249.0109,39067.485
249.1994,39265.33
249.3878,39559.83
249.5763,39810.375
249.7648,40031.275
249.9532,40245.415
250.1416,40509.305
250.33,40762.985
250.5183,40987.26
250.7067,41156.055
250.8951,41322.215
251.0834,41477.71
251.2717,41633.61
251.46,41776.64
251.6483,41907.03
251.8365,41985.695
252.0247,41931.89
252.213,42102.035
252.4012,42297.335
252.5894,42546.13
252.7775,42694.87
252.9657,42841.05
253.1538,43040.255
253.3419,43180.235
253.53,43280.465
253.7181,43404.185
253.9062,43536.985
254.0942,43640.845
254.2823,43728.42
254.4703,43810.655
254.6583,43911.125
254.8463,44003.205
255.0342,44039.84
255.2222,44093.17
255.4101,44086.465
255.598,44050.15
255.7859,44176.52
255.9738,44348.705
256.1616,44511.38
256.3495,44688.24
256.5373,44816.485
256.7251,45009.99
256.9129,45114.87
257.1006,45202.27
257.2884,45332.505
257.4761,45471.68
257.6638,45545.005
257.8515,45576.56
258.0392,45644.355
258.2269,45685.51
258.4146,45738.17
258.6022,45798.45
258.7898,45798.665
258.9774,45835.49
259.165,45909.51
259.3525,45961.06
259.5401,45979.7
259.7276,46064.055
259.9151,46144.845
260.1026,46193.155
260.2901,46284.98
260.4776,46359.19
260.665,46492.79
260.8524,46610.67
261.0398,46721.045
261.2272,46764.42
261.4146,46754.125
261.6019,46807.445
261.7893,46874.125
261.9766,46917.82
262.1639,46979.245
262.3512,46971.46
262.5384,46975.12
262.7257,46979.4
262.9129,47010.96
263.1001,47025.365
263.2873,47102.86
263.4745,47138.62
263.6617,47062.36
263.8488,47098.535
264.0359,47128.725
264.2231,47161.2
264.4101,47189.05
264.5972,47223.88
264.7842,47250.41
264.9713,47259.75
265.1583,47255.855
265.3453,47276.145
265.5323,47310.89
265.7193,47349.49
265.9062,47417.015
266.0931,47441.245
266.2801,47443.705
266.4669,47495.09
266.6538,47537.625
266.8407,47596.57
267.0276,47571.75
267.2143,47545.685
267.4012,47589.26
267.588,47520.835
267.7747,47524.325
267.9615,47533.305
268.1482,47523.0
268.3349,47547.44
268.5217,47528.38
268.7083,47471.585
268.895,47469.345
269.0817,47510.23
269.2682,47502.985
269.4549,47441.31
269.6415,47348.175
269.8281,47339.36
270.0146,47391.265
270.2012,47416.485
270.3877,47445.44
270.5742,47449.5
270.7607,47454.65
270.9472,47457.95
271.1336,47446.405
271.32,47420.58
271.5065,47399.915
271.6929,47395.05
271.8792,47444.965
272.0656,47452.25
272.252,47473.23
272.4383,47483.465
272.6246,47467.59
272.8109,47469.395
272.9972,47557.61
273.1835,47608.53
273.3697,47651.67
273.5559,47677.17
273.7421,47701.79
273.9283,47707.88
274.1145,47714.355
274.3007,47730.545
274.4868,47775.37
274.6729,47854.755
274.859,47887.39
275.0451,47900.915
275.2311,47810.63
275.4172,47850.535
275.6032,47913.325
275.7892,47975.675
275.9752,48000.165
276.1612,48057.995
276.3472,48030.7
276.5331,48035.075
276.719,48055.505
276.9049,48080.48
277.0908,48069.935
277.2767,48084.71
277.4625,48136.555
277.6484,48149.17
277.8342,48132.735
278.02,48156.005
278.2057,48225.24
278.3915,48317.48
278.5772,48352.68
278.763,48334.22
278.9487,48414.79
279.1343,48498.035
279.32,48512.96
279.5057,48490.5
279.6913,48397.965
279.877,48418.095
280.0625,48429.645
280.2481,48403.36
280.4337,48392.77
280.6192,48477.8
280.8048,48559.39
280.9903,48555.725
281.1758,48520.455
281.3612,48493.28
281.5467,48501.765
281.7321,48591.81
281.9175,48641.305
282.1029,48672.76
282.2884,48708.64
282.4737,48670.84
282.6591,48656.975
282.8444,48696.19
283.0297,48712.385
283.215,48761.3
283.4002,48790.69
283.5855,48775.615
283.7707,48695.065
283.956,48709.205
284.1412,48724.49
284.3264,48795.385
284.5115,48911.715
284.6967,48978.29
284.8818,48977.465
285.0669,48933.395
285.252,48983.86
285.4371,49041.935
285.6222,49030.775
285.8072,49042.47
285.9922,49057.435
286.1772,49133.285
286.3622,49218.52
286.5472,49216.99
286.7321,49191.72
286.9171,49285.865
287.102,49339.71
287.2869,49447.71
287.4717,49581.395
287.6566,49627.74
287.8415,49679.12
288.0263,49712.0
288.2111,49656.93
288.3959,49609.48
288.5806,49664.18
288.7654,49742.88
288.9501,49906.69
289.1348,49982.93
289.3195,50038.495
289.5042,50117.105
289.6889,50227.115
289.8735,50182.445
290.0581,50197.565
290.2428,50179.535
290.4273,50236.39
290.6119,50353.12
290.7965,50399.36
290.981,50463.78
291.1655,50511.975
291.35,50446.655
291.5345,50425.16
291.719,50498.58
291.9034,50577.91
292.0878,50707.905
292.2722,50761.455
292.4566,50767.06
292.641,50851.09
292.8253,50908.64
293.0096,50933.97
293.194,51016.355
293.3783,51082.645
293.5626,51179.725
293.7468,51258.125
293.9311,51322.68
294.1153,51299.765
294.2995,51209.115
294.4837,51174.175
294.6678,51169.1
294.852,51193.04
295.0361,51292.14
295.2202,51376.895
295.4043,51479.305
295.5884,51525.355
295.7725,51578.485
295.9565,51617.52
296.1405,51582.095
296.3246,51604.91
296.5085,51755.885
296.6925,51901.425
296.8764,51954.35
297.0603,51985.965
297.2443,52016.615
297.4282,52010.265
297.612,52002.255
297.7959,52012.575
297.9797,52034.805
298.1635,52032.32
298.3474,52186.905
298.5311,52321.74
298.7149,52305.365
298.8987,52263.1
299.0823,52292.57
299.2661,52265.685
299.4498,52182.65
299.6334,52251.05
299.8171,52336.26
300.0007,52377.43
300.1843,52432.195
300.368,52473.525
300.5515,52498.725
300.7351,52538.125
300.9186,52586.845
301.1021,52592.315
301.2857,52648.01
301.4691,52711.28
301.6526,52807.265
301.8361,52797.145
302.0195,52808.235
302.2029,52831.29
302.3863,52906.89
302.5697,52915.92
302.753,53000.555
302.9364,53106.255
303.1197,53237.76
303.303,53273.015
303.4863,53259.185
303.6696,53178.725
303.8528,53144.48
304.036,53179.99
304.2192,53267.46
304.4024,53311.85
304.5856,53292.32
304.7688,53338.635
304.9519,53413.155
305.135,53443.485
305.3181,53464.9
305.5012,53502.945
305.6842,53591.405
305.8673,53645.81
306.0504,53637.6
306.2333,53554.91
306.4163,53597.865
306.5993,53610.74
306.7822,53686.35
306.9652,53758.735
307.1481,53751.36
307.331,53770.095
307.5139,53781.61
307.6967,53773.735
307.8796,53795.175
308.0624,53839.975
308.2452,53812.26
308.428,53805.635
308.6107,53860.385
308.7935,53865.36
308.9762,53882.52
309.1589,53930.675
309.3416,53960.015
309.5243,53969.985
309.7069,54001.91
309.8896,54013.09
310.0721,54026.26
310.2548,54070.715
310.4373,54108.545
310.6199,54200.525
310.8024,54201.275
310.985,54246.625
311.1674,54195.32
311.3499,54154.375
311.5324,54214.1
311.7148,54331.64
311.8973,54312.8
312.0797,54341.065
312.2621,54410.755
312.4445,54390.015
312.6268,54373.17
312.8091,54430.22
312.9915,54385.395
313.1738,54385.47
313.356,54361.68
313.5383,54335.24
313.7206,54379.81
313.9027,54345.775
314.085,54367.13
314.2672,54414.335
314.4493,54471.38
314.6314,54537.58
314.8136,54619.25
314.9957,54585.84
315.1778,54547.16
315.3598,54584.215
315.5419,54631.365
315.724,54678.505
315.9059,54693.155
316.088,54701.28
316.2699,54789.21
316.4519,54833.17
316.6338,54791.68
316.8157,54694.4
316.9977,54703.755
317.1795,54794.305
317.3614,54894.085
317.5432,54974.835
317.7251,55018.845
317.9069,54915.805
318.0887,54886.54
318.2704,54834.635
318.4522,54869.825
318.6339,54951.29
318.8156,55093.215
318.9973,55086.195
319.179,55148.005
319.3607,55248.925
319.5423,55321.915
319.7239,55330.655
319.9055,55308.19
320.0871,55344.125
320.2687,55372.665
320.4502,55364.28
320.6317,55307.165
320.8132,55375.46
320.9947,55443.955
321.1761,55503.085
321.3576,55523.735
321.5391,55530.595
321.7205,55579.96
321.9019,55605.0
322.0832,55598.51
322.2646,55589.32
322.4459,55599.305
322.6272,55599.98
322.8085,55604.055
322.9898,55626.415
323.1711,55608.295
323.3523,55601.525
323.5335,55597.465
323.7147,55742.47
323.8959,55921.895
324.0771,55996.99
324.2582,56012.515
324.4393,56047.405
324.6204,56103.83
324.8015,56138.365
324.9826,56241.035
325.1637,56386.5
325.3447,56391.835
325.5257,56400.825
325.7067,56373.575
325.8877,56216.585
326.0686,56137.7
326.2496,56192.4
326.4305,56181.56
326.6114,56250.73
326.7922,56333.235
326.9731,56408.075
327.1539,56460.99
327.3347,56536.205
327.5155,56605.705
327.6963,56722.465
327.8771,56744.64
328.0578,56629.035
328.2385,56459.73
328.4193,56480.71
328.5999,56511.135
328.7806,56501.515
328.9613,56555.015
329.1419,56557.405
329.3225,56615.865
329.5031,56589.73
329.6837,56565.87
329.8642,56525.865
330.0447,56512.46
330.2252,56507.01
330.4057,56468.855
330.5862,56467.735
330.7667,56512.37
330.9471,56544.785
331.1275,56664.445
331.3079,56724.725
331.4883,56874.68
331.6687,56872.52
331.849,56649.36
332.0293,56531.875
332.2096,56518.87
332.3899,56566.805
332.5702,56662.87
332.7504,56750.8
332.9306,56845.05
333.1108,56790.085
333.291,56688.415
333.4712,56677.0
333.6514,56738.845
333.8315,56727.57
334.0116,56738.165
334.1917,56828.69
334.3717,56909.92
334.5518,56940.24
334.7318,56856.025
334.9119,56843.615
335.0918,56894.235
335.2718,56957.465
335.4518,56978.115
335.6317,57011.93
335.8116,57121.045
335.9915,57064.76
336.1714,56902.225
336.3513,56872.685
336.5311,56921.885
336.7109,57050.43
336.8907,57110.685
337.0705,56922.025
337.2502,56726.54
337.43,56660.825
337.6097,56585.505
337.7894,56593.415
337.9691,56644.445
338.1488,56699.53
338.3284,56753.155
338.508,56884.94
338.6877,57026.39
338.8672,57045.67
339.0468,56967.195
339.2263,56909.76
339.4059,57293.14
339.5854,57750.515
339.7649,57269.075
339.9443,56954.01
340.1238,56882.72
340.3032,56909.475
340.4826,56943.375
340.662,56834.47
340.8414,56739.04
341.0207,56760.07
341.2001,56793.26
341.3794,56794.465
341.5587,56882.65
341.738,56936.035
341.9172,56938.78
342.0965,56926.665
342.2757,56790.51
342.4549,56614.02
342.6341,56641.445
342.8132,56693.105
342.9923,56907.29
343.1715,57133.935
343.3506,57134.99
343.5296,56833.76
343.7087,56701.09
343.8878,56658.985
344.0668,56682.645
344.2458,56691.865
344.4248,56595.55
344.6037,56570.2
344.7827,56615.38
344.9616,56590.68
345.1405,56600.755
345.3194,56610.23
345.4982,56532.545
345.6771,56470.03
345.8559,56477.915
346.0347,56486.71
346.2135,56453.07
346.3923,56425.055
346.571,56362.925
346.7498,56331.025
346.9285,56414.115
347.1071,56358.37
347.2859,56251.755
347.4645,56327.29
347.6431,56400.625
347.8217,56403.2
348.0003,56305.865
348.1789,56304.645
348.3574,56274.24
348.5359,56213.625
348.7145,56119.94
348.893,56161.425
349.0714,56177.355
349.2499,56057.97
349.4283,55949.89
349.6068,55835.15
349.7852,55801.625
349.9635,55839.085
350.1419,55828.775
350.3202,55778.585
350.4985,55662.56
350.6768,55573.01
350.8551,55520.85
351.0334,55517.18
351.2116,55495.62
351.3898,55518.635
351.568,55436.305
351.7462,55420.235
351.9243,55391.03
352.1025,55301.52
352.2806,55230.39
352.4587,55211.51
352.6368,55145.185
352.8148,55045.805
352.9929,54983.275
353.1709,55036.37
353.3489,55046.62
353.5268,54966.93
353.7048,54884.5
353.8828,54831.795
354.0607,54739.105
354.2386,54743.965
354.4165,54696.9
354.5943,54647.09
354.7722,54645.785
354.95,54748.41
355.1278,54756.03
355.3056,54619.82
355.4833,54421.76
355.6611,54240.82
355.8388,54127.425
356.0165,54073.2
356.1942,54133.14
356.3719,54227.095
356.5495,54187.725
356.7271,54121.365
356.9047,54095.755
357.0823,54095.2
357.2599,54113.57
357.4374,54049.84
357.6149,53880.53
357.7924,53741.83
357.9699,53755.575
358.1474,53713.195
358.3248,53562.97
358.5023,53525.66
358.6797,53396.22
358.8571,53315.895
359.0344,53259.845
359.2118,53147.8
359.3891,53176.57
359.5664,53042.915
359.7437,52999.885
359.9209,52965.585
360.0982,52843.23
360.2754,52648.18
360.4526,52712.8
360.6298,52698.46
360.807,52642.975
360.9841,52628.855
361.1613,52709.4
361.3383,53069.655
361.5154,53032.025
361.6925,53057.485
361.8695,52937.99
362.0466,52748.985
362.2236,52492.685
362.4005,52277.74
362.5775,52009.125
362.7545,51882.74
362.9314,51762.705
363.1083,51888.135
363.2852,52508.89
363.462,52509.655
363.6389,52191.71
363.8157,51874.625
363.9925,51564.37
364.1693,51419.3
364.346,51314.225
364.5228,51424.84
364.6996,51713.13
364.8762,51733.56
365.0529,51819.815
365.2296,52042.2
365.4062,51862.265
365.5829,51724.935
365.7595,51721.405
365.9361,51647.71
366.1126,51543.975
366.2892,52794.86
366.4657,54593.93
366.6422,55009.01
366.8186,53797.62
366.9951,53517.005
367.1716,52778.75
367.348,53742.89
367.5244,54309.7
367.7008,53188.11
367.8772,52358.065
368.0535,52441.575
368.2298,54665.705
368.4061,56115.72
368.5824,55084.995
368.7586,53820.775
368.9349,53147.915
369.1111,51983.455
369.2873,51146.475
369.4635,51052.825
369.6396,51023.71
369.8158,51107.985
369.9919,51880.18
370.168,53171.52
370.3441,53144.35
370.5202,51880.92
370.6962,51004.915
370.8722,50605.32
371.0482,50567.965
371.2242,50793.74
371.4002,51373.305
371.5761,51547.97
371.752,51163.52
371.9279,51213.64
372.1038,51331.97
372.2796,51175.045
372.4555,51054.91
372.6313,51047.605
372.8071,50767.98
372.9829,50675.475
373.1586,51108.245
373.3344,51174.11
373.5101,50684.46
373.6858,50588.135
373.8615,50372.78
374.0371,50599.595
374.2127,51108.125
374.3884,50824.905
374.564,50493.62
374.7395,50349.41
374.9151,50387.63
375.0906,51157.515
375.2661,51934.45
375.4416,51249.925
375.6171,51133.45
375.7925,51290.08
375.968,51399.015
376.1434,51172.06
376.3188,51127.59
376.4941,51096.83
376.6695,51234.615
376.8448,51455.025
377.0201,51832.11
377.1954,52137.385
377.3707,51773.92
377.5459,52075.49
377.7212,52839.425
377.8964,54069.165
378.0715,54357.48
378.2467,53906.11
378.4218,53180.33
378.597,52164.475
378.7721,52094.665
378.9472,52326.425
379.1222,54544.48
379.2973,55120.515
379.4723,55648.935
379.6473,58808.34
379.8223,60021.6
379.9972,57240.25
380.1722,55305.57
380.3471,55084.93
380.522,53436.43
380.6969,52456.65
380.8717,52750.28
381.0466,52499.7
381.2214,53123.38
381.3962,53729.55
381.571,53017.66
381.7457,52528.475
381.9204,52615.905
382.0952,52434.53
382.2699,52858.595
382.4445,53746.21
382.6192,54459.025
382.7938,55186.81
382.9685,55860.735
383.1431,55010.185
383.3176,53481.705
383.4922,52613.53
383.6667,53112.61
383.8412,52954.22
384.0157,52626.855
384.1902,52820.125
384.3646,52696.02
384.5391,52797.245
384.7134,53996.975
384.8878,56372.265
385.0622,57924.63
385.2365,55715.535
385.4109,53859.375
385.5852,53522.67
385.7594,55483.955
385.9337,59276.09
386.1079,60738.9
386.2822,62272.045
386.4564,62218.375
386.6306,59065.315
386.8047,58395.8
386.9789,59922.335
387.153,62055.1
387.3271,62968.19
387.5012,60769.735
387.6752,59199.96
387.8492,60358.785
388.0233,60449.695
388.1972,57462.94
388.3712,56515.48
388.5452,56660.01
388.7191,58075.44
388.893,61239.715
389.0669,61226.09
389.2408,56057.5
389.4146,52844.44
389.5884,51741.6
389.7623,52074.645
389.9361,52583.84
390.1098,52232.37
390.2835,52222.28
390.4573,52092.81
390.631,52106.65
390.8047,52414.325
390.9784,52653.41
391.152,52158.78
391.3256,51931.805
391.4992,51828.345
391.6728,52042.425
391.8464,53319.63
392.0199,53338.135
392.1934,52421.41
392.3669,52652.635
392.5403,53731.44
392.7138,54798.02
392.8873,55631.76
393.0607,54877.475
393.2341,54449.57
393.4074,54591.475
393.5808,53880.88
393.7542,53883.875
393.9274,54077.595
394.1007,53485.66
394.274,55252.22
394.4472,56442.415
394.6205,58006.775
394.7937,59029.455
394.9668,59277.19
395.14,58252.905
395.3131,55105.58
395.4863,53229.295
395.6594,53229.53
395.8325,53133.905
396.0055,54005.905
396.1786,54782.395
396.3516,55601.485
396.5246,54294.485
396.6975,52771.945
396.8705,53054.905
397.0434,55495.435
397.2163,54377.745
397.3892,53593.42
397.5621,53962.205
397.735,55442.645
397.9077,56799.785
398.0806,56601.995
398.2534,58057.48
398.4261,58832.045
398.5989,56348.885
398.7716,56970.85
398.9443,58333.655
399.117,62387.545
399.2896,63684.76
399.4623,61598.39
399.6349,57875.815
399.8075,57423.64
399.9801,55138.065
400.1526,53984.165
400.3252,53162.545
400.4977,53435.46
400.6702,54442.955
400.8427,52473.415
401.0151,51742.755
401.1875,50610.805
401.36,50492.115
401.5323,50249.25
401.7047,49751.115
401.877,50268.14
402.0494,50777.75
402.2216,51819.15
402.394,51765.03
402.5662,52015.935
402.7385,54777.04
402.9107,54635.795
403.0829,52789.15
403.2551,51786.93
403.4272,51138.35
403.5994,51414.4
403.7715,51749.93
403.9436,52495.555
404.1156,52236.91
