Timestamp,03/02/2024 19:52:26
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.81
218.2508,2869.07
218.442,2929.545
218.6332,2995.78
218.8244,3059.49
219.0156,3127.685
219.2067,3202.665
219.3979,3275.07
219.589,3351.295
219.7801,3428.265
219.9712,3508.0
220.1623,3592.56
220.3533,3680.075
220.5444,3768.67
220.7354,3860.595
220.9264,3951.52
221.1174,4052.675
221.3083,4156.57
221.4993,4252.06
221.6902,4351.22
221.8812,4462.155
222.0721,4574.29
222.263,4686.775
222.4538,4802.545
222.6447,4926.21
222.8355,5048.155
223.0264,5171.085
223.2172,5296.35
223.408,5429.07
223.5987,5565.44
223.7895,5701.725
223.9802,5844.835
224.1709,5987.265
224.3616,6136.46
224.5524,6286.085
224.743,6440.03
224.9337,6591.145
225.1243,6757.455
225.315,6917.97
225.5056,7074.025
225.6962,7245.645
225.8867,7415.555
226.0773,7588.655
226.2678,7763.835
226.4584,7944.135
226.6489,8128.1
226.8394,8302.075
227.0298,8490.24
227.2203,8692.14
227.4108,8902.05
227.6012,9101.285
227.7916,9296.25
227.982,9499.055
228.1723,9698.31
228.3627,9914.61
228.5531,10120.59
228.7434,10329.84
228.9337,10551.36
229.124,10774.645
229.3143,11001.685
229.5045,11250.74
229.6948,11492.53
229.885,11746.595
230.0752,11997.96
230.2654,12253.375
230.4556,12505.15
230.6457,12748.905
230.8358,13004.34
231.026,13261.535
231.2161,13509.77
231.4062,13774.795
231.5963,14032.77
231.7863,14300.49
231.9764,14582.565
232.1664,14869.375
232.3564,15167.695
232.5464,15452.455
232.7364,15744.205
232.9263,16028.235
233.1163,16329.75
233.3062,16636.6
233.4961,16965.465
233.686,17269.845
233.8758,17546.925
234.0657,17827.355
234.2555,18147.44
234.4454,18457.51
234.6352,18761.38
234.825,19073.825
235.0147,19369.86
235.2045,19677.005
235.3942,19981.135
235.5839,20291.445
235.7737,20591.885
235.9633,20897.815
236.153,21231.495
236.3427,21559.885
236.5323,21874.08
236.7219,22178.515
236.9115,22450.945
237.1011,22743.36
237.2907,23070.38
237.4803,23394.805
237.6698,23703.96
237.8593,24015.805
238.0488,24331.89
238.2383,24647.9
238.4278,24960.9
238.6172,25302.79
238.8066,25614.33
238.9961,25933.795
239.1855,26269.355
239.3748,26585.995
239.5642,26880.355
239.7536,27197.315
239.9429,27511.225
240.1322,27792.44
240.3215,28093.88
240.5108,28401.62
240.7001,28718.885
240.8893,29017.785
241.0786,29313.92
241.2677,29603.835
241.457,29932.545
241.6461,30180.24
241.8353,30438.95
242.0244,30701.85
242.2136,30957.72
242.4027,31235.57
242.5918,31505.62
242.7809,31750.64
242.9699,31897.625
243.159,32091.575
243.348,32430.72
243.537,32766.39
243.726,33040.56
243.915,33283.295
244.1039,33527.975
244.2929,33666.775
244.4818,33791.645
244.6707,34053.245
244.8596,34390.7
245.0485,34696.14
245.2373,34999.705
245.4262,35283.085
245.615,35530.91
245.8038,35735.87
245.9926,35985.91
246.1814,36197.63
246.3701,36223.015
246.5589,36316.17
246.7476,36569.215
246.9363,36909.71
247.1249,37173.24
247.3136,37439.925
247.5023,37689.17
247.6909,37952.66
247.8795,38178.43
248.0681,38419.41
248.2567,38632.48
248.4453,38856.84
248.6338,39054.14
248.8224,39128.41
249.0109,39059.65
249.1994,39260.115
249.3878,39544.98
249.5763,39802.125
249.7648,40029.555
249.9532,40251.84
250.1416,40502.515
250.33,40755.74
250.5183,40989.665
250.7067,41157.965
250.8951,41325.8
251.0834,41477.385
251.2717,41645.915
251.46,41784.995
251.6483,41926.03
251.8365,41988.39
252.0247,41951.135
252.213,42109.11
252.4012,42307.475
252.5894,42550.835
252.7775,42711.555
252.9657,42848.975
253.1538,43049.435
253.3419,43192.185
253.53,43294.555
253.7181,43422.345
253.9062,43548.76
254.0942,43658.565
254.2823,43743.08
254.4703,43824.97
254.6583,43924.945
254.8463,44017.55
255.0342,44062.26
255.2222,44111.915
255.4101,44105.975
255.598,44071.135
255.7859,44198.45
255.9738,44369.66
256.1616,44528.895
256.3495,44701.72
256.5373,44829.475
256.7251,45026.535
256.9129,45125.91
257.1006,45222.17
257.2884,45345.25
257.4761,45489.36
257.6638,45562.835
257.8515,45600.585
258.0392,45661.235
258.2269,45713.215
258.4146,45756.595
258.6022,45829.215
258.7898,45827.415
258.9774,45861.315
259.165,45932.72
259.3525,45973.2
259.5401,45991.615
259.7276,46078.295
259.9151,46152.025
260.1026,46210.5
260.2901,46298.275
260.4776,46374.295
260.665,46517.185
260.8524,46629.15
261.0398,46743.96
261.2272,46784.61
261.4146,46767.57
261.6019,46825.09
261.7893,46891.42
261.9766,46928.94
262.1639,46996.47
262.3512,46984.96
262.5384,46992.59
262.7257,46992.41
262.9129,47012.745
263.1001,47030.785
263.2873,47106.28
263.4745,47146.805
263.6617,47068.49
263.8488,47096.965
264.0359,47136.335
264.2231,47159.335
264.4101,47196.415
264.5972,47229.64
264.7842,47249.94
264.9713,47253.905
265.1583,47249.87
265.3453,47263.465
265.5323,47303.675
265.7193,47347.855
265.9062,47420.235
266.0931,47440.4
266.2801,47438.625
266.4669,47480.785
266.6538,47532.01
266.8407,47580.425
267.0276,47551.755
267.2143,47529.765
267.4012,47568.71
267.588,47505.01
267.7747,47505.58
267.9615,47514.61
268.1482,47511.045
268.3349,47519.555
268.5217,47510.665
268.7083,47448.235
268.895,47441.78
269.0817,47484.095
269.2682,47475.855
269.4549,47416.92
269.6415,47324.1
269.8281,47314.495
270.0146,47362.92
270.2012,47384.68
270.3877,47416.445
270.5742,47418.49
270.7607,47410.08
270.9472,47411.81
271.1336,47403.195
271.32,47384.77
271.5065,47355.955
271.6929,47356.64
271.8792,47402.065
272.0656,47406.885
272.252,47431.855
272.4383,47437.69
272.6246,47426.505
272.8109,47419.465
272.9972,47510.405
273.1835,47556.78
273.3697,47600.29
273.5559,47622.33
273.7421,47651.57
273.9283,47649.35
274.1145,47657.38
274.3007,47678.535
274.4868,47708.325
274.6729,47792.84
274.859,47825.455
275.0451,47838.185
275.2311,47742.095
275.4172,47782.08
275.6032,47844.7
275.7892,47905.315
275.9752,47925.93
276.1612,47983.905
276.3472,47953.27
276.5331,47960.595
276.719,47985.84
276.9049,48003.36
277.0908,47987.91
277.2767,47997.98
277.4625,48046.445
277.6484,48055.48
277.8342,48048.275
278.02,48071.775
278.2057,48140.93
278.3915,48222.085
278.5772,48259.765
278.763,48234.395
278.9487,48327.53
279.1343,48404.805
279.32,48418.465
279.5057,48388.115
279.6913,48297.88
279.877,48317.71
280.0625,48334.43
280.2481,48299.64
280.4337,48272.99
280.6192,48366.425
280.8048,48453.225
280.9903,48443.305
281.1758,48414.68
281.3612,48379.415
281.5467,48393.465
281.7321,48481.005
281.9175,48530.705
282.1029,48555.47
282.2884,48590.885
282.4737,48563.285
282.6591,48534.82
282.8444,48576.035
283.0297,48599.325
283.215,48646.105
283.4002,48679.51
283.5855,48649.445
283.7707,48576.245
283.956,48582.845
284.1412,48599.38
284.3264,48676.05
284.5115,48779.46
284.6967,48854.395
284.8818,48843.475
285.0669,48805.3
285.252,48858.055
285.4371,48913.75
285.6222,48898.88
285.8072,48907.785
285.9922,48922.75
286.1772,49004.595
286.3622,49089.03
286.5472,49078.25
286.7321,49050.0
286.9171,49150.215
287.102,49211.01
287.2869,49311.385
287.4717,49445.86
287.6566,49492.575
287.8415,49531.9
288.0263,49565.835
288.2111,49516.36
288.3959,49471.755
288.5806,49522.365
288.7654,49599.69
288.9501,49766.41
289.1348,49842.51
289.3195,49890.685
289.5042,49966.84
289.6889,50077.55
289.8735,50033.675
290.0581,50061.445
290.2428,50020.63
290.4273,50087.35
290.6119,50204.895
290.7965,50252.615
290.981,50308.135
291.1655,50360.385
291.35,50291.0
291.5345,50271.715
291.719,50343.27
291.9034,50424.125
292.0878,50557.255
292.2722,50599.82
292.4566,50613.37
292.641,50700.37
292.8253,50753.915
293.0096,50776.675
293.194,50865.565
293.3783,50923.98
293.5626,51017.28
293.7468,51096.345
293.9311,51164.45
294.1153,51146.155
294.2995,51048.435
294.4837,51021.225
294.6678,51006.27
294.852,51029.075
295.0361,51124.765
295.2202,51212.61
295.4043,51316.205
295.5884,51360.41
295.7725,51419.775
295.9565,51459.995
296.1405,51414.515
296.3246,51447.625
296.5085,51589.12
296.6925,51730.4
296.8764,51786.505
297.0603,51819.165
297.2443,51847.88
297.4282,51845.21
297.612,51828.52
297.7959,51835.57
297.9797,51875.705
298.1635,51868.64
298.3474,52025.305
298.5311,52156.7
298.7149,52131.66
298.8987,52100.95
299.0823,52119.255
299.2661,52094.675
299.4498,52014.205
299.6334,52081.1
299.8171,52174.685
300.0007,52207.195
300.1843,52262.255
300.368,52310.89
300.5515,52332.755
300.7351,52364.045
300.9186,52413.62
301.1021,52419.97
301.2857,52480.99
301.4691,52537.755
301.6526,52631.225
301.8361,52627.395
302.0195,52634.845
302.2029,52667.115
302.3863,52736.41
302.5697,52735.195
302.753,52821.92
302.9364,52932.125
303.1197,53065.105
303.303,53101.715
303.4863,53080.105
303.6696,53007.28
303.8528,52973.505
304.036,53001.115
304.2192,53093.78
304.4024,53139.34
304.5856,53123.045
304.7688,53169.535
304.9519,53235.22
305.135,53272.135
305.3181,53293.875
305.5012,53334.615
305.6842,53418.92
305.8673,53474.775
306.0504,53463.5
306.2333,53383.7
306.4163,53427.645
306.5993,53441.83
306.7822,53513.4
306.9652,53588.23
307.1481,53569.905
307.331,53595.685
307.5139,53602.17
307.6967,53607.205
307.8796,53619.205
308.0624,53664.255
308.2452,53633.95
308.428,53624.135
308.6107,53679.265
308.7935,53687.31
308.9762,53709.48
309.1589,53752.16
309.3416,53784.685
309.5243,53801.03
309.7069,53839.57
309.8896,53835.79
310.0721,53845.9
310.2548,53896.885
310.4373,53932.195
310.6199,54028.065
310.8024,54035.255
310.985,54078.22
311.1674,54021.325
311.3499,53977.09
311.5324,54036.81
311.7148,54151.615
311.8973,54137.315
312.0797,54171.76
312.2621,54235.745
312.4445,54208.94
312.6268,54196.79
312.8091,54258.385
312.9915,54216.14
313.1738,54213.365
313.356,54191.045
313.5383,54163.54
313.7206,54204.53
313.9027,54168.595
314.085,54188.57
314.2672,54243.305
314.4493,54302.005
314.6314,54380.57
314.8136,54442.025
314.9957,54405.865
315.1778,54371.39
315.3598,54412.92
315.5419,54459.755
315.724,54507.875
315.9059,54516.96
316.088,54526.695
316.2699,54609.275
316.4519,54654.83
316.6338,54632.425
316.8157,54526.39
316.9977,54536.39
317.1795,54628.1
317.3614,54720.75
317.5432,54799.56
317.7251,54831.56
317.9069,54743.175
318.0887,54713.775
318.2704,54663.23
318.4522,54705.9
318.6339,54785.335
318.8156,54920.535
318.9973,54922.3
319.179,54981.59
319.3607,55067.75
319.5423,55149.33
319.7239,55155.97
319.9055,55138.535
320.0871,55184.635
320.2687,55209.25
320.4502,55198.11
320.6317,55128.515
320.8132,55202.575
320.9947,55273.755
321.1761,55333.245
321.3576,55352.56
321.5391,55364.82
321.7205,55405.43
321.9019,55441.035
322.0832,55425.88
322.2646,55419.365
322.4459,55425.035
322.6272,55431.37
322.8085,55431.825
322.9898,55453.01
323.1711,55432.125
323.3523,55435.325
323.5335,55429.175
323.7147,55578.195
323.8959,55755.41
324.0771,55835.49
324.2582,55837.92
324.4393,55875.765
324.6204,55938.045
324.8015,55964.56
324.9826,56073.265
325.1637,56213.36
325.3447,56223.35
325.5257,56227.505
325.7067,56198.355
325.8877,56044.445
326.0686,55970.98
326.2496,56021.405
326.4305,56016.785
326.6114,56078.155
326.7922,56162.86
326.9731,56239.745
327.1539,56293.35
327.3347,56366.11
327.5155,56439.995
327.6963,56564.29
327.8771,56582.87
328.0578,56457.625
328.2385,56289.03
328.4193,56313.775
328.5999,56349.87
328.7806,56338.515
328.9613,56388.44
329.1419,56386.89
329.3225,56451.015
329.5031,56421.52
329.6837,56391.255
329.8642,56360.82
330.0447,56347.69
330.2252,56345.585
330.4057,56311.055
330.5862,56310.935
330.7667,56343.78
330.9471,56380.365
331.1275,56493.83
331.3079,56560.105
331.4883,56712.16
331.6687,56701.92
331.849,56486.83
332.0293,56370.815
332.2096,56362.72
332.3899,56397.26
332.5702,56491.79
332.7504,56584.75
332.9306,56679.6
333.1108,56624.415
333.291,56525.52
333.4712,56517.935
333.6514,56574.24
333.8315,56566.02
334.0116,56578.855
334.1917,56661.325
334.3717,56744.1
334.5518,56777.0
334.7318,56692.225
334.9119,56681.39
335.0918,56732.39
335.2718,56791.385
335.4518,56814.03
335.6317,56858.955
335.8116,56959.045
335.9915,56904.65
336.1714,56741.99
336.3513,56707.655
336.5311,56768.62
336.7109,56888.82
336.8907,56949.205
337.0705,56761.34
337.2502,56560.655
337.43,56505.005
337.6097,56415.515
337.7894,56426.675
337.9691,56481.36
338.1488,56545.0
338.3284,56593.545
338.508,56722.28
338.6877,56871.57
338.8672,56884.725
339.0468,56802.485
339.2263,56750.365
339.4059,57126.55
339.5854,57590.18
339.7649,57106.22
339.9443,56793.165
340.1238,56722.905
340.3032,56759.985
340.4826,56785.87
340.662,56672.17
340.8414,56572.405
341.0207,56602.32
341.2001,56628.88
341.3794,56642.695
341.5587,56724.575
341.738,56768.89
341.9172,56773.74
342.0965,56771.135
342.2757,56625.69
342.4549,56453.45
342.6341,56487.96
342.8132,56534.105
342.9923,56749.45
343.1715,56970.795
343.3506,56972.005
343.5296,56673.515
343.7087,56549.695
343.8878,56503.5
344.0668,56526.785
344.2458,56541.09
344.4248,56439.115
344.6037,56415.35
344.7827,56462.87
344.9616,56436.18
345.1405,56441.405
345.3194,56455.785
345.4982,56379.34
345.6771,56317.41
345.8559,56317.54
346.0347,56331.275
346.2135,56297.465
346.3923,56270.95
346.571,56209.57
346.7498,56168.55
346.9285,56263.47
347.1071,56209.66
347.2859,56099.185
347.4645,56175.77
347.6431,56244.615
347.8217,56247.0
348.0003,56149.92
348.1789,56146.335
348.3574,56131.415
348.5359,56056.085
348.7145,55965.36
348.893,56011.505
349.0714,56021.605
349.2499,55909.205
349.4283,55798.54
349.6068,55686.1
349.7852,55657.79
349.9635,55688.025
350.1419,55681.89
350.3202,55631.2
350.4985,55515.745
350.6768,55426.145
350.8551,55370.295
351.0334,55362.57
351.2116,55344.74
351.3898,55364.845
351.568,55281.705
351.7462,55271.15
351.9243,55237.075
352.1025,55160.15
352.2806,55080.44
352.4587,55066.52
352.6368,54991.88
352.8148,54889.875
352.9929,54832.18
353.1709,54889.32
353.3489,54899.41
353.5268,54818.17
353.7048,54735.515
353.8828,54685.535
354.0607,54600.4
354.2386,54606.41
354.4165,54545.255
354.5943,54501.625
354.7722,54503.785
354.95,54596.39
355.1278,54602.695
355.3056,54470.765
355.4833,54284.97
355.6611,54105.38
355.8388,53973.525
356.0165,53935.1
356.1942,53989.755
356.3719,54085.75
356.5495,54053.99
356.7271,53979.96
356.9047,53956.065
357.0823,53955.535
357.2599,53974.23
357.4374,53907.82
357.6149,53740.66
357.7924,53598.8
357.9699,53615.16
358.1474,53575.41
358.3248,53424.365
358.5023,53385.105
358.6797,53251.565
358.8571,53178.68
359.0344,53121.185
359.2118,53014.965
359.3891,53037.525
359.5664,52904.375
359.7437,52859.795
359.9209,52823.29
360.0982,52703.29
360.2754,52502.5
360.4526,52568.97
360.6298,52558.9
360.807,52505.875
360.9841,52493.275
361.1613,52569.27
361.3383,52938.385
361.5154,52889.875
361.6925,52925.175
361.8695,52803.11
362.0466,52610.115
362.2236,52351.61
362.4005,52144.55
362.5775,51878.025
362.7545,51754.215
362.9314,51632.005
363.1083,51750.62
363.2852,52367.065
363.462,52370.085
363.6389,52056.21
363.8157,51735.585
363.9925,51438.05
364.1693,51285.595
364.346,51172.995
364.5228,51294.675
364.6996,51578.625
364.8762,51602.655
365.0529,51680.24
365.2296,51896.215
365.4062,51720.555
365.5829,51595.57
365.7595,51588.22
365.9361,51510.855
366.1126,51407.97
366.2892,52663.995
366.4657,54456.335
366.6422,54873.46
366.8186,53669.06
366.9951,53380.76
367.1716,52635.17
367.348,53613.46
367.5244,54170.015
367.7008,53053.115
367.8772,52221.035
368.0535,52302.645
368.2298,54532.505
368.4061,55973.74
368.5824,54943.835
368.7586,53678.175
368.9349,53010.015
369.1111,51847.235
369.2873,51014.77
369.4635,50921.7
369.6396,50899.415
369.8158,50967.405
369.9919,51742.38
370.168,53039.95
370.3441,53003.74
370.5202,51750.95
370.6962,50879.495
370.8722,50475.05
371.0482,50444.06
371.2242,50666.91
371.4002,51243.135
371.5761,51411.14
371.752,51035.755
371.9279,51090.165
372.1038,51203.315
372.2796,51046.81
372.4555,50931.225
372.6313,50916.375
372.8071,50636.64
372.9829,50541.525
373.1586,50974.68
373.3344,51045.72
373.5101,50556.715
373.6858,50463.855
373.8615,50246.845
374.0371,50469.265
374.2127,50978.405
374.3884,50685.745
374.564,50364.95
374.7395,50223.65
374.9151,50260.46
375.0906,51031.2
375.2661,51805.63
375.4416,51116.34
375.6171,51005.6
375.7925,51162.5
375.968,51268.46
376.1434,51040.87
376.3188,50997.68
376.4941,50970.6
376.6695,51103.47
376.8448,51321.49
377.0201,51693.465
377.1954,52001.525
377.3707,51650.58
377.5459,51938.945
377.7212,52703.135
377.8964,53930.845
378.0715,54227.655
378.2467,53775.65
378.4218,53054.61
378.597,52036.45
378.7721,51963.465
378.9472,52197.535
379.1222,54410.315
379.2973,54982.775
379.4723,55514.895
379.6473,58665.195
379.8223,59882.335
379.9972,57064.56
380.1722,55166.115
380.3471,54943.185
380.522,53300.09
380.6969,52329.91
380.8717,52617.68
381.0466,52370.885
381.2214,53002.195
381.3962,53605.91
381.571,52894.16
381.7457,52394.0
381.9204,52491.045
382.0952,52305.825
382.2699,52732.37
382.4445,53611.385
382.6192,54323.23
382.7938,55052.3
382.9685,55726.98
383.1431,54875.825
383.3176,53352.32
383.4922,52482.805
383.6667,52977.73
383.8412,52832.52
384.0157,52502.03
384.1902,52684.205
384.3646,52562.535
384.5391,52660.47
384.7134,53869.69
384.8878,56232.005
385.0622,57786.32
385.2365,55582.485
385.4109,53724.65
385.5852,53393.225
385.7594,55345.4
385.9337,59135.34
386.1079,60599.585
386.2822,62099.93
386.4564,61987.985
386.6306,58757.46
386.8047,58248.26
386.9789,59784.24
387.153,61912.345
387.3271,62759.77
387.5012,60478.9
387.6752,58952.035
387.8492,60204.695
388.0233,60272.915
388.1972,57270.185
388.3712,56374.115
388.5452,56515.98
388.7191,57930.13
388.893,61104.705
389.0669,61035.115
389.2408,55818.055
389.4146,52716.975
389.5884,51619.465
389.7623,51947.27
389.9361,52456.91
390.1098,52105.505
390.2835,52082.595
390.4573,51958.405
390.631,51967.125
390.8047,52276.81
390.9784,52526.32
391.152,52019.665
391.3256,51808.845
391.4992,51701.37
391.6728,51920.115
391.8464,53184.355
392.0199,53209.085
392.1934,52284.065
392.3669,52519.405
392.5403,53600.13
392.7138,54657.145
392.8873,55492.03
393.0607,54742.995
393.2341,54317.435
393.4074,54453.38
393.5808,53750.745
393.7542,53753.51
393.9274,53949.305
394.1007,53346.28
394.274,55114.07
394.4472,56306.91
394.6205,57869.35
394.7937,58884.86
394.9668,59131.795
395.14,58106.825
395.3131,54957.65
395.4863,53085.465
395.6594,53092.11
395.8325,52990.65
396.0055,53862.34
396.1786,54639.485
396.3516,55459.81
396.5246,54150.665
396.6975,52638.32
396.8705,52921.8
397.0434,55353.7
397.2163,54243.19
397.3892,53468.165
397.5621,53829.89
397.735,55299.805
397.9077,56652.15
398.0806,56464.845
398.2534,57913.275
398.4261,58680.885
398.5989,56204.055
398.7716,56825.62
398.9443,58189.72
399.117,62263.015
399.2896,63483.995
399.4623,61295.555
399.6349,57552.655
399.8075,57265.13
399.9801,54994.125
400.1526,53843.63
400.3252,53028.95
400.4977,53295.995
400.6702,54308.1
400.8427,52336.715
401.0151,51601.185
401.1875,50480.425
401.36,50358.635
401.5323,50115.305
401.7047,49619.235
401.877,50135.23
402.0494,50647.145
402.2216,51685.14
402.394,51631.14
402.5662,51877.475
402.7385,54631.91
402.9107,54486.455
403.0829,52654.665
403.2551,51653.235
403.4272,51001.74
403.5994,51280.75
403.7715,51618.005
403.9436,52362.68
404.1156,52093.18
