Timestamp,03/02/2024 01:34:54
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2780.515
218.2508,2839.7
218.442,2898.01
218.6332,2962.005
218.8244,3023.445
219.0156,3092.92
219.2067,3165.33
219.3979,3236.47
219.589,3311.06
219.7801,3386.51
219.9712,3466.23
220.1623,3548.465
220.3533,3636.495
220.5444,3722.195
220.7354,3810.15
220.9264,3901.76
221.1174,4000.115
221.3083,4099.47
221.4993,4198.025
221.6902,4294.065
221.8812,4402.09
222.0721,4511.565
222.263,4622.6
222.4538,4741.67
222.6447,4858.4
222.8355,4977.98
223.0264,5101.62
223.2172,5223.425
223.408,5354.935
223.5987,5486.84
223.7895,5621.57
223.9802,5759.765
224.1709,5898.465
224.3616,6047.215
224.5524,6196.11
224.743,6344.755
224.9337,6493.485
225.1243,6658.965
225.315,6817.71
225.5056,6971.695
225.6962,7138.535
225.8867,7307.95
226.0773,7475.48
226.2678,7647.92
226.4584,7824.38
226.6489,7999.14
226.8394,8173.67
227.0298,8359.7
227.2203,8555.905
227.4108,8757.81
227.6012,8958.63
227.7916,9149.33
227.982,9352.005
228.1723,9546.13
228.3627,9754.055
228.5531,9955.165
228.7434,10163.97
228.9337,10380.935
229.124,10604.975
229.3143,10827.875
229.5045,11070.015
229.6948,11309.365
229.885,11552.75
230.0752,11803.71
230.2654,12049.84
230.4556,12298.35
230.6457,12541.725
230.8358,12789.84
231.026,13043.285
231.2161,13291.57
231.4062,13553.585
231.5963,13801.32
231.7863,14061.965
231.9764,14340.28
232.1664,14624.65
232.3564,14914.115
232.5464,15192.62
232.7364,15479.24
232.9263,15762.86
233.1163,16056.47
233.3062,16352.355
233.4961,16676.995
233.686,16976.175
233.8758,17251.625
234.0657,17530.19
234.2555,17835.9
234.4454,18139.28
234.6352,18444.08
234.825,18748.905
235.0147,19038.18
235.2045,19340.12
235.3942,19640.375
235.5839,19947.255
235.7737,20239.8
235.9633,20538.635
236.153,20867.35
236.3427,21186.445
236.5323,21497.055
236.7219,21791.51
236.9115,22059.69
237.1011,22352.895
237.2907,22672.515
237.4803,22989.585
237.6698,23293.91
237.8593,23606.805
238.0488,23907.625
238.2383,24217.19
238.4278,24521.75
238.6172,24854.53
238.8066,25167.475
238.9961,25482.065
239.1855,25811.345
239.3748,26117.54
239.5642,26401.765
239.7536,26720.995
239.9429,27024.095
240.1322,27299.265
240.3215,27598.345
240.5108,27904.445
240.7001,28212.775
240.8893,28504.23
241.0786,28795.96
241.2677,29077.32
241.457,29404.36
241.6461,29643.0
241.8353,29901.03
242.0244,30157.795
242.2136,30413.705
242.4027,30688.21
242.5918,30945.985
242.7809,31184.27
242.9699,31328.22
243.159,31522.845
243.348,31850.375
243.537,32180.085
243.726,32448.495
243.915,32686.095
244.1039,32924.9
244.2929,33056.18
244.4818,33172.485
244.6707,33439.9
244.8596,33773.54
245.0485,34079.835
245.2373,34371.42
245.4262,34635.82
245.615,34877.51
245.8038,35080.71
245.9926,35326.73
246.1814,35530.555
246.3701,35543.11
246.5589,35642.885
246.7476,35903.465
246.9363,36231.68
247.1249,36496.995
247.3136,36756.765
247.5023,36987.105
247.6909,37257.13
247.8795,37479.375
248.0681,37707.065
248.2567,37930.43
248.4453,38145.035
248.6338,38335.105
248.8224,38387.75
249.0109,38322.715
249.1994,38526.57
249.3878,38817.485
249.5763,39073.705
249.7648,39291.48
249.9532,39505.565
250.1416,39763.385
250.33,40009.68
250.5183,40241.085
250.7067,40408.355
250.8951,40568.68
251.0834,40723.11
251.2717,40884.525
251.46,41010.48
251.6483,41144.295
251.8365,41197.87
252.0247,41149.64
252.213,41329.22
252.4012,41528.655
252.5894,41775.285
252.7775,41920.405
252.9657,42063.005
253.1538,42265.395
253.3419,42410.245
253.53,42515.415
253.7181,42632.995
253.9062,42757.04
254.0942,42866.21
254.2823,42943.245
254.4703,43032.14
254.6583,43136.265
254.8463,43232.815
255.0342,43269.495
255.2222,43314.96
255.4101,43301.95
255.598,43273.455
255.7859,43409.145
255.9738,43576.055
256.1616,43747.79
256.3495,43918.565
256.5373,44045.29
256.7251,44236.27
256.9129,44353.895
257.1006,44442.225
257.2884,44568.515
257.4761,44712.805
257.6638,44791.59
257.8515,44820.845
258.0392,44888.18
258.2269,44930.045
258.4146,44976.445
258.6022,45035.065
258.7898,45043.235
258.9774,45083.595
259.165,45157.79
259.3525,45202.63
259.5401,45234.395
259.7276,45328.09
259.9151,45407.245
260.1026,45459.665
260.2901,45548.45
260.4776,45621.445
260.665,45755.995
260.8524,45870.91
261.0398,45999.46
261.2272,46042.525
261.4146,46042.445
261.6019,46099.3
261.7893,46161.405
261.9766,46207.695
262.1639,46271.02
262.3512,46259.355
262.5384,46259.26
262.7257,46277.695
262.9129,46304.18
263.1001,46327.18
263.2873,46414.235
263.4745,46466.925
263.6617,46385.785
263.8488,46416.675
264.0359,46461.98
264.2231,46476.52
264.4101,46516.4
264.5972,46556.265
264.7842,46588.2
264.9713,46601.645
265.1583,46596.625
265.3453,46626.135
265.5323,46666.43
265.7193,46705.365
265.9062,46772.87
266.0931,46801.955
266.2801,46807.1
266.4669,46864.055
266.6538,46910.865
266.8407,46966.065
267.0276,46941.61
267.2143,46929.46
267.4012,46961.895
267.588,46908.45
267.7747,46912.12
267.9615,46925.93
268.1482,46932.81
268.3349,46945.78
268.5217,46936.675
268.7083,46889.19
268.895,46883.71
269.0817,46932.115
269.2682,46935.085
269.4549,46881.765
269.6415,46779.6
269.8281,46777.945
270.0146,46838.005
270.2012,46866.0
270.3877,46905.17
270.5742,46906.71
270.7607,46915.265
270.9472,46924.285
271.1336,46919.22
271.32,46901.88
271.5065,46881.005
271.6929,46882.305
271.8792,46927.2
272.0656,46937.69
272.252,46969.205
272.4383,46986.28
272.6246,46978.8
272.8109,46972.49
272.9972,47066.215
273.1835,47125.26
273.3697,47175.025
273.5559,47205.635
273.7421,47231.455
273.9283,47241.685
274.1145,47261.36
274.3007,47277.65
274.4868,47332.42
274.6729,47407.02
274.859,47443.77
275.0451,47472.125
275.2311,47386.67
275.4172,47428.985
275.6032,47485.315
275.7892,47556.185
275.9752,47588.245
276.1612,47654.335
276.3472,47625.305
276.5331,47632.45
276.719,47661.82
276.9049,47688.68
277.0908,47674.545
277.2767,47694.755
277.4625,47747.21
277.6484,47766.11
277.8342,47761.35
278.02,47798.47
278.2057,47866.415
278.3915,47956.75
278.5772,47997.0
278.763,47977.3
278.9487,48070.7
279.1343,48154.77
279.32,48169.84
279.5057,48153.1
279.6913,48073.21
279.877,48089.485
280.0625,48114.685
280.2481,48086.475
280.4337,48077.645
280.6192,48171.64
280.8048,48258.885
280.9903,48255.785
281.1758,48228.715
281.3612,48207.355
281.5467,48221.075
281.7321,48323.38
281.9175,48379.29
282.1029,48401.62
282.2884,48441.11
282.4737,48425.475
282.6591,48394.435
282.8444,48441.595
283.0297,48468.67
283.215,48520.365
283.4002,48554.49
283.5855,48536.71
283.7707,48464.765
283.956,48481.99
284.1412,48502.71
284.3264,48591.81
284.5115,48694.765
284.6967,48771.015
284.8818,48763.75
285.0669,48736.915
285.252,48788.895
285.4371,48857.475
285.6222,48848.28
285.8072,48867.415
285.9922,48879.465
286.1772,48963.93
286.3622,49048.89
286.5472,49048.895
286.7321,49033.945
286.9171,49134.225
287.102,49200.115
287.2869,49303.04
287.4717,49430.025
287.6566,49481.555
287.8415,49539.41
288.0263,49571.27
288.2111,49537.22
288.3959,49495.31
288.5806,49550.47
288.7654,49626.755
288.9501,49793.345
289.1348,49883.93
289.3195,49933.77
289.5042,50015.075
289.6889,50131.11
289.8735,50085.395
290.0581,50118.35
290.2428,50097.53
290.4273,50155.23
290.6119,50284.595
290.7965,50340.32
290.981,50412.54
291.1655,50453.495
291.35,50396.795
291.5345,50376.035
291.719,50453.955
291.9034,50542.035
292.0878,50681.615
292.2722,50742.885
292.4566,50749.67
292.641,50832.16
292.8253,50893.705
293.0096,50918.855
293.194,51013.37
293.3783,51068.61
293.5626,51171.835
293.7468,51251.455
293.9311,51335.0
294.1153,51311.87
294.2995,51223.49
294.4837,51197.795
294.6678,51187.345
294.852,51224.43
295.0361,51324.25
295.2202,51412.245
295.4043,51520.145
295.5884,51563.36
295.7725,51629.565
295.9565,51675.95
296.1405,51647.215
296.3246,51678.42
296.5085,51830.925
296.6925,51969.27
296.8764,52023.655
297.0603,52058.455
297.2443,52096.795
297.4282,52094.46
297.612,52090.91
297.7959,52105.15
297.9797,52145.4
298.1635,52138.35
298.3474,52305.755
298.5311,52436.445
298.7149,52419.92
298.8987,52389.755
299.0823,52421.235
299.2661,52393.41
299.4498,52312.705
299.6334,52383.065
299.8171,52480.825
300.0007,52526.26
300.1843,52594.665
300.368,52640.105
300.5515,52667.42
300.7351,52706.29
300.9186,52751.7
301.1021,52753.145
301.2857,52831.31
301.4691,52885.7
301.6526,52983.67
301.8361,52988.755
302.0195,52996.18
302.2029,53045.285
302.3863,53111.345
302.5697,53119.74
302.753,53211.385
302.9364,53320.445
303.1197,53461.92
303.303,53496.53
303.4863,53482.865
303.6696,53412.45
303.8528,53381.15
304.036,53411.0
304.2192,53507.735
304.4024,53564.69
304.5856,53548.83
304.7688,53592.445
304.9519,53673.695
305.135,53699.715
305.3181,53726.425
305.5012,53770.6
305.6842,53861.555
305.8673,53929.575
306.0504,53924.88
306.2333,53853.87
306.4163,53893.135
306.5993,53911.47
306.7822,53979.395
306.9652,54052.315
307.1481,54048.02
307.331,54072.04
307.5139,54080.845
307.6967,54082.365
307.8796,54108.61
308.0624,54162.74
308.2452,54137.65
308.428,54127.49
308.6107,54191.38
308.7935,54199.19
308.9762,54217.27
309.1589,54274.015
309.3416,54303.275
309.5243,54324.135
309.7069,54354.93
309.8896,54362.17
310.0721,54379.33
310.2548,54434.815
310.4373,54474.285
310.6199,54572.23
310.8024,54585.34
310.985,54623.16
311.1674,54577.005
311.3499,54523.03
311.5324,54594.35
311.7148,54718.97
311.8973,54714.73
312.0797,54743.375
312.2621,54811.71
312.4445,54784.805
312.6268,54777.785
312.8091,54839.5
312.9915,54800.54
313.1738,54805.635
313.356,54781.365
313.5383,54768.315
313.7206,54804.71
313.9027,54780.635
314.085,54796.85
314.2672,54848.585
314.4493,54909.58
314.6314,54985.83
314.8136,55060.535
314.9957,55033.135
315.1778,54997.835
315.3598,55028.77
315.5419,55089.325
315.724,55134.89
315.9059,55155.74
316.088,55169.34
316.2699,55253.585
316.4519,55306.3
316.6338,55281.455
316.8157,55181.315
316.9977,55195.025
317.1795,55293.895
317.3614,55399.315
317.5432,55477.475
317.7251,55513.695
317.9069,55419.4
318.0887,55394.79
318.2704,55342.845
318.4522,55390.455
318.6339,55472.83
318.8156,55616.15
318.9973,55610.05
319.179,55683.81
319.3607,55778.775
319.5423,55846.03
319.7239,55859.44
319.9055,55839.215
320.0871,55876.125
320.2687,55907.325
320.4502,55906.125
320.6317,55843.73
320.8132,55916.395
320.9947,55990.28
321.1761,56057.55
321.3576,56076.215
321.5391,56092.735
321.7205,56135.48
321.9019,56171.13
322.0832,56157.915
322.2646,56162.955
322.4459,56172.645
322.6272,56178.135
322.8085,56188.25
322.9898,56202.465
323.1711,56182.085
323.3523,56188.505
323.5335,56174.025
323.7147,56320.03
323.8959,56511.585
324.0771,56597.99
324.2582,56602.105
324.4393,56638.535
324.6204,56703.44
324.8015,56737.66
324.9826,56852.4
325.1637,56996.76
325.3447,56998.945
325.5257,57007.77
325.7067,56988.555
325.8877,56834.51
326.0686,56775.045
326.2496,56834.215
326.4305,56827.025
326.6114,56880.585
326.7922,56950.12
326.9731,57020.42
327.1539,57065.895
327.3347,57149.17
327.5155,57216.37
327.6963,57353.16
327.8771,57375.96
328.0578,57262.075
328.2385,57103.85
328.4193,57126.19
328.5999,57160.145
328.7806,57155.85
328.9613,57187.405
329.1419,57187.19
329.3225,57248.185
329.5031,57235.975
329.6837,57217.025
329.8642,57183.05
330.0447,57171.735
330.2252,57158.8
330.4057,57127.21
330.5862,57134.805
330.7667,57182.565
330.9471,57225.975
331.1275,57364.165
331.3079,57436.07
331.4883,57585.385
331.6687,57546.125
331.849,57346.925
332.0293,57237.395
332.2096,57197.86
332.3899,57241.41
332.5702,57346.145
332.7504,57431.21
332.9306,57542.075
333.1108,57489.19
333.291,57389.52
333.4712,57387.73
333.6514,57449.39
333.8315,57442.485
334.0116,57453.53
334.1917,57530.975
334.3717,57616.09
334.5518,57651.59
334.7318,57574.355
334.9119,57564.83
335.0918,57618.115
335.2718,57671.255
335.4518,57705.435
335.6317,57749.78
335.8116,57845.955
335.9915,57785.45
336.1714,57629.465
336.3513,57601.625
336.5311,57646.35
336.7109,57779.26
336.8907,57841.32
337.0705,57649.89
337.2502,57462.485
337.43,57408.055
337.6097,57327.78
337.7894,57330.335
337.9691,57381.11
338.1488,57437.905
338.3284,57497.925
338.508,57641.125
338.6877,57787.545
338.8672,57784.42
339.0468,57715.915
339.2263,57666.795
339.4059,58090.045
339.5854,58497.86
339.7649,57988.74
339.9443,57729.9
340.1238,57648.055
340.3032,57679.16
340.4826,57711.61
340.662,57601.8
340.8414,57513.03
341.0207,57536.995
341.2001,57564.72
341.3794,57567.47
341.5587,57648.345
341.738,57701.08
341.9172,57714.14
342.0965,57689.715
342.2757,57565.435
342.4549,57384.12
342.6341,57429.375
342.8132,57471.665
342.9923,57695.97
343.1715,57914.91
343.3506,57895.495
343.5296,57609.345
343.7087,57506.1
343.8878,57453.32
344.0668,57468.285
344.2458,57487.25
344.4248,57389.83
344.6037,57355.625
344.7827,57407.55
344.9616,57378.605
345.1405,57388.165
345.3194,57398.74
345.4982,57322.28
345.6771,57258.12
345.8559,57271.43
346.0347,57273.18
346.2135,57244.345
346.3923,57218.235
346.571,57156.73
346.7498,57124.685
346.9285,57215.83
347.1071,57156.755
347.2859,57055.52
347.4645,57118.345
347.6431,57195.935
347.8217,57206.24
348.0003,57111.71
348.1789,57102.2
348.3574,57087.6
348.5359,57013.2
348.7145,56924.22
348.893,56965.36
349.0714,56968.83
349.2499,56851.275
349.4283,56746.195
349.6068,56632.41
349.7852,56607.815
349.9635,56642.775
350.1419,56627.9
350.3202,56577.505
350.4985,56461.56
350.6768,56377.135
350.8551,56323.825
351.0334,56321.435
351.2116,56301.495
351.3898,56324.305
351.568,56227.32
351.7462,56225.465
351.9243,56193.745
352.1025,56104.155
352.2806,56021.33
352.4587,56006.42
352.6368,55947.995
352.8148,55833.12
352.9929,55773.76
353.1709,55831.15
353.3489,55840.805
353.5268,55762.61
353.7048,55678.445
353.8828,55631.925
354.0607,55545.54
354.2386,55533.815
354.4165,55495.815
354.5943,55448.64
354.7722,55441.655
354.95,55536.45
355.1278,55541.465
355.3056,55398.995
355.4833,55209.455
355.6611,55034.71
355.8388,54920.385
356.0165,54873.59
356.1942,54930.06
356.3719,55017.355
356.5495,54982.685
356.7271,54909.575
356.9047,54882.39
357.0823,54877.02
357.2599,54910.19
357.4374,54838.93
357.6149,54672.39
357.7924,54536.325
357.9699,54553.12
358.1474,54501.4
358.3248,54352.43
358.5023,54320.59
358.6797,54191.005
358.8571,54115.075
359.0344,54046.795
359.2118,53939.875
359.3891,53962.865
359.5664,53812.09
359.7437,53774.775
359.9209,53751.375
360.0982,53605.74
360.2754,53410.7
360.4526,53495.025
360.6298,53470.32
360.807,53413.21
360.9841,53412.735
361.1613,53503.98
361.3383,53856.65
361.5154,53787.39
361.6925,53834.465
361.8695,53697.835
362.0466,53508.37
362.2236,53256.88
362.4005,53049.7
362.5775,52782.495
362.7545,52657.785
362.9314,52532.185
363.1083,52670.635
363.2852,53308.915
363.462,53225.375
363.6389,52942.605
363.8157,52634.38
363.9925,52331.86
364.1693,52190.035
364.346,52061.14
364.5228,52201.625
364.6996,52477.745
364.8762,52487.54
365.0529,52580.38
365.2296,52806.19
365.4062,52573.56
365.5829,52502.04
365.7595,52492.565
365.9361,52381.2
366.1126,52317.185
366.2892,53679.8
366.4657,55377.205
366.6422,55637.84
366.8186,54540.44
366.9951,54314.475
367.1716,53513.905
367.348,54649.67
367.5244,54962.27
367.7008,53885.695
367.8772,53112.68
368.0535,53291.2
368.2298,55543.01
368.4061,56838.645
368.5824,55636.86
368.7586,54622.58
368.9349,53957.56
369.1111,52678.535
369.2873,51933.1
369.4635,51863.34
369.6396,51762.76
369.8158,51869.57
369.9919,52706.0
370.168,53999.71
370.3441,53774.53
370.5202,52621.87
370.6962,51823.995
370.8722,51398.865
371.0482,51347.9
371.2242,51558.02
371.4002,52145.725
371.5761,52259.17
371.752,51901.46
371.9279,51995.81
372.1038,52083.695
372.2796,51895.31
372.4555,51819.405
372.6313,51773.995
372.8071,51489.735
372.9829,51434.355
373.1586,51896.56
373.3344,51848.295
373.5101,51414.61
373.6858,51336.145
373.8615,51110.805
374.0371,51365.175
374.2127,51852.365
374.3884,51500.725
374.564,51232.165
374.7395,51112.775
374.9151,51128.295
375.0906,51960.93
375.2661,52631.735
375.4416,51916.57
375.6171,51912.44
375.7925,52062.19
375.968,52132.605
376.1434,51887.05
376.3188,51877.025
376.4941,51854.94
376.6695,51971.83
376.8448,52215.54
377.0201,52567.41
377.1954,52842.855
377.3707,52497.97
377.5459,52866.62
377.7212,53641.63
377.8964,54846.48
378.0715,55015.835
378.2467,54634.335
378.4218,53922.53
378.597,52915.87
378.7721,52918.175
378.9472,53108.985
379.1222,55440.725
379.2973,55679.685
379.4723,56436.485
379.6473,59789.6
379.8223,60499.09
379.9972,57915.495
380.1722,56214.135
380.3471,55950.83
380.522,54073.055
380.6969,53289.47
380.8717,53616.15
381.0466,53185.045
381.2214,53991.93
381.3962,54423.615
381.571,53730.315
381.7457,53305.515
381.9204,53443.75
382.0952,53160.095
382.2699,53721.26
382.4445,54526.455
382.6192,55260.865
382.7938,55988.205
382.9685,56610.33
383.1431,55706.53
383.3176,54241.065
383.4922,53494.47
383.6667,53995.155
383.8412,53697.075
384.0157,53424.635
384.1902,53653.9
384.3646,53448.98
384.5391,53636.095
384.7134,54855.45
384.8878,57285.885
385.0622,58541.635
385.2365,56246.13
385.4109,54741.025
385.5852,54411.47
385.7594,56475.985
385.9337,60015.615
386.1079,61409.215
386.2822,63152.08
386.4564,63235.275
386.6306,60642.515
386.8047,59747.4
386.9789,60778.02
387.153,62963.78
387.3271,63944.89
387.5012,62242.52
387.6752,60929.055
387.8492,61533.085
388.0233,61354.57
388.1972,58567.795
388.3712,57505.775
388.5452,57572.375
388.7191,58940.89
388.893,62068.24
389.0669,61914.565
389.2408,57113.67
389.4146,53888.79
389.5884,52640.265
389.7623,52934.41
389.9361,53297.615
390.1098,52953.785
390.2835,53022.09
390.4573,52862.66
390.631,52877.265
390.8047,53210.09
390.9784,53411.695
391.152,52886.92
391.3256,52749.295
391.4992,52589.91
391.6728,52862.46
391.8464,54146.79
392.0199,54007.305
392.1934,53132.245
392.3669,53576.63
392.5403,54550.085
392.7138,55578.515
392.8873,56347.23
393.0607,55546.495
393.2341,55248.42
393.4074,55374.905
393.5808,54596.78
393.7542,54686.865
393.9274,54801.93
394.1007,54234.29
394.274,56131.38
394.4472,57155.25
394.6205,58684.65
394.7937,59693.0
394.9668,59949.935
395.14,58900.035
395.3131,55714.02
395.4863,54093.33
395.6594,54076.76
395.8325,53779.995
396.0055,54762.325
396.1786,55446.92
396.3516,56261.335
396.5246,54847.42
396.6975,53425.76
396.8705,53981.44
397.0434,56178.57
397.2163,54842.74
397.3892,54258.725
397.5621,54785.12
397.735,56149.715
397.9077,57403.13
398.0806,57073.13
398.2534,58949.415
398.4261,59157.775
398.5989,56967.465
398.7716,57679.53
398.9443,59157.065
399.117,62830.125
399.2896,64236.185
399.4623,62392.695
399.6349,59331.8
399.8075,58174.53
399.9801,55620.995
400.1526,54600.0
400.3252,53886.575
400.4977,54104.305
400.6702,54947.31
400.8427,52941.555
401.0151,52366.41
401.1875,51253.45
401.36,51121.93
401.5323,50776.585
401.7047,50339.92
401.877,50881.885
402.0494,51335.43
402.2216,52390.605
402.394,52251.0
402.5662,52623.275
402.7385,55381.595
402.9107,54950.855
403.0829,53238.005
403.2551,52414.475
403.4272,51781.695
403.5994,51921.78
403.7715,52302.65
403.9436,52930.335
404.1156,52736.78
