Timestamp,03/02/2024 06:41:28
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2678.755
218.2508,2734.325
218.442,2790.94
218.6332,2853.465
218.8244,2911.925
219.0156,2977.585
219.2067,3046.47
219.3979,3115.42
219.589,3187.205
219.7801,3259.07
219.9712,3333.84
220.1623,3410.87
220.3533,3494.96
220.5444,3579.195
220.7354,3666.145
220.9264,3752.255
221.1174,3845.295
221.3083,3942.025
221.4993,4034.03
221.6902,4126.33
221.8812,4230.695
222.0721,4336.345
222.263,4441.485
222.4538,4553.445
222.6447,4664.155
222.8355,4780.125
223.0264,4896.605
223.2172,5014.18
223.408,5141.3
223.5987,5266.14
223.7895,5396.54
223.9802,5529.305
224.1709,5662.095
224.3616,5805.525
224.5524,5944.55
224.743,6087.055
224.9337,6229.975
225.1243,6388.255
225.315,6540.165
225.5056,6684.84
225.6962,6844.98
225.8867,7008.57
226.0773,7173.625
226.2678,7333.695
226.4584,7502.585
226.6489,7675.305
226.8394,7839.405
227.0298,8019.7
227.2203,8207.465
227.4108,8398.98
227.6012,8590.775
227.7916,8773.21
227.982,8964.065
228.1723,9154.685
228.3627,9354.67
228.5531,9551.89
228.7434,9747.42
228.9337,9956.365
229.124,10168.235
229.3143,10386.58
229.5045,10613.625
229.6948,10842.25
229.885,11077.475
230.0752,11321.565
230.2654,11557.88
230.4556,11791.53
230.6457,12031.22
230.8358,12265.53
231.026,12506.795
231.2161,12746.615
231.4062,12994.49
231.5963,13237.045
231.7863,13489.925
231.9764,13756.16
232.1664,14024.47
232.3564,14307.455
232.5464,14574.495
232.7364,14853.275
232.9263,15116.885
233.1163,15401.745
233.3062,15688.2
233.4961,16003.09
233.686,16287.52
233.8758,16548.385
234.0657,16817.895
234.2555,17110.51
234.4454,17408.12
234.6352,17696.165
234.825,17994.845
235.0147,18272.96
235.2045,18561.125
235.3942,18849.12
235.5839,19149.29
235.7737,19431.435
235.9633,19716.155
236.153,20031.16
236.3427,20333.54
236.5323,20635.05
236.7219,20927.83
236.9115,21184.885
237.1011,21467.085
237.2907,21775.86
237.4803,22080.24
237.6698,22367.195
237.8593,22668.65
238.0488,22963.555
238.2383,23265.635
238.4278,23555.2
238.6172,23881.965
238.8066,24183.865
238.9961,24483.245
239.1855,24800.035
239.3748,25095.565
239.5642,25379.94
239.7536,25675.465
239.9429,25972.57
240.1322,26237.06
240.3215,26527.005
240.5108,26824.11
240.7001,27122.58
240.8893,27405.09
241.0786,27687.45
241.2677,27964.09
241.457,28270.9
241.6461,28504.555
241.8353,28744.44
242.0244,29001.835
242.2136,29253.29
242.4027,29513.26
242.5918,29766.08
242.7809,30002.835
242.9699,30141.435
243.159,30329.35
243.348,30645.28
243.537,30972.325
243.726,31230.155
243.915,31459.77
244.1039,31690.3
244.2929,31814.64
244.4818,31936.125
244.6707,32192.825
244.8596,32524.975
245.0485,32811.055
245.2373,33093.05
245.4262,33366.39
245.615,33594.055
245.8038,33792.135
245.9926,34033.64
246.1814,34231.02
246.3701,34248.56
246.5589,34338.16
246.7476,34592.86
246.9363,34916.715
247.1249,35175.08
247.3136,35429.93
247.5023,35653.57
247.6909,35914.085
247.8795,36126.155
248.0681,36352.455
248.2567,36568.72
248.4453,36778.045
248.6338,36965.775
248.8224,37022.815
249.0109,36968.22
249.1994,37163.645
249.3878,37441.065
249.5763,37688.85
249.7648,37902.23
249.9532,38118.1
250.1416,38370.73
250.33,38604.92
250.5183,38833.875
250.7067,38991.5
250.8951,39150.915
251.0834,39303.72
251.2717,39461.915
251.46,39594.785
251.6483,39718.225
251.8365,39782.41
252.0247,39743.78
252.213,39907.04
252.4012,40100.755
252.5894,40344.47
252.7775,40493.25
252.9657,40635.875
253.1538,40829.785
253.3419,40974.335
253.53,41068.395
253.7181,41189.845
253.9062,41312.13
254.0942,41420.27
254.2823,41505.705
254.4703,41594.545
254.6583,41694.915
254.8463,41780.985
255.0342,41832.74
255.2222,41868.995
255.4101,41861.9
255.598,41836.015
255.7859,41968.315
255.9738,42139.3
256.1616,42300.9
256.3495,42478.8
256.5373,42607.695
256.7251,42787.94
256.9129,42895.945
257.1006,42983.71
257.2884,43110.915
257.4761,43252.25
257.6638,43335.82
257.8515,43362.675
258.0392,43426.665
258.2269,43473.745
258.4146,43524.165
258.6022,43586.27
258.7898,43594.705
258.9774,43630.055
259.165,43703.76
259.3525,43758.43
259.5401,43786.97
259.7276,43880.3
259.9151,43962.035
260.1026,44013.395
260.2901,44099.825
260.4776,44175.325
260.665,44306.71
260.8524,44421.74
261.0398,44544.085
261.2272,44588.53
261.4146,44593.035
261.6019,44644.475
261.7893,44710.465
261.9766,44758.245
262.1639,44821.725
262.3512,44811.795
262.5384,44820.625
262.7257,44830.46
262.9129,44867.455
263.1001,44897.975
263.2873,44979.775
263.4745,45024.205
263.6617,44952.575
263.8488,44980.635
264.0359,45023.205
264.2231,45042.185
264.4101,45086.585
264.5972,45129.15
264.7842,45158.975
264.9713,45175.125
265.1583,45170.85
265.3453,45192.435
265.5323,45237.825
265.7193,45283.23
265.9062,45354.08
266.0931,45376.91
266.2801,45379.685
266.4669,45438.515
266.6538,45488.36
266.8407,45550.355
267.0276,45531.68
267.2143,45511.39
267.4012,45546.325
267.588,45490.7
267.7747,45503.825
267.9615,45519.74
268.1482,45519.025
268.3349,45538.625
268.5217,45529.375
268.7083,45486.57
268.895,45479.89
269.0817,45530.36
269.2682,45533.89
269.4549,45483.135
269.6415,45392.205
269.8281,45374.625
270.0146,45440.46
270.2012,45470.245
270.3877,45501.22
270.5742,45511.87
270.7607,45528.585
270.9472,45530.225
271.1336,45529.175
271.32,45511.735
271.5065,45492.605
271.6929,45492.175
271.8792,45542.32
272.0656,45551.71
272.252,45577.645
272.4383,45605.265
272.6246,45592.96
272.8109,45590.225
272.9972,45683.325
273.1835,45742.43
273.3697,45784.855
273.5559,45814.335
273.7421,45842.745
273.9283,45855.68
274.1145,45866.915
274.3007,45888.0
274.4868,45939.525
274.6729,46019.105
274.859,46056.525
275.0451,46075.925
275.2311,45989.245
275.4172,46033.015
275.6032,46098.365
275.7892,46161.935
275.9752,46187.335
276.1612,46251.73
276.3472,46231.065
276.5331,46237.75
276.719,46265.18
276.9049,46302.485
277.0908,46275.575
277.2767,46301.115
277.4625,46351.41
277.6484,46374.06
277.8342,46363.995
278.02,46390.585
278.2057,46463.95
278.3915,46555.35
278.5772,46597.12
278.763,46570.215
278.9487,46664.785
279.1343,46746.87
279.32,46764.385
279.5057,46741.665
279.6913,46664.055
279.877,46677.505
280.0625,46708.515
280.2481,46683.12
280.4337,46669.19
280.6192,46766.75
280.8048,46841.27
280.9903,46839.46
281.1758,46816.03
281.3612,46793.6
281.5467,46808.885
281.7321,46895.42
281.9175,46951.155
282.1029,46977.1
282.2884,47021.33
282.4737,46997.965
282.6591,46970.325
282.8444,47017.19
283.0297,47041.715
283.215,47090.55
283.4002,47125.14
283.5855,47109.335
283.7707,47042.145
283.956,47055.405
284.1412,47077.86
284.3264,47157.19
284.5115,47264.115
284.6967,47336.67
284.8818,47338.215
285.0669,47303.38
285.252,47356.42
285.4371,47411.64
285.6222,47406.25
285.8072,47415.235
285.9922,47431.655
286.1772,47518.69
286.3622,47603.58
286.5472,47603.875
286.7321,47583.355
286.9171,47681.285
287.102,47743.245
287.2869,47840.7
287.4717,47969.31
287.6566,48017.095
287.8415,48072.635
288.0263,48107.41
288.2111,48055.845
288.3959,48020.435
288.5806,48072.5
288.7654,48152.46
288.9501,48318.11
289.1348,48401.135
289.3195,48447.7
289.5042,48517.115
289.6889,48635.9
289.8735,48601.635
290.0581,48627.575
290.2428,48596.81
290.4273,48663.36
290.6119,48783.235
290.7965,48830.99
290.981,48898.895
291.1655,48946.865
291.35,48876.555
291.5345,48870.285
291.719,48933.675
291.9034,49015.49
292.0878,49153.845
292.2722,49197.585
292.4566,49222.515
292.641,49301.4
292.8253,49352.385
293.0096,49378.845
293.194,49468.115
293.3783,49524.035
293.5626,49624.02
293.7468,49699.01
293.9311,49776.485
294.1153,49757.555
294.2995,49667.855
294.4837,49641.715
294.6678,49639.42
294.852,49675.09
295.0361,49761.015
295.2202,49850.68
295.4043,49957.74
295.5884,50006.41
295.7725,50056.95
295.9565,50100.79
296.1405,50067.915
296.3246,50107.715
296.5085,50248.645
296.6925,50390.45
296.8764,50439.425
297.0603,50471.7
297.2443,50503.465
297.4282,50510.82
297.612,50497.68
297.7959,50520.26
297.9797,50559.07
298.1635,50551.42
298.3474,50698.21
298.5311,50839.015
298.7149,50816.085
298.8987,50784.43
299.0823,50809.53
299.2661,50792.7
299.4498,50718.405
299.6334,50785.875
299.8171,50878.04
300.0007,50923.015
300.1843,50982.94
300.368,51026.465
300.5515,51047.39
300.7351,51091.16
300.9186,51126.47
301.1021,51130.33
301.2857,51197.44
301.4691,51251.48
301.6526,51344.84
301.8361,51353.54
302.0195,51366.635
302.2029,51404.99
302.3863,51480.01
302.5697,51486.695
302.753,51565.65
302.9364,51670.485
303.1197,51806.275
303.303,51844.745
303.4863,51829.265
303.6696,51751.81
303.8528,51731.3
304.036,51764.605
304.2192,51854.795
304.4024,51900.435
304.5856,51891.445
304.7688,51929.35
304.9519,52009.155
305.135,52038.845
305.3181,52069.33
305.5012,52106.935
305.6842,52195.3
305.8673,52259.45
306.0504,52246.525
306.2333,52178.995
306.4163,52228.375
306.5993,52242.285
306.7822,52315.68
306.9652,52375.77
307.1481,52373.925
307.331,52394.395
307.5139,52407.075
307.6967,52402.565
307.8796,52432.195
308.0624,52480.67
308.2452,52455.975
308.428,52451.635
308.6107,52510.8
308.7935,52509.885
308.9762,52539.835
309.1589,52590.8
309.3416,52618.865
309.5243,52638.725
309.7069,52672.905
309.8896,52670.355
310.0721,52692.67
310.2548,52740.475
310.4373,52788.42
310.6199,52877.795
310.8024,52896.83
310.985,52927.63
311.1674,52881.865
311.3499,52832.61
311.5324,52898.22
311.7148,53021.22
311.8973,53011.16
312.0797,53043.51
312.2621,53105.925
312.4445,53094.67
312.6268,53085.395
312.8091,53141.34
312.9915,53096.225
313.1738,53110.65
313.356,53079.455
313.5383,53064.08
313.7206,53101.18
313.9027,53077.125
314.085,53093.92
314.2672,53145.725
314.4493,53207.355
314.6314,53278.14
314.8136,53345.46
314.9957,53315.955
315.1778,53293.49
315.3598,53328.385
315.5419,53385.49
315.724,53433.825
315.9059,53446.675
316.088,53453.86
316.2699,53549.205
316.4519,53596.075
316.6338,53566.47
316.8157,53474.16
316.9977,53486.22
317.1795,53583.04
317.3614,53675.855
317.5432,53766.6
317.7251,53805.435
317.9069,53710.66
318.0887,53687.375
318.2704,53633.615
318.4522,53676.87
318.6339,53758.68
318.8156,53900.6
318.9973,53896.475
319.179,53969.07
319.3607,54051.42
319.5423,54129.585
319.7239,54140.07
319.9055,54126.975
320.0871,54155.4
320.2687,54194.47
320.4502,54191.19
320.6317,54135.645
320.8132,54201.99
320.9947,54278.835
321.1761,54345.77
321.3576,54363.48
321.5391,54378.89
321.7205,54415.075
321.9019,54453.82
322.0832,54450.895
322.2646,54449.82
322.4459,54461.06
322.6272,54457.615
322.8085,54461.425
322.9898,54484.625
323.1711,54462.06
323.3523,54473.885
323.5335,54456.315
323.7147,54605.82
323.8959,54789.545
324.0771,54871.695
324.2582,54881.08
324.4393,54915.33
324.6204,54989.47
324.8015,55022.1
324.9826,55132.825
325.1637,55276.74
325.3447,55283.7
325.5257,55284.655
325.7067,55259.78
325.8877,55114.74
326.0686,55058.925
326.2496,55120.065
326.4305,55104.995
326.6114,55169.855
326.7922,55242.205
326.9731,55312.155
327.1539,55357.7
327.3347,55433.055
327.5155,55511.215
327.6963,55644.795
327.8771,55667.625
328.0578,55560.06
328.2385,55397.965
328.4193,55428.095
328.5999,55450.025
328.7806,55444.485
328.9613,55483.01
329.1419,55486.51
329.3225,55549.12
329.5031,55528.145
329.6837,55503.775
329.8642,55482.085
330.0447,55469.915
330.2252,55462.04
330.4057,55433.77
330.5862,55443.395
330.7667,55487.075
330.9471,55539.99
331.1275,55663.0
331.3079,55737.43
331.4883,55883.31
331.6687,55847.5
331.849,55645.44
332.0293,55541.55
332.2096,55516.94
332.3899,55556.71
332.5702,55654.375
332.7504,55749.85
332.9306,55857.215
333.1108,55794.58
333.291,55704.065
333.4712,55703.99
333.6514,55767.225
333.8315,55761.665
334.0116,55769.985
334.1917,55856.145
334.3717,55943.1
334.5518,55964.635
334.7318,55894.89
334.9119,55885.495
335.0918,55938.67
335.2718,55993.195
335.4518,56023.445
335.6317,56077.455
335.8116,56173.18
335.9915,56117.08
336.1714,55951.555
336.3513,55928.195
336.5311,55988.915
336.7109,56103.65
336.8907,56159.78
337.0705,55990.24
337.2502,55801.93
337.43,55743.32
337.6097,55671.085
337.7894,55677.665
337.9691,55728.395
338.1488,55792.325
338.3284,55840.105
338.508,55981.5
338.6877,56128.92
338.8672,56133.32
339.0468,56063.81
339.2263,56019.32
339.4059,56433.34
339.5854,56831.885
339.7649,56344.735
339.9443,56086.38
340.1238,56001.495
340.3032,56039.215
340.4826,56070.275
340.662,55967.55
340.8414,55871.925
341.0207,55894.91
341.2001,55934.47
341.3794,55933.01
341.5587,56018.975
341.738,56069.295
341.9172,56082.425
342.0965,56067.86
342.2757,55933.995
342.4549,55765.645
342.6341,55797.27
342.8132,55851.145
342.9923,56073.835
343.1715,56290.6
343.3506,56266.725
343.5296,55985.925
343.7087,55884.55
343.8878,55844.17
344.0668,55862.41
344.2458,55881.34
344.4248,55777.745
344.6037,55754.46
344.7827,55798.285
344.9616,55777.455
345.1405,55790.955
345.3194,55801.085
345.4982,55726.9
345.6771,55668.385
345.8559,55672.155
346.0347,55683.54
346.2135,55655.785
346.3923,55623.9
346.571,55576.65
346.7498,55545.62
346.9285,55633.39
347.1071,55568.405
347.2859,55475.46
347.4645,55546.52
347.6431,55610.725
347.8217,55626.755
348.0003,55527.48
348.1789,55519.105
348.3574,55510.135
348.5359,55450.24
348.7145,55360.835
348.893,55396.535
349.0714,55417.84
349.2499,55294.4
349.4283,55193.415
349.6068,55085.055
349.7852,55051.94
349.9635,55098.23
350.1419,55082.795
350.3202,55026.945
350.4985,54912.735
350.6768,54836.58
350.8551,54785.88
351.0334,54789.42
351.2116,54764.765
351.3898,54786.135
351.568,54699.7
351.7462,54701.405
351.9243,54661.975
352.1025,54587.405
352.2806,54501.89
352.4587,54491.64
352.6368,54430.325
352.8148,54319.375
352.9929,54265.635
353.1709,54323.31
353.3489,54332.36
353.5268,54260.48
353.7048,54180.985
353.8828,54134.295
354.0607,54048.7
354.2386,54048.12
354.4165,53999.425
354.5943,53962.515
354.7722,53960.21
354.95,54054.985
355.1278,54056.13
355.3056,53924.365
355.4833,53741.0
355.6611,53564.835
355.8388,53456.67
356.0165,53410.815
356.1942,53461.315
356.3719,53550.355
356.5495,53509.495
356.7271,53443.755
356.9047,53419.375
357.0823,53425.665
357.2599,53453.42
357.4374,53384.205
357.6149,53222.045
357.7924,53094.72
357.9699,53111.315
358.1474,53059.86
358.3248,52914.79
358.5023,52884.755
358.6797,52753.57
358.8571,52686.425
359.0344,52620.4
359.2118,52515.875
359.3891,52542.72
359.5664,52395.325
359.7437,52366.23
359.9209,52347.735
360.0982,52200.04
360.2754,52018.125
360.4526,52096.465
360.6298,52070.585
360.807,52025.355
360.9841,52013.325
361.1613,52108.25
361.3383,52449.81
361.5154,52384.39
361.6925,52437.59
361.8695,52297.345
362.0466,52122.915
362.2236,51871.565
362.4005,51669.61
362.5775,51407.93
362.7545,51286.56
362.9314,51165.03
363.1083,51297.86
363.2852,51928.41
363.462,51856.56
363.6389,51580.765
363.8157,51280.35
363.9925,50986.445
364.1693,50848.22
364.346,50722.055
364.5228,50851.38
364.6996,51127.39
364.8762,51142.025
365.0529,51236.235
365.2296,51459.865
365.4062,51237.56
365.5829,51151.32
365.7595,51144.24
365.9361,51046.155
366.1126,50974.475
366.2892,52301.445
366.4657,53982.205
366.6422,54256.805
366.8186,53167.645
366.9951,52940.26
367.1716,52159.955
367.348,53268.34
367.5244,53608.26
367.7008,52542.15
367.8772,51782.045
368.0535,51937.285
368.2298,54159.86
368.4061,55459.69
368.5824,54278.905
368.7586,53269.375
368.9349,52610.52
369.1111,51367.54
369.2873,50624.685
369.4635,50542.475
369.6396,50458.8
369.8158,50557.68
369.9919,51359.115
370.168,52634.615
370.3441,52433.955
370.5202,51283.785
370.6962,50500.27
370.8722,50099.235
371.0482,50043.425
371.2242,50258.105
371.4002,50838.19
371.5761,50960.06
371.752,50612.69
371.9279,50710.705
372.1038,50806.0
372.2796,50613.45
372.4555,50540.175
372.6313,50506.15
372.8071,50213.48
372.9829,50167.115
373.1586,50618.705
373.3344,50583.18
373.5101,50151.05
373.6858,50073.975
373.8615,49852.32
374.0371,50098.805
374.2127,50585.53
374.3884,50241.625
374.564,49982.265
374.7395,49853.16
374.9151,49871.41
375.0906,50691.865
375.2661,51356.615
375.4416,50654.935
375.6171,50646.585
375.7925,50786.48
375.968,50867.85
376.1434,50631.13
376.3188,50621.02
376.4941,50595.525
376.6695,50710.78
376.8448,50936.675
377.0201,51296.985
377.1954,51583.71
377.3707,51230.03
377.5459,51589.965
377.7212,52344.925
377.8964,53546.05
378.0715,53711.07
378.2467,53335.11
378.4218,52635.255
378.597,51639.505
378.7721,51639.86
378.9472,51835.16
379.1222,54128.29
379.2973,54384.195
379.4723,55107.61
379.6473,58438.96
379.8223,59173.92
379.9972,56352.585
380.1722,54872.925
380.3471,54632.385
380.522,52808.875
380.6969,52022.91
380.8717,52348.855
381.0466,51933.7
381.2214,52713.135
381.3962,53154.21
381.571,52473.215
381.7457,52044.62
381.9204,52176.33
382.0952,51915.015
382.2699,52440.575
382.4445,53239.07
382.6192,53959.405
382.7938,54675.84
382.9685,55296.115
383.1431,54404.045
383.3176,52958.575
383.4922,52216.92
383.6667,52700.79
383.8412,52416.87
384.0157,52156.205
384.1902,52384.9
384.3646,52197.605
384.5391,52368.94
384.7134,53576.09
384.8878,55966.165
385.0622,57246.495
385.2365,54977.435
385.4109,53462.365
385.5852,53133.78
385.7594,55148.655
385.9337,58745.595
386.1079,60125.54
386.2822,61619.615
386.4564,61158.685
386.6306,57856.43
386.8047,58094.285
386.9789,59463.165
387.153,61562.81
387.3271,62027.285
387.5012,59524.615
387.6752,58546.72
387.8492,59957.75
388.0233,59620.55
388.1972,56652.65
388.3712,56150.81
388.5452,56225.105
388.7191,57599.515
388.893,60894.075
389.0669,60222.53
389.2408,55007.96
389.4146,52617.49
389.5884,51420.705
389.7623,51716.565
389.9361,52094.295
390.1098,51740.355
390.2835,51793.57
390.4573,51632.31
390.631,51657.16
390.8047,51977.825
390.9784,52171.905
391.152,51666.865
391.3256,51517.615
391.4992,51374.12
391.6728,51631.18
391.8464,52893.995
392.0199,52783.755
392.1934,51908.765
392.3669,52319.705
392.5403,53290.61
392.7138,54313.77
392.8873,55075.935
393.0607,54286.765
393.2341,53986.54
393.4074,54110.7
393.5808,53349.0
393.7542,53433.785
393.9274,53563.325
394.1007,52988.7
394.274,54867.255
394.4472,55888.055
394.6205,57421.585
394.7937,58440.465
394.9668,58643.485
395.14,57545.465
395.3131,54463.985
395.4863,52857.535
395.6594,52851.225
395.8325,52571.515
396.0055,53541.98
396.1786,54222.12
396.3516,55026.245
396.5246,53633.925
396.6975,52233.64
396.8705,52751.28
397.0434,54949.695
397.2163,53645.515
397.3892,53052.36
397.5621,53555.505
397.735,54916.64
397.9077,56164.615
398.0806,55850.945
398.2534,57672.4
398.4261,57940.09
398.5989,55706.685
398.7716,56434.16
398.9443,57881.355
399.117,61770.01
399.2896,62593.59
399.4623,59934.015
399.6349,56840.145
399.8075,56906.985
399.9801,54433.135
400.1526,53415.855
400.3252,52699.36
400.4977,52924.68
400.6702,53780.89
400.8427,51799.835
401.0151,51227.785
401.1875,50110.16
401.36,50007.855
401.5323,49677.065
401.7047,49226.795
401.877,49777.18
402.0494,50215.12
402.2216,51261.465
402.394,51138.785
402.5662,51484.885
402.7385,54209.855
402.9107,53807.755
403.0829,52101.325
403.2551,51288.135
403.4272,50657.965
403.5994,50815.41
403.7715,51184.3
403.9436,51823.285
404.1156,51615.245
