Timestamp,03/02/2024 11:44:59
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2710.885
218.2508,2766.135
218.442,2824.69
218.6332,2889.36
218.8244,2951.215
219.0156,3015.83
219.2067,3084.935
219.3979,3155.485
219.589,3225.96
219.7801,3301.3
219.9712,3378.51
220.1623,3458.525
220.3533,3541.535
220.5444,3627.165
220.7354,3715.21
220.9264,3798.575
221.1174,3898.365
221.3083,3994.805
221.4993,4087.115
221.6902,4182.42
221.8812,4285.835
222.0721,4394.64
222.263,4502.36
222.4538,4612.5
222.6447,4727.46
222.8355,4846.235
223.0264,4963.435
223.2172,5084.275
223.408,5209.295
223.5987,5340.45
223.7895,5467.825
223.9802,5605.96
224.1709,5742.4
224.3616,5883.915
224.5524,6027.905
224.743,6175.54
224.9337,6316.985
225.1243,6477.01
225.315,6633.08
225.5056,6782.115
225.6962,6942.6
225.8867,7108.93
226.0773,7270.57
226.2678,7436.72
226.4584,7609.555
226.6489,7781.42
226.8394,7950.01
227.0298,8131.135
227.2203,8320.465
227.4108,8523.61
227.6012,8713.3
227.7916,8896.23
227.982,9091.935
228.1723,9283.7
228.3627,9487.92
228.5531,9686.02
228.7434,9889.595
228.9337,10096.55
229.124,10314.775
229.3143,10532.52
229.5045,10765.765
229.6948,10997.93
229.885,11236.825
230.0752,11479.03
230.2654,11724.725
230.4556,11964.66
230.6457,12205.82
230.8358,12440.86
231.026,12688.475
231.2161,12927.215
231.4062,13180.335
231.5963,13425.91
231.7863,13683.995
231.9764,13955.745
232.1664,14229.625
232.3564,14513.66
232.5464,14785.575
232.7364,15064.745
232.9263,15334.74
233.1163,15620.695
233.3062,15919.975
233.4961,16230.575
233.686,16523.515
233.8758,16788.25
234.0657,17059.18
234.2555,17359.96
234.4454,17660.005
234.6352,17948.955
234.825,18252.03
235.0147,18533.91
235.2045,18824.115
235.3942,19124.685
235.5839,19416.99
235.7737,19713.655
235.9633,20002.085
236.153,20321.725
236.3427,20629.745
236.5323,20935.82
236.7219,21224.7
236.9115,21494.465
237.1011,21771.37
237.2907,22084.655
237.4803,22398.515
237.6698,22684.05
237.8593,22995.71
238.0488,23289.405
238.2383,23597.08
238.4278,23894.045
238.6172,24220.705
238.8066,24524.12
238.9961,24830.115
239.1855,25152.23
239.3748,25453.43
239.5642,25739.275
239.7536,26042.06
239.9429,26340.045
240.1322,26608.77
240.3215,26901.47
240.5108,27204.085
240.7001,27502.53
240.8893,27789.675
241.0786,28081.65
241.2677,28351.72
241.457,28669.27
241.6461,28906.26
241.8353,29159.34
242.0244,29410.275
242.2136,29663.635
242.4027,29932.265
242.5918,30185.15
242.7809,30423.935
242.9699,30565.135
243.159,30752.69
243.348,31079.045
243.537,31402.325
243.726,31666.925
243.915,31900.49
244.1039,32131.76
244.2929,32263.9
244.4818,32391.56
244.6707,32653.295
244.8596,32979.28
245.0485,33272.33
245.2373,33561.535
245.4262,33832.365
245.615,34069.31
245.8038,34265.505
245.9926,34501.5
246.1814,34718.71
246.3701,34737.98
246.5589,34828.97
246.7476,35090.655
246.9363,35403.09
247.1249,35670.42
247.3136,35930.06
247.5023,36161.605
247.6909,36418.84
247.8795,36635.755
248.0681,36865.125
248.2567,37085.35
248.4453,37296.53
248.6338,37492.29
248.8224,37555.275
249.0109,37495.105
249.1994,37688.31
249.3878,37972.625
249.5763,38220.18
249.7648,38441.17
249.9532,38648.855
250.1416,38901.785
250.33,39151.71
250.5183,39377.08
250.7067,39537.87
250.8951,39708.075
251.0834,39858.365
251.2717,40016.465
251.46,40155.91
251.6483,40283.83
251.8365,40346.555
252.0247,40308.32
252.213,40477.105
252.4012,40669.92
252.5894,40911.93
252.7775,41065.285
252.9657,41208.6
253.1538,41403.01
253.3419,41550.195
253.53,41647.845
253.7181,41773.1
253.9062,41894.81
254.0942,42005.925
254.2823,42085.885
254.4703,42178.17
254.6583,42273.145
254.8463,42364.01
255.0342,42412.95
255.2222,42464.56
255.4101,42453.88
255.598,42428.385
255.7859,42553.95
255.9738,42725.06
256.1616,42887.535
256.3495,43065.655
256.5373,43185.645
256.7251,43379.49
256.9129,43489.5
257.1006,43580.83
257.2884,43707.78
257.4761,43848.0
257.6638,43929.925
257.8515,43964.725
258.0392,44028.12
258.2269,44069.4
258.4146,44120.465
258.6022,44184.105
258.7898,44192.86
258.9774,44224.4
259.165,44307.35
259.3525,44357.705
259.5401,44383.885
259.7276,44473.495
259.9151,44550.56
260.1026,44610.365
260.2901,44688.465
260.4776,44768.99
260.665,44906.895
260.8524,45019.98
261.0398,45136.92
261.2272,45190.49
261.4146,45188.01
261.6019,45239.7
261.7893,45316.375
261.9766,45354.38
262.1639,45419.465
262.3512,45411.5
262.5384,45419.28
262.7257,45426.135
262.9129,45464.5
263.1001,45482.985
263.2873,45561.79
263.4745,45610.78
263.6617,45538.13
263.8488,45567.79
264.0359,45608.54
264.2231,45639.955
264.4101,45668.545
264.5972,45707.23
264.7842,45739.9
264.9713,45748.58
265.1583,45747.28
265.3453,45773.96
265.5323,45813.99
265.7193,45852.445
265.9062,45922.965
266.0931,45955.31
266.2801,45962.05
266.4669,46015.94
266.6538,46060.95
266.8407,46121.94
267.0276,46102.0
267.2143,46085.52
267.4012,46120.65
267.588,46060.925
267.7747,46068.275
267.9615,46078.12
268.1482,46083.22
268.3349,46099.93
268.5217,46092.975
268.7083,46039.36
268.895,46034.59
269.0817,46086.39
269.2682,46086.025
269.4549,46031.23
269.6415,45935.475
269.8281,45923.285
270.0146,45982.955
270.2012,46013.355
270.3877,46048.115
270.5742,46054.27
270.7607,46060.525
270.9472,46059.855
271.1336,46066.275
271.32,46038.74
271.5065,46021.31
271.6929,46021.545
271.8792,46070.545
272.0656,46069.27
272.252,46104.375
272.4383,46121.85
272.6246,46120.135
272.8109,46114.21
272.9972,46199.34
273.1835,46252.06
273.3697,46301.7
273.5559,46330.01
273.7421,46353.53
273.9283,46356.03
274.1145,46371.38
274.3007,46394.605
274.4868,46440.585
274.6729,46526.39
274.859,46558.175
275.0451,46572.025
275.2311,46487.87
275.4172,46536.02
275.6032,46581.255
275.7892,46651.51
275.9752,46674.67
276.1612,46733.155
276.3472,46707.145
276.5331,46715.365
276.719,46742.16
276.9049,46765.8
277.0908,46752.45
277.2767,46776.03
277.4625,46827.13
277.6484,46837.65
277.8342,46827.875
278.02,46853.135
278.2057,46926.175
278.3915,47013.215
278.5772,47049.495
278.763,47025.27
278.9487,47114.405
279.1343,47197.415
279.32,47216.945
279.5057,47187.89
279.6913,47107.795
279.877,47118.75
280.0625,47146.645
280.2481,47117.635
280.4337,47098.21
280.6192,47192.675
280.8048,47273.175
280.9903,47267.05
281.1758,47242.13
281.3612,47210.47
281.5467,47221.43
281.7321,47311.835
281.9175,47366.105
282.1029,47389.885
282.2884,47423.585
282.4737,47387.02
282.6591,47368.69
282.8444,47406.865
283.0297,47437.54
283.215,47479.98
283.4002,47518.3
283.5855,47492.57
283.7707,47426.645
283.956,47431.61
284.1412,47446.3
284.3264,47530.02
284.5115,47637.275
284.6967,47703.65
284.8818,47700.24
285.0669,47670.92
285.252,47720.365
285.4371,47773.65
285.6222,47765.655
285.8072,47772.215
285.9922,47791.7
286.1772,47862.26
286.3622,47945.105
286.5472,47939.175
286.7321,47917.79
286.9171,48011.85
287.102,48072.925
287.2869,48170.56
287.4717,48296.04
287.6566,48344.88
287.8415,48390.625
288.0263,48430.325
288.2111,48374.675
288.3959,48327.615
288.5806,48378.045
288.7654,48466.085
288.9501,48625.6
289.1348,48695.7
289.3195,48747.455
289.5042,48822.33
289.6889,48929.81
289.8735,48884.78
290.0581,48912.545
290.2428,48879.03
290.4273,48946.86
290.6119,49057.12
290.7965,49110.325
290.981,49164.365
291.1655,49211.74
291.35,49144.19
291.5345,49130.285
291.719,49197.735
291.9034,49273.18
292.0878,49404.23
292.2722,49455.2
292.4566,49457.885
292.641,49541.82
292.8253,49595.045
293.0096,49622.095
293.194,49704.875
293.3783,49758.845
293.5626,49860.85
293.7468,49929.015
293.9311,50006.015
294.1153,49981.04
294.2995,49887.175
294.4837,49856.35
294.6678,49856.77
294.852,49876.635
295.0361,49965.045
295.2202,50049.115
295.4043,50150.35
295.5884,50201.425
295.7725,50254.735
295.9565,50293.545
296.1405,50259.14
296.3246,50280.425
296.5085,50425.455
296.6925,50564.37
296.8764,50618.355
297.0603,50643.925
297.2443,50669.265
297.4282,50671.265
297.612,50665.255
297.7959,50675.815
297.9797,50709.305
298.1635,50698.675
298.3474,50851.9
298.5311,50981.93
298.7149,50967.125
298.8987,50930.94
299.0823,50956.595
299.2661,50930.53
299.4498,50852.19
299.6334,50920.32
299.8171,51003.56
300.0007,51039.06
300.1843,51104.96
300.368,51144.375
300.5515,51158.52
300.7351,51201.11
300.9186,51237.725
301.1021,51241.865
301.2857,51299.88
301.4691,51356.955
301.6526,51456.405
301.8361,51456.075
302.0195,51457.23
302.2029,51496.86
302.3863,51564.745
302.5697,51563.86
302.753,51643.185
302.9364,51757.86
303.1197,51878.36
303.303,51910.35
303.4863,51903.03
303.6696,51816.615
303.8528,51789.835
304.036,51823.135
304.2192,51911.26
304.4024,51955.99
304.5856,51943.685
304.7688,51978.77
304.9519,52046.49
305.135,52081.265
305.3181,52105.425
305.5012,52148.44
305.6842,52234.015
305.8673,52285.88
306.0504,52273.965
306.2333,52205.445
306.4163,52242.54
306.5993,52260.44
306.7822,52330.805
306.9652,52399.0
307.1481,52388.42
307.331,52407.96
307.5139,52422.58
307.6967,52416.19
307.8796,52430.15
308.0624,52489.715
308.2452,52453.7
308.428,52453.045
308.6107,52514.91
308.7935,52514.33
308.9762,52534.1
309.1589,52574.06
309.3416,52608.515
309.5243,52618.39
309.7069,52661.27
309.8896,52662.82
310.0721,52672.655
310.2548,52719.815
310.4373,52769.565
310.6199,52853.76
310.8024,52860.97
310.985,52908.155
311.1674,52857.68
311.3499,52812.69
311.5324,52870.365
311.7148,52985.285
311.8973,52974.27
312.0797,53005.145
312.2621,53072.54
312.4445,53046.35
312.6268,53032.595
312.8091,53092.88
312.9915,53054.585
313.1738,53059.95
313.356,53036.285
313.5383,53013.66
313.7206,53052.68
313.9027,53026.635
314.085,53048.705
314.2672,53091.545
314.4493,53146.275
314.6314,53223.3
314.8136,53287.21
314.9957,53257.31
315.1778,53236.13
315.3598,53265.36
315.5419,53312.11
315.724,53351.365
315.9059,53367.64
316.088,53371.85
316.2699,53466.78
316.4519,53514.33
316.6338,53480.745
316.8157,53387.855
316.9977,53400.48
317.1795,53498.555
317.3614,53593.955
317.5432,53669.595
317.7251,53705.645
317.9069,53614.325
318.0887,53586.63
318.2704,53536.985
318.4522,53577.37
318.6339,53661.81
318.8156,53801.065
318.9973,53810.31
319.179,53869.24
319.3607,53947.8
319.5423,54027.14
319.7239,54046.375
319.9055,54024.25
320.0871,54059.49
320.2687,54089.74
320.4502,54091.25
320.6317,54032.12
320.8132,54104.58
320.9947,54159.96
321.1761,54228.89
321.3576,54249.05
321.5391,54258.655
321.7205,54303.875
321.9019,54348.155
322.0832,54328.68
322.2646,54326.085
322.4459,54333.215
322.6272,54341.315
322.8085,54338.21
322.9898,54355.715
323.1711,54338.1
323.3523,54339.84
323.5335,54327.555
323.7147,54490.28
323.8959,54666.655
324.0771,54746.91
324.2582,54755.94
324.4393,54787.965
324.6204,54859.02
324.8015,54882.005
324.9826,54984.05
325.1637,55135.74
325.3447,55146.745
325.5257,55160.585
325.7067,55141.825
325.8877,55000.155
326.0686,54926.34
326.2496,54991.635
326.4305,54970.31
326.6114,55039.145
326.7922,55119.49
326.9731,55189.635
327.1539,55232.82
327.3347,55313.655
327.5155,55383.085
327.6963,55506.86
327.8771,55527.27
328.0578,55411.085
328.2385,55249.225
328.4193,55277.125
328.5999,55307.32
328.7806,55300.88
328.9613,55347.68
329.1419,55364.135
329.3225,55428.365
329.5031,55409.52
329.6837,55382.685
329.8642,55360.54
330.0447,55352.58
330.2252,55333.26
330.4057,55293.32
330.5862,55303.325
330.7667,55333.65
330.9471,55380.8
331.1275,55502.38
331.3079,55567.06
331.4883,55718.13
331.6687,55702.79
331.849,55495.285
332.0293,55377.05
332.2096,55352.11
332.3899,55394.985
332.5702,55495.94
332.7504,55592.78
332.9306,55689.485
333.1108,55638.445
333.291,55549.625
333.4712,55539.255
333.6514,55584.025
333.8315,55580.63
334.0116,55601.27
334.1917,55688.37
334.3717,55776.59
334.5518,55803.91
334.7318,55725.11
334.9119,55704.39
335.0918,55758.185
335.2718,55826.255
335.4518,55857.54
335.6317,55899.91
335.8116,55991.31
335.9915,55916.435
336.1714,55755.71
336.3513,55743.615
336.5311,55812.185
336.7109,55932.055
336.8907,55980.765
337.0705,55791.345
337.2502,55609.365
337.43,55553.33
337.6097,55487.865
337.7894,55497.925
337.9691,55535.75
338.1488,55598.665
338.3284,55645.665
338.508,55787.735
338.6877,55939.82
338.8672,55948.795
339.0468,55876.155
339.2263,55826.445
339.4059,56215.125
339.5854,56660.025
339.7649,56166.96
339.9443,55898.57
340.1238,55829.05
340.3032,55849.84
340.4826,55876.985
340.662,55772.32
340.8414,55676.61
341.0207,55705.945
341.2001,55735.96
341.3794,55727.61
341.5587,55812.965
341.738,55873.135
341.9172,55882.595
342.0965,55878.065
342.2757,55743.165
342.4549,55562.26
342.6341,55605.395
342.8132,55654.57
342.9923,55875.67
343.1715,56096.58
343.3506,56083.015
343.5296,55794.99
343.7087,55680.775
343.8878,55630.255
344.0668,55632.285
344.2458,55643.065
344.4248,55544.135
344.6037,55531.605
344.7827,55585.89
344.9616,55568.0
345.1405,55588.765
345.3194,55595.915
345.4982,55524.72
345.6771,55454.765
345.8559,55455.235
346.0347,55460.43
346.2135,55430.32
346.3923,55422.18
346.571,55356.05
346.7498,55328.09
346.9285,55430.045
347.1071,55374.04
347.2859,55261.05
347.4645,55326.725
347.6431,55389.215
347.8217,55409.98
348.0003,55326.895
348.1789,55315.47
348.3574,55291.305
348.5359,55229.95
348.7145,55149.625
348.893,55190.33
349.0714,55194.865
349.2499,55080.17
349.4283,54974.74
349.6068,54865.91
349.7852,54834.575
349.9635,54894.2
350.1419,54883.585
350.3202,54847.365
350.4985,54727.155
350.6768,54641.485
350.8551,54590.86
351.0334,54581.565
351.2116,54548.73
351.3898,54565.09
351.568,54490.915
351.7462,54494.45
351.9243,54463.525
352.1025,54373.615
352.2806,54294.455
352.4587,54266.34
352.6368,54205.12
352.8148,54108.12
352.9929,54066.04
353.1709,54116.15
353.3489,54130.855
353.5268,54057.68
353.7048,53982.235
353.8828,53937.505
354.0607,53852.33
354.2386,53847.855
354.4165,53819.925
354.5943,53769.37
354.7722,53762.885
354.95,53862.065
355.1278,53867.205
355.3056,53731.69
355.4833,53535.6
355.6611,53366.515
355.8388,53251.795
356.0165,53217.395
356.1942,53275.565
356.3719,53363.2
356.5495,53308.365
356.7271,53239.89
356.9047,53205.405
357.0823,53196.63
357.2599,53242.385
357.4374,53177.145
357.6149,53021.935
357.7924,52888.09
357.9699,52886.82
358.1474,52826.085
358.3248,52689.82
358.5023,52648.77
358.6797,52518.595
358.8571,52454.115
359.0344,52415.1
359.2118,52320.66
359.3891,52356.26
359.5664,52217.84
359.7437,52188.995
359.9209,52167.92
360.0982,52030.1
360.2754,51830.13
360.4526,51893.545
360.6298,51871.855
360.807,51812.01
360.9841,51802.64
361.1613,51901.43
361.3383,52259.385
361.5154,52204.445
361.6925,52248.175
361.8695,52097.3
362.0466,51913.025
362.2236,51681.27
362.4005,51478.38
362.5775,51231.455
362.7545,51124.545
362.9314,50997.27
363.1083,51098.94
363.2852,51717.84
363.462,51670.345
363.6389,51393.785
363.8157,51100.59
363.9925,50811.305
364.1693,50671.915
364.346,50551.465
364.5228,50665.84
364.6996,50936.25
364.8762,50953.79
365.0529,51052.01
365.2296,51285.385
365.4062,51093.515
365.5829,50991.065
365.7595,50986.075
365.9361,50903.78
366.1126,50818.61
366.2892,52120.215
366.4657,53840.105
366.6422,54170.685
366.8186,53014.84
366.9951,52776.83
367.1716,52012.435
367.348,53074.5
367.5244,53514.855
367.7008,52414.25
367.8772,51608.325
368.0535,51728.255
368.2298,53969.375
368.4061,55323.37
368.5824,54196.57
368.7586,53075.79
368.9349,52431.42
369.1111,51234.16
369.2873,50471.48
369.4635,50389.505
369.6396,50326.335
369.8158,50415.815
369.9919,51211.81
370.168,52493.885
370.3441,52348.295
370.5202,51138.855
370.6962,50308.59
370.8722,49909.495
371.0482,49885.545
371.2242,50124.64
371.4002,50720.465
371.5761,50858.865
371.752,50484.105
371.9279,50539.43
372.1038,50621.02
372.2796,50450.475
372.4555,50373.99
372.6313,50358.135
372.8071,50078.84
372.9829,50014.415
373.1586,50454.07
373.3344,50443.095
373.5101,49966.755
373.6858,49888.76
373.8615,49683.16
374.0371,49937.01
374.2127,50455.44
374.3884,50117.355
374.564,49818.36
374.7395,49669.58
374.9151,49690.645
375.0906,50493.225
375.2661,51235.395
375.4416,50551.745
375.6171,50507.04
375.7925,50640.355
375.968,50720.01
376.1434,50498.185
376.3188,50474.38
376.4941,50450.465
376.6695,50575.095
376.8448,50794.79
377.0201,51170.53
377.1954,51466.61
377.3707,51124.435
377.5459,51461.79
377.7212,52222.82
377.8964,53442.905
378.0715,53672.73
378.2467,53262.545
378.4218,52560.6
378.597,51543.65
378.7721,51506.22
378.9472,51694.32
379.1222,53977.045
379.2973,54342.02
379.4723,54978.01
379.6473,58240.94
379.8223,59183.795
379.9972,56289.06
380.1722,54699.075
380.3471,54490.685
380.522,52740.575
380.6969,51875.745
380.8717,52203.53
381.0466,51862.465
381.2214,52581.865
381.3962,53075.875
381.571,52353.5
381.7457,51901.02
381.9204,52012.155
382.0952,51762.715
382.2699,52273.0
382.4445,53092.91
382.6192,53797.33
382.7938,54499.65
382.9685,55160.855
383.1431,54271.63
383.3176,52769.12
383.4922,51977.36
383.6667,52487.785
383.8412,52253.715
384.0157,51964.595
384.1902,52190.0
384.3646,52051.89
384.5391,52203.55
384.7134,53427.325
384.8878,55814.4
385.0622,57201.335
385.2365,54944.22
385.4109,53300.915
385.5852,52965.84
385.7594,54944.725
385.9337,58632.795
386.1079,60044.525
386.2822,61528.54
386.4564,61135.93
386.6306,57699.31
386.8047,57879.195
386.9789,59320.52
387.153,61426.28
387.3271,61946.46
387.5012,59347.385
387.6752,58335.24
387.8492,59793.055
388.0233,59584.145
388.1972,56527.31
388.3712,55956.31
388.5452,56053.15
388.7191,57439.41
388.893,60736.05
389.0669,60221.705
389.2408,54931.015
389.4146,52414.735
389.5884,51278.865
389.7623,51611.24
389.9361,52041.605
390.1098,51687.09
390.2835,51701.08
390.4573,51549.865
390.631,51559.425
390.8047,51896.805
390.9784,52133.905
391.152,51636.355
391.3256,51461.19
391.4992,51332.805
391.6728,51572.9
391.8464,52847.415
392.0199,52760.785
392.1934,51844.75
392.3669,52194.195
392.5403,53210.79
392.7138,54228.12
392.8873,54989.785
393.0607,54177.45
393.2341,53816.56
393.4074,53935.34
393.5808,53190.495
393.7542,53264.245
393.9274,53459.94
394.1007,52894.83
394.274,54771.72
394.4472,55833.92
394.6205,57426.08
394.7937,58458.695
394.9668,58685.035
395.14,57625.455
395.3131,54499.84
395.4863,52811.955
395.6594,52807.105
395.8325,52600.835
396.0055,53548.115
396.1786,54218.125
396.3516,55027.47
396.5246,53625.81
396.6975,52152.685
396.8705,52544.915
397.0434,54883.615
397.2163,53643.84
397.3892,53009.975
397.5621,53484.245
397.735,54932.535
397.9077,56258.415
398.0806,56009.67
398.2534,57703.145
398.4261,58180.245
398.5989,55827.405
398.7716,56549.05
398.9443,57936.11
399.117,61955.215
399.2896,62916.075
399.4623,60411.84
399.6349,56994.31
399.8075,57011.775
399.9801,54617.22
400.1526,53575.565
400.3252,52822.16
400.4977,53049.355
400.6702,53973.335
400.8427,51990.28
401.0151,51389.015
401.1875,50266.21
401.36,50179.405
401.5323,49889.99
401.7047,49422.44
401.877,49953.45
402.0494,50431.215
402.2216,51482.91
402.394,51368.23
402.5662,51676.345
402.7385,54451.37
402.9107,54136.57
403.0829,52360.75
403.2551,51454.325
403.4272,50803.7
403.5994,51032.715
403.7715,51419.625
403.9436,52127.755
404.1156,51877.63
