Timestamp,03/02/2024 15:48:12
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2820.07
218.2508,2880.75
218.442,2940.85
218.6332,3007.88
218.8244,3071.095
219.0156,3141.06
219.2067,3214.03
219.3979,3286.91
219.589,3364.355
219.7801,3440.075
219.9712,3520.605
220.1623,3604.98
220.3533,3693.005
220.5444,3782.03
220.7354,3874.995
220.9264,3966.2
221.1174,4066.96
221.3083,4169.005
221.4993,4267.34
221.6902,4368.22
221.8812,4476.695
222.0721,4589.625
222.263,4701.78
222.4538,4818.105
222.6447,4938.395
222.8355,5061.34
223.0264,5186.215
223.2172,5311.28
223.408,5445.54
223.5987,5581.275
223.7895,5717.795
223.9802,5858.89
224.1709,6001.1
224.3616,6152.51
224.5524,6299.61
224.743,6454.12
224.9337,6603.285
225.1243,6774.67
225.315,6932.75
225.5056,7090.34
225.6962,7258.91
225.8867,7432.195
226.0773,7603.945
226.2678,7778.19
226.4584,7956.76
226.6489,8138.31
226.8394,8316.6
227.0298,8505.815
227.2203,8702.115
227.4108,8913.885
227.6012,9112.035
227.7916,9304.58
227.982,9510.955
228.1723,9711.385
228.3627,9920.36
228.5531,10128.125
228.7434,10339.925
228.9337,10558.76
229.124,10786.77
229.3143,11011.335
229.5045,11258.135
229.6948,11502.515
229.885,11752.32
230.0752,12006.135
230.2654,12256.345
230.4556,12506.59
230.6457,12759.35
230.8358,13008.305
231.026,13262.915
231.2161,13517.21
231.4062,13780.185
231.5963,14035.055
231.7863,14302.06
231.9764,14587.29
232.1664,14870.01
232.3564,15168.725
232.5464,15455.825
232.7364,15741.025
232.9263,16024.285
233.1163,16324.635
233.3062,16629.94
233.4961,16956.295
233.686,17258.675
233.8758,17534.84
234.0657,17823.565
234.2555,18135.255
234.4454,18446.63
234.6352,18748.85
234.825,19058.955
235.0147,19355.595
235.2045,19661.435
235.3942,19962.745
235.5839,20273.805
235.7737,20571.655
235.9633,20872.055
236.153,21202.935
236.3427,21526.535
236.5323,21843.935
236.7219,22147.38
236.9115,22418.22
237.1011,22713.24
237.2907,23036.53
237.4803,23363.36
237.6698,23664.89
237.8593,23981.035
238.0488,24288.555
238.2383,24599.635
238.4278,24908.73
238.6172,25247.87
238.8066,25561.31
238.9961,25882.555
239.1855,26216.115
239.3748,26522.885
239.5642,26815.065
239.7536,27135.7
239.9429,27437.11
240.1322,27717.595
240.3215,28019.35
240.5108,28323.605
240.7001,28643.46
240.8893,28941.465
241.0786,29235.85
241.2677,29522.955
241.457,29844.185
241.6461,30087.14
241.8353,30345.93
242.0244,30609.725
242.2136,30871.16
242.4027,31141.79
242.5918,31409.765
242.7809,31644.395
242.9699,31792.035
243.159,31994.1
243.348,32323.83
243.537,32655.37
243.726,32922.605
243.915,33176.18
244.1039,33406.69
244.2929,33545.67
244.4818,33672.155
244.6707,33934.31
244.8596,34275.165
245.0485,34575.71
245.2373,34871.96
245.4262,35154.725
245.615,35392.525
245.8038,35598.465
245.9926,35841.2
246.1814,36061.885
246.3701,36084.71
246.5589,36174.66
246.7476,36438.97
246.9363,36771.885
247.1249,37033.155
247.3136,37297.595
247.5023,37534.63
247.6909,37803.73
247.8795,38023.545
248.0681,38255.055
248.2567,38486.465
248.4453,38699.795
248.6338,38891.005
248.8224,38960.395
249.0109,38900.29
249.1994,39092.375
249.3878,39388.46
249.5763,39640.27
249.7648,39857.115
249.9532,40078.27
250.1416,40333.145
250.33,40580.1
250.5183,40819.775
250.7067,40987.12
250.8951,41152.04
251.0834,41304.965
251.2717,41467.025
251.46,41606.04
251.6483,41737.22
251.8365,41807.025
252.0247,41764.905
252.213,41927.71
252.4012,42130.93
252.5894,42377.765
252.7775,42533.765
252.9657,42668.435
253.1538,42871.435
253.3419,43016.355
253.53,43109.525
253.7181,43233.73
253.9062,43360.665
254.0942,43468.62
254.2823,43558.865
254.4703,43644.75
254.6583,43744.92
254.8463,43836.08
255.0342,43874.81
255.2222,43930.56
255.4101,43915.775
255.598,43891.215
255.7859,44012.765
255.9738,44188.77
256.1616,44347.915
256.3495,44530.385
256.5373,44656.375
256.7251,44843.74
256.9129,44957.355
257.1006,45042.565
257.2884,45176.84
257.4761,45312.955
257.6638,45394.525
257.8515,45424.7
258.0392,45481.75
258.2269,45532.125
258.4146,45581.94
258.6022,45648.065
258.7898,45643.515
258.9774,45680.14
259.165,45759.545
259.3525,45812.145
259.5401,45835.455
259.7276,45920.745
259.9151,45996.3
260.1026,46050.865
260.2901,46138.275
260.4776,46217.36
260.665,46347.61
260.8524,46463.585
261.0398,46585.82
261.2272,46624.82
261.4146,46625.43
261.6019,46683.58
261.7893,46747.505
261.9766,46793.805
262.1639,46852.775
262.3512,46842.8
262.5384,46841.99
262.7257,46845.69
262.9129,46882.25
263.1001,46900.85
263.2873,46983.13
263.4745,47027.855
263.6617,46947.8
263.8488,46981.16
264.0359,47021.185
264.2231,47046.235
264.4101,47079.63
264.5972,47112.14
264.7842,47136.615
264.9713,47148.405
265.1583,47142.6
265.3453,47165.59
265.5323,47210.705
265.7193,47236.19
265.9062,47308.325
266.0931,47338.66
266.2801,47337.99
266.4669,47394.075
266.6538,47454.28
266.8407,47498.0
267.0276,47475.095
267.2143,47455.08
267.4012,47492.14
267.588,47433.105
267.7747,47433.72
267.9615,47447.305
268.1482,47440.74
268.3349,47453.75
268.5217,47449.9
268.7083,47393.095
268.895,47386.795
269.0817,47428.43
269.2682,47427.41
269.4549,47368.98
269.6415,47270.81
269.8281,47254.165
270.0146,47316.445
270.2012,47340.49
270.3877,47380.465
270.5742,47379.21
270.7607,47381.565
270.9472,47387.505
271.1336,47384.4
271.32,47355.7
271.5065,47337.755
271.6929,47340.3
271.8792,47379.385
272.0656,47388.575
272.252,47413.145
272.4383,47429.77
272.6246,47412.165
272.8109,47412.295
272.9972,47506.54
273.1835,47548.915
273.3697,47596.33
273.5559,47624.725
273.7421,47650.255
273.9283,47653.49
274.1145,47658.295
274.3007,47683.93
274.4868,47724.375
274.6729,47809.34
274.859,47840.68
275.0451,47852.91
275.2311,47767.295
275.4172,47810.6
275.6032,47859.67
275.7892,47925.91
275.9752,47956.985
276.1612,48013.57
276.3472,47989.54
276.5331,47994.785
276.719,48016.775
276.9049,48044.31
277.0908,48022.565
277.2767,48042.12
277.4625,48083.24
277.6484,48101.05
277.8342,48090.265
278.02,48123.75
278.2057,48190.14
278.3915,48274.255
278.5772,48306.31
278.763,48289.42
278.9487,48380.255
279.1343,48462.835
279.32,48476.22
279.5057,48446.6
279.6913,48364.45
279.877,48380.595
280.0625,48401.725
280.2481,48367.475
280.4337,48348.655
280.6192,48439.35
280.8048,48526.18
280.9903,48514.34
281.1758,48483.21
281.3612,48455.33
281.5467,48467.63
281.7321,48553.435
281.9175,48603.11
282.1029,48632.435
282.2884,48671.685
282.4737,48639.81
282.6591,48613.575
282.8444,48644.215
283.0297,48672.38
283.215,48721.99
283.4002,48755.395
283.5855,48728.2
283.7707,48651.765
283.956,48662.67
284.1412,48675.815
284.3264,48749.23
284.5115,48866.045
284.6967,48938.18
284.8818,48931.925
285.0669,48899.63
285.252,48941.335
285.4371,49000.19
285.6222,48985.64
285.8072,48993.955
285.9922,49014.175
286.1772,49083.195
286.3622,49172.97
286.5472,49166.685
286.7321,49142.235
286.9171,49237.36
287.102,49294.56
287.2869,49397.86
287.4717,49526.395
287.6566,49578.21
287.8415,49620.37
288.0263,49648.68
288.2111,49599.43
288.3959,49559.515
288.5806,49609.335
288.7654,49682.56
288.9501,49851.63
289.1348,49921.87
289.3195,49972.925
289.5042,50047.745
289.6889,50159.095
289.8735,50109.73
290.0581,50131.0
290.2428,50098.58
290.4273,50163.74
290.6119,50280.685
290.7965,50340.86
290.981,50390.9
291.1655,50430.835
291.35,50364.77
291.5345,50343.525
291.719,50411.995
291.9034,50490.955
292.0878,50632.435
292.2722,50680.33
292.4566,50683.02
292.641,50774.35
292.8253,50825.365
293.0096,50845.55
293.194,50931.775
293.3783,50993.015
293.5626,51084.795
293.7468,51162.54
293.9311,51230.475
294.1153,51209.305
294.2995,51113.065
294.4837,51081.215
294.6678,51069.04
294.852,51096.42
295.0361,51180.445
295.2202,51265.575
295.4043,51380.98
295.5884,51418.33
295.7725,51470.045
295.9565,51508.79
296.1405,51466.835
296.3246,51495.29
296.5085,51634.975
296.6925,51777.44
296.8764,51833.785
297.0603,51864.95
297.2443,51887.415
297.4282,51885.455
297.612,51871.38
297.7959,51882.68
297.9797,51916.075
298.1635,51914.02
298.3474,52064.705
298.5311,52190.61
298.7149,52179.345
298.8987,52128.96
299.0823,52160.3
299.2661,52124.86
299.4498,52041.47
299.6334,52115.925
299.8171,52198.64
300.0007,52236.71
300.1843,52287.045
300.368,52330.52
300.5515,52352.045
300.7351,52389.57
300.9186,52431.285
301.1021,52434.9
301.2857,52493.06
301.4691,52547.415
301.6526,52645.93
301.8361,52646.07
302.0195,52646.585
302.2029,52690.935
302.3863,52750.545
302.5697,52751.58
302.753,52839.14
302.9364,52942.215
303.1197,53072.265
303.303,53103.8
303.4863,53088.93
303.6696,53006.39
303.8528,52971.505
304.036,53001.35
304.2192,53086.745
304.4024,53143.425
304.5856,53117.67
304.7688,53166.55
304.9519,53236.125
305.135,53259.705
305.3181,53280.13
305.5012,53319.52
305.6842,53406.355
305.8673,53455.23
306.0504,53450.795
306.2333,53375.465
306.4163,53413.28
306.5993,53428.35
306.7822,53498.595
306.9652,53565.005
307.1481,53558.06
307.331,53569.445
307.5139,53577.52
307.6967,53577.585
307.8796,53591.685
308.0624,53637.75
308.2452,53611.45
308.428,53596.51
308.6107,53663.54
308.7935,53656.61
308.9762,53682.775
309.1589,53729.275
309.3416,53756.37
309.5243,53759.47
309.7069,53792.56
309.8896,53796.225
310.0721,53807.68
310.2548,53858.395
310.4373,53901.445
310.6199,53994.485
310.8024,53997.865
310.985,54036.7
311.1674,53977.945
311.3499,53934.61
311.5324,53996.07
311.7148,54107.54
311.8973,54096.915
312.0797,54121.045
312.2621,54193.21
312.4445,54168.895
312.6268,54154.055
312.8091,54211.165
312.9915,54174.325
313.1738,54169.18
313.356,54141.52
313.5383,54111.19
313.7206,54150.51
313.9027,54120.725
314.085,54136.725
314.2672,54188.75
314.4493,54241.015
314.6314,54322.31
314.8136,54384.31
314.9957,54351.08
315.1778,54320.72
315.3598,54352.36
315.5419,54401.255
315.724,54442.485
315.9059,54458.185
316.088,54468.595
316.2699,54547.505
316.4519,54592.045
316.6338,54550.945
316.8157,54463.365
316.9977,54474.725
317.1795,54567.98
317.3614,54658.665
317.5432,54735.49
317.7251,54777.655
317.9069,54668.92
318.0887,54643.03
318.2704,54589.865
318.4522,54631.235
318.6339,54720.18
318.8156,54854.92
318.9973,54856.185
319.179,54916.68
319.3607,55001.635
319.5423,55077.37
319.7239,55088.865
319.9055,55061.735
320.0871,55104.815
320.2687,55134.53
320.4502,55132.79
320.6317,55066.275
320.8132,55128.93
320.9947,55208.645
321.1761,55256.855
321.3576,55279.9
321.5391,55289.495
321.7205,55331.355
321.9019,55366.45
322.0832,55351.365
322.2646,55347.885
322.4459,55356.865
322.6272,55351.1
322.8085,55356.025
322.9898,55369.325
323.1711,55351.075
323.3523,55354.83
323.5335,55347.74
323.7147,55496.225
323.8959,55677.19
324.0771,55746.18
324.2582,55752.8
324.4393,55794.6
324.6204,55852.475
324.8015,55879.39
324.9826,55988.28
325.1637,56135.495
325.3447,56144.095
325.5257,56153.69
325.7067,56123.975
325.8877,55968.32
326.0686,55899.255
326.2496,55952.205
326.4305,55941.22
326.6114,56016.265
326.7922,56090.305
326.9731,56171.315
327.1539,56208.895
327.3347,56287.485
327.5155,56362.11
327.6963,56476.43
327.8771,56493.925
328.0578,56364.895
328.2385,56202.1
328.4193,56227.165
328.5999,56260.37
328.7806,56254.435
328.9613,56311.13
329.1419,56304.37
329.3225,56379.8
329.5031,56346.12
329.6837,56321.335
329.8642,56289.35
330.0447,56281.5
330.2252,56265.12
330.4057,56235.13
330.5862,56232.04
330.7667,56263.47
330.9471,56300.31
331.1275,56420.28
331.3079,56487.96
331.4883,56637.58
331.6687,56628.185
331.849,56415.03
332.0293,56295.37
332.2096,56274.095
332.3899,56314.465
332.5702,56416.005
332.7504,56506.23
332.9306,56600.575
333.1108,56546.655
333.291,56449.02
333.4712,56442.73
333.6514,56492.17
333.8315,56486.83
334.0116,56494.675
334.1917,56577.935
334.3717,56663.555
334.5518,56696.85
334.7318,56613.49
334.9119,56595.91
335.0918,56643.855
335.2718,56705.395
335.4518,56734.555
335.6317,56778.925
335.8116,56882.535
335.9915,56814.595
336.1714,56639.505
336.3513,56621.255
336.5311,56678.26
336.7109,56805.305
336.8907,56861.82
337.0705,56675.825
337.2502,56472.565
337.43,56417.635
337.6097,56338.905
337.7894,56341.1
337.9691,56390.785
338.1488,56451.74
338.3284,56507.69
338.508,56650.865
338.6877,56798.035
338.8672,56809.685
339.0468,56734.355
339.2263,56664.5
339.4059,57055.4
339.5854,57509.995
339.7649,57018.7
339.9443,56722.15
340.1238,56650.005
340.3032,56689.555
340.4826,56711.545
340.662,56605.0
340.8414,56501.205
341.0207,56526.535
341.2001,56564.605
341.3794,56551.11
341.5587,56642.87
341.738,56694.605
341.9172,56702.13
342.0965,56694.3
342.2757,56546.435
342.4549,56373.185
342.6341,56414.905
342.8132,56463.83
342.9923,56681.375
343.1715,56893.3
343.3506,56892.715
343.5296,56590.68
343.7087,56476.185
343.8878,56430.025
344.0668,56443.87
344.2458,56457.835
344.4248,56357.28
344.6037,56331.36
344.7827,56384.56
344.9616,56359.465
345.1405,56368.55
345.3194,56377.77
345.4982,56300.005
345.6771,56237.175
345.8559,56233.91
346.0347,56246.085
346.2135,56209.62
346.3923,56196.225
346.571,56134.42
346.7498,56090.83
346.9285,56192.925
347.1071,56135.47
347.2859,56025.775
347.4645,56088.635
347.6431,56159.535
347.8217,56170.27
348.0003,56085.605
348.1789,56071.34
348.3574,56053.295
348.5359,55978.195
348.7145,55901.135
348.893,55939.915
349.0714,55950.195
349.2499,55825.025
349.4283,55713.665
349.6068,55611.12
349.7852,55573.695
349.9635,55627.57
350.1419,55618.095
350.3202,55564.705
350.4985,55447.525
350.6768,55366.48
350.8551,55308.38
351.0334,55303.8
351.2116,55274.285
351.3898,55298.265
351.568,55211.79
351.7462,55210.13
351.9243,55173.65
352.1025,55083.655
352.2806,55007.41
352.4587,54992.605
352.6368,54921.195
352.8148,54828.315
352.9929,54766.4
353.1709,54821.925
353.3489,54828.175
353.5268,54751.525
353.7048,54675.565
353.8828,54634.915
354.0607,54541.745
354.2386,54533.875
354.4165,54496.01
354.5943,54454.445
354.7722,54451.865
354.95,54552.455
355.1278,54549.165
355.3056,54414.425
355.4833,54211.715
355.6611,54035.73
355.8388,53914.015
356.0165,53876.92
356.1942,53925.87
356.3719,54024.895
356.5495,53977.77
356.7271,53909.795
356.9047,53882.655
357.0823,53886.7
357.2599,53914.75
357.4374,53842.335
357.6149,53677.9
357.7924,53544.975
357.9699,53548.2
358.1474,53497.075
358.3248,53359.79
358.5023,53312.085
358.6797,53191.19
358.8571,53116.395
359.0344,53057.55
359.2118,52957.315
359.3891,52984.79
359.5664,52857.805
359.7437,52814.72
359.9209,52781.535
360.0982,52652.285
360.2754,52448.905
360.4526,52510.99
360.6298,52496.34
360.807,52449.07
360.9841,52428.225
361.1613,52515.94
361.3383,52883.3
361.5154,52836.94
361.6925,52864.345
361.8695,52733.545
362.0466,52547.815
362.2236,52295.095
362.4005,52096.035
362.5775,51831.32
362.7545,51712.295
362.9314,51591.42
363.1083,51703.85
363.2852,52316.915
363.462,52323.925
363.6389,52009.85
363.8157,51688.61
363.9925,51393.26
364.1693,51248.19
364.346,51128.775
364.5228,51244.77
364.6996,51526.185
364.8762,51549.725
365.0529,51632.145
365.2296,51857.57
365.4062,51684.215
365.5829,51558.355
365.7595,51551.815
365.9361,51485.29
366.1126,51384.16
366.2892,52645.78
366.4657,54430.665
366.6422,54827.22
366.8186,53625.495
366.9951,53344.175
367.1716,52601.18
367.348,53599.775
367.5244,54140.465
367.7008,53019.765
367.8772,52181.645
368.0535,52271.065
368.2298,54517.535
368.4061,55951.01
368.5824,54888.355
368.7586,53652.555
368.9349,52986.56
369.1111,51811.515
369.2873,50997.885
369.4635,50912.27
369.6396,50867.295
369.8158,50937.35
369.9919,51736.07
370.168,53029.145
370.3441,52964.38
370.5202,51706.87
370.6962,50839.59
370.8722,50443.16
371.0482,50415.585
371.2242,50649.755
371.4002,51229.865
371.5761,51399.65
371.752,51012.47
371.9279,51060.585
372.1038,51162.455
372.2796,51006.29
372.4555,50902.7
372.6313,50895.195
372.8071,50608.305
372.9829,50524.805
373.1586,50953.18
373.3344,51010.87
373.5101,50504.66
373.6858,50413.985
373.8615,50207.475
374.0371,50447.97
374.2127,50964.445
374.3884,50659.83
374.564,50342.17
374.7395,50195.51
374.9151,50227.88
375.0906,51012.77
375.2661,51781.095
375.4416,51102.765
375.6171,50997.015
375.7925,51139.08
375.968,51247.92
376.1434,51028.045
376.3188,50979.505
376.4941,50954.0
376.6695,51087.95
376.8448,51306.425
377.0201,51688.915
377.1954,51989.935
377.3707,51640.19
377.5459,51943.47
377.7212,52709.06
377.8964,53941.96
378.0715,54218.81
378.2467,53774.12
378.4218,53056.41
378.597,52030.525
378.7721,51964.395
378.9472,52188.195
379.1222,54433.97
379.2973,54955.195
379.4723,55512.57
379.6473,58695.595
379.8223,59855.94
379.9972,57034.235
380.1722,55176.945
380.3471,54968.26
380.522,53282.96
380.6969,52340.33
380.8717,52634.395
381.0466,52372.045
381.2214,53013.74
381.3962,53599.85
381.571,52866.86
381.7457,52382.95
381.9204,52488.2
382.0952,52289.475
382.2699,52731.22
382.4445,53603.235
382.6192,54315.33
382.7938,55045.17
382.9685,55714.06
383.1431,54846.675
383.3176,53324.655
383.4922,52467.77
383.6667,52968.14
383.8412,52808.78
384.0157,52480.54
384.1902,52678.35
384.3646,52563.25
384.5391,52670.61
384.7134,53888.805
384.8878,56262.49
385.0622,57790.845
385.2365,55557.33
385.4109,53735.17
385.5852,53400.025
385.7594,55371.04
385.9337,59157.93
386.1079,60608.22
386.2822,62124.73
386.4564,62008.83
386.6306,58772.445
386.8047,58286.985
386.9789,59798.205
387.153,61923.67
387.3271,62758.61
387.5012,60481.145
387.6752,59000.75
387.8492,60248.38
388.0233,60290.545
388.1972,57253.905
388.3712,56400.735
388.5452,56540.54
388.7191,57957.8
388.893,61148.56
389.0669,61048.975
389.2408,55812.685
389.4146,52754.615
389.5884,51657.005
389.7623,51996.935
389.9361,52493.33
390.1098,52133.365
390.2835,52125.785
390.4573,51981.55
390.631,51999.25
390.8047,52315.585
390.9784,52571.875
391.152,52063.035
391.3256,51856.235
391.4992,51751.715
391.6728,51975.705
391.8464,53245.39
392.0199,53244.195
392.1934,52307.325
392.3669,52572.795
392.5403,53651.71
392.7138,54705.69
392.8873,55518.045
393.0607,54742.26
393.2341,54321.3
393.4074,54460.995
393.5808,53745.655
393.7542,53763.235
393.9274,53980.64
394.1007,53375.605
394.274,55185.105
394.4472,56357.975
394.6205,57934.205
394.7937,58958.39
394.9668,59209.975
395.14,58183.885
395.3131,55020.39
395.4863,53178.28
395.6594,53187.68
395.8325,53070.065
396.0055,53966.445
396.1786,54716.62
396.3516,55534.72
396.5246,54191.755
396.6975,52672.39
396.8705,52966.19
397.0434,55406.005
397.2163,54262.45
397.3892,53510.125
397.5621,53903.01
397.735,55396.615
397.9077,56755.315
398.0806,56555.735
398.2534,58065.645
398.4261,58785.41
398.5989,56318.14
398.7716,56961.89
398.9443,58334.175
399.117,62391.035
399.2896,63663.56
399.4623,61545.595
399.6349,57844.31
399.8075,57417.34
399.9801,55106.23
400.1526,53980.105
400.3252,53176.705
400.4977,53448.58
400.6702,54442.815
400.8427,52464.055
401.0151,51763.76
401.1875,50628.91
401.36,50530.89
401.5323,50275.28
401.7047,49776.41
401.877,50301.91
402.0494,50803.155
402.2216,51863.96
402.394,51797.92
402.5662,52040.645
402.7385,54825.42
402.9107,54650.02
403.0829,52812.26
403.2551,51813.385
403.4272,51168.115
403.5994,51438.03
403.7715,51798.78
403.9436,52541.615
404.1156,52287.955
