Timestamp,03/02/2024 19:37:21
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2810.135
218.2508,2871.825
218.442,2930.84
218.6332,2997.61
218.8244,3061.81
219.0156,3130.2
219.2067,3205.115
219.3979,3276.935
219.589,3354.015
219.7801,3432.415
219.9712,3511.61
220.1623,3594.64
220.3533,3685.285
220.5444,3772.08
220.7354,3861.36
220.9264,3954.57
221.1174,4054.92
221.3083,4160.035
221.4993,4254.915
221.6902,4355.585
221.8812,4465.98
222.0721,4576.885
222.263,4690.425
222.4538,4806.88
222.6447,4925.375
222.8355,5051.405
223.0264,5173.745
223.2172,5302.515
223.408,5431.54
223.5987,5567.88
223.7895,5702.56
223.9802,5846.81
224.1709,5986.05
224.3616,6140.415
224.5524,6287.15
224.743,6443.205
224.9337,6591.435
225.1243,6763.67
225.315,6922.94
225.5056,7078.845
225.6962,7248.0
225.8867,7422.57
226.0773,7595.205
226.2678,7768.065
226.4584,7947.385
226.6489,8127.15
226.8394,8302.81
227.0298,8495.61
227.2203,8692.235
227.4108,8901.315
227.6012,9100.9
227.7916,9297.89
227.982,9500.98
228.1723,9701.67
228.3627,9912.65
228.5531,10122.135
228.7434,10331.015
228.9337,10551.525
229.124,10775.6
229.3143,11006.49
229.5045,11254.445
229.6948,11496.775
229.885,11741.905
230.0752,11998.575
230.2654,12251.465
230.4556,12504.45
230.6457,12751.765
230.8358,13001.425
231.026,13258.605
231.2161,13509.0
231.4062,13772.275
231.5963,14033.3
231.7863,14298.16
231.9764,14578.99
232.1664,14870.395
232.3564,15159.9
232.5464,15446.795
232.7364,15738.94
232.9263,16021.04
233.1163,16326.975
233.3062,16629.155
233.4961,16959.065
233.686,17263.275
233.8758,17534.635
234.0657,17821.655
234.2555,18134.315
234.4454,18447.14
234.6352,18755.785
234.825,19065.92
235.0147,19363.1
235.2045,19664.62
235.3942,19970.865
235.5839,20282.825
235.7737,20583.995
235.9633,20878.39
236.153,21219.305
236.3427,21541.14
236.5323,21852.735
236.7219,22158.3
236.9115,22432.125
237.1011,22726.1
237.2907,23053.635
237.4803,23376.46
237.6698,23685.33
237.8593,23998.405
238.0488,24308.615
238.2383,24625.51
238.4278,24931.19
238.6172,25271.39
238.8066,25584.355
238.9961,25906.93
239.1855,26244.365
239.3748,26552.33
239.5642,26850.5
239.7536,27168.11
239.9429,27472.455
240.1322,27752.955
240.3215,28061.61
240.5108,28365.03
240.7001,28679.415
240.8893,28977.675
241.0786,29275.325
241.2677,29564.73
241.457,29888.175
241.6461,30130.46
241.8353,30388.525
242.0244,30655.52
242.2136,30914.51
242.4027,31190.315
242.5918,31451.06
242.7809,31698.715
242.9699,31849.295
243.159,32040.25
243.348,32373.75
243.537,32709.285
243.726,32982.575
243.915,33225.55
244.1039,33469.54
244.2929,33610.92
244.4818,33736.37
244.6707,33995.82
244.8596,34336.695
245.0485,34639.195
245.2373,34934.365
245.4262,35217.435
245.615,35463.505
245.8038,35674.065
245.9926,35918.135
246.1814,36127.39
246.3701,36159.91
246.5589,36245.485
246.7476,36504.565
246.9363,36830.35
247.1249,37104.26
247.3136,37366.28
247.5023,37609.585
247.6909,37877.8
247.8795,38101.9
248.0681,38337.935
248.2567,38558.915
248.4453,38777.66
248.6338,38975.17
248.8224,39042.065
249.0109,38982.405
249.1994,39171.36
249.3878,39469.355
249.5763,39722.2
249.7648,39948.535
249.9532,40166.905
250.1416,40421.51
250.33,40666.03
250.5183,40897.605
250.7067,41073.99
250.8951,41233.72
251.0834,41388.75
251.2717,41557.06
251.46,41688.19
251.6483,41829.945
251.8365,41892.21
252.0247,41854.84
252.213,42012.205
252.4012,42209.475
252.5894,42452.04
252.7775,42607.16
252.9657,42753.595
253.1538,42952.31
253.3419,43097.535
253.53,43199.76
253.7181,43316.85
253.9062,43456.97
254.0942,43562.895
254.2823,43643.705
254.4703,43723.275
254.6583,43819.21
254.8463,43917.545
255.0342,43962.32
255.2222,44010.915
255.4101,44004.8
255.598,43963.07
255.7859,44090.295
255.9738,44261.685
256.1616,44433.22
256.3495,44600.63
256.5373,44726.51
256.7251,44923.355
256.9129,45023.96
257.1006,45118.035
257.2884,45246.145
257.4761,45381.04
257.6638,45469.395
257.8515,45497.435
258.0392,45555.665
258.2269,45600.675
258.4146,45653.54
258.6022,45715.635
258.7898,45729.17
258.9774,45752.165
259.165,45822.065
259.3525,45869.585
259.5401,45897.085
259.7276,45982.095
259.9151,46057.79
260.1026,46110.825
260.2901,46193.88
260.4776,46272.35
260.665,46407.16
260.8524,46529.695
261.0398,46639.89
261.2272,46678.795
261.4146,46677.285
261.6019,46720.895
261.7893,46784.9
261.9766,46833.185
262.1639,46894.145
262.3512,46889.765
262.5384,46888.93
262.7257,46889.215
262.9129,46915.395
263.1001,46936.585
263.2873,47007.695
263.4745,47049.15
263.6617,46968.68
263.8488,47006.67
264.0359,47043.95
264.2231,47068.585
264.4101,47098.115
264.5972,47131.29
264.7842,47157.98
264.9713,47163.74
265.1583,47154.84
265.3453,47175.0
265.5323,47207.44
265.7193,47258.005
265.9062,47323.075
266.0931,47348.095
266.2801,47350.72
266.4669,47398.935
266.6538,47445.04
266.8407,47492.9
267.0276,47471.46
267.2143,47439.52
267.4012,47481.46
267.588,47427.455
267.7747,47431.405
267.9615,47435.585
268.1482,47428.075
268.3349,47443.885
268.5217,47423.305
268.7083,47375.285
268.895,47365.16
269.0817,47411.43
269.2682,47400.065
269.4549,47351.2
269.6415,47242.63
269.8281,47232.785
270.0146,47286.995
270.2012,47315.53
270.3877,47347.64
270.5742,47349.125
270.7607,47344.08
270.9472,47351.04
271.1336,47338.215
271.32,47320.395
271.5065,47292.105
271.6929,47301.18
271.8792,47341.045
272.0656,47344.245
272.252,47372.795
272.4383,47381.195
272.6246,47358.765
272.8109,47359.565
272.9972,47450.185
273.1835,47499.53
273.3697,47546.035
273.5559,47568.7
273.7421,47590.175
273.9283,47596.45
274.1145,47599.13
274.3007,47615.35
274.4868,47661.065
274.6729,47744.795
274.859,47775.39
275.0451,47786.42
275.2311,47695.21
275.4172,47736.73
275.6032,47788.13
275.7892,47861.37
275.9752,47878.79
276.1612,47941.34
276.3472,47908.605
276.5331,47918.285
276.719,47941.15
276.9049,47964.67
277.0908,47942.1
277.2767,47966.715
277.4625,48011.915
277.6484,48021.665
277.8342,48010.34
278.02,48038.03
278.2057,48101.275
278.3915,48190.195
278.5772,48229.95
278.763,48204.555
278.9487,48289.645
279.1343,48373.59
279.32,48388.54
279.5057,48356.77
279.6913,48271.425
279.877,48288.095
280.0625,48302.57
280.2481,48265.82
280.4337,48255.205
280.6192,48341.18
280.8048,48431.21
280.9903,48418.98
281.1758,48385.535
281.3612,48353.32
281.5467,48375.44
281.7321,48467.315
281.9175,48517.5
282.1029,48542.885
282.2884,48575.205
282.4737,48545.02
282.6591,48519.525
282.8444,48559.025
283.0297,48582.57
283.215,48628.25
283.4002,48661.815
283.5855,48637.905
283.7707,48562.925
283.956,48565.45
284.1412,48584.58
284.3264,48667.995
284.5115,48767.655
284.6967,48847.15
284.8818,48840.595
285.0669,48796.295
285.252,48843.145
285.4371,48902.01
285.6222,48895.105
285.8072,48898.865
285.9922,48915.81
286.1772,48994.59
286.3622,49082.155
286.5472,49072.365
286.7321,49043.165
286.9171,49147.47
287.102,49199.84
287.2869,49303.24
287.4717,49434.62
287.6566,49479.465
287.8415,49527.37
288.0263,49563.335
288.2111,49510.43
288.3959,49470.275
288.5806,49515.0
288.7654,49592.13
288.9501,49757.11
289.1348,49837.185
289.3195,49886.445
289.5042,49970.45
289.6889,50084.565
289.8735,50035.825
290.0581,50055.03
290.2428,50029.44
290.4273,50087.415
290.6119,50210.855
290.7965,50256.265
290.981,50319.17
291.1655,50365.42
291.35,50291.335
291.5345,50273.23
291.719,50342.075
291.9034,50420.185
292.0878,50563.84
292.2722,50608.22
292.4566,50616.86
292.641,50709.455
292.8253,50754.905
293.0096,50780.985
293.194,50871.3
293.3783,50935.0
293.5626,51025.315
293.7468,51099.71
293.9311,51174.25
294.1153,51153.435
294.2995,51053.955
294.4837,51029.355
294.6678,51011.485
294.852,51042.255
295.0361,51136.305
295.2202,51222.925
295.4043,51328.645
295.5884,51368.55
295.7725,51428.78
295.9565,51468.105
296.1405,51429.78
296.3246,51455.01
296.5085,51604.255
296.6925,51740.53
296.8764,51800.64
297.0603,51830.065
297.2443,51855.075
297.4282,51852.05
297.612,51849.23
297.7959,51851.005
297.9797,51885.0
298.1635,51882.125
298.3474,52033.125
298.5311,52169.935
298.7149,52149.795
298.8987,52112.24
299.0823,52128.755
299.2661,52112.88
299.4498,52028.535
299.6334,52103.2
299.8171,52187.27
300.0007,52224.8
300.1843,52280.685
300.368,52324.13
300.5515,52343.745
300.7351,52375.295
300.9186,52427.68
301.1021,52436.47
301.2857,52495.375
301.4691,52544.83
301.6526,52648.905
301.8361,52647.28
302.0195,52646.66
302.2029,52687.57
302.3863,52750.175
302.5697,52754.76
302.753,52841.16
302.9364,52950.585
303.1197,53078.08
303.303,53119.92
303.4863,53096.52
303.6696,53019.49
303.8528,52991.695
304.036,53017.165
304.2192,53104.04
304.4024,53154.75
304.5856,53143.245
304.7688,53181.845
304.9519,53249.805
305.135,53280.26
305.3181,53307.37
305.5012,53349.49
305.6842,53434.11
305.8673,53486.775
306.0504,53474.195
306.2333,53401.37
306.4163,53440.055
306.5993,53457.755
306.7822,53525.37
306.9652,53602.085
307.1481,53590.52
307.331,53609.8
307.5139,53613.4
307.6967,53614.795
307.8796,53634.66
308.0624,53675.945
308.2452,53653.005
308.428,53645.81
308.6107,53699.515
308.7935,53707.825
308.9762,53732.905
309.1589,53775.34
309.3416,53807.465
309.5243,53809.42
309.7069,53848.635
309.8896,53852.405
310.0721,53867.145
310.2548,53917.395
310.4373,53960.585
310.6199,54040.965
310.8024,54055.17
310.985,54090.755
311.1674,54047.495
311.3499,53997.72
311.5324,54052.505
311.7148,54170.455
311.8973,54158.565
312.0797,54188.87
312.2621,54259.21
312.4445,54227.8
312.6268,54219.325
312.8091,54280.495
312.9915,54228.82
313.1738,54233.8
313.356,54199.33
313.5383,54178.095
313.7206,54223.545
313.9027,54188.38
314.085,54205.07
314.2672,54263.83
314.4493,54313.815
314.6314,54395.855
314.8136,54457.755
314.9957,54431.615
315.1778,54391.42
315.3598,54428.675
315.5419,54484.93
315.724,54529.75
315.9059,54542.5
316.088,54550.515
316.2699,54628.495
316.4519,54677.355
316.6338,54641.05
316.8157,54540.715
316.9977,54549.905
317.1795,54644.09
317.3614,54740.555
317.5432,54815.045
317.7251,54863.245
317.9069,54755.415
318.0887,54725.79
318.2704,54676.48
318.4522,54725.22
318.6339,54803.84
318.8156,54940.84
318.9973,54936.405
319.179,54995.47
319.3607,55089.365
319.5423,55161.75
319.7239,55177.695
319.9055,55161.575
320.0871,55196.025
320.2687,55220.75
320.4502,55211.635
320.6317,55143.355
320.8132,55214.905
320.9947,55293.285
321.1761,55358.55
321.3576,55366.375
321.5391,55387.115
321.7205,55427.87
321.9019,55451.96
322.0832,55444.335
322.2646,55437.33
322.4459,55450.005
322.6272,55447.42
322.8085,55453.415
322.9898,55473.68
323.1711,55457.42
323.3523,55453.915
323.5335,55441.055
323.7147,55591.085
323.8959,55772.955
324.0771,55844.495
324.2582,55857.53
324.4393,55892.565
324.6204,55952.785
324.8015,55980.54
324.9826,56087.92
325.1637,56232.285
325.3447,56248.805
325.5257,56240.85
325.7067,56216.595
325.8877,56052.105
326.0686,55990.965
326.2496,56043.295
326.4305,56033.6
326.6114,56100.835
326.7922,56180.35
326.9731,56264.17
327.1539,56304.84
327.3347,56394.985
327.5155,56456.805
327.6963,56573.84
327.8771,56592.34
328.0578,56471.61
328.2385,56310.285
328.4193,56320.48
328.5999,56355.345
328.7806,56355.87
328.9613,56404.285
329.1419,56405.785
329.3225,56466.39
329.5031,56445.23
329.6837,56408.6
329.8642,56378.72
330.0447,56357.1
330.2252,56353.44
330.4057,56322.025
330.5862,56323.81
330.7667,56354.53
330.9471,56395.365
331.1275,56513.37
331.3079,56572.82
331.4883,56727.645
331.6687,56725.22
331.849,56505.08
332.0293,56394.54
332.2096,56367.43
332.3899,56414.915
332.5702,56511.555
332.7504,56601.78
332.9306,56699.5
333.1108,56641.98
333.291,56540.995
333.4712,56542.215
333.6514,56594.385
333.8315,56592.385
334.0116,56607.275
334.1917,56679.4
334.3717,56758.555
334.5518,56791.68
334.7318,56706.98
334.9119,56702.305
335.0918,56749.865
335.2718,56802.01
335.4518,56828.925
335.6317,56867.955
335.8116,56976.745
335.9915,56924.71
336.1714,56754.695
336.3513,56720.245
336.5311,56783.615
336.7109,56904.615
336.8907,56960.605
337.0705,56779.975
337.2502,56582.87
337.43,56513.85
337.6097,56435.495
337.7894,56447.665
337.9691,56508.685
338.1488,56556.215
338.3284,56603.84
338.508,56738.295
338.6877,56880.76
338.8672,56895.59
339.0468,56810.47
339.2263,56764.93
339.4059,57149.82
339.5854,57607.85
339.7649,57125.7
339.9443,56806.885
340.1238,56740.885
340.3032,56763.88
340.4826,56794.505
340.662,56679.195
340.8414,56587.49
341.0207,56618.375
341.2001,56648.565
341.3794,56644.925
341.5587,56738.05
341.738,56781.39
341.9172,56794.27
342.0965,56783.645
342.2757,56650.345
342.4549,56465.685
342.6341,56504.925
342.8132,56552.76
342.9923,56763.65
343.1715,56986.585
343.3506,56988.48
343.5296,56690.39
343.7087,56569.505
343.8878,56522.26
344.0668,56538.15
344.2458,56555.11
344.4248,56452.655
344.6037,56426.985
344.7827,56469.33
344.9616,56450.66
345.1405,56455.48
345.3194,56467.055
345.4982,56394.54
345.6771,56325.52
345.8559,56333.185
346.0347,56342.265
346.2135,56308.855
346.3923,56283.275
346.571,56216.66
346.7498,56180.65
346.9285,56264.71
347.1071,56218.945
347.2859,56113.24
347.4645,56184.15
347.6431,56246.22
347.8217,56263.47
348.0003,56169.08
348.1789,56158.995
348.3574,56138.335
348.5359,56079.875
348.7145,55984.18
348.893,56024.27
349.0714,56046.52
349.2499,55916.4
349.4283,55805.24
349.6068,55698.93
349.7852,55668.165
349.9635,55705.36
350.1419,55693.355
350.3202,55638.095
350.4985,55526.4
350.6768,55445.435
350.8551,55385.155
351.0334,55379.55
351.2116,55353.71
351.3898,55383.24
351.568,55295.245
351.7462,55291.945
351.9243,55252.47
352.1025,55168.93
352.2806,55089.895
352.4587,55074.275
352.6368,55014.265
352.8148,54907.105
352.9929,54849.595
353.1709,54901.82
353.3489,54912.18
353.5268,54829.715
353.7048,54749.815
353.8828,54697.21
354.0607,54614.795
354.2386,54604.125
354.4165,54560.36
354.5943,54523.265
354.7722,54519.62
354.95,54612.02
355.1278,54614.99
355.3056,54482.69
355.4833,54287.75
355.6611,54111.695
355.8388,53984.81
356.0165,53943.32
356.1942,54002.33
356.3719,54102.63
356.5495,54058.745
356.7271,53988.45
356.9047,53965.875
357.0823,53966.01
357.2599,53983.535
357.4374,53913.5
357.6149,53757.725
357.7924,53619.0
357.9699,53622.385
358.1474,53584.96
358.3248,53437.43
358.5023,53393.365
358.6797,53272.43
358.8571,53185.265
359.0344,53132.15
359.2118,53019.705
359.3891,53044.45
359.5664,52911.135
359.7437,52872.22
359.9209,52837.965
360.0982,52715.48
360.2754,52519.615
360.4526,52582.64
360.6298,52568.6
360.807,52512.925
360.9841,52510.48
361.1613,52584.2
361.3383,52944.725
361.5154,52897.32
361.6925,52928.995
361.8695,52813.26
362.0466,52618.455
362.2236,52361.775
362.4005,52148.775
362.5775,51889.025
362.7545,51761.33
362.9314,51640.215
363.1083,51758.3
363.2852,52376.635
363.462,52380.665
363.6389,52067.81
363.8157,51747.915
363.9925,51443.785
364.1693,51299.77
364.346,51190.075
364.5228,51301.245
364.6996,51591.45
364.8762,51612.265
365.0529,51690.215
365.2296,51912.195
365.4062,51726.815
365.5829,51603.705
365.7595,51593.3
365.9361,51525.405
366.1126,51425.51
366.2892,52669.8
366.4657,54459.69
366.6422,54878.635
366.8186,53674.485
366.9951,53388.495
367.1716,52656.205
367.348,53618.79
367.5244,54191.135
367.7008,53061.905
367.8772,52233.45
368.0535,52311.24
368.2298,54528.26
368.4061,55981.705
368.5824,54947.5
368.7586,53694.1
368.9349,53019.62
369.1111,51853.565
369.2873,51024.76
369.4635,50931.66
369.6396,50903.295
369.8158,50982.785
369.9919,51758.43
370.168,53046.925
370.3441,53013.86
370.5202,51753.01
370.6962,50888.645
370.8722,50488.485
371.0482,50455.3
371.2242,50680.51
371.4002,51255.875
371.5761,51425.505
371.752,51044.065
371.9279,51093.15
372.1038,51213.39
372.2796,51053.02
372.4555,50941.42
372.6313,50930.46
372.8071,50646.3
372.9829,50553.29
373.1586,50984.6
373.3344,51049.165
373.5101,50567.585
373.6858,50473.375
373.8615,50254.745
374.0371,50481.765
374.2127,50991.115
374.3884,50704.01
374.564,50376.64
374.7395,50235.49
374.9151,50276.965
375.0906,51041.215
375.2661,51805.405
375.4416,51133.265
375.6171,51007.465
375.7925,51173.14
375.968,51277.505
376.1434,51050.735
376.3188,51003.76
376.4941,50980.93
376.6695,51114.9
376.8448,51327.46
377.0201,51712.545
377.1954,52005.715
377.3707,51658.44
377.5459,51949.06
377.7212,52720.295
377.8964,53939.78
378.0715,54237.93
378.2467,53783.795
378.4218,53071.5
378.597,52045.71
378.7721,51971.83
378.9472,52211.745
379.1222,54418.79
379.2973,54988.39
379.4723,55517.87
379.6473,58672.28
379.8223,59892.085
379.9972,57073.775
380.1722,55175.925
380.3471,54958.425
380.522,53300.485
380.6969,52333.805
380.8717,52627.69
381.0466,52377.015
381.2214,53002.85
381.3962,53607.95
381.571,52896.98
381.7457,52402.245
381.9204,52493.89
382.0952,52315.705
382.2699,52734.86
382.4445,53614.1
382.6192,54337.225
382.7938,55063.455
382.9685,55731.94
383.1431,54878.425
383.3176,53364.065
383.4922,52493.53
383.6667,52984.675
383.8412,52838.945
384.0157,52505.86
384.1902,52698.38
384.3646,52570.01
384.5391,52666.29
384.7134,53881.95
384.8878,56234.545
385.0622,57793.615
385.2365,55588.145
385.4109,53737.31
385.5852,53402.035
385.7594,55348.195
385.9337,59146.195
386.1079,60620.115
386.2822,62115.4
386.4564,62009.275
386.6306,58780.98
386.8047,58255.915
386.9789,59785.015
387.153,61917.125
387.3271,62781.225
387.5012,60505.715
387.6752,58969.765
387.8492,60218.75
388.0233,60291.22
388.1972,57275.875
388.3712,56378.795
388.5452,56529.71
388.7191,57946.12
388.893,61115.155
389.0669,61056.58
389.2408,55843.03
389.4146,52727.42
389.5884,51630.37
389.7623,51956.86
389.9361,52467.27
390.1098,52113.875
390.2835,52097.635
390.4573,51965.11
390.631,51984.145
390.8047,52284.21
390.9784,52537.295
391.152,52028.615
391.3256,51814.93
391.4992,51710.83
391.6728,51924.63
391.8464,53195.845
392.0199,53230.86
392.1934,52296.21
392.3669,52529.255
392.5403,53609.72
392.7138,54666.86
392.8873,55492.125
393.0607,54754.32
393.2341,54320.365
393.4074,54464.89
393.5808,53760.04
393.7542,53757.84
393.9274,53964.105
394.1007,53357.91
394.274,55117.935
394.4472,56314.505
394.6205,57881.28
394.7937,58892.68
394.9668,59134.96
395.14,58120.065
395.3131,54969.795
395.4863,53097.405
395.6594,53104.24
395.8325,53010.12
396.0055,53883.22
396.1786,54656.1
396.3516,55476.595
396.5246,54166.215
396.6975,52649.355
396.8705,52928.475
397.0434,55367.72
397.2163,54252.305
397.3892,53464.61
397.5621,53834.25
397.735,55312.685
397.9077,56670.17
398.0806,56481.755
398.2534,57918.87
398.4261,58695.75
398.5989,56220.6
398.7716,56840.66
398.9443,58192.68
399.117,62269.09
399.2896,63498.09
399.4623,61321.41
399.6349,57578.865
399.8075,57278.78
399.9801,55004.425
400.1526,53850.645
400.3252,53033.52
400.4977,53305.455
400.6702,54311.215
400.8427,52342.06
401.0151,51613.31
401.1875,50494.465
401.36,50363.615
401.5323,50131.26
401.7047,49633.52
401.877,50147.845
402.0494,50650.705
402.2216,51692.38
402.394,51642.67
402.5662,51886.305
402.7385,54636.945
402.9107,54501.785
403.0829,52670.91
403.2551,51666.305
403.4272,51017.49
403.5994,51291.7
403.7715,51632.27
403.9436,52369.585
404.1156,52102.93
