Timestamp,03/02/2024 04:16:44
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.96
218.2508,2847.02
218.442,2907.15
218.6332,2970.915
218.8244,3033.46
219.0156,3101.42
219.2067,3173.73
219.3979,3242.825
219.589,3320.23
219.7801,3395.45
219.9712,3474.55
220.1623,3556.925
220.3533,3644.47
220.5444,3731.195
220.7354,3821.805
220.9264,3912.08
221.1174,4012.955
221.3083,4114.945
221.4993,4208.41
221.6902,4308.535
221.8812,4417.05
222.0721,4522.885
222.263,4636.91
222.4538,4754.085
222.6447,4870.03
222.8355,4994.0
223.0264,5113.755
223.2172,5239.075
223.408,5370.845
223.5987,5503.88
223.7895,5636.27
223.9802,5779.6
224.1709,5917.535
224.3616,6064.02
224.5524,6215.45
224.743,6365.485
224.9337,6513.655
225.1243,6679.045
225.315,6838.845
225.5056,6993.355
225.6962,7161.09
225.8867,7331.68
226.0773,7498.91
226.2678,7671.38
226.4584,7847.71
226.6489,8025.13
226.8394,8201.18
227.0298,8389.1
227.2203,8584.18
227.4108,8788.225
227.6012,8987.725
227.7916,9175.6
227.982,9378.925
228.1723,9577.815
228.3627,9783.505
228.5531,9989.72
228.7434,10198.755
228.9337,10415.365
229.124,10635.645
229.3143,10865.99
229.5045,11109.35
229.6948,11347.83
229.885,11590.835
230.0752,11841.345
230.2654,12090.155
230.4556,12339.02
230.6457,12589.365
230.8358,12834.005
231.026,13087.65
231.2161,13336.595
231.4062,13597.375
231.5963,13847.7
231.7863,14109.89
231.9764,14392.42
232.1664,14675.55
232.3564,14969.725
232.5464,15250.365
232.7364,15535.48
232.9263,15811.295
233.1163,16110.255
233.3062,16411.725
233.4961,16733.47
233.686,17031.435
233.8758,17306.95
234.0657,17584.94
234.2555,17899.775
234.4454,18208.915
234.6352,18509.575
234.825,18812.39
235.0147,19108.645
235.2045,19402.94
235.3942,19708.39
235.5839,20014.43
235.7737,20313.695
235.9633,20609.195
236.153,20939.605
236.3427,21256.78
236.5323,21570.69
236.7219,21865.36
236.9115,22141.92
237.1011,22437.82
237.2907,22754.62
237.4803,23076.69
237.6698,23373.58
237.8593,23690.01
238.0488,23996.42
238.2383,24308.8
238.4278,24609.155
238.6172,24946.43
238.8066,25259.555
238.9961,25572.26
239.1855,25905.84
239.3748,26209.375
239.5642,26504.23
239.7536,26820.075
239.9429,27120.985
240.1322,27407.98
240.3215,27699.775
240.5108,27999.56
240.7001,28315.73
240.8893,28614.1
241.0786,28905.28
241.2677,29187.78
241.457,29509.62
241.6461,29751.985
241.8353,30010.595
242.0244,30270.22
242.2136,30523.97
242.4027,30801.745
242.5918,31062.235
242.7809,31298.845
242.9699,31442.315
243.159,31639.845
243.348,31970.43
243.537,32304.595
243.726,32571.78
243.915,32808.28
244.1039,33044.895
244.2929,33173.93
244.4818,33296.525
244.6707,33563.265
244.8596,33900.755
245.0485,34203.8
245.2373,34498.72
245.4262,34770.785
245.615,35011.255
245.8038,35212.255
245.9926,35456.19
246.1814,35672.85
246.3701,35683.7
246.5589,35774.27
246.7476,36037.295
246.9363,36362.305
247.1249,36640.875
247.3136,36901.605
247.5023,37134.965
247.6909,37390.425
247.8795,37617.62
248.0681,37852.66
248.2567,38073.42
248.4453,38289.88
248.6338,38484.68
248.8224,38532.835
249.0109,38478.085
249.1994,38669.68
249.3878,38970.04
249.5763,39221.49
249.7648,39441.755
249.9532,39663.11
250.1416,39920.13
250.33,40161.355
250.5183,40392.685
250.7067,40565.87
250.8951,40724.885
251.0834,40876.21
251.2717,41039.115
251.46,41171.365
251.6483,41303.425
251.8365,41360.215
252.0247,41320.74
252.213,41489.015
252.4012,41686.925
252.5894,41937.02
252.7775,42090.615
252.9657,42229.73
253.1538,42432.055
253.3419,42577.77
253.53,42673.3
253.7181,42798.26
253.9062,42924.86
254.0942,43028.14
254.2823,43121.57
254.4703,43205.75
254.6583,43304.375
254.8463,43400.07
255.0342,43439.45
255.2222,43483.155
255.4101,43475.77
255.598,43449.21
255.7859,43570.295
255.9738,43748.795
256.1616,43915.21
256.3495,44090.435
256.5373,44222.22
256.7251,44407.15
256.9129,44523.91
257.1006,44612.24
257.2884,44741.425
257.4761,44874.455
257.6638,44952.38
257.8515,44987.02
258.0392,45049.505
258.2269,45098.87
258.4146,45148.525
258.6022,45206.445
258.7898,45217.665
258.9774,45248.96
259.165,45331.55
259.3525,45374.035
259.5401,45401.92
259.7276,45497.375
259.9151,45576.445
260.1026,45628.725
260.2901,45721.8
260.4776,45794.6
260.665,45933.46
260.8524,46045.425
261.0398,46160.63
261.2272,46206.54
261.4146,46209.815
261.6019,46269.315
261.7893,46328.335
261.9766,46370.65
262.1639,46436.55
262.3512,46429.34
262.5384,46432.515
262.7257,46444.02
262.9129,46473.445
263.1001,46497.75
263.2873,46578.08
263.4745,46627.955
263.6617,46546.58
263.8488,46584.55
264.0359,46622.62
264.2231,46648.91
264.4101,46676.765
264.5972,46716.69
264.7842,46748.575
264.9713,46757.39
265.1583,46757.605
265.3453,46784.92
265.5323,46823.245
265.7193,46862.115
265.9062,46933.885
266.0931,46962.28
266.2801,46962.15
266.4669,47020.64
266.6538,47073.155
266.8407,47125.975
267.0276,47107.18
267.2143,47090.155
267.4012,47122.515
267.588,47064.875
267.7747,47068.365
267.9615,47088.35
268.1482,47077.805
268.3349,47102.29
268.5217,47093.425
268.7083,47044.79
268.895,47039.695
269.0817,47089.93
269.2682,47080.39
269.4549,47031.635
269.6415,46932.755
269.8281,46918.785
270.0146,46976.78
270.2012,47006.935
270.3877,47043.725
270.5742,47056.79
270.7607,47056.37
270.9472,47069.14
271.1336,47063.805
271.32,47041.465
271.5065,47012.105
271.6929,47020.85
271.8792,47065.285
272.0656,47078.78
272.252,47109.34
272.4383,47126.8
272.6246,47120.115
272.8109,47119.84
272.9972,47207.765
273.1835,47260.305
273.3697,47304.115
273.5559,47340.025
273.7421,47369.87
273.9283,47378.14
274.1145,47381.855
274.3007,47408.8
274.4868,47456.205
274.6729,47546.945
274.859,47578.13
275.0451,47597.315
275.2311,47511.905
275.4172,47556.585
275.6032,47617.18
275.7892,47681.855
275.9752,47713.47
276.1612,47768.13
276.3472,47749.51
276.5331,47754.455
276.719,47785.84
276.9049,47815.28
277.0908,47798.3
277.2767,47828.555
277.4625,47873.515
277.6484,47881.94
277.8342,47876.71
278.02,47915.9
278.2057,47982.33
278.3915,48071.62
278.5772,48111.67
278.763,48095.39
278.9487,48187.695
279.1343,48268.25
279.32,48291.2
279.5057,48261.905
279.6913,48176.92
279.877,48199.52
280.0625,48226.76
280.2481,48207.515
280.4337,48186.78
280.6192,48283.63
280.8048,48367.085
280.9903,48367.26
281.1758,48340.985
281.3612,48309.02
281.5467,48329.37
281.7321,48421.53
281.9175,48476.48
282.1029,48506.005
282.2884,48542.715
282.4737,48516.335
282.6591,48501.105
282.8444,48537.855
283.0297,48571.115
283.215,48617.81
283.4002,48656.415
283.5855,48637.525
283.7707,48561.685
283.956,48573.92
284.1412,48597.055
284.3264,48683.855
284.5115,48788.6
284.6967,48865.6
284.8818,48866.545
285.0669,48830.91
285.252,48886.405
285.4371,48946.005
285.6222,48944.45
285.8072,48951.16
285.9922,48974.11
286.1772,49058.195
286.3622,49144.03
286.5472,49139.405
286.7321,49122.8
286.9171,49222.32
287.102,49280.475
287.2869,49385.82
287.4717,49516.05
287.6566,49567.395
287.8415,49625.035
288.0263,49662.0
288.2111,49620.04
288.3959,49571.485
288.5806,49631.525
288.7654,49719.42
288.9501,49888.395
289.1348,49962.595
289.3195,50018.94
289.5042,50097.17
289.6889,50217.135
289.8735,50176.46
290.0581,50202.925
290.2428,50178.89
290.4273,50238.87
290.6119,50366.02
290.7965,50424.55
290.981,50491.84
291.1655,50528.86
291.35,50469.455
291.5345,50454.77
291.719,50530.555
291.9034,50614.865
292.0878,50750.17
292.2722,50807.23
292.4566,50821.99
292.641,50903.49
292.8253,50969.735
293.0096,50993.87
293.194,51078.62
293.3783,51147.94
293.5626,51251.72
293.7468,51327.625
293.9311,51394.55
294.1153,51385.35
294.2995,51292.245
294.4837,51271.975
294.6678,51263.06
294.852,51283.925
295.0361,51390.37
295.2202,51475.01
295.4043,51585.93
295.5884,51631.325
295.7725,51694.475
295.9565,51745.605
296.1405,51709.85
296.3246,51737.315
296.5085,51885.645
296.6925,52023.425
296.8764,52086.515
297.0603,52120.3
297.2443,52148.975
297.4282,52155.215
297.612,52150.13
297.7959,52167.075
297.9797,52204.76
298.1635,52206.17
298.3474,52359.735
298.5311,52492.195
298.7149,52478.76
298.8987,52446.465
299.0823,52475.38
299.2661,52455.115
299.4498,52378.465
299.6334,52451.995
299.8171,52541.57
300.0007,52592.555
300.1843,52653.22
300.368,52695.99
300.5515,52715.835
300.7351,52752.03
300.9186,52802.995
301.1021,52809.905
301.2857,52872.24
301.4691,52934.615
301.6526,53028.59
301.8361,53040.14
302.0195,53049.35
302.2029,53094.925
302.3863,53163.46
302.5697,53170.97
302.753,53258.35
302.9364,53371.2
303.1197,53505.305
303.303,53539.86
303.4863,53525.16
303.6696,53445.57
303.8528,53426.345
304.036,53459.965
304.2192,53556.375
304.4024,53612.325
304.5856,53595.9
304.7688,53639.1
304.9519,53710.955
305.135,53753.365
305.3181,53778.555
305.5012,53813.215
305.6842,53910.46
305.8673,53972.97
306.0504,53964.69
306.2333,53894.17
306.4163,53934.445
306.5993,53954.06
306.7822,54031.75
306.9652,54097.615
307.1481,54095.63
307.331,54113.4
307.5139,54123.295
307.6967,54122.485
307.8796,54148.245
308.0624,54200.435
308.2452,54173.27
308.428,54167.675
308.6107,54233.99
308.7935,54242.3
308.9762,54256.02
309.1589,54305.525
309.3416,54343.98
309.5243,54355.15
309.7069,54394.515
309.8896,54398.01
310.0721,54413.635
310.2548,54471.145
310.4373,54511.33
310.6199,54607.505
310.8024,54620.915
310.985,54651.91
311.1674,54604.95
311.3499,54563.275
311.5324,54628.45
311.7148,54754.74
311.8973,54738.57
312.0797,54773.965
312.2621,54840.25
312.4445,54820.25
312.6268,54808.475
312.8091,54869.885
312.9915,54829.83
313.1738,54828.92
313.356,54813.955
313.5383,54792.935
313.7206,54837.365
313.9027,54806.185
314.085,54828.685
314.2672,54880.605
314.4493,54941.145
314.6314,55016.52
314.8136,55083.38
314.9957,55056.345
315.1778,55015.675
315.3598,55067.205
315.5419,55110.72
315.724,55165.16
315.9059,55189.575
316.088,55193.375
316.2699,55279.86
316.4519,55337.245
316.6338,55305.835
316.8157,55211.595
316.9977,55216.59
317.1795,55315.885
317.3614,55424.725
317.5432,55503.55
317.7251,55543.25
317.9069,55442.885
318.0887,55421.37
318.2704,55363.97
318.4522,55407.5
318.6339,55484.46
318.8156,55637.885
318.9973,55632.095
319.179,55697.755
319.3607,55793.545
319.5423,55867.92
319.7239,55875.155
319.9055,55856.99
320.0871,55899.35
320.2687,55927.03
320.4502,55927.875
320.6317,55866.545
320.8132,55934.035
320.9947,56014.83
321.1761,56070.7
321.3576,56098.405
321.5391,56110.005
321.7205,56156.345
321.9019,56187.485
322.0832,56179.4
322.2646,56184.185
322.4459,56192.735
322.6272,56197.255
322.8085,56195.335
322.9898,56222.775
323.1711,56201.37
323.3523,56201.08
323.5335,56189.43
323.7147,56330.905
323.8959,56526.04
324.0771,56606.33
324.2582,56615.605
324.4393,56650.925
324.6204,56715.215
324.8015,56758.44
324.9826,56866.355
325.1637,57014.945
325.3447,57020.11
325.5257,57019.955
325.7067,56990.575
325.8877,56841.985
326.0686,56785.78
326.2496,56847.98
326.4305,56828.74
326.6114,56895.1
326.7922,56966.515
326.9731,57038.33
327.1539,57077.455
327.3347,57159.92
327.5155,57227.945
327.6963,57364.54
327.8771,57396.825
328.0578,57284.375
328.2385,57119.78
328.4193,57137.275
328.5999,57179.605
328.7806,57167.055
328.9613,57201.375
329.1419,57198.57
329.3225,57257.855
329.5031,57245.22
329.6837,57219.435
329.8642,57191.015
330.0447,57180.415
330.2252,57163.005
330.4057,57132.735
330.5862,57147.06
330.7667,57184.925
330.9471,57239.18
331.1275,57372.8
331.3079,57442.79
331.4883,57592.335
331.6687,57552.3
331.849,57345.985
332.0293,57234.895
332.2096,57202.72
332.3899,57254.435
332.5702,57351.45
332.7504,57441.24
332.9306,57551.795
333.1108,57492.62
333.291,57398.11
333.4712,57399.62
333.6514,57454.625
333.8315,57453.15
334.0116,57466.24
334.1917,57551.57
334.3717,57633.05
334.5518,57665.83
334.7318,57578.64
334.9119,57570.385
335.0918,57622.8
335.2718,57684.365
335.4518,57712.195
335.6317,57754.015
335.8116,57857.79
335.9915,57795.395
336.1714,57640.725
336.3513,57606.31
336.5311,57656.405
336.7109,57784.54
336.8907,57846.98
337.0705,57661.89
337.2502,57467.125
337.43,57412.835
337.6097,57341.02
337.7894,57332.985
337.9691,57383.28
338.1488,57450.895
338.3284,57503.025
338.508,57638.59
338.6877,57795.885
338.8672,57795.97
339.0468,57722.29
339.2263,57676.285
339.4059,58098.715
339.5854,58509.55
339.7649,57999.97
339.9443,57737.935
340.1238,57657.73
340.3032,57684.395
340.4826,57718.78
340.662,57604.43
340.8414,57515.75
341.0207,57542.12
341.2001,57571.9
341.3794,57566.75
341.5587,57649.805
341.738,57696.785
341.9172,57722.79
342.0965,57702.025
342.2757,57567.38
342.4549,57396.415
342.6341,57417.255
342.8132,57482.405
342.9923,57697.805
343.1715,57916.075
343.3506,57900.12
343.5296,57612.04
343.7087,57504.23
343.8878,57456.96
344.0668,57475.905
344.2458,57495.84
344.4248,57387.33
344.6037,57360.07
344.7827,57400.17
344.9616,57382.605
345.1405,57392.315
345.3194,57403.97
345.4982,57329.575
345.6771,57267.19
345.8559,57273.44
346.0347,57282.03
346.2135,57252.915
346.3923,57220.66
346.571,57157.975
346.7498,57124.185
346.9285,57219.415
347.1071,57152.41
347.2859,57050.775
347.4645,57123.28
347.6431,57199.505
347.8217,57199.68
348.0003,57110.1
348.1789,57096.94
348.3574,57087.37
348.5359,57013.745
348.7145,56925.045
348.893,56960.755
349.0714,56977.67
349.2499,56866.195
349.4283,56744.885
349.6068,56645.655
349.7852,56604.14
349.9635,56645.125
350.1419,56623.945
350.3202,56579.88
350.4985,56462.525
350.6768,56380.93
350.8551,56325.235
351.0334,56318.85
351.2116,56299.95
351.3898,56323.68
351.568,56235.995
351.7462,56229.615
351.9243,56190.155
352.1025,56109.865
352.2806,56030.675
352.4587,56006.935
352.6368,55945.695
352.8148,55834.34
352.9929,55776.71
353.1709,55836.48
353.3489,55845.055
353.5268,55763.525
353.7048,55682.36
353.8828,55635.11
354.0607,55545.37
354.2386,55544.31
354.4165,55503.6
354.5943,55454.995
354.7722,55449.43
354.95,55549.155
355.1278,55539.75
355.3056,55411.04
355.4833,55215.315
355.6611,55045.615
355.8388,54921.005
356.0165,54884.265
356.1942,54930.99
356.3719,55021.96
356.5495,54987.375
356.7271,54911.78
356.9047,54886.29
357.0823,54883.685
357.2599,54907.655
357.4374,54838.64
357.6149,54669.505
357.7924,54539.91
357.9699,54548.67
358.1474,54504.64
358.3248,54356.985
358.5023,54316.755
358.6797,54183.925
358.8571,54116.97
359.0344,54044.95
359.2118,53935.075
359.3891,53974.27
359.5664,53813.25
359.7437,53777.145
359.9209,53757.39
360.0982,53605.5
360.2754,53416.095
360.4526,53499.9
360.6298,53480.28
360.807,53425.11
360.9841,53417.135
361.1613,53498.985
361.3383,53854.9
361.5154,53795.115
361.6925,53833.805
361.8695,53704.47
362.0466,53508.02
362.2236,53261.09
362.4005,53053.775
362.5775,52782.195
362.7545,52656.815
362.9314,52534.2
363.1083,52664.685
363.2852,53309.98
363.462,53227.92
363.6389,52951.355
363.8157,52645.275
363.9925,52339.705
364.1693,52190.35
364.346,52073.0
364.5228,52198.435
364.6996,52480.93
364.8762,52496.41
365.0529,52584.105
365.2296,52817.82
365.4062,52584.065
365.5829,52498.61
365.7595,52488.435
365.9361,52384.98
366.1126,52319.48
366.2892,53673.67
366.4657,55388.435
366.6422,55659.26
366.8186,54551.81
366.9951,54317.365
367.1716,53519.89
367.348,54640.56
367.5244,54988.425
367.7008,53898.8
367.8772,53120.01
368.0535,53278.485
368.2298,55554.325
368.4061,56868.73
368.5824,55658.915
368.7586,54635.46
368.9349,53960.68
369.1111,52685.37
369.2873,51936.95
369.4635,51866.705
369.6396,51776.825
369.8158,51876.47
369.9919,52701.18
370.168,54010.405
370.3441,53795.585
370.5202,52631.65
370.6962,51823.345
370.8722,51406.84
371.0482,51347.41
371.2242,51571.745
371.4002,52155.095
371.5761,52264.635
371.752,51913.075
371.9279,52004.635
372.1038,52096.81
372.2796,51908.52
372.4555,51815.47
372.6313,51788.675
372.8071,51492.35
372.9829,51441.3
373.1586,51899.05
373.3344,51866.44
373.5101,51414.245
373.6858,51341.355
373.8615,51113.985
374.0371,51368.225
374.2127,51860.6
374.3884,51506.785
374.564,51241.365
374.7395,51112.145
374.9151,51133.785
375.0906,51960.47
375.2661,52648.45
375.4416,51922.585
375.6171,51917.77
375.7925,52066.78
375.968,52136.825
376.1434,51901.685
376.3188,51885.855
376.4941,51856.92
376.6695,51977.275
376.8448,52215.175
377.0201,52576.195
377.1954,52857.78
377.3707,52505.64
377.5459,52869.94
377.7212,53643.515
377.8964,54855.42
378.0715,55034.565
378.2467,54648.3
378.4218,53940.13
378.597,52924.285
378.7721,52918.55
378.9472,53113.33
379.1222,55449.65
379.2973,55709.37
379.4723,56453.27
379.6473,59793.56
379.8223,60547.61
379.9972,57977.635
380.1722,56221.27
380.3471,55967.54
380.522,54088.76
380.6969,53294.58
380.8717,53623.17
381.0466,53205.505
381.2214,53995.58
381.3962,54445.885
381.571,53752.65
381.7457,53312.475
381.9204,53441.475
382.0952,53174.145
382.2699,53720.875
382.4445,54533.795
382.6192,55273.145
382.7938,56002.995
382.9685,56627.475
383.1431,55725.87
383.3176,54255.635
383.4922,53498.685
383.6667,53990.13
383.8412,53701.425
384.0157,53428.74
384.1902,53657.385
384.3646,53458.025
384.5391,53651.64
384.7134,54858.81
384.8878,57291.945
385.0622,58585.18
385.2365,56288.24
385.4109,54746.77
385.5852,54405.125
385.7594,56465.33
385.9337,60035.345
386.1079,61429.19
386.2822,63184.145
386.4564,63301.08
386.6306,60702.69
386.8047,59758.665
386.9789,60785.8
387.153,62980.0
387.3271,64006.645
387.5012,62306.985
387.6752,60972.065
387.8492,61559.16
388.0233,61411.01
388.1972,58615.85
388.3712,57504.225
388.5452,57568.005
388.7191,58946.705
388.893,62084.66
389.0669,61983.955
389.2408,57192.79
389.4146,53883.38
389.5884,52640.425
389.7623,52943.905
389.9361,53319.8
390.1098,52968.045
390.2835,53027.38
390.4573,52859.23
390.631,52883.0
390.8047,53224.145
390.9784,53416.46
391.152,52910.765
391.3256,52752.575
391.4992,52600.365
391.6728,52874.005
391.8464,54155.24
392.0199,54033.355
392.1934,53146.275
392.3669,53563.45
392.5403,54558.65
392.7138,55596.125
392.8873,56370.695
393.0607,55571.155
393.2341,55265.04
393.4074,55388.7
393.5808,54613.915
393.7542,54710.455
393.9274,54826.64
394.1007,54238.105
394.274,56155.825
394.4472,57176.075
394.6205,58724.09
394.7937,59730.11
394.9668,59992.065
395.14,58960.56
395.3131,55745.865
395.4863,54107.165
395.6594,54084.65
395.8325,53806.25
396.0055,54784.955
396.1786,55479.64
396.3516,56296.36
396.5246,54883.64
396.6975,53455.94
396.8705,53976.375
397.0434,56203.83
397.2163,54882.01
397.3892,54283.49
397.5621,54801.47
397.735,56176.925
397.9077,57442.715
398.0806,57119.185
398.2534,58960.87
398.4261,59226.59
398.5989,56999.435
398.7716,57715.225
398.9443,59171.875
399.117,62882.875
399.2896,64339.085
399.4623,62548.555
399.6349,59485.01
399.8075,58238.435
399.9801,55681.235
400.1526,54636.39
400.3252,53910.86
400.4977,54131.71
400.6702,55003.97
400.8427,52988.52
401.0151,52404.035
401.1875,51269.48
401.36,51165.655
401.5323,50819.7
401.7047,50361.06
401.877,50917.58
402.0494,51375.4
402.2216,52428.285
402.394,52302.945
402.5662,52654.745
402.7385,55426.235
402.9107,55015.85
403.0829,53281.285
403.2551,52459.31
403.4272,51810.215
403.5994,51969.405
403.7715,52344.015
403.9436,52983.49
404.1156,52782.935
