Timestamp,03/02/2024 20:08:31
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2802.915
218.2508,2864.06
218.442,2922.51
218.6332,2988.565
218.8244,3053.97
219.0156,3122.135
219.2067,3194.4
219.3979,3270.26
219.589,3343.39
219.7801,3420.405
219.9712,3500.27
220.1623,3583.675
220.3533,3672.16
220.5444,3760.59
220.7354,3851.72
220.9264,3943.69
221.1174,4043.685
221.3083,4146.135
221.4993,4244.075
221.6902,4343.305
221.8812,4451.445
222.0721,4563.59
222.263,4677.095
222.4538,4793.09
222.6447,4911.735
222.8355,5037.405
223.0264,5159.975
223.2172,5284.295
223.408,5416.07
223.5987,5552.62
223.7895,5687.575
223.9802,5830.105
224.1709,5969.805
224.3616,6120.725
224.5524,6270.115
224.743,6424.105
224.9337,6575.16
225.1243,6739.495
225.315,6902.205
225.5056,7057.385
225.6962,7225.12
225.8867,7397.845
226.0773,7572.1
226.2678,7744.985
226.4584,7921.395
226.6489,8105.09
226.8394,8281.67
227.0298,8471.69
227.2203,8668.725
227.4108,8875.62
227.6012,9077.47
227.7916,9269.155
227.982,9472.755
228.1723,9671.485
228.3627,9884.39
228.5531,10091.745
228.7434,10302.515
228.9337,10520.95
229.124,10745.67
229.3143,10973.405
229.5045,11220.96
229.6948,11464.06
229.885,11712.64
230.0752,11968.055
230.2654,12218.15
230.4556,12472.27
230.6457,12717.065
230.8358,12966.395
231.026,13222.625
231.2161,13475.215
231.4062,13737.39
231.5963,13993.64
231.7863,14261.7
231.9764,14543.65
232.1664,14831.61
232.3564,15125.715
232.5464,15407.935
232.7364,15700.395
232.9263,15980.81
233.1163,16280.64
233.3062,16593.475
233.4961,16915.425
233.686,17217.21
233.8758,17496.15
234.0657,17777.42
234.2555,18094.63
234.4454,18407.025
234.6352,18711.245
234.825,19021.425
235.0147,19321.7
235.2045,19620.965
235.3942,19926.875
235.5839,20235.5
235.7737,20534.46
235.9633,20837.37
236.153,21171.82
236.3427,21490.49
236.5323,21812.72
236.7219,22109.78
236.9115,22389.21
237.1011,22683.8
237.2907,23008.6
237.4803,23333.295
237.6698,23637.735
237.8593,23950.3
238.0488,24264.29
238.2383,24579.835
238.4278,24884.6
238.6172,25223.545
238.8066,25538.35
238.9961,25858.62
239.1855,26194.115
239.3748,26508.85
239.5642,26804.285
239.7536,27117.595
239.9429,27427.98
240.1322,27710.685
240.3215,28011.635
240.5108,28314.385
240.7001,28625.785
240.8893,28933.795
241.0786,29224.2
241.2677,29516.425
241.457,29839.915
241.6461,30082.515
241.8353,30339.44
242.0244,30606.74
242.2136,30863.415
242.4027,31139.555
242.5918,31404.07
242.7809,31649.865
242.9699,31801.29
243.159,31994.255
243.348,32326.8
243.537,32668.745
243.726,32937.82
243.915,33187.35
244.1039,33418.76
244.2929,33559.705
244.4818,33683.065
244.6707,33954.735
244.8596,34290.625
245.0485,34599.545
245.2373,34890.175
245.4262,35172.33
245.615,35413.845
245.8038,35627.16
245.9926,35869.145
246.1814,36093.35
246.3701,36112.7
246.5589,36198.585
246.7476,36456.795
246.9363,36790.13
247.1249,37064.545
247.3136,37328.49
247.5023,37567.245
247.6909,37830.67
247.8795,38056.885
248.0681,38289.015
248.2567,38514.71
248.4453,38736.4
248.6338,38927.01
248.8224,39010.38
249.0109,38947.55
249.1994,39136.45
249.3878,39421.46
249.5763,39681.465
249.7648,39900.4
249.9532,40117.85
250.1416,40376.69
250.33,40625.77
250.5183,40858.625
250.7067,41034.495
250.8951,41193.52
251.0834,41353.35
251.2717,41518.875
251.46,41656.03
251.6483,41785.35
251.8365,41858.33
252.0247,41818.73
252.213,41975.175
252.4012,42178.735
252.5894,42417.385
252.7775,42575.56
252.9657,42714.11
253.1538,42911.02
253.3419,43059.76
253.53,43164.5
253.7181,43289.31
253.9062,43416.99
254.0942,43524.125
254.2823,43606.15
254.4703,43692.045
254.6583,43781.89
254.8463,43884.18
255.0342,43923.185
255.2222,43977.405
255.4101,43963.73
255.598,43934.605
255.7859,44059.055
255.9738,44233.105
256.1616,44396.25
256.3495,44562.27
256.5373,44691.6
256.7251,44885.275
256.9129,44993.935
257.1006,45083.77
257.2884,45216.095
257.4761,45348.87
257.6638,45424.135
257.8515,45461.96
258.0392,45523.355
258.2269,45568.805
258.4146,45619.355
258.6022,45693.11
258.7898,45687.735
258.9774,45716.775
259.165,45792.425
259.3525,45840.445
259.5401,45854.915
259.7276,45939.225
259.9151,46019.92
260.1026,46072.31
260.2901,46160.075
260.4776,46232.975
260.665,46377.53
260.8524,46492.765
261.0398,46606.325
261.2272,46641.09
261.4146,46634.46
261.6019,46693.98
261.7893,46754.71
261.9766,46795.41
262.1639,46857.135
262.3512,46851.555
262.5384,46846.89
262.7257,46855.95
262.9129,46881.14
263.1001,46899.575
263.2873,46974.435
263.4745,47014.36
263.6617,46938.775
263.8488,46966.765
264.0359,47007.6
264.2231,47030.1
264.4101,47062.02
264.5972,47096.98
264.7842,47118.345
264.9713,47120.185
265.1583,47114.035
265.3453,47142.64
265.5323,47181.04
265.7193,47214.995
265.9062,47284.295
266.0931,47312.04
266.2801,47305.995
266.4669,47363.515
266.6538,47405.9
266.8407,47452.39
267.0276,47428.975
267.2143,47405.73
267.4012,47442.71
267.588,47384.3
267.7747,47379.625
267.9615,47398.845
268.1482,47395.36
268.3349,47398.985
268.5217,47386.005
268.7083,47333.735
268.895,47327.265
269.0817,47361.525
269.2682,47353.335
269.4549,47297.38
269.6415,47199.34
269.8281,47198.055
270.0146,47249.635
270.2012,47266.875
270.3877,47299.81
270.5742,47301.255
270.7607,47294.44
270.9472,47299.08
271.1336,47293.71
271.32,47271.69
271.5065,47247.185
271.6929,47247.515
271.8792,47287.585
272.0656,47291.635
272.252,47318.31
272.4383,47339.43
272.6246,47314.99
272.8109,47309.895
272.9972,47400.165
273.1835,47451.74
273.3697,47486.91
273.5559,47520.28
273.7421,47540.565
273.9283,47545.18
274.1145,47550.415
274.3007,47564.885
274.4868,47604.66
274.6729,47687.925
274.859,47718.315
275.0451,47732.42
275.2311,47639.965
275.4172,47687.12
275.6032,47742.31
275.7892,47800.01
275.9752,47820.24
276.1612,47881.3
276.3472,47848.845
276.5331,47861.785
276.719,47878.245
276.9049,47905.28
277.0908,47891.79
277.2767,47902.35
277.4625,47949.04
277.6484,47960.115
277.8342,47952.42
278.02,47976.625
278.2057,48045.645
278.3915,48130.675
278.5772,48165.26
278.763,48144.31
278.9487,48225.535
279.1343,48310.11
279.32,48318.69
279.5057,48290.225
279.6913,48209.63
279.877,48218.525
280.0625,48237.285
280.2481,48208.14
280.4337,48187.015
280.6192,48276.47
280.8048,48359.29
280.9903,48348.755
281.1758,48326.35
281.3612,48283.18
281.5467,48304.02
281.7321,48391.35
281.9175,48449.74
282.1029,48472.475
282.2884,48502.35
282.4737,48469.905
282.6591,48450.525
282.8444,48488.75
283.0297,48515.47
283.215,48558.28
283.4002,48591.035
283.5855,48572.87
283.7707,48492.545
283.956,48496.965
284.1412,48522.465
284.3264,48594.385
284.5115,48699.35
284.6967,48771.735
284.8818,48761.87
285.0669,48727.655
285.252,48771.68
285.4371,48834.045
285.6222,48821.275
285.8072,48827.68
285.9922,48844.095
286.1772,48921.36
286.3622,49001.045
286.5472,48993.63
286.7321,48974.48
286.9171,49067.375
287.102,49132.8
287.2869,49231.63
287.4717,49365.01
287.6566,49410.455
287.8415,49457.785
288.0263,49487.35
288.2111,49434.415
288.3959,49396.785
288.5806,49449.765
288.7654,49517.515
288.9501,49689.41
289.1348,49764.615
289.3195,49809.87
289.5042,49896.82
289.6889,49998.175
289.8735,49958.375
290.0581,49974.685
290.2428,49956.72
290.4273,50010.19
290.6119,50135.97
290.7965,50178.875
290.981,50234.73
291.1655,50285.77
291.35,50209.59
291.5345,50202.73
291.719,50268.235
291.9034,50349.885
292.0878,50479.49
292.2722,50532.015
292.4566,50544.995
292.641,50628.08
292.8253,50685.705
293.0096,50704.755
293.194,50787.775
293.3783,50850.935
293.5626,50948.99
293.7468,51022.255
293.9311,51102.03
294.1153,51072.67
294.2995,50979.5
294.4837,50949.89
294.6678,50941.755
294.852,50968.16
295.0361,51053.455
295.2202,51136.595
295.4043,51253.765
295.5884,51288.64
295.7725,51347.38
295.9565,51387.005
296.1405,51346.8
296.3246,51372.37
296.5085,51524.355
296.6925,51672.085
296.8764,51722.685
297.0603,51747.175
297.2443,51774.26
297.4282,51778.0
297.612,51764.23
297.7959,51776.41
297.9797,51808.11
298.1635,51799.76
298.3474,51955.8
298.5311,52089.84
298.7149,52072.07
298.8987,52025.525
299.0823,52060.92
299.2661,52031.88
299.4498,51945.1
299.6334,52020.855
299.8171,52108.64
300.0007,52149.885
300.1843,52198.985
300.368,52247.77
300.5515,52261.695
300.7351,52294.64
300.9186,52351.68
301.1021,52356.83
301.2857,52412.455
301.4691,52467.615
301.6526,52569.97
301.8361,52567.45
302.0195,52568.85
302.2029,52596.895
302.3863,52675.17
302.5697,52675.56
302.753,52764.195
302.9364,52870.04
303.1197,53002.425
303.303,53039.11
303.4863,53020.115
303.6696,52941.235
303.8528,52913.98
304.036,52937.545
304.2192,53033.1
304.4024,53073.92
304.5856,53059.625
304.7688,53104.455
304.9519,53177.1
305.135,53205.05
305.3181,53230.02
305.5012,53271.64
305.6842,53360.43
305.8673,53412.545
306.0504,53401.01
306.2333,53326.95
306.4163,53370.995
306.5993,53375.255
306.7822,53451.04
306.9652,53523.17
307.1481,53516.895
307.331,53528.195
307.5139,53541.56
307.6967,53536.875
307.8796,53554.395
308.0624,53603.22
308.2452,53572.975
308.428,53567.965
308.6107,53628.075
308.7935,53628.3
308.9762,53645.29
309.1589,53694.26
309.3416,53733.56
309.5243,53744.55
309.7069,53780.33
309.8896,53777.105
310.0721,53791.885
310.2548,53837.475
310.4373,53875.465
310.6199,53969.1
310.8024,53966.205
310.985,54019.34
311.1674,53970.435
311.3499,53915.99
311.5324,53981.845
311.7148,54103.7
311.8973,54080.605
312.0797,54118.99
312.2621,54182.49
312.4445,54158.385
312.6268,54140.135
312.8091,54204.275
312.9915,54158.57
313.1738,54156.66
313.356,54127.03
313.5383,54109.29
313.7206,54154.755
313.9027,54114.59
314.085,54142.455
314.2672,54188.45
314.4493,54243.91
314.6314,54320.905
314.8136,54387.305
314.9957,54359.83
315.1778,54326.045
315.3598,54361.26
315.5419,54412.015
315.724,54450.355
315.9059,54468.96
316.088,54475.695
316.2699,54564.775
316.4519,54608.635
316.6338,54571.555
316.8157,54474.015
316.9977,54481.695
317.1795,54569.505
317.3614,54672.12
317.5432,54741.91
317.7251,54779.51
317.9069,54695.085
318.0887,54660.825
318.2704,54608.89
318.4522,54645.4
318.6339,54732.98
318.8156,54877.215
318.9973,54867.18
319.179,54937.39
319.3607,55015.605
319.5423,55093.72
319.7239,55105.59
319.9055,55089.71
320.0871,55127.3
320.2687,55158.475
320.4502,55147.77
320.6317,55079.25
320.8132,55151.96
320.9947,55227.43
321.1761,55278.35
321.3576,55307.62
321.5391,55316.22
321.7205,55360.65
321.9019,55382.165
322.0832,55371.825
322.2646,55370.99
322.4459,55377.725
322.6272,55380.5
322.8085,55382.205
322.9898,55404.66
323.1711,55385.54
323.3523,55387.45
323.5335,55381.065
323.7147,55528.47
323.8959,55705.745
324.0771,55782.68
324.2582,55797.775
324.4393,55828.705
324.6204,55890.05
324.8015,55917.905
324.9826,56018.72
325.1637,56165.03
325.3447,56177.63
325.5257,56179.465
325.7067,56151.83
325.8877,55998.48
326.0686,55924.77
326.2496,55985.0
326.4305,55962.615
326.6114,56033.98
326.7922,56115.335
326.9731,56191.855
327.1539,56248.355
327.3347,56325.56
327.5155,56394.01
327.6963,56512.765
327.8771,56527.455
328.0578,56406.525
328.2385,56247.91
328.4193,56269.275
328.5999,56294.195
328.7806,56290.38
328.9613,56345.155
329.1419,56349.85
329.3225,56402.965
329.5031,56380.38
329.6837,56351.45
329.8642,56308.32
330.0447,56304.235
330.2252,56294.045
330.4057,56265.62
330.5862,56260.61
330.7667,56297.545
330.9471,56337.795
331.1275,56453.94
331.3079,56519.22
331.4883,56663.855
331.6687,56668.51
331.849,56444.935
332.0293,56331.65
332.2096,56315.26
332.3899,56352.795
332.5702,56456.02
332.7504,56537.405
332.9306,56644.65
333.1108,56580.335
333.291,56481.81
333.4712,56479.925
333.6514,56534.275
333.8315,56521.725
334.0116,56538.825
334.1917,56617.81
334.3717,56699.34
334.5518,56732.255
334.7318,56647.22
334.9119,56642.75
335.0918,56693.015
335.2718,56745.83
335.4518,56772.915
335.6317,56817.35
335.8116,56919.415
335.9915,56861.7
336.1714,56702.765
336.3513,56673.925
336.5311,56723.655
336.7109,56846.88
336.8907,56902.015
337.0705,56717.575
337.2502,56529.865
337.43,56461.315
337.6097,56381.725
337.7894,56389.965
337.9691,56446.17
338.1488,56499.7
338.3284,56559.185
338.508,56685.1
338.6877,56823.72
338.8672,56846.235
339.0468,56761.83
339.2263,56710.12
339.4059,57095.675
339.5854,57546.745
339.7649,57066.52
339.9443,56754.025
340.1238,56679.625
340.3032,56709.585
340.4826,56747.32
340.662,56637.255
340.8414,56533.395
341.0207,56572.06
341.2001,56594.97
341.3794,56589.975
341.5587,56679.98
341.738,56725.925
341.9172,56736.71
342.0965,56735.53
342.2757,56598.025
342.4549,56420.685
342.6341,56448.73
342.8132,56495.66
342.9923,56710.385
343.1715,56930.665
343.3506,56933.04
343.5296,56635.83
343.7087,56509.915
343.8878,56470.905
344.0668,56490.77
344.2458,56504.54
344.4248,56406.245
344.6037,56372.345
344.7827,56423.385
344.9616,56391.11
345.1405,56408.585
345.3194,56422.165
345.4982,56342.785
345.6771,56272.245
345.8559,56281.945
346.0347,56299.465
346.2135,56258.73
346.3923,56239.45
346.571,56173.52
346.7498,56134.625
346.9285,56233.56
347.1071,56171.07
347.2859,56071.065
347.4645,56133.225
347.6431,56205.13
347.8217,56214.78
348.0003,56123.515
348.1789,56110.745
348.3574,56092.26
348.5359,56020.725
348.7145,55931.025
348.893,55973.99
349.0714,55988.35
349.2499,55871.895
349.4283,55764.82
349.6068,55645.855
349.7852,55620.105
349.9635,55663.415
350.1419,55642.455
350.3202,55595.15
350.4985,55483.635
350.6768,55391.175
350.8551,55336.905
351.0334,55332.845
351.2116,55311.53
351.3898,55329.965
351.568,55247.335
351.7462,55238.565
351.9243,55204.505
352.1025,55122.575
352.2806,55042.61
352.4587,55021.205
352.6368,54961.53
352.8148,54862.845
352.9929,54798.715
353.1709,54853.96
353.3489,54865.455
353.5268,54787.36
353.7048,54706.315
353.8828,54649.91
354.0607,54562.96
354.2386,54560.56
354.4165,54517.915
354.5943,54474.195
354.7722,54469.27
354.95,54568.215
355.1278,54569.17
355.3056,54433.05
355.4833,54244.705
355.6611,54071.63
355.8388,53946.155
356.0165,53901.465
356.1942,53956.32
356.3719,54052.84
356.5495,54020.73
356.7271,53949.53
356.9047,53920.215
357.0823,53921.195
357.2599,53935.98
357.4374,53875.585
357.6149,53707.125
357.7924,53567.82
357.9699,53579.125
358.1474,53539.04
358.3248,53393.34
358.5023,53352.71
358.6797,53230.575
358.8571,53149.11
359.0344,53092.885
359.2118,52983.695
359.3891,53005.16
359.5664,52869.52
359.7437,52827.755
359.9209,52790.875
360.0982,52673.335
360.2754,52473.43
360.4526,52541.815
360.6298,52529.125
360.807,52473.88
360.9841,52464.055
361.1613,52536.885
361.3383,52907.945
361.5154,52865.455
361.6925,52891.065
361.8695,52781.45
362.0466,52578.235
362.2236,52323.64
362.4005,52115.995
362.5775,51845.125
362.7545,51722.435
362.9314,51597.78
363.1083,51726.785
363.2852,52337.245
363.462,52339.73
363.6389,52025.625
363.8157,51705.65
363.9925,51406.295
364.1693,51259.84
364.346,51153.495
364.5228,51266.97
364.6996,51544.475
364.8762,51572.475
365.0529,51656.835
365.2296,51865.72
365.4062,51694.645
365.5829,51567.555
365.7595,51553.255
365.9361,51482.67
366.1126,51384.935
366.2892,52632.285
366.4657,54425.71
366.6422,54842.995
366.8186,53635.97
366.9951,53353.815
367.1716,52611.375
367.348,53577.5
367.5244,54143.795
367.7008,53028.735
367.8772,52189.605
368.0535,52278.32
368.2298,54499.39
368.4061,55940.98
368.5824,54911.395
368.7586,53654.88
368.9349,52976.965
369.1111,51815.625
369.2873,50991.44
369.4635,50900.58
369.6396,50865.295
369.8158,50942.79
369.9919,51722.245
370.168,53014.33
370.3441,52970.25
370.5202,51719.685
370.6962,50854.765
370.8722,50449.945
371.0482,50413.62
371.2242,50639.555
371.4002,51214.49
371.5761,51385.925
371.752,51009.98
371.9279,51055.945
372.1038,51177.36
372.2796,51023.475
372.4555,50900.01
372.6313,50887.865
372.8071,50608.32
372.9829,50523.15
373.1586,50952.46
373.3344,51012.485
373.5101,50532.9
373.6858,50434.55
373.8615,50215.03
374.0371,50442.085
374.2127,50953.175
374.3884,50661.06
374.564,50348.995
374.7395,50201.085
374.9151,50230.825
375.0906,51004.735
375.2661,51780.4
375.4416,51097.11
375.6171,50974.08
375.7925,51135.4
375.968,51250.305
376.1434,51017.165
376.3188,50973.115
376.4941,50949.77
376.6695,51078.495
376.8448,51290.525
377.0201,51668.015
377.1954,51972.31
377.3707,51624.89
377.5459,51915.775
377.7212,52681.205
377.8964,53901.46
378.0715,54194.11
378.2467,53743.175
378.4218,53023.95
378.597,52013.09
378.7721,51943.155
378.9472,52168.515
379.1222,54390.135
379.2973,54946.225
379.4723,55487.93
379.6473,58643.465
379.8223,59847.19
379.9972,57035.23
380.1722,55144.86
380.3471,54917.315
380.522,53271.24
380.6969,52303.585
380.8717,52588.31
381.0466,52341.355
381.2214,52970.655
381.3962,53572.64
381.571,52862.105
381.7457,52370.165
381.9204,52459.04
382.0952,52279.415
382.2699,52700.145
382.4445,53582.165
382.6192,54299.155
382.7938,55025.15
382.9685,55702.73
383.1431,54839.68
383.3176,53318.07
383.4922,52456.52
383.6667,52946.565
383.8412,52805.855
384.0157,52473.17
384.1902,52654.625
384.3646,52534.73
384.5391,52636.55
384.7134,53853.785
384.8878,56202.96
385.0622,57749.86
385.2365,55546.5
385.4109,53699.98
385.5852,53370.96
385.7594,55322.775
385.9337,59119.065
386.1079,60584.475
386.2822,62077.5
386.4564,61946.6
386.6306,58701.68
386.8047,58215.815
386.9789,59754.53
387.153,61883.095
387.3271,62717.045
387.5012,60421.005
387.6752,58906.11
387.8492,60183.6
388.0233,60241.27
388.1972,57221.225
388.3712,56349.28
388.5452,56488.39
388.7191,57905.635
388.893,61083.395
389.0669,60998.99
389.2408,55766.65
389.4146,52686.26
389.5884,51590.83
389.7623,51920.325
389.9361,52430.52
390.1098,52075.56
390.2835,52060.99
390.4573,51930.705
390.631,51941.85
390.8047,52253.035
390.9784,52494.05
391.152,51993.335
391.3256,51785.35
391.4992,51667.27
391.6728,51884.8
391.8464,53164.75
392.0199,53180.725
392.1934,52257.16
392.3669,52495.07
392.5403,53575.05
392.7138,54637.54
392.8873,55454.15
393.0607,54711.17
393.2341,54287.255
393.4074,54430.255
393.5808,53722.62
393.7542,53717.175
393.9274,53916.3
394.1007,53323.1
394.274,55089.23
394.4472,56278.555
394.6205,57832.805
394.7937,58852.405
394.9668,59096.93
395.14,58066.995
395.3131,54928.185
395.4863,53060.32
395.6594,53063.11
395.8325,52967.57
396.0055,53834.165
396.1786,54617.67
396.3516,55437.12
396.5246,54116.75
396.6975,52608.635
396.8705,52898.535
397.0434,55326.795
397.2163,54206.62
397.3892,53433.94
397.5621,53803.705
397.735,55273.21
397.9077,56622.595
398.0806,56434.47
398.2534,57886.525
398.4261,58655.79
398.5989,56174.96
398.7716,56799.73
398.9443,58161.61
399.117,62239.75
399.2896,63441.525
399.4623,61233.705
399.6349,57493.435
399.8075,57240.6
399.9801,54967.825
400.1526,53811.185
400.3252,52997.255
400.4977,53265.61
400.6702,54272.615
400.8427,52307.365
401.0151,51573.49
401.1875,50453.35
401.36,50335.425
401.5323,50087.02
401.7047,49598.025
401.877,50117.61
402.0494,50618.065
402.2216,51656.61
402.394,51601.465
402.5662,51851.29
402.7385,54604.71
402.9107,54454.88
403.0829,52624.43
403.2551,51625.585
403.4272,50979.28
403.5994,51250.495
403.7715,51588.145
403.9436,52325.425
404.1156,52068.71
