Timestamp,03/02/2024 20:53:44
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2754.685
218.2508,2812.41
218.442,2870.52
218.6332,2935.625
218.8244,2998.58
219.0156,3066.015
219.2067,3136.5
219.3979,3209.025
219.589,3281.59
219.7801,3356.28
219.9712,3436.025
220.1623,3516.195
220.3533,3601.755
220.5444,3689.41
220.7354,3776.95
220.9264,3869.84
221.1174,3966.895
221.3083,4065.435
221.4993,4159.465
221.6902,4258.945
221.8812,4364.44
222.0721,4475.475
222.263,4585.9
222.4538,4699.61
222.6447,4818.48
222.8355,4937.275
223.0264,5057.24
223.2172,5180.885
223.408,5310.06
223.5987,5442.2
223.7895,5576.075
223.9802,5713.435
224.1709,5851.79
224.3616,5998.315
224.5524,6144.335
224.743,6297.54
224.9337,6444.54
225.1243,6608.39
225.315,6764.445
225.5056,6916.06
225.6962,7081.205
225.8867,7248.425
226.0773,7419.745
226.2678,7590.115
226.4584,7763.825
226.6489,7941.0
226.8394,8112.19
227.0298,8296.93
227.2203,8488.985
227.4108,8696.8
227.6012,8890.53
227.7916,9078.895
227.982,9276.985
228.1723,9472.025
228.3627,9681.0
228.5531,9883.35
228.7434,10090.045
228.9337,10307.735
229.124,10528.55
229.3143,10749.55
229.5045,10989.68
229.6948,11228.685
229.885,11470.11
230.0752,11717.315
230.2654,11966.64
230.4556,12210.985
230.6457,12451.155
230.8358,12703.185
231.026,12948.6
231.2161,13193.055
231.4062,13453.73
231.5963,13701.255
231.7863,13961.635
231.9764,14240.895
232.1664,14521.185
232.3564,14814.385
232.5464,15092.015
232.7364,15372.605
232.9263,15648.585
233.1163,15943.745
233.3062,16244.91
233.4961,16562.715
233.686,16856.16
233.8758,17132.295
234.0657,17406.825
234.2555,17716.655
234.4454,18019.05
234.6352,18318.555
234.825,18620.47
235.0147,18912.75
235.2045,19212.545
235.3942,19507.22
235.5839,19812.01
235.7737,20107.275
235.9633,20399.33
236.153,20731.73
236.3427,21049.47
236.5323,21356.085
236.7219,21651.77
236.9115,21923.045
237.1011,22209.73
237.2907,22529.575
237.4803,22844.125
237.6698,23137.145
237.8593,23450.14
238.0488,23757.545
238.2383,24063.235
238.4278,24362.33
238.6172,24697.44
238.8066,25008.395
238.9961,25319.75
239.1855,25647.155
239.3748,25952.895
239.5642,26244.77
239.7536,26554.205
239.9429,26854.04
240.1322,27132.995
240.3215,27428.22
240.5108,27733.05
240.7001,28041.895
240.8893,28331.465
241.0786,28619.135
241.2677,28899.26
241.457,29219.75
241.6461,29460.36
241.8353,29712.04
242.0244,29970.875
242.2136,30223.2
242.4027,30491.83
242.5918,30757.96
242.7809,30994.21
242.9699,31139.67
243.159,31331.595
243.348,31658.775
243.537,31990.635
243.726,32253.765
243.915,32491.045
244.1039,32731.725
244.2929,32870.3
244.4818,32993.545
244.6707,33251.4
244.8596,33583.04
245.0485,33876.655
245.2373,34176.565
245.4262,34454.525
245.615,34687.41
245.8038,34890.095
245.9926,35131.09
246.1814,35348.35
246.3701,35369.42
246.5589,35455.525
246.7476,35710.89
246.9363,36030.195
247.1249,36299.8
247.3136,36559.03
247.5023,36799.965
247.6909,37058.33
247.8795,37276.795
248.0681,37512.07
248.2567,37736.885
248.4453,37949.67
248.6338,38143.45
248.8224,38211.835
249.0109,38145.97
249.1994,38339.655
249.3878,38633.84
249.5763,38882.395
249.7648,39096.09
249.9532,39312.275
250.1416,39559.305
250.33,39804.645
250.5183,40046.675
250.7067,40204.115
250.8951,40367.495
251.0834,40524.13
251.2717,40685.26
251.46,40819.765
251.6483,40950.57
251.8365,41018.785
252.0247,40979.78
252.213,41143.405
252.4012,41335.48
252.5894,41579.09
252.7775,41736.41
252.9657,41866.555
253.1538,42069.28
253.3419,42210.185
253.53,42313.56
253.7181,42435.11
253.9062,42560.01
254.0942,42671.145
254.2823,42757.42
254.4703,42838.065
254.6583,42940.83
254.8463,43030.62
255.0342,43073.145
255.2222,43123.225
255.4101,43115.01
255.598,43078.25
255.7859,43208.155
255.9738,43383.215
256.1616,43544.375
256.3495,43713.14
256.5373,43839.09
256.7251,44028.91
256.9129,44136.845
257.1006,44229.955
257.2884,44354.445
257.4761,44490.75
257.6638,44570.59
257.8515,44606.295
258.0392,44668.525
258.2269,44718.175
258.4146,44759.415
258.6022,44823.325
258.7898,44829.345
258.9774,44854.29
259.165,44935.6
259.3525,44984.92
259.5401,45008.395
259.7276,45091.05
259.9151,45178.025
260.1026,45229.63
260.2901,45314.145
260.4776,45392.61
260.665,45524.31
260.8524,45636.53
261.0398,45756.4
261.2272,45800.69
261.4146,45798.34
261.6019,45852.365
261.7893,45911.915
261.9766,45955.235
262.1639,46023.34
262.3512,46011.565
262.5384,46012.635
262.7257,46023.77
262.9129,46051.75
263.1001,46063.16
263.2873,46151.815
263.4745,46193.36
263.6617,46119.23
263.8488,46148.76
264.0359,46192.115
264.2231,46212.34
264.4101,46241.375
264.5972,46278.775
264.7842,46305.885
264.9713,46315.225
265.1583,46314.865
265.3453,46339.295
265.5323,46376.995
265.7193,46420.155
265.9062,46488.29
266.0931,46511.285
266.2801,46511.49
266.4669,46566.27
266.6538,46615.875
266.8407,46663.375
267.0276,46641.43
267.2143,46629.465
267.4012,46661.325
267.588,46605.835
267.7747,46610.87
267.9615,46617.52
268.1482,46612.42
268.3349,46626.38
268.5217,46617.705
268.7083,46568.635
268.895,46560.375
269.0817,46607.57
269.2682,46602.815
269.4549,46545.36
269.6415,46447.555
269.8281,46446.15
270.0146,46492.99
270.2012,46524.825
270.3877,46561.2
270.5742,46565.68
270.7607,46564.465
270.9472,46567.27
271.1336,46566.18
271.32,46546.55
271.5065,46528.67
271.6929,46524.1
271.8792,46574.425
272.0656,46574.73
272.252,46601.42
272.4383,46618.555
272.6246,46601.685
272.8109,46604.175
272.9972,46688.125
273.1835,46749.035
273.3697,46786.735
273.5559,46820.705
273.7421,46841.81
273.9283,46845.485
274.1145,46853.305
274.3007,46871.69
274.4868,46919.095
274.6729,47003.47
274.859,47035.775
275.0451,47045.455
275.2311,46960.145
275.4172,47003.3
275.6032,47057.145
275.7892,47125.335
275.9752,47149.495
276.1612,47208.415
276.3472,47187.09
276.5331,47191.475
276.719,47213.1
276.9049,47247.97
277.0908,47228.735
277.2767,47242.5
277.4625,47294.15
277.6484,47312.37
277.8342,47293.7
278.02,47327.125
278.2057,47398.39
278.3915,47485.255
278.5772,47525.675
278.763,47495.555
278.9487,47586.625
279.1343,47675.68
279.32,47685.9
279.5057,47661.09
279.6913,47581.55
279.877,47592.4
280.0625,47614.65
280.2481,47589.495
280.4337,47567.46
280.6192,47657.35
280.8048,47737.685
280.9903,47731.555
281.1758,47711.285
281.3612,47677.515
281.5467,47696.305
281.7321,47783.55
281.9175,47841.845
282.1029,47863.42
282.2884,47906.14
282.4737,47869.045
282.6591,47841.775
282.8444,47885.665
283.0297,47913.14
283.215,47966.955
283.4002,47993.395
283.5855,47974.435
283.7707,47895.4
283.956,47909.83
284.1412,47921.925
284.3264,48003.145
284.5115,48111.67
284.6967,48185.24
284.8818,48181.51
285.0669,48152.07
285.252,48199.8
285.4371,48259.07
285.6222,48247.84
285.8072,48255.05
285.9922,48278.34
286.1772,48351.15
286.3622,48440.65
286.5472,48432.355
286.7321,48408.525
286.9171,48501.575
287.102,48566.43
287.2869,48670.81
287.4717,48794.7
287.6566,48849.655
287.8415,48893.465
288.0263,48929.295
288.2111,48882.955
288.3959,48841.545
288.5806,48884.54
288.7654,48965.57
288.9501,49137.785
289.1348,49206.165
289.3195,49265.53
289.5042,49336.39
289.6889,49445.655
289.8735,49404.955
290.0581,49433.335
290.2428,49406.65
290.4273,49468.815
290.6119,49590.1
290.7965,49637.59
290.981,49693.89
291.1655,49743.78
291.35,49676.27
291.5345,49658.365
291.719,49729.735
291.9034,49808.26
292.0878,49938.305
292.2722,49994.325
292.4566,50009.545
292.641,50093.19
292.8253,50153.19
293.0096,50168.605
293.194,50260.81
293.3783,50314.68
293.5626,50412.915
293.7468,50493.97
293.9311,50564.58
294.1153,50545.09
294.2995,50449.71
294.4837,50424.79
294.6678,50416.94
294.852,50450.495
295.0361,50536.675
295.2202,50620.55
295.4043,50723.12
295.5884,50766.63
295.7725,50826.65
295.9565,50871.44
296.1405,50840.15
296.3246,50868.595
296.5085,51009.45
296.6925,51142.345
296.8764,51203.41
297.0603,51225.905
297.2443,51260.89
297.4282,51257.88
297.612,51256.26
297.7959,51263.595
297.9797,51306.815
298.1635,51296.725
298.3474,51448.445
298.5311,51575.73
298.7149,51560.905
298.8987,51524.065
299.0823,51551.665
299.2661,51533.3
299.4498,51437.905
299.6334,51517.605
299.8171,51601.88
300.0007,51650.655
300.1843,51701.85
300.368,51749.16
300.5515,51765.835
300.7351,51806.885
300.9186,51857.39
301.1021,51855.7
301.2857,51918.075
301.4691,51977.22
301.6526,52068.285
301.8361,52069.32
302.0195,52072.35
302.2029,52114.05
302.3863,52180.295
302.5697,52186.465
302.753,52264.75
302.9364,52372.33
303.1197,52506.26
303.303,52546.86
303.4863,52528.795
303.6696,52449.375
303.8528,52424.71
304.036,52446.415
304.2192,52546.555
304.4024,52591.175
304.5856,52575.36
304.7688,52614.315
304.9519,52685.395
305.135,52721.515
305.3181,52748.295
305.5012,52788.4
305.6842,52877.24
305.8673,52927.39
306.0504,52919.88
306.2333,52851.635
306.4163,52888.695
306.5993,52903.85
306.7822,52976.82
306.9652,53044.805
307.1481,53032.965
307.331,53053.975
307.5139,53060.47
307.6967,53061.645
307.8796,53077.115
308.0624,53132.795
308.2452,53100.925
308.428,53096.85
308.6107,53148.72
308.7935,53155.81
308.9762,53174.795
309.1589,53224.79
309.3416,53261.015
309.5243,53277.725
309.7069,53305.805
309.8896,53308.59
310.0721,53329.995
310.2548,53379.345
310.4373,53414.815
310.6199,53507.665
310.8024,53513.955
310.985,53551.975
311.1674,53504.55
311.3499,53460.455
311.5324,53520.51
311.7148,53636.7
311.8973,53621.015
312.0797,53661.44
312.2621,53714.695
312.4445,53696.325
312.6268,53684.865
312.8091,53740.015
312.9915,53708.355
313.1738,53697.52
313.356,53679.365
313.5383,53657.605
313.7206,53697.18
313.9027,53665.025
314.085,53683.76
314.2672,53731.455
314.4493,53802.145
314.6314,53870.46
314.8136,53941.235
314.9957,53910.735
315.1778,53877.815
315.3598,53913.825
315.5419,53965.98
315.724,54005.25
315.9059,54021.475
316.088,54029.565
316.2699,54116.0
316.4519,54161.84
316.6338,54129.72
316.8157,54030.58
316.9977,54039.03
317.1795,54133.25
317.3614,54228.35
317.5432,54306.415
317.7251,54344.355
317.9069,54252.3
318.0887,54219.41
318.2704,54173.355
318.4522,54213.015
318.6339,54293.385
318.8156,54436.87
318.9973,54426.835
319.179,54487.305
319.3607,54581.95
319.5423,54662.665
319.7239,54667.975
319.9055,54657.375
320.0871,54688.24
320.2687,54729.63
320.4502,54710.155
320.6317,54648.145
320.8132,54725.51
320.9947,54791.33
321.1761,54859.83
321.3576,54876.505
321.5391,54889.445
321.7205,54931.065
321.9019,54957.07
322.0832,54948.555
322.2646,54944.68
322.4459,54957.485
322.6272,54956.855
322.8085,54963.835
322.9898,54981.85
323.1711,54962.63
323.3523,54963.855
323.5335,54950.56
323.7147,55108.17
323.8959,55284.165
324.0771,55363.43
324.2582,55369.17
324.4393,55405.18
324.6204,55472.005
324.8015,55498.25
324.9826,55598.025
325.1637,55750.935
325.3447,55762.075
325.5257,55764.02
325.7067,55740.35
325.8877,55575.59
326.0686,55512.225
326.2496,55563.735
326.4305,55549.165
326.6114,55618.53
326.7922,55704.34
326.9731,55777.35
327.1539,55826.97
327.3347,55906.405
327.5155,55978.45
327.6963,56096.585
327.8771,56114.56
328.0578,55998.385
328.2385,55833.415
328.4193,55855.61
328.5999,55888.905
328.7806,55877.21
328.9613,55938.285
329.1419,55938.45
329.3225,55994.0
329.5031,55969.78
329.6837,55940.835
329.8642,55907.38
330.0447,55896.035
330.2252,55888.66
330.4057,55854.205
330.5862,55869.275
330.7667,55900.71
330.9471,55928.905
331.1275,56047.785
331.3079,56112.97
331.4883,56259.51
331.6687,56263.745
331.849,56051.605
332.0293,55934.755
332.2096,55924.22
332.3899,55963.115
332.5702,56058.83
332.7504,56145.98
332.9306,56245.115
333.1108,56183.52
333.291,56092.575
333.4712,56086.58
333.6514,56148.425
333.8315,56137.635
334.0116,56150.52
334.1917,56228.01
334.3717,56313.07
334.5518,56342.08
334.7318,56262.485
334.9119,56255.335
335.0918,56308.52
335.2718,56362.95
335.4518,56390.19
335.6317,56433.27
335.8116,56527.485
335.9915,56480.24
336.1714,56315.635
336.3513,56284.46
336.5311,56337.705
336.7109,56466.06
336.8907,56517.86
337.0705,56345.82
337.2502,56146.79
337.43,56085.59
337.6097,56005.94
337.7894,56011.14
337.9691,56067.635
338.1488,56121.71
338.3284,56174.27
338.508,56308.77
338.6877,56446.925
338.8672,56473.955
339.0468,56386.64
339.2263,56333.275
339.4059,56715.62
339.5854,57167.83
339.7649,56695.005
339.9443,56381.17
340.1238,56313.575
340.3032,56345.76
340.4826,56371.645
340.662,56263.385
340.8414,56170.78
341.0207,56199.02
341.2001,56232.155
341.3794,56227.81
341.5587,56321.885
341.738,56369.57
341.9172,56377.975
342.0965,56362.76
342.2757,56231.38
342.4549,56043.56
342.6341,56087.66
342.8132,56135.45
342.9923,56352.355
343.1715,56569.975
343.3506,56576.09
343.5296,56279.095
343.7087,56150.325
343.8878,56112.59
344.0668,56132.04
344.2458,56149.44
344.4248,56046.655
344.6037,56018.605
344.7827,56063.895
344.9616,56039.665
345.1405,56054.83
345.3194,56067.235
345.4982,55983.595
345.6771,55924.345
345.8559,55926.06
346.0347,55941.18
346.2135,55903.73
346.3923,55881.395
346.571,55823.36
346.7498,55785.79
346.9285,55878.505
347.1071,55816.76
347.2859,55719.78
347.4645,55786.155
347.6431,55852.63
347.8217,55859.605
348.0003,55766.0
348.1789,55756.985
348.3574,55746.01
348.5359,55676.05
348.7145,55580.635
348.893,55628.495
349.0714,55644.905
349.2499,55528.515
349.4283,55417.89
349.6068,55307.78
349.7852,55276.445
349.9635,55311.015
350.1419,55303.465
350.3202,55251.425
350.4985,55138.41
350.6768,55047.495
350.8551,55000.975
351.0334,54986.855
351.2116,54973.16
351.3898,54994.2
351.568,54909.405
351.7462,54904.175
351.9243,54874.95
352.1025,54792.61
352.2806,54711.355
352.4587,54696.285
352.6368,54636.08
352.8148,54523.685
352.9929,54473.535
353.1709,54521.115
353.3489,54536.425
353.5268,54450.705
353.7048,54375.115
353.8828,54326.48
354.0607,54245.805
354.2386,54248.4
354.4165,54199.17
354.5943,54150.855
354.7722,54149.21
354.95,54239.295
355.1278,54244.66
355.3056,54107.42
355.4833,53927.725
355.6611,53748.39
355.8388,53621.05
356.0165,53584.735
356.1942,53637.485
356.3719,53736.38
356.5495,53695.62
356.7271,53630.1
356.9047,53604.43
357.0823,53602.105
357.2599,53621.455
357.4374,53556.8
357.6149,53396.99
357.7924,53262.53
357.9699,53271.93
358.1474,53223.73
358.3248,53084.005
358.5023,53041.695
358.6797,52914.225
358.8571,52843.595
359.0344,52783.11
359.2118,52674.43
359.3891,52695.08
359.5664,52565.82
359.7437,52527.2
359.9209,52495.275
360.0982,52370.425
360.2754,52177.285
360.4526,52241.09
360.6298,52229.2
360.807,52179.085
360.9841,52158.165
361.1613,52239.895
361.3383,52597.155
361.5154,52565.115
361.6925,52591.93
361.8695,52478.415
362.0466,52278.05
362.2236,52021.995
362.4005,51815.745
362.5775,51556.995
362.7545,51433.58
362.9314,51308.37
363.1083,51433.83
363.2852,52044.17
363.462,52043.705
363.6389,51732.255
363.8157,51414.725
363.9925,51113.265
364.1693,50970.41
364.346,50854.075
364.5228,50980.215
364.6996,51258.4
364.8762,51286.14
365.0529,51365.8
365.2296,51585.435
365.4062,51397.095
365.5829,51274.035
365.7595,51272.28
365.9361,51199.22
366.1126,51104.74
366.2892,52346.86
366.4657,54123.76
366.6422,54537.57
366.8186,53335.97
366.9951,53059.415
367.1716,52318.4
367.348,53295.05
367.5244,53847.595
367.7008,52735.57
367.8772,51905.76
368.0535,52003.61
368.2298,54204.0
368.4061,55638.285
368.5824,54612.005
368.7586,53362.355
368.9349,52697.56
369.1111,51533.605
369.2873,50712.46
369.4635,50620.6
369.6396,50582.03
369.8158,50666.745
369.9919,51442.32
370.168,52727.18
370.3441,52682.425
370.5202,51441.795
370.6962,50571.545
370.8722,50170.09
371.0482,50143.51
371.2242,50369.81
371.4002,50934.835
371.5761,51109.015
371.752,50734.085
371.9279,50785.305
372.1038,50907.37
372.2796,50741.415
372.4555,50626.035
372.6313,50619.11
372.8071,50332.895
372.9829,50243.91
373.1586,50678.14
373.3344,50740.01
373.5101,50261.785
373.6858,50159.74
373.8615,49955.18
374.0371,50174.195
374.2127,50680.595
374.3884,50394.7
374.564,50073.895
374.7395,49938.565
374.9151,49970.325
375.0906,50742.175
375.2661,51497.635
375.4416,50819.855
375.6171,50708.065
375.7925,50864.72
375.968,50965.92
376.1434,50744.605
376.3188,50701.565
376.4941,50674.985
376.6695,50808.04
376.8448,51021.495
377.0201,51401.49
377.1954,51697.84
377.3707,51342.485
377.5459,51645.13
377.7212,52404.345
377.8964,53623.64
378.0715,53909.96
378.2467,53466.175
378.4218,52749.36
378.597,51738.26
378.7721,51671.81
378.9472,51901.17
379.1222,54106.87
379.2973,54661.57
379.4723,55203.8
379.6473,58354.25
379.8223,59555.065
379.9972,56686.68
380.1722,54866.905
380.3471,54642.855
380.522,52987.64
380.6969,52043.84
380.8717,52325.34
381.0466,52065.615
381.2214,52700.725
381.3962,53290.98
381.571,52591.54
381.7457,52101.66
381.9204,52191.895
382.0952,52013.645
382.2699,52438.815
382.4445,53301.645
382.6192,54021.58
382.7938,54742.22
382.9685,55405.375
383.1431,54563.965
383.3176,53048.215
383.4922,52188.095
383.6667,52681.47
383.8412,52529.49
384.0157,52200.12
384.1902,52385.985
384.3646,52263.345
384.5391,52370.245
384.7134,53577.09
384.8878,55926.045
385.0622,57465.255
385.2365,55252.495
385.4109,53432.375
385.5852,53098.47
385.7594,55056.52
385.9337,58822.155
386.1079,60298.73
386.2822,61747.87
386.4564,61496.29
386.6306,58119.305
386.8047,57930.78
386.9789,59469.115
387.153,61600.415
387.3271,62312.89
387.5012,59837.71
387.6752,58481.36
387.8492,59902.29
388.0233,59899.115
388.1972,56845.66
388.3712,56060.205
388.5452,56202.35
388.7191,57616.125
388.893,60822.145
389.0669,60615.59
389.2408,55315.32
389.4146,52429.675
389.5884,51335.21
389.7623,51655.275
389.9361,52163.765
390.1098,51808.215
390.2835,51794.045
390.4573,51666.66
390.631,51674.38
390.8047,51981.65
390.9784,52221.555
391.152,51715.6
391.3256,51507.575
391.4992,51402.395
391.6728,51621.95
391.8464,52884.07
392.0199,52902.095
392.1934,51985.365
392.3669,52232.67
392.5403,53303.81
392.7138,54354.915
392.8873,55171.62
393.0607,54422.36
393.2341,54009.07
393.4074,54147.305
393.5808,53427.575
393.7542,53435.455
393.9274,53622.665
394.1007,53040.97
394.274,54801.145
394.4472,55977.455
394.6205,57532.605
394.7937,58546.425
394.9668,58796.6
395.14,57748.54
395.3131,54627.995
395.4863,52781.37
395.6594,52785.035
395.8325,52683.07
396.0055,53543.99
396.1786,54324.725
396.3516,55138.23
396.5246,53827.52
396.6975,52321.27
396.8705,52634.415
397.0434,55027.555
397.2163,53908.71
397.3892,53147.195
397.5621,53515.225
397.735,54982.105
397.9077,56324.155
398.0806,56118.43
398.2534,57592.62
398.4261,58330.125
398.5989,55869.0
398.7716,56496.595
398.9443,57858.495
399.117,61968.015
399.2896,63014.515
399.4623,60592.975
399.6349,56919.91
399.8075,56936.535
399.9801,54660.33
400.1526,53523.565
400.3252,52717.48
400.4977,52978.455
400.6702,53971.385
400.8427,52013.15
401.0151,51287.47
401.1875,50175.18
401.36,50060.38
401.5323,49806.905
401.7047,49320.535
401.877,49834.635
402.0494,50338.73
402.2216,51372.91
402.394,51310.48
402.5662,51571.78
402.7385,54308.185
402.9107,54136.095
403.0829,52318.605
403.2551,51331.615
403.4272,50691.745
403.5994,50958.335
403.7715,51299.15
403.9436,52026.575
404.1156,51774.375
