Timestamp,03/02/2024 02:12:05
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2770.135
218.2508,2826.675
218.442,2887.25
218.6332,2951.235
218.8244,3013.09
219.0156,3081.055
219.2067,3150.97
219.3979,3222.66
219.589,3298.575
219.7801,3372.58
219.9712,3451.82
220.1623,3535.375
220.3533,3621.51
220.5444,3707.155
220.7354,3797.13
220.9264,3885.08
221.1174,3984.935
221.3083,4084.17
221.4993,4178.02
221.6902,4276.89
221.8812,4384.325
222.0721,4491.2
222.263,4602.73
222.4538,4717.855
222.6447,4837.135
222.8355,4958.895
223.0264,5080.945
223.2172,5200.34
223.408,5332.695
223.5987,5463.66
223.7895,5599.13
223.9802,5739.5
224.1709,5874.035
224.3616,6022.19
224.5524,6168.95
224.743,6320.975
224.9337,6467.01
225.1243,6632.365
225.315,6786.945
225.5056,6942.62
225.6962,7109.055
225.8867,7279.07
226.0773,7446.415
226.2678,7615.55
226.4584,7792.965
226.6489,7967.42
226.8394,8139.53
227.0298,8326.88
227.2203,8520.995
227.4108,8724.065
227.6012,8919.63
227.7916,9107.475
227.982,9310.055
228.1723,9506.3
228.3627,9712.915
228.5531,9916.405
228.7434,10125.055
228.9337,10337.785
229.124,10559.845
229.3143,10781.14
229.5045,11020.365
229.6948,11260.31
229.885,11506.555
230.0752,11752.755
230.2654,12002.94
230.4556,12249.795
230.6457,12490.285
230.8358,12740.085
231.026,12989.08
231.2161,13237.705
231.4062,13497.555
231.5963,13744.24
231.7863,14010.39
231.9764,14285.335
232.1664,14566.235
232.3564,14858.465
232.5464,15131.0
232.7364,15417.62
232.9263,15693.9
233.1163,15992.095
233.3062,16286.295
233.4961,16610.235
233.686,16908.385
233.8758,17179.075
234.0657,17459.95
234.2555,17764.54
234.4454,18070.185
234.6352,18371.375
234.825,18671.095
235.0147,18968.135
235.2045,19265.87
235.3942,19563.44
235.5839,19865.82
235.7737,20166.2
235.9633,20458.495
236.153,20786.15
236.3427,21105.65
236.5323,21417.195
236.7219,21709.945
236.9115,21977.95
237.1011,22267.95
237.2907,22587.705
237.4803,22904.26
237.6698,23202.55
237.8593,23512.33
238.0488,23816.78
238.2383,24133.2
238.4278,24428.315
238.6172,24765.055
238.8066,25073.045
238.9961,25384.565
239.1855,25713.855
239.3748,26023.235
239.5642,26315.33
239.7536,26624.885
239.9429,26928.06
240.1322,27202.275
240.3215,27506.48
240.5108,27805.835
240.7001,28115.485
240.8893,28412.55
241.0786,28692.53
241.2677,28978.885
241.457,29300.775
241.6461,29540.495
241.8353,29796.515
242.0244,30057.41
242.2136,30308.815
242.4027,30585.995
242.5918,30837.98
242.7809,31078.47
242.9699,31220.06
243.159,31411.47
243.348,31738.4
243.537,32074.935
243.726,32342.615
243.915,32581.595
244.1039,32812.895
244.2929,32937.59
244.4818,33058.37
244.6707,33330.445
244.8596,33663.705
245.0485,33966.29
245.2373,34256.815
245.4262,34532.975
245.615,34768.79
245.8038,34971.025
245.9926,35219.885
246.1814,35422.43
246.3701,35433.48
246.5589,35519.065
246.7476,35785.465
246.9363,36114.315
247.1249,36385.625
247.3136,36647.835
247.5023,36874.975
247.6909,37132.23
247.8795,37359.725
248.0681,37589.78
248.2567,37811.345
248.4453,38028.845
248.6338,38219.37
248.8224,38278.66
249.0109,38207.575
249.1994,38405.995
249.3878,38705.955
249.5763,38959.515
249.7648,39173.265
249.9532,39385.405
250.1416,39640.535
250.33,39891.535
250.5183,40119.035
250.7067,40283.53
250.8951,40450.835
251.0834,40602.345
251.2717,40763.585
251.46,40896.115
251.6483,41026.64
251.8365,41079.155
252.0247,41035.305
252.213,41210.41
252.4012,41412.39
252.5894,41658.64
252.7775,41809.205
252.9657,41950.925
253.1538,42150.72
253.3419,42290.515
253.53,42390.435
253.7181,42518.59
253.9062,42636.67
254.0942,42752.92
254.2823,42834.51
254.4703,42924.33
254.6583,43021.415
254.8463,43117.75
255.0342,43151.78
255.2222,43203.49
255.4101,43191.995
255.598,43167.415
255.7859,43295.81
255.9738,43470.405
256.1616,43631.365
256.3495,43808.265
256.5373,43937.165
256.7251,44133.045
256.9129,44240.355
257.1006,44335.115
257.2884,44460.165
257.4761,44591.665
257.6638,44682.185
257.8515,44714.22
258.0392,44775.285
258.2269,44818.49
258.4146,44867.465
258.6022,44928.57
258.7898,44932.95
258.9774,44961.755
259.165,45043.695
259.3525,45097.195
259.5401,45124.78
259.7276,45217.27
259.9151,45296.47
260.1026,45344.21
260.2901,45435.86
260.4776,45505.57
260.665,45653.205
260.8524,45772.02
261.0398,45882.105
261.2272,45929.765
261.4146,45933.965
261.6019,45992.04
261.7893,46056.395
261.9766,46105.78
262.1639,46163.455
262.3512,46151.135
262.5384,46159.89
262.7257,46168.975
262.9129,46202.63
263.1001,46231.345
263.2873,46309.12
263.4745,46357.86
263.6617,46283.325
263.8488,46310.245
264.0359,46353.145
264.2231,46376.275
264.4101,46409.68
264.5972,46451.555
264.7842,46478.145
264.9713,46498.11
265.1583,46501.455
265.3453,46522.77
265.5323,46563.305
265.7193,46602.19
265.9062,46676.935
266.0931,46700.685
266.2801,46700.13
266.4669,46765.94
266.6538,46819.19
266.8407,46868.64
267.0276,46847.425
267.2143,46832.155
267.4012,46866.555
267.588,46807.5
267.7747,46810.505
267.9615,46828.78
268.1482,46826.605
268.3349,46847.09
268.5217,46834.71
268.7083,46792.28
268.895,46788.64
269.0817,46839.765
269.2682,46836.815
269.4549,46785.58
269.6415,46689.745
269.8281,46679.68
270.0146,46732.055
270.2012,46770.8
270.3877,46808.7
270.5742,46805.4
270.7607,46819.305
270.9472,46835.86
271.1336,46825.895
271.32,46808.94
271.5065,46785.15
271.6929,46785.365
271.8792,46833.09
272.0656,46840.65
272.252,46870.49
272.4383,46893.345
272.6246,46883.455
272.8109,46892.76
272.9972,46977.6
273.1835,47035.12
273.3697,47076.745
273.5559,47104.225
273.7421,47139.205
273.9283,47148.85
274.1145,47158.05
274.3007,47185.905
274.4868,47228.045
274.6729,47314.94
274.859,47354.105
275.0451,47369.915
275.2311,47292.11
275.4172,47341.095
275.6032,47394.79
275.7892,47465.785
275.9752,47497.07
276.1612,47551.47
276.3472,47529.485
276.5331,47542.26
276.719,47569.415
276.9049,47603.2
277.0908,47585.56
277.2767,47615.925
277.4625,47655.585
277.6484,47674.245
277.8342,47674.165
278.02,47703.69
278.2057,47770.16
278.3915,47864.025
278.5772,47899.955
278.763,47887.13
278.9487,47980.23
279.1343,48065.585
279.32,48083.53
279.5057,48056.815
279.6913,47984.705
279.877,47994.205
280.0625,48029.325
280.2481,47998.43
280.4337,47981.415
280.6192,48082.045
280.8048,48164.645
280.9903,48165.775
281.1758,48141.845
281.3612,48112.995
281.5467,48132.565
281.7321,48234.12
281.9175,48288.81
282.1029,48315.37
282.2884,48357.89
282.4737,48332.21
282.6591,48307.48
282.8444,48346.625
283.0297,48380.655
283.215,48432.445
283.4002,48462.855
283.5855,48445.705
283.7707,48377.41
283.956,48390.5
284.1412,48414.605
284.3264,48494.68
284.5115,48603.395
284.6967,48682.145
284.8818,48681.06
285.0669,48649.555
285.252,48702.025
285.4371,48765.33
285.6222,48751.64
285.8072,48773.615
285.9922,48789.01
286.1772,48869.925
286.3622,48954.76
286.5472,48958.985
286.7321,48943.42
286.9171,49035.915
287.102,49108.13
287.2869,49210.86
287.4717,49341.47
287.6566,49400.365
287.8415,49445.115
288.0263,49481.67
288.2111,49438.97
288.3959,49403.795
288.5806,49463.075
288.7654,49535.93
288.9501,49708.735
289.1348,49785.175
289.3195,49843.41
289.5042,49931.04
289.6889,50045.645
289.8735,50004.23
290.0581,50040.43
290.2428,50009.74
290.4273,50072.325
290.6119,50197.58
290.7965,50241.575
290.981,50316.245
291.1655,50368.86
291.35,50306.03
291.5345,50290.125
291.719,50356.435
291.9034,50444.77
292.0878,50584.555
292.2722,50639.14
292.4566,50656.76
292.641,50742.81
292.8253,50799.35
293.0096,50829.49
293.194,50914.74
293.3783,50982.385
293.5626,51083.525
293.7468,51170.29
293.9311,51237.36
294.1153,51218.94
294.2995,51129.235
294.4837,51106.355
294.6678,51105.035
294.852,51132.415
295.0361,51224.31
295.2202,51315.45
295.4043,51430.915
295.5884,51472.78
295.7725,51536.46
295.9565,51582.595
296.1405,51552.635
296.3246,51583.53
296.5085,51734.84
296.6925,51880.33
296.8764,51934.02
297.0603,51972.755
297.2443,52001.7
297.4282,52007.54
297.612,52003.26
297.7959,52009.895
297.9797,52054.565
298.1635,52051.36
298.3474,52211.81
298.5311,52342.585
298.7149,52332.005
298.8987,52293.125
299.0823,52323.915
299.2661,52300.935
299.4498,52221.98
299.6334,52300.4
299.8171,52394.06
300.0007,52440.095
300.1843,52492.02
300.368,52554.895
300.5515,52569.18
300.7351,52606.83
300.9186,52655.13
301.1021,52668.23
301.2857,52731.57
301.4691,52791.48
301.6526,52892.915
301.8361,52895.82
302.0195,52908.425
302.2029,52950.17
302.3863,53023.245
302.5697,53025.565
302.753,53117.77
302.9364,53229.5
303.1197,53361.96
303.303,53400.345
303.4863,53385.605
303.6696,53309.86
303.8528,53290.06
304.036,53317.035
304.2192,53425.31
304.4024,53465.035
304.5856,53455.915
304.7688,53497.93
304.9519,53572.255
305.135,53612.77
305.3181,53630.51
305.5012,53681.625
305.6842,53773.6
305.8673,53837.435
306.0504,53823.56
306.2333,53756.1
306.4163,53800.595
306.5993,53820.895
306.7822,53894.87
306.9652,53961.15
307.1481,53951.17
307.331,53971.97
307.5139,53989.075
307.6967,53990.735
307.8796,54012.405
308.0624,54067.575
308.2452,54039.885
308.428,54042.795
308.6107,54098.52
308.7935,54098.19
308.9762,54120.51
309.1589,54180.825
309.3416,54211.935
309.5243,54229.72
309.7069,54262.025
309.8896,54264.645
310.0721,54291.56
310.2548,54340.215
310.4373,54384.8
310.6199,54478.55
310.8024,54494.76
310.985,54531.405
311.1674,54479.355
311.3499,54435.125
311.5324,54504.62
311.7148,54626.08
311.8973,54620.14
312.0797,54648.175
312.2621,54716.225
312.4445,54694.36
312.6268,54684.69
312.8091,54751.09
312.9915,54703.375
313.1738,54714.735
313.356,54694.295
313.5383,54674.235
313.7206,54712.575
313.9027,54679.51
314.085,54708.76
314.2672,54764.395
314.4493,54815.235
314.6314,54892.025
314.8136,54965.9
314.9957,54936.06
315.1778,54903.035
315.3598,54940.425
315.5419,54993.545
315.724,55041.885
315.9059,55061.465
316.088,55073.52
316.2699,55165.56
316.4519,55215.41
316.6338,55189.41
316.8157,55093.645
316.9977,55103.2
317.1795,55199.52
317.3614,55303.25
317.5432,55389.29
317.7251,55425.58
317.9069,55323.13
318.0887,55305.62
318.2704,55253.465
318.4522,55288.655
318.6339,55376.27
318.8156,55518.985
318.9973,55522.735
319.179,55591.095
319.3607,55683.505
319.5423,55747.975
319.7239,55769.895
319.9055,55753.235
320.0871,55793.105
320.2687,55822.64
320.4502,55817.815
320.6317,55754.405
320.8132,55831.805
320.9947,55906.61
321.1761,55966.685
321.3576,55983.235
321.5391,55999.525
321.7205,56045.925
321.9019,56077.895
322.0832,56076.695
322.2646,56075.365
322.4459,56086.91
322.6272,56093.985
322.8085,56102.065
322.9898,56119.235
323.1711,56097.09
323.3523,56096.03
323.5335,56084.115
323.7147,56230.995
323.8959,56425.16
324.0771,56501.955
324.2582,56516.58
324.4393,56550.615
324.6204,56617.58
324.8015,56650.99
324.9826,56768.26
325.1637,56909.52
325.3447,56906.925
325.5257,56916.28
325.7067,56893.15
325.8877,56740.17
326.0686,56677.915
326.2496,56744.64
326.4305,56729.795
326.6114,56796.215
326.7922,56867.95
326.9731,56937.865
327.1539,56981.625
327.3347,57060.97
327.5155,57133.86
327.6963,57263.8
327.8771,57297.88
328.0578,57182.47
328.2385,57023.755
328.4193,57038.605
328.5999,57077.855
328.7806,57062.015
328.9613,57100.065
329.1419,57100.285
329.3225,57163.605
329.5031,57152.65
329.6837,57131.065
329.8642,57091.985
330.0447,57084.385
330.2252,57079.225
330.4057,57046.835
330.5862,57055.975
330.7667,57092.85
330.9471,57140.98
331.1275,57278.755
331.3079,57355.695
331.4883,57495.975
331.6687,57464.425
331.849,57261.735
332.0293,57154.255
332.2096,57121.73
332.3899,57160.89
332.5702,57255.785
332.7504,57354.385
332.9306,57463.285
333.1108,57402.595
333.291,57309.63
333.4712,57307.88
333.6514,57368.81
333.8315,57362.73
334.0116,57371.485
334.1917,57456.085
334.3717,57535.14
334.5518,57569.99
334.7318,57492.2
334.9119,57482.9
335.0918,57544.45
335.2718,57592.475
335.4518,57623.045
335.6317,57672.2
335.8116,57774.63
335.9915,57701.655
336.1714,57554.12
336.3513,57530.275
336.5311,57572.76
336.7109,57702.58
336.8907,57758.01
337.0705,57573.595
337.2502,57392.245
337.43,57330.995
337.6097,57250.59
337.7894,57255.09
337.9691,57301.92
338.1488,57366.185
338.3284,57417.495
338.508,57560.205
338.6877,57707.4
338.8672,57711.295
339.0468,57633.675
339.2263,57602.785
339.4059,58014.865
339.5854,58418.435
339.7649,57921.195
339.9443,57655.645
340.1238,57576.325
340.3032,57605.165
340.4826,57635.13
340.662,57531.23
340.8414,57441.63
341.0207,57457.13
341.2001,57492.88
341.3794,57484.355
341.5587,57572.93
341.738,57626.595
341.9172,57637.775
342.0965,57623.12
342.2757,57495.665
342.4549,57309.395
342.6341,57339.085
342.8132,57402.585
342.9923,57626.81
343.1715,57842.83
343.3506,57821.84
343.5296,57537.585
343.7087,57437.35
343.8878,57386.49
344.0668,57404.23
344.2458,57420.87
344.4248,57327.605
344.6037,57295.85
344.7827,57336.685
344.9616,57315.55
345.1405,57321.525
345.3194,57334.87
345.4982,57250.975
345.6771,57182.4
345.8559,57198.48
346.0347,57205.255
346.2135,57180.995
346.3923,57148.565
346.571,57083.54
346.7498,57055.205
346.9285,57149.36
347.1071,57087.29
347.2859,56989.655
347.4645,57050.83
347.6431,57115.075
347.8217,57132.655
348.0003,57040.015
348.1789,57029.695
348.3574,57015.98
348.5359,56950.08
348.7145,56861.82
348.893,56895.96
349.0714,56910.095
349.2499,56791.785
349.4283,56686.41
349.6068,56569.09
349.7852,56541.65
349.9635,56576.415
350.1419,56562.94
350.3202,56515.6
350.4985,56401.97
350.6768,56312.67
350.8551,56262.845
351.0334,56260.915
351.2116,56241.175
351.3898,56268.6
351.568,56174.285
351.7462,56172.175
351.9243,56128.75
352.1025,56042.545
352.2806,55958.63
352.4587,55940.635
352.6368,55873.275
352.8148,55773.75
352.9929,55719.28
353.1709,55775.97
353.3489,55777.66
353.5268,55707.665
353.7048,55624.35
353.8828,55575.915
354.0607,55485.175
354.2386,55483.045
354.4165,55437.64
354.5943,55386.0
354.7722,55385.38
354.95,55476.575
355.1278,55481.925
355.3056,55339.77
355.4833,55150.285
355.6611,54979.68
355.8388,54865.285
356.0165,54823.445
356.1942,54877.11
356.3719,54960.515
356.5495,54920.845
356.7271,54855.62
356.9047,54819.63
357.0823,54818.695
357.2599,54852.6
357.4374,54774.515
357.6149,54615.17
357.7924,54488.24
357.9699,54497.095
358.1474,54441.385
358.3248,54300.895
358.5023,54270.85
358.6797,54131.425
358.8571,54063.325
359.0344,53988.035
359.2118,53886.84
359.3891,53909.095
359.5664,53753.815
359.7437,53731.06
359.9209,53698.615
360.0982,53551.475
360.2754,53363.275
360.4526,53436.815
360.6298,53419.525
360.807,53370.08
360.9841,53362.085
361.1613,53455.24
361.3383,53803.595
361.5154,53735.635
361.6925,53784.77
361.8695,53650.36
362.0466,53464.105
362.2236,53215.835
362.4005,53000.285
362.5775,52732.19
362.7545,52613.725
362.9314,52485.49
363.1083,52614.565
363.2852,53255.45
363.462,53170.44
363.6389,52896.105
363.8157,52587.5
363.9925,52291.43
364.1693,52141.135
364.346,52015.735
364.5228,52144.14
364.6996,52429.42
364.8762,52433.775
365.0529,52532.335
365.2296,52766.615
365.4062,52531.91
365.5829,52452.81
365.7595,52443.35
365.9361,52343.98
366.1126,52267.97
366.2892,53627.35
366.4657,55334.555
366.6422,55602.42
366.8186,54502.27
366.9951,54263.095
367.1716,53470.045
367.348,54597.125
367.5244,54929.99
367.7008,53841.58
367.8772,53069.055
368.0535,53245.195
368.2298,55491.36
368.4061,56799.825
368.5824,55597.88
368.7586,54584.385
368.9349,53909.115
369.1111,52639.845
369.2873,51884.71
369.4635,51820.18
369.6396,51732.47
369.8158,51829.42
369.9919,52662.7
370.168,53963.31
370.3441,53740.365
370.5202,52581.355
370.6962,51782.875
370.8722,51360.62
371.0482,51302.62
371.2242,51520.775
371.4002,52112.2
371.5761,52219.07
371.752,51859.36
371.9279,51956.945
372.1038,52054.155
372.2796,51853.325
372.4555,51772.405
372.6313,51735.765
372.8071,51442.705
372.9829,51393.755
373.1586,51851.85
373.3344,51821.475
373.5101,51374.485
373.6858,51301.395
373.8615,51073.36
374.0371,51319.42
374.2127,51817.975
374.3884,51461.74
374.564,51196.58
374.7395,51072.465
374.9151,51090.04
375.0906,51921.435
375.2661,52594.97
375.4416,51876.855
375.6171,51874.145
375.7925,52018.365
375.968,52092.585
376.1434,51845.585
376.3188,51841.84
376.4941,51814.065
376.6695,51934.155
376.8448,52169.83
377.0201,52533.03
377.1954,52804.35
377.3707,52462.88
377.5459,52829.18
377.7212,53594.73
377.8964,54812.005
378.0715,54981.92
378.2467,54600.28
378.4218,53885.26
378.597,52878.98
378.7721,52876.085
378.9472,53074.72
379.1222,55399.005
379.2973,55642.065
379.4723,56402.595
379.6473,59742.25
379.8223,60473.27
379.9972,57878.5
380.1722,56171.42
380.3471,55917.545
380.522,54049.36
380.6969,53254.445
380.8717,53577.025
381.0466,53151.2
381.2214,53948.985
381.3962,54392.45
381.571,53700.45
381.7457,53271.395
381.9204,53401.92
382.0952,53126.045
382.2699,53680.07
382.4445,54486.455
382.6192,55223.52
382.7938,55954.405
382.9685,56582.16
383.1431,55681.78
383.3176,54205.5
383.4922,53457.82
383.6667,53955.615
383.8412,53663.215
384.0157,53397.01
384.1902,53618.745
384.3646,53420.895
384.5391,53603.19
384.7134,54818.455
384.8878,57248.05
385.0622,58522.33
385.2365,56223.92
385.4109,54707.505
385.5852,54375.07
385.7594,56435.65
385.9337,59990.16
386.1079,61376.435
386.2822,63112.04
386.4564,63185.455
386.6306,60571.785
386.8047,59680.705
386.9789,60738.44
387.153,62923.47
387.3271,63902.145
387.5012,62169.39
387.6752,60837.755
387.8492,61472.315
388.0233,61304.7
388.1972,58506.09
388.3712,57467.545
388.5452,57534.145
388.7191,58908.515
388.893,62040.445
389.0669,61896.095
389.2408,57081.395
389.4146,53848.08
389.5884,52615.655
389.7623,52904.615
389.9361,53271.97
390.1098,52931.38
390.2835,52986.385
390.4573,52818.45
390.631,52842.63
390.8047,53176.405
390.9784,53382.6
391.152,52859.25
391.3256,52708.63
391.4992,52554.89
391.6728,52835.075
391.8464,54116.92
392.0199,53983.52
392.1934,53108.12
392.3669,53531.255
392.5403,54519.795
392.7138,55547.5
392.8873,56316.355
393.0607,55519.43
393.2341,55219.005
393.4074,55334.315
393.5808,54564.175
393.7542,54656.77
393.9274,54775.66
394.1007,54191.27
394.274,56093.955
394.4472,57117.945
394.6205,58665.33
394.7937,59666.92
394.9668,59917.475
395.14,58873.67
395.3131,55681.995
395.4863,54061.735
395.6594,54035.84
395.8325,53748.4
396.0055,54730.11
396.1786,55425.275
396.3516,56234.865
396.5246,54824.485
396.6975,53394.84
396.8705,53933.275
397.0434,56144.23
397.2163,54819.095
397.3892,54227.75
397.5621,54749.93
397.735,56126.65
397.9077,57383.07
398.0806,57054.765
398.2534,58912.125
398.4261,59146.835
398.5989,56940.3
398.7716,57655.375
398.9443,59120.795
399.117,62807.68
399.2896,64209.525
399.4623,62361.735
399.6349,59273.36
399.8075,58151.525
399.9801,55604.165
400.1526,54576.625
400.3252,53847.85
400.4977,54077.8
400.6702,54929.68
400.8427,52923.325
401.0151,52342.95
401.1875,51220.04
401.36,51101.855
401.5323,50755.565
401.7047,50311.675
401.877,50857.69
402.0494,51313.055
402.2216,52360.39
402.394,52222.55
402.5662,52593.68
402.7385,55365.085
402.9107,54940.105
403.0829,53216.895
403.2551,52398.25
403.4272,51755.305
403.5994,51897.935
403.7715,52270.97
403.9436,52916.835
404.1156,52710.13
