Timestamp,03/02/2024 15:59:16
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2827.025
218.2508,2888.36
218.442,2948.93
218.6332,3017.73
218.8244,3080.73
219.0156,3149.89
219.2067,3222.24
219.3979,3296.715
219.589,3372.525
219.7801,3451.22
219.9712,3533.255
220.1623,3613.15
220.3533,3704.87
220.5444,3792.44
220.7354,3883.88
220.9264,3978.19
221.1174,4079.385
221.3083,4181.345
221.4993,4280.65
221.6902,4377.02
221.8812,4489.86
222.0721,4601.275
222.263,4713.16
222.4538,4832.865
222.6447,4954.55
222.8355,5077.175
223.0264,5200.42
223.2172,5326.535
223.408,5461.825
223.5987,5595.195
223.7895,5734.34
223.9802,5875.26
224.1709,6019.57
224.3616,6167.375
224.5524,6320.68
224.743,6472.915
224.9337,6623.49
225.1243,6793.935
225.315,6954.795
225.5056,7110.52
225.6962,7282.435
225.8867,7455.26
226.0773,7625.59
226.2678,7800.71
226.4584,7981.395
226.6489,8164.895
226.8394,8340.005
227.0298,8529.815
227.2203,8728.935
227.4108,8939.27
227.6012,9140.305
227.7916,9332.215
227.982,9539.62
228.1723,9738.21
228.3627,9952.235
228.5531,10164.535
228.7434,10373.205
228.9337,10590.56
229.124,10818.8
229.3143,11045.57
229.5045,11292.91
229.6948,11539.055
229.885,11785.875
230.0752,12040.105
230.2654,12298.455
230.4556,12546.415
230.6457,12796.7
230.8358,13048.91
231.026,13304.575
231.2161,13559.92
231.4062,13824.165
231.5963,14077.735
231.7863,14344.55
231.9764,14631.19
232.1664,14915.8
232.3564,15215.57
232.5464,15500.88
232.7364,15791.915
232.9263,16074.765
233.1163,16374.31
233.3062,16681.25
233.4961,17011.255
233.686,17313.34
233.8758,17592.245
234.0657,17875.88
234.2555,18188.315
234.4454,18503.24
234.6352,18812.26
234.825,19121.335
235.0147,19415.08
235.2045,19719.845
235.3942,20026.885
235.5839,20333.305
235.7737,20635.47
235.9633,20936.77
236.153,21268.565
236.3427,21600.23
236.5323,21909.415
236.7219,22213.64
236.9115,22485.14
237.1011,22783.695
237.2907,23112.285
237.4803,23433.36
237.6698,23734.15
237.8593,24053.025
238.0488,24362.38
238.2383,24677.89
238.4278,24990.255
238.6172,25324.315
238.8066,25645.345
238.9961,25963.07
239.1855,26296.775
239.3748,26607.905
239.5642,26902.745
239.7536,27217.905
239.9429,27524.365
240.1322,27807.755
240.3215,28112.435
240.5108,28419.06
240.7001,28730.07
240.8893,29033.77
241.0786,29326.93
241.2677,29612.305
241.457,29932.77
241.6461,30178.96
241.8353,30439.67
242.0244,30706.845
242.2136,30965.095
242.4027,31234.125
242.5918,31505.215
242.7809,31748.01
242.9699,31895.605
243.159,32091.27
243.348,32420.33
243.537,32760.065
243.726,33030.655
243.915,33272.24
244.1039,33516.5
244.2929,33651.185
244.4818,33775.55
244.6707,34043.275
244.8596,34388.06
245.0485,34682.885
245.2373,34985.415
245.4262,35259.545
245.615,35503.95
245.8038,35710.285
245.9926,35955.32
246.1814,36176.615
246.3701,36199.3
246.5589,36280.235
246.7476,36550.455
246.9363,36873.225
247.1249,37151.48
247.3136,37412.68
247.5023,37651.2
247.6909,37919.875
247.8795,38139.56
248.0681,38378.765
248.2567,38600.71
248.4453,38817.23
248.6338,39014.255
248.8224,39085.31
249.0109,39023.09
249.1994,39216.675
249.3878,39503.335
249.5763,39767.4
249.7648,39986.47
249.9532,40208.23
250.1416,40458.095
250.33,40710.73
250.5183,40939.62
250.7067,41113.425
250.8951,41278.01
251.0834,41437.81
251.2717,41594.575
251.46,41733.495
251.6483,41861.03
251.8365,41933.715
252.0247,41895.095
252.213,42056.445
252.4012,42252.865
252.5894,42502.94
252.7775,42662.06
252.9657,42797.6
253.1538,42998.585
253.3419,43140.375
253.53,43234.86
253.7181,43364.765
253.9062,43494.185
254.0942,43600.8
254.2823,43687.99
254.4703,43775.855
254.6583,43875.08
254.8463,43967.685
255.0342,44013.44
255.2222,44052.785
255.4101,44056.57
255.598,44017.185
255.7859,44142.77
255.9738,44316.585
256.1616,44482.845
256.3495,44651.85
256.5373,44783.9
256.7251,44977.175
256.9129,45090.49
257.1006,45174.395
257.2884,45306.355
257.4761,45444.27
257.6638,45528.375
257.8515,45561.185
258.0392,45619.25
258.2269,45661.02
258.4146,45711.39
258.6022,45771.075
258.7898,45777.37
258.9774,45807.74
259.165,45893.015
259.3525,45939.025
259.5401,45965.435
259.7276,46058.17
259.9151,46134.345
260.1026,46188.915
260.2901,46272.32
260.4776,46342.87
260.665,46482.195
260.8524,46594.19
261.0398,46719.54
261.2272,46756.345
261.4146,46760.985
261.6019,46809.035
261.7893,46871.895
261.9766,46917.1
262.1639,46985.2
262.3512,46970.855
262.5384,46975.845
262.7257,46980.595
262.9129,47012.535
263.1001,47027.99
263.2873,47106.715
263.4745,47154.315
263.6617,47074.075
263.8488,47104.955
264.0359,47148.92
264.2231,47166.78
264.4101,47191.045
264.5972,47231.645
264.7842,47260.685
264.9713,47261.755
265.1583,47260.835
265.3453,47285.435
265.5323,47326.945
265.7193,47362.725
265.9062,47428.445
266.0931,47457.565
266.2801,47467.025
266.4669,47512.0
266.6538,47572.015
266.8407,47624.905
267.0276,47588.35
267.2143,47584.03
267.4012,47608.34
267.588,47550.245
267.7747,47555.39
267.9615,47562.97
268.1482,47562.565
268.3349,47576.065
268.5217,47562.28
268.7083,47515.63
268.895,47506.74
269.0817,47545.155
269.2682,47540.995
269.4549,47483.095
269.6415,47383.47
269.8281,47377.05
270.0146,47428.61
270.2012,47462.88
270.3877,47486.61
270.5742,47493.225
270.7607,47495.89
270.9472,47498.0
271.1336,47494.185
271.32,47471.26
271.5065,47453.46
271.6929,47445.865
271.8792,47493.38
272.0656,47499.75
272.252,47525.855
272.4383,47537.75
272.6246,47529.47
272.8109,47522.8
272.9972,47612.615
273.1835,47665.49
273.3697,47709.365
273.5559,47731.765
273.7421,47763.425
273.9283,47770.12
274.1145,47772.175
274.3007,47787.775
274.4868,47839.925
274.6729,47922.155
274.859,47944.28
275.0451,47963.985
275.2311,47870.485
275.4172,47919.145
275.6032,47968.275
275.7892,48035.56
275.9752,48052.76
276.1612,48115.735
276.3472,48096.115
276.5331,48094.27
276.719,48119.835
276.9049,48151.33
277.0908,48131.745
277.2767,48150.12
277.4625,48195.305
277.6484,48202.825
277.8342,48194.475
278.02,48223.97
278.2057,48293.195
278.3915,48386.395
278.5772,48419.44
278.763,48394.2
278.9487,48479.93
279.1343,48562.525
279.32,48580.81
279.5057,48554.56
279.6913,48468.465
279.877,48475.04
280.0625,48505.155
280.2481,48467.71
280.4337,48446.995
280.6192,48534.535
280.8048,48615.5
280.9903,48610.785
281.1758,48587.05
281.3612,48555.105
281.5467,48564.04
281.7321,48654.08
281.9175,48704.62
282.1029,48731.66
282.2884,48768.43
282.4737,48732.26
282.6591,48713.445
282.8444,48746.4
283.0297,48774.705
283.215,48822.305
283.4002,48849.78
283.5855,48826.91
283.7707,48751.805
283.956,48754.625
284.1412,48780.73
284.3264,48855.775
284.5115,48959.415
284.6967,49029.655
284.8818,49025.985
285.0669,48981.03
285.252,49033.265
285.4371,49095.68
285.6222,49083.305
285.8072,49089.07
285.9922,49104.1
286.1772,49175.66
286.3622,49267.45
286.5472,49255.225
286.7321,49231.455
286.9171,49327.56
287.102,49386.95
287.2869,49486.335
287.4717,49615.97
287.6566,49667.33
287.8415,49706.17
288.0263,49739.555
288.2111,49688.72
288.3959,49647.32
288.5806,49695.995
288.7654,49774.58
288.9501,49938.65
289.1348,50020.015
289.3195,50054.63
289.5042,50138.505
289.6889,50243.865
289.8735,50202.61
290.0581,50225.985
290.2428,50191.535
290.4273,50257.37
290.6119,50370.0
290.7965,50421.115
290.981,50477.515
291.1655,50521.635
291.35,50442.28
291.5345,50427.27
291.719,50500.87
291.9034,50579.255
292.0878,50714.625
292.2722,50762.25
292.4566,50775.725
292.641,50853.765
292.8253,50906.355
293.0096,50924.055
293.194,51014.675
293.3783,51076.9
293.5626,51172.0
293.7468,51242.42
293.9311,51308.965
294.1153,51290.99
294.2995,51201.285
294.4837,51166.675
294.6678,51147.93
294.852,51173.355
295.0361,51262.58
295.2202,51352.52
295.4043,51458.245
295.5884,51498.685
295.7725,51555.93
295.9565,51592.55
296.1405,51554.265
296.3246,51587.205
296.5085,51728.025
296.6925,51865.48
296.8764,51914.25
297.0603,51946.595
297.2443,51968.795
297.4282,51967.535
297.612,51956.655
297.7959,51964.21
297.9797,52002.145
298.1635,51988.485
298.3474,52142.645
298.5311,52271.195
298.7149,52261.815
298.8987,52214.925
299.0823,52240.54
299.2661,52204.105
299.4498,52119.825
299.6334,52194.065
299.8171,52284.735
300.0007,52322.875
300.1843,52372.475
300.368,52417.635
300.5515,52433.245
300.7351,52467.915
300.9186,52519.71
301.1021,52512.595
301.2857,52576.095
301.4691,52631.215
301.6526,52726.08
301.8361,52725.76
302.0195,52727.275
302.2029,52765.365
302.3863,52836.065
302.5697,52835.54
302.753,52921.905
302.9364,53023.49
303.1197,53144.845
303.303,53189.81
303.4863,53163.285
303.6696,53078.935
303.8528,53051.48
304.036,53077.025
304.2192,53169.23
304.4024,53217.48
304.5856,53195.76
304.7688,53238.71
304.9519,53306.21
305.135,53339.82
305.3181,53358.615
305.5012,53398.805
305.6842,53484.425
305.8673,53538.3
306.0504,53527.95
306.2333,53448.55
306.4163,53496.975
306.5993,53508.965
306.7822,53568.025
306.9652,53638.07
307.1481,53631.475
307.331,53645.795
307.5139,53658.79
307.6967,53651.235
307.8796,53664.265
308.0624,53718.915
308.2452,53678.91
308.428,53671.64
308.6107,53724.225
308.7935,53732.655
308.9762,53749.87
309.1589,53800.04
309.3416,53828.74
309.5243,53834.09
309.7069,53867.705
309.8896,53866.65
310.0721,53880.225
310.2548,53928.915
310.4373,53978.52
310.6199,54060.67
310.8024,54067.45
310.985,54107.325
311.1674,54058.94
311.3499,54008.055
311.5324,54065.775
311.7148,54185.61
311.8973,54167.93
312.0797,54195.205
312.2621,54265.625
312.4445,54238.3
312.6268,54224.525
312.8091,54285.67
312.9915,54236.66
313.1738,54236.76
313.356,54212.13
313.5383,54187.655
313.7206,54224.125
313.9027,54189.39
314.085,54207.78
314.2672,54256.96
314.4493,54316.945
314.6314,54388.52
314.8136,54455.35
314.9957,54415.435
315.1778,54384.615
315.3598,54418.635
315.5419,54471.465
315.724,54510.09
315.9059,54522.11
316.088,54534.03
316.2699,54617.18
316.4519,54666.2
316.6338,54624.615
316.8157,54527.785
316.9977,54535.965
317.1795,54625.66
317.3614,54726.27
317.5432,54801.675
317.7251,54846.135
317.9069,54742.82
318.0887,54700.965
318.2704,54655.885
318.4522,54697.67
318.6339,54778.445
318.8156,54921.41
318.9973,54916.345
319.179,54982.155
319.3607,55073.885
319.5423,55133.755
319.7239,55151.79
319.9055,55124.5
320.0871,55170.78
320.2687,55197.055
320.4502,55189.395
320.6317,55128.59
320.8132,55190.385
320.9947,55261.195
321.1761,55318.885
321.3576,55342.75
321.5391,55353.415
321.7205,55399.835
321.9019,55435.295
322.0832,55414.04
322.2646,55411.695
322.4459,55416.025
322.6272,55421.995
322.8085,55415.325
322.9898,55440.45
323.1711,55416.785
323.3523,55411.7
323.5335,55400.955
323.7147,55550.28
323.8959,55735.465
324.0771,55808.545
324.2582,55816.105
324.4393,55855.475
324.6204,55913.34
324.8015,55941.03
324.9826,56048.745
325.1637,56197.045
325.3447,56205.77
325.5257,56208.48
325.7067,56188.1
325.8877,56025.68
326.0686,55959.755
326.2496,56012.53
326.4305,55997.42
326.6114,56067.2
326.7922,56154.66
326.9731,56225.02
327.1539,56277.32
327.3347,56354.68
327.5155,56413.755
327.6963,56535.095
327.8771,56555.395
328.0578,56429.235
328.2385,56266.875
328.4193,56286.495
328.5999,56319.205
328.7806,56313.495
328.9613,56365.71
329.1419,56367.745
329.3225,56430.255
329.5031,56404.135
329.6837,56377.605
329.8642,56350.025
330.0447,56333.24
330.2252,56324.855
330.4057,56289.175
330.5862,56288.005
330.7667,56319.18
330.9471,56364.225
331.1275,56477.71
331.3079,56546.45
331.4883,56687.36
331.6687,56682.585
331.849,56458.54
332.0293,56348.07
332.2096,56329.47
332.3899,56377.275
332.5702,56463.935
332.7504,56557.675
332.9306,56654.345
333.1108,56606.38
333.291,56500.8
333.4712,56493.53
333.6514,56545.95
333.8315,56540.24
334.0116,56544.71
334.1917,56632.585
334.3717,56715.785
334.5518,56741.285
334.7318,56666.06
334.9119,56647.81
335.0918,56707.705
335.2718,56765.1
335.4518,56790.575
335.6317,56830.715
335.8116,56931.515
335.9915,56869.035
336.1714,56700.465
336.3513,56673.275
336.5311,56730.15
336.7109,56853.47
336.8907,56915.875
337.0705,56731.015
337.2502,56532.45
337.43,56467.85
337.6097,56396.26
337.7894,56396.4
337.9691,56444.53
338.1488,56508.165
338.3284,56563.585
338.508,56707.83
338.6877,56844.29
338.8672,56859.885
339.0468,56783.725
339.2263,56718.625
339.4059,57118.2
339.5854,57566.055
339.7649,57076.45
339.9443,56767.28
340.1238,56701.575
340.3032,56733.215
340.4826,56758.325
340.662,56650.4
340.8414,56552.735
341.0207,56583.395
341.2001,56608.96
341.3794,56601.36
341.5587,56693.545
341.738,56744.98
341.9172,56757.125
342.0965,56737.715
342.2757,56593.035
342.4549,56430.135
342.6341,56454.25
342.8132,56509.3
342.9923,56732.395
343.1715,56945.005
343.3506,56942.42
343.5296,56644.86
343.7087,56523.275
343.8878,56478.035
344.0668,56497.73
344.2458,56504.87
344.4248,56409.1
344.6037,56383.08
344.7827,56428.615
344.9616,56400.595
345.1405,56418.575
345.3194,56424.495
345.4982,56350.52
345.6771,56280.255
345.8559,56293.935
346.0347,56298.975
346.2135,56264.395
346.3923,56240.315
346.571,56173.3
346.7498,56143.165
346.9285,56234.88
347.1071,56181.73
347.2859,56076.98
347.4645,56133.505
347.6431,56207.06
347.8217,56219.385
348.0003,56126.685
348.1789,56119.5
348.3574,56101.355
348.5359,56035.71
348.7145,55943.405
348.893,55977.215
349.0714,55995.045
349.2499,55879.875
349.4283,55770.87
349.6068,55658.35
349.7852,55627.18
349.9635,55671.73
350.1419,55659.965
350.3202,55607.685
350.4985,55495.315
350.6768,55408.77
350.8551,55356.76
351.0334,55347.995
351.2116,55325.16
351.3898,55342.52
351.568,55263.88
351.7462,55252.39
351.9243,55224.045
352.1025,55139.315
352.2806,55058.395
352.4587,55038.23
352.6368,54978.42
352.8148,54866.21
352.9929,54809.835
353.1709,54864.17
353.3489,54880.735
353.5268,54803.39
353.7048,54717.36
353.8828,54671.465
354.0607,54579.505
354.2386,54580.495
354.4165,54535.89
354.5943,54494.775
354.7722,54488.92
354.95,54585.04
355.1278,54592.935
355.3056,54450.005
355.4833,54258.11
355.6611,54085.22
355.8388,53965.58
356.0165,53906.59
356.1942,53967.415
356.3719,54062.55
356.5495,54024.825
356.7271,53956.635
356.9047,53931.48
357.0823,53926.26
357.2599,53955.125
357.4374,53888.445
357.6149,53725.035
357.7924,53584.93
357.9699,53587.71
358.1474,53540.61
358.3248,53400.065
358.5023,53362.865
358.6797,53227.44
358.8571,53157.33
359.0344,53104.535
359.2118,52992.43
359.3891,53031.02
359.5664,52894.13
359.7437,52853.005
359.9209,52813.115
360.0982,52695.89
360.2754,52484.045
360.4526,52550.975
360.6298,52542.405
360.807,52485.965
360.9841,52469.395
361.1613,52560.87
361.3383,52930.2
361.5154,52874.26
361.6925,52907.035
361.8695,52779.59
362.0466,52590.15
362.2236,52328.375
362.4005,52125.965
362.5775,51871.105
362.7545,51754.015
362.9314,51629.13
363.1083,51749.23
363.2852,52371.705
363.462,52360.275
363.6389,52053.89
363.8157,51732.765
363.9925,51424.825
364.1693,51293.34
364.346,51163.91
364.5228,51286.22
364.6996,51568.32
364.8762,51589.185
365.0529,51672.065
365.2296,51893.065
365.4062,51713.235
365.5829,51594.83
365.7595,51583.68
365.9361,51517.1
366.1126,51417.81
366.2892,52680.235
366.4657,54463.17
366.6422,54874.745
366.8186,53656.53
366.9951,53384.105
367.1716,52639.155
367.348,53626.795
367.5244,54172.525
367.7008,53052.62
367.8772,52219.42
368.0535,52308.68
368.2298,54552.285
368.4061,55991.13
368.5824,54936.085
368.7586,53694.075
368.9349,53023.325
369.1111,51847.55
369.2873,51034.83
369.4635,50942.465
369.6396,50902.505
369.8158,50974.755
369.9919,51766.34
370.168,53057.035
370.3441,53006.2
370.5202,51749.525
370.6962,50873.795
370.8722,50474.2
371.0482,50453.88
371.2242,50680.425
371.4002,51259.645
371.5761,51434.085
371.752,51047.635
371.9279,51090.765
372.1038,51205.725
372.2796,51041.19
372.4555,50936.345
372.6313,50930.52
372.8071,50644.69
372.9829,50559.395
373.1586,50987.855
373.3344,51043.32
373.5101,50548.735
373.6858,50454.9
373.8615,50245.135
374.0371,50478.39
374.2127,51000.72
374.3884,50695.95
374.564,50376.625
374.7395,50232.42
374.9151,50265.115
375.0906,51043.665
375.2661,51820.145
375.4416,51124.76
375.6171,51020.665
375.7925,51178.67
375.968,51277.995
376.1434,51064.55
376.3188,51019.855
376.4941,50994.695
376.6695,51119.08
376.8448,51335.975
377.0201,51721.075
377.1954,52026.24
377.3707,51673.215
377.5459,51978.815
377.7212,52737.055
377.8964,53967.655
378.0715,54254.05
378.2467,53812.74
378.4218,53088.675
378.597,52066.985
378.7721,51995.04
378.9472,52218.915
379.1222,54464.85
379.2973,55002.38
379.4723,55549.645
379.6473,58731.565
379.8223,59908.465
379.9972,57078.235
380.1722,55207.99
380.3471,54999.105
380.522,53326.35
380.6969,52368.325
380.8717,52661.37
381.0466,52403.825
381.2214,53045.725
381.3962,53633.2
381.571,52907.775
381.7457,52417.62
381.9204,52517.08
382.0952,52316.6
382.2699,52768.34
382.4445,53639.635
382.6192,54350.0
382.7938,55080.945
382.9685,55754.59
383.1431,54890.565
383.3176,53365.21
383.4922,52505.255
383.6667,53003.635
383.8412,52847.42
384.0157,52517.63
384.1902,52716.615
384.3646,52591.39
384.5391,52696.805
384.7134,53910.37
384.8878,56298.135
385.0622,57827.945
385.2365,55596.205
385.4109,53769.95
385.5852,53435.355
385.7594,55403.24
385.9337,59196.09
386.1079,60643.605
386.2822,62169.815
386.4564,62080.3
386.6306,58859.21
386.8047,58327.485
386.9789,59834.34
387.153,61961.095
387.3271,62811.885
387.5012,60555.605
387.6752,59057.335
387.8492,60285.51
388.0233,60340.005
388.1972,57318.585
388.3712,56445.145
388.5452,56579.58
388.7191,57997.53
388.893,61176.495
389.0669,61098.445
389.2408,55882.58
389.4146,52784.255
389.5884,51679.47
389.7623,52017.53
389.9361,52527.19
390.1098,52169.63
390.2835,52153.49
390.4573,52016.4
390.631,52026.555
390.8047,52356.955
390.9784,52602.045
391.152,52094.5
391.3256,51891.775
391.4992,51774.55
391.6728,51998.225
391.8464,53277.415
392.0199,53281.39
392.1934,52343.755
392.3669,52596.33
392.5403,53674.93
392.7138,54734.045
392.8873,55556.235
393.0607,54787.11
393.2341,54364.05
393.4074,54503.745
393.5808,53786.835
393.7542,53805.145
393.9274,54014.675
394.1007,53414.33
394.274,55212.76
394.4472,56389.275
394.6205,57974.665
394.7937,58997.445
394.9668,59241.095
395.14,58215.11
395.3131,55051.37
395.4863,53204.06
395.6594,53212.825
395.8325,53101.71
396.0055,53984.08
396.1786,54748.42
396.3516,55569.615
396.5246,54229.74
396.6975,52705.57
396.8705,53004.58
397.0434,55443.005
397.2163,54300.15
397.3892,53544.735
397.5621,53932.53
397.735,55424.315
397.9077,56780.575
398.0806,56593.37
398.2534,58082.065
398.4261,58817.205
398.5989,56345.0
398.7716,56996.1
398.9443,58350.995
399.117,62413.265
399.2896,63706.565
399.4623,61612.045
399.6349,57903.74
399.8075,57439.525
399.9801,55135.49
400.1526,54000.12
400.3252,53194.0
400.4977,53458.285
400.6702,54462.975
400.8427,52488.095
401.0151,51777.005
401.1875,50653.185
401.36,50538.815
401.5323,50287.18
401.7047,49790.15
401.877,50317.045
402.0494,50823.42
402.2216,51876.395
402.394,51810.145
402.5662,52058.19
402.7385,54843.695
402.9107,54673.905
403.0829,52828.94
403.2551,51835.91
403.4272,51188.4
403.5994,51462.985
403.7715,51812.825
403.9436,52554.25
404.1156,52303.65
