Timestamp,03/02/2024 15:37:09
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2817.075
218.2508,2877.025
218.442,2937.515
218.6332,3003.885
218.8244,3067.545
219.0156,3137.07
219.2067,3210.29
219.3979,3281.56
219.589,3359.835
219.7801,3433.93
219.9712,3515.055
220.1623,3599.88
220.3533,3687.49
220.5444,3777.64
220.7354,3867.87
220.9264,3958.79
221.1174,4064.145
221.3083,4163.005
221.4993,4260.495
221.6902,4361.035
221.8812,4469.145
222.0721,4580.045
222.263,4692.91
222.4538,4810.235
222.6447,4932.48
222.8355,5054.04
223.0264,5176.26
223.2172,5303.49
223.408,5434.66
223.5987,5572.25
223.7895,5706.99
223.9802,5849.55
224.1709,5990.655
224.3616,6139.51
224.5524,6289.01
224.743,6444.175
224.9337,6593.525
225.1243,6761.73
225.315,6921.43
225.5056,7077.195
225.6962,7247.015
225.8867,7419.14
226.0773,7590.505
226.2678,7764.91
226.4584,7943.75
226.6489,8123.515
226.8394,8299.785
227.0298,8487.31
227.2203,8689.265
227.4108,8894.96
227.6012,9094.45
227.7916,9289.695
227.982,9489.535
228.1723,9690.315
228.3627,9899.325
228.5531,10111.28
228.7434,10320.875
228.9337,10540.185
229.124,10765.5
229.3143,10991.345
229.5045,11236.755
229.6948,11480.28
229.885,11729.545
230.0752,11983.945
230.2654,12239.16
230.4556,12487.795
230.6457,12735.07
230.8358,12987.3
231.026,13238.48
231.2161,13489.43
231.4062,13753.0
231.5963,14008.81
231.7863,14273.865
231.9764,14554.225
232.1664,14841.725
232.3564,15139.55
232.5464,15422.555
232.7364,15710.97
232.9263,15993.135
233.1163,16290.835
233.3062,16599.655
233.4961,16923.1
233.686,17225.185
233.8758,17505.68
234.0657,17788.26
234.2555,18098.65
234.4454,18407.5
234.6352,18711.415
234.825,19025.05
235.0147,19315.455
235.2045,19621.495
235.3942,19925.025
235.5839,20233.24
235.7737,20530.215
235.9633,20829.04
236.153,21164.84
236.3427,21492.165
236.5323,21802.345
236.7219,22100.98
236.9115,22373.785
237.1011,22669.375
237.2907,22993.65
237.4803,23314.845
237.6698,23615.79
237.8593,23928.315
238.0488,24245.78
238.2383,24558.19
238.4278,24857.54
238.6172,25196.225
238.8066,25508.89
238.9961,25828.865
239.1855,26156.87
239.3748,26469.615
239.5642,26769.36
239.7536,27082.85
239.9429,27383.455
240.1322,27663.195
240.3215,27962.725
240.5108,28271.22
240.7001,28582.675
240.8893,28883.58
241.0786,29177.56
241.2677,29462.0
241.457,29781.205
241.6461,30026.22
241.8353,30285.69
242.0244,30547.1
242.2136,30805.46
242.4027,31082.275
242.5918,31344.33
242.7809,31582.085
242.9699,31733.33
243.159,31929.16
243.348,32256.405
243.537,32587.445
243.726,32863.245
243.915,33111.18
244.1039,33348.195
244.2929,33483.65
244.4818,33604.235
244.6707,33868.585
244.8596,34207.66
245.0485,34509.165
245.2373,34802.015
245.4262,35079.87
245.615,35324.43
245.8038,35527.19
245.9926,35774.67
246.1814,35996.88
246.3701,36021.97
246.5589,36102.03
246.7476,36360.685
246.9363,36692.075
247.1249,36957.955
247.3136,37224.34
247.5023,37462.195
247.6909,37724.875
247.8795,37950.125
248.0681,38189.15
248.2567,38406.185
248.4453,38627.46
248.6338,38821.725
248.8224,38884.045
249.0109,38818.2
249.1994,39016.54
249.3878,39307.715
249.5763,39563.55
249.7648,39782.21
249.9532,39998.655
250.1416,40258.73
250.33,40497.315
250.5183,40734.46
250.7067,40904.055
250.8951,41070.875
251.0834,41227.81
251.2717,41391.665
251.46,41521.32
251.6483,41655.31
251.8365,41729.34
252.0247,41682.53
252.213,41845.49
252.4012,42049.575
252.5894,42295.59
252.7775,42448.085
252.9657,42591.035
253.1538,42789.5
253.3419,42930.095
253.53,43031.29
253.7181,43157.245
253.9062,43279.11
254.0942,43391.33
254.2823,43475.05
254.4703,43556.725
254.6583,43665.13
254.8463,43757.22
255.0342,43790.78
255.2222,43840.445
255.4101,43836.45
255.598,43803.3
255.7859,43932.955
255.9738,44106.025
256.1616,44272.03
256.3495,44446.245
256.5373,44575.995
256.7251,44769.46
256.9129,44873.04
257.1006,44969.465
257.2884,45098.45
257.4761,45234.51
257.6638,45313.78
257.8515,45354.665
258.0392,45407.205
258.2269,45454.76
258.4146,45502.01
258.6022,45569.11
258.7898,45565.15
258.9774,45604.035
259.165,45681.89
259.3525,45727.635
259.5401,45760.83
259.7276,45848.9
259.9151,45927.415
260.1026,45973.055
260.2901,46061.71
260.4776,46134.55
260.665,46266.085
260.8524,46393.865
261.0398,46505.835
261.2272,46546.865
261.4146,46547.175
261.6019,46596.175
261.7893,46665.52
261.9766,46707.33
262.1639,46779.45
262.3512,46765.36
262.5384,46772.24
262.7257,46778.99
262.9129,46811.72
263.1001,46830.86
263.2873,46909.885
263.4745,46952.245
263.6617,46877.02
263.8488,46906.845
264.0359,46955.885
264.2231,46969.87
264.4101,46998.39
264.5972,47031.58
264.7842,47065.84
264.9713,47080.395
265.1583,47063.435
265.3453,47095.995
265.5323,47130.485
265.7193,47169.08
265.9062,47242.805
266.0931,47268.07
266.2801,47271.155
266.4669,47328.28
266.6538,47377.0
266.8407,47445.7
267.0276,47414.705
267.2143,47387.645
267.4012,47423.515
267.588,47362.335
267.7747,47365.24
267.9615,47381.005
268.1482,47374.415
268.3349,47395.185
268.5217,47383.065
268.7083,47329.795
268.895,47324.48
269.0817,47367.905
269.2682,47365.23
269.4549,47302.67
269.6415,47200.685
269.8281,47194.555
270.0146,47249.25
270.2012,47277.83
270.3877,47316.415
270.5742,47318.195
270.7607,47332.755
270.9472,47327.445
271.1336,47325.49
271.32,47304.11
271.5065,47277.145
271.6929,47274.14
271.8792,47321.005
272.0656,47326.44
272.252,47355.745
272.4383,47372.795
272.6246,47361.375
272.8109,47352.765
272.9972,47443.56
273.1835,47497.085
273.3697,47539.68
273.5559,47573.13
273.7421,47593.51
273.9283,47607.17
274.1145,47611.82
274.3007,47632.69
274.4868,47677.645
274.6729,47758.185
274.859,47789.49
275.0451,47800.41
275.2311,47720.495
275.4172,47754.81
275.6032,47816.55
275.7892,47883.195
275.9752,47906.415
276.1612,47961.985
276.3472,47937.35
276.5331,47946.125
276.719,47966.835
276.9049,47999.73
277.0908,47978.89
277.2767,47995.58
277.4625,48042.455
277.6484,48055.01
277.8342,48047.09
278.02,48076.465
278.2057,48142.405
278.3915,48233.13
278.5772,48266.29
278.763,48243.21
278.9487,48334.16
279.1343,48412.58
279.32,48437.11
279.5057,48407.805
279.6913,48323.62
279.877,48329.165
280.0625,48356.995
280.2481,48320.94
280.4337,48304.785
280.6192,48396.805
280.8048,48483.67
280.9903,48470.04
281.1758,48440.765
281.3612,48407.255
281.5467,48423.555
281.7321,48510.93
281.9175,48570.755
282.1029,48590.04
282.2884,48631.66
282.4737,48597.655
282.6591,48570.505
282.8444,48608.47
283.0297,48633.56
283.215,48683.82
283.4002,48719.515
283.5855,48690.68
283.7707,48614.74
283.956,48619.505
284.1412,48642.36
284.3264,48720.475
284.5115,48819.165
284.6967,48900.825
284.8818,48894.425
285.0669,48851.37
285.252,48905.76
285.4371,48962.32
285.6222,48946.465
285.8072,48955.425
285.9922,48976.64
286.1772,49050.23
286.3622,49135.585
286.5472,49129.665
286.7321,49101.045
286.9171,49198.285
287.102,49259.56
287.2869,49353.03
287.4717,49481.96
287.6566,49528.24
287.8415,49583.38
288.0263,49611.405
288.2111,49560.825
288.3959,49516.275
288.5806,49567.755
288.7654,49644.965
288.9501,49815.05
289.1348,49890.415
289.3195,49938.995
289.5042,50011.025
289.6889,50121.68
289.8735,50070.09
290.0581,50098.44
290.2428,50062.75
290.4273,50125.305
290.6119,50247.36
290.7965,50293.16
290.981,50353.86
291.1655,50397.81
291.35,50325.56
291.5345,50312.775
291.719,50378.17
291.9034,50458.0
292.0878,50601.695
292.2722,50638.425
292.4566,50652.68
292.641,50728.91
292.8253,50781.53
293.0096,50808.98
293.194,50889.095
293.3783,50954.15
293.5626,51045.93
293.7468,51127.02
293.9311,51190.245
294.1153,51169.835
294.2995,51078.005
294.4837,51040.325
294.6678,51027.74
294.852,51055.58
295.0361,51142.965
295.2202,51226.73
295.4043,51338.07
295.5884,51378.195
295.7725,51430.375
295.9565,51468.58
296.1405,51434.9
296.3246,51455.03
296.5085,51605.525
296.6925,51745.09
296.8764,51798.04
297.0603,51830.44
297.2443,51854.65
297.4282,51848.28
297.612,51838.72
297.7959,51840.235
297.9797,51882.64
298.1635,51871.945
298.3474,52023.28
298.5311,52157.48
298.7149,52140.18
298.8987,52095.345
299.0823,52112.455
299.2661,52089.895
299.4498,52002.71
299.6334,52069.505
299.8171,52168.49
300.0007,52198.99
300.1843,52262.46
300.368,52300.71
300.5515,52314.8
300.7351,52347.27
300.9186,52392.87
301.1021,52400.53
301.2857,52456.835
301.4691,52512.87
301.6526,52605.36
301.8361,52607.08
302.0195,52612.49
302.2029,52654.155
302.3863,52710.25
302.5697,52710.715
302.753,52795.69
302.9364,52908.73
303.1197,53033.605
303.303,53070.44
303.4863,53047.595
303.6696,52965.37
303.8528,52930.015
304.036,52961.53
304.2192,53056.1
304.4024,53100.485
304.5856,53078.195
304.7688,53125.2
304.9519,53189.18
305.135,53216.31
305.3181,53247.625
305.5012,53280.165
305.6842,53368.72
305.8673,53420.455
306.0504,53412.965
306.2333,53335.725
306.4163,53372.365
306.5993,53389.145
306.7822,53461.64
306.9652,53522.77
307.1481,53511.945
307.331,53528.47
307.5139,53535.525
307.6967,53529.225
307.8796,53553.14
308.0624,53600.44
308.2452,53575.69
308.428,53557.23
308.6107,53622.295
308.7935,53624.105
308.9762,53641.435
309.1589,53692.1
309.3416,53715.29
309.5243,53724.96
309.7069,53756.025
309.8896,53757.83
310.0721,53773.795
310.2548,53823.845
310.4373,53859.56
310.6199,53951.835
310.8024,53959.17
310.985,54000.12
311.1674,53949.97
311.3499,53896.23
311.5324,53957.27
311.7148,54073.405
311.8973,54054.445
312.0797,54091.925
312.2621,54152.35
312.4445,54131.915
312.6268,54120.065
312.8091,54176.295
312.9915,54135.75
313.1738,54138.275
313.356,54102.245
313.5383,54084.535
313.7206,54123.51
313.9027,54081.695
314.085,54103.345
314.2672,54155.68
314.4493,54207.19
314.6314,54284.37
314.8136,54349.545
314.9957,54320.14
315.1778,54283.405
315.3598,54319.89
315.5419,54365.34
315.724,54411.245
315.9059,54424.035
316.088,54433.255
316.2699,54515.655
316.4519,54563.965
316.6338,54525.12
316.8157,54430.4
316.9977,54435.655
317.1795,54528.54
317.3614,54634.48
317.5432,54706.775
317.7251,54746.535
317.9069,54641.41
318.0887,54610.32
318.2704,54559.86
318.4522,54606.645
318.6339,54681.6
318.8156,54825.2
318.9973,54824.165
319.179,54886.95
319.3607,54960.84
319.5423,55037.07
319.7239,55051.115
319.9055,55042.825
320.0871,55076.19
320.2687,55102.81
320.4502,55105.485
320.6317,55035.34
320.8132,55102.62
320.9947,55174.2
321.1761,55224.9
321.3576,55250.0
321.5391,55261.215
321.7205,55301.54
321.9019,55338.97
322.0832,55321.365
322.2646,55324.51
322.4459,55328.97
322.6272,55326.355
322.8085,55318.325
322.9898,55341.85
323.1711,55324.43
323.3523,55326.61
323.5335,55313.795
323.7147,55462.135
323.8959,55649.69
324.0771,55718.585
324.2582,55734.18
324.4393,55768.895
324.6204,55823.715
324.8015,55854.865
324.9826,55957.0
325.1637,56109.66
325.3447,56118.32
325.5257,56125.96
325.7067,56099.76
325.8877,55942.875
326.0686,55878.195
326.2496,55933.095
326.4305,55930.51
326.6114,55991.62
326.7922,56074.865
326.9731,56145.995
327.1539,56185.615
327.3347,56272.19
327.5155,56333.07
327.6963,56451.24
327.8771,56478.07
328.0578,56344.275
328.2385,56180.89
328.4193,56206.39
328.5999,56235.715
328.7806,56233.65
328.9613,56286.365
329.1419,56290.19
329.3225,56354.995
329.5031,56329.165
329.6837,56299.88
329.8642,56275.66
330.0447,56266.26
330.2252,56257.455
330.4057,56216.61
330.5862,56215.65
330.7667,56241.795
330.9471,56284.59
331.1275,56406.105
331.3079,56464.185
331.4883,56613.16
331.6687,56605.485
331.849,56394.76
332.0293,56277.83
332.2096,56264.325
332.3899,56295.685
332.5702,56398.685
332.7504,56482.32
332.9306,56589.815
333.1108,56524.215
333.291,56425.29
333.4712,56427.635
333.6514,56477.205
333.8315,56459.33
334.0116,56472.875
334.1917,56553.33
334.3717,56640.84
334.5518,56678.005
334.7318,56593.31
334.9119,56577.905
335.0918,56631.005
335.2718,56693.345
335.4518,56717.34
335.6317,56770.315
335.8116,56855.29
335.9915,56792.085
336.1714,56618.42
336.3513,56593.785
336.5311,56661.345
336.7109,56793.235
336.8907,56840.105
337.0705,56648.565
337.2502,56449.695
337.43,56394.5
337.6097,56322.765
337.7894,56329.945
337.9691,56374.405
338.1488,56436.83
338.3284,56497.205
338.508,56635.44
338.6877,56780.495
338.8672,56794.835
339.0468,56714.595
339.2263,56649.54
339.4059,57037.55
339.5854,57495.56
339.7649,57003.85
339.9443,56708.82
340.1238,56632.495
340.3032,56668.4
340.4826,56699.985
340.662,56586.575
340.8414,56479.035
341.0207,56520.24
341.2001,56541.765
341.3794,56533.21
341.5587,56626.51
341.738,56676.12
341.9172,56694.81
342.0965,56682.01
342.2757,56530.715
342.4549,56357.745
342.6341,56392.86
342.8132,56445.73
342.9923,56665.295
343.1715,56880.43
343.3506,56879.16
343.5296,56584.985
343.7087,56458.575
343.8878,56410.49
344.0668,56424.81
344.2458,56427.135
344.4248,56338.545
344.6037,56309.6
344.7827,56363.06
344.9616,56340.58
345.1405,56357.86
345.3194,56367.73
345.4982,56291.865
345.6771,56225.94
345.8559,56224.92
346.0347,56229.145
346.2135,56198.7
346.3923,56180.125
346.571,56113.0
346.7498,56075.93
346.9285,56171.22
347.1071,56122.53
347.2859,56012.17
347.4645,56074.785
347.6431,56150.18
347.8217,56155.875
348.0003,56061.355
348.1789,56057.56
348.3574,56047.455
348.5359,55968.735
348.7145,55881.84
348.893,55916.205
349.0714,55937.98
349.2499,55812.455
349.4283,55712.155
349.6068,55600.235
349.7852,55566.325
349.9635,55611.93
350.1419,55611.675
350.3202,55561.94
350.4985,55447.65
350.6768,55355.92
350.8551,55306.625
351.0334,55289.305
351.2116,55268.345
351.3898,55285.405
351.568,55202.055
351.7462,55202.51
351.9243,55170.41
352.1025,55078.14
352.2806,54998.215
352.4587,54973.27
352.6368,54915.525
352.8148,54814.615
352.9929,54763.995
353.1709,54812.95
353.3489,54823.97
353.5268,54752.32
353.7048,54672.61
353.8828,54621.375
354.0607,54539.275
354.2386,54533.31
354.4165,54493.15
354.5943,54444.27
354.7722,54437.015
354.95,54531.03
355.1278,54545.29
355.3056,54396.77
355.4833,54206.08
355.6611,54030.625
355.8388,53907.815
356.0165,53865.71
356.1942,53928.38
356.3719,54020.2
356.5495,53969.76
356.7271,53895.35
356.9047,53870.31
357.0823,53865.765
357.2599,53901.25
357.4374,53840.28
357.6149,53675.185
357.7924,53535.775
357.9699,53536.09
358.1474,53478.75
358.3248,53340.65
358.5023,53302.335
358.6797,53173.39
358.8571,53098.015
359.0344,53050.12
359.2118,52950.1
359.3891,52975.95
359.5664,52850.38
359.7437,52807.58
359.9209,52776.275
360.0982,52654.355
360.2754,52440.145
360.4526,52499.08
360.6298,52487.215
360.807,52434.06
360.9841,52417.455
361.1613,52511.42
361.3383,52880.265
361.5154,52833.995
361.6925,52863.785
361.8695,52724.56
362.0466,52542.165
362.2236,52285.635
362.4005,52082.365
362.5775,51831.5
362.7545,51708.45
362.9314,51590.715
363.1083,51699.02
363.2852,52317.24
363.462,52309.47
363.6389,52007.28
363.8157,51692.83
363.9925,51397.84
364.1693,51242.03
364.346,51131.12
364.5228,51242.175
364.6996,51517.36
364.8762,51541.295
365.0529,51628.535
365.2296,51863.39
365.4062,51675.675
365.5829,51557.255
365.7595,51551.97
365.9361,51481.65
366.1126,51386.925
366.2892,52650.325
366.4657,54426.51
366.6422,54825.6
366.8186,53616.6
366.9951,53353.695
367.1716,52600.57
367.348,53603.34
367.5244,54143.46
367.7008,53017.345
367.8772,52185.43
368.0535,52277.38
368.2298,54519.45
368.4061,55949.795
368.5824,54891.63
368.7586,53649.305
368.9349,52985.58
369.1111,51813.85
369.2873,51005.71
369.4635,50907.69
369.6396,50875.06
369.8158,50950.165
369.9919,51747.54
370.168,53033.27
370.3441,52971.735
370.5202,51712.54
370.6962,50845.95
370.8722,50440.795
371.0482,50423.21
371.2242,50659.435
371.4002,51250.41
371.5761,51414.71
371.752,51021.905
371.9279,51063.835
372.1038,51160.745
372.2796,50998.94
372.4555,50907.685
372.6313,50904.925
372.8071,50611.245
372.9829,50535.07
373.1586,50964.665
373.3344,51001.735
373.5101,50508.185
373.6858,50412.36
373.8615,50202.715
374.0371,50445.175
374.2127,50969.12
374.3884,50665.535
374.564,50335.445
374.7395,50197.23
374.9151,50223.56
375.0906,51002.755
375.2661,51786.96
375.4416,51107.055
375.6171,51004.15
375.7925,51147.565
375.968,51244.27
376.1434,51027.39
376.3188,50984.54
376.4941,50961.34
376.6695,51099.275
376.8448,51309.275
377.0201,51685.85
377.1954,51996.62
377.3707,51649.025
377.5459,51963.595
377.7212,52720.8
377.8964,53947.025
378.0715,54233.82
378.2467,53780.73
378.4218,53068.68
378.597,52049.155
378.7721,51972.65
378.9472,52194.945
379.1222,54445.025
379.2973,54962.515
379.4723,55517.205
379.6473,58711.54
379.8223,59854.315
379.9972,57029.925
380.1722,55184.185
380.3471,54987.14
380.522,53296.95
380.6969,52350.975
380.8717,52651.775
381.0466,52385.385
381.2214,53031.59
381.3962,53605.005
381.571,52880.495
381.7457,52390.85
381.9204,52490.095
382.0952,52290.185
382.2699,52739.335
382.4445,53608.73
382.6192,54315.05
382.7938,55047.38
382.9685,55721.15
383.1431,54852.16
383.3176,53328.58
383.4922,52462.81
383.6667,52976.765
383.8412,52807.69
384.0157,52477.42
384.1902,52681.84
384.3646,52561.83
384.5391,52682.89
384.7134,53910.92
384.8878,56276.16
385.0622,57793.415
385.2365,55568.075
385.4109,53751.235
385.5852,53418.95
385.7594,55385.745
385.9337,59160.53
386.1079,60607.41
386.2822,62136.04
386.4564,62025.76
386.6306,58794.375
386.8047,58309.035
386.9789,59809.115
387.153,61935.41
387.3271,62761.77
387.5012,60488.41
387.6752,59020.7
387.8492,60268.84
388.0233,60305.425
388.1972,57268.765
388.3712,56415.11
388.5452,56560.61
388.7191,57969.905
388.893,61161.83
389.0669,61055.21
389.2408,55838.25
389.4146,52777.955
389.5884,51678.675
389.7623,52020.445
389.9361,52514.35
390.1098,52158.405
390.2835,52148.61
390.4573,52004.39
390.631,52018.075
390.8047,52345.525
390.9784,52596.43
391.152,52092.13
391.3256,51895.665
391.4992,51783.075
391.6728,52001.975
391.8464,53284.78
392.0199,53277.555
392.1934,52331.21
392.3669,52597.795
392.5403,53666.155
392.7138,54723.01
392.8873,55532.945
393.0607,54747.985
393.2341,54324.645
393.4074,54467.0
393.5808,53743.74
393.7542,53772.29
393.9274,53984.105
394.1007,53396.08
394.274,55202.59
394.4472,56368.32
394.6205,57956.975
394.7937,58985.56
394.9668,59234.71
395.14,58217.1
395.3131,55052.975
395.4863,53208.875
395.6594,53223.715
395.8325,53103.58
396.0055,53994.485
396.1786,54741.825
396.3516,55550.235
396.5246,54206.44
396.6975,52677.695
396.8705,52977.91
397.0434,55413.215
397.2163,54263.64
397.3892,53527.18
397.5621,53927.315
397.735,55416.905
397.9077,56788.49
398.0806,56601.305
398.2534,58106.035
398.4261,58820.015
398.5989,56361.185
398.7716,57010.52
398.9443,58378.925
399.117,62425.5
399.2896,63715.6
399.4623,61621.13
399.6349,57942.795
399.8075,57466.715
399.9801,55150.205
400.1526,54039.695
400.3252,53233.615
400.4977,53495.22
400.6702,54481.345
400.8427,52509.195
401.0151,51816.44
401.1875,50693.225
401.36,50584.6
401.5323,50328.45
401.7047,49833.835
401.877,50357.145
402.0494,50870.255
402.2216,51922.07
402.394,51850.575
402.5662,52106.105
402.7385,54889.0
402.9107,54695.17
403.0829,52861.72
403.2551,51859.435
403.4272,51215.895
403.5994,51490.715
403.7715,51849.435
403.9436,52599.31
404.1156,52342.69
