Timestamp,03/02/2024 13:56:39
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2782.88
218.2508,2843.44
218.442,2903.45
218.6332,2968.69
218.8244,3031.6
219.0156,3099.115
219.2067,3171.795
219.3979,3243.2
219.589,3318.145
219.7801,3393.065
219.9712,3474.335
220.1623,3555.785
220.3533,3642.46
220.5444,3729.96
220.7354,3819.425
220.9264,3910.095
221.1174,4010.695
221.3083,4109.42
221.4993,4207.14
221.6902,4302.97
221.8812,4410.38
222.0721,4523.39
222.263,4634.225
222.4538,4749.275
222.6447,4868.72
222.8355,4988.565
223.0264,5111.13
223.2172,5235.9
223.408,5364.215
223.5987,5497.54
223.7895,5631.075
223.9802,5772.425
224.1709,5911.205
224.3616,6059.25
224.5524,6206.235
224.743,6358.885
224.9337,6507.16
225.1243,6673.675
225.315,6830.365
225.5056,6982.81
225.6962,7151.755
225.8867,7323.365
226.0773,7490.06
226.2678,7658.47
226.4584,7839.075
226.6489,8017.96
226.8394,8191.325
227.0298,8379.065
227.2203,8574.345
227.4108,8779.495
227.6012,8977.75
227.7916,9168.74
227.982,9368.225
228.1723,9566.54
228.3627,9775.93
228.5531,9977.32
228.7434,10185.755
228.9337,10404.205
229.124,10624.225
229.3143,10854.575
229.5045,11094.175
229.6948,11330.785
229.885,11579.29
230.0752,11829.455
230.2654,12081.36
230.4556,12327.33
230.6457,12572.445
230.8358,12820.0
231.026,13069.265
231.2161,13320.88
231.4062,13582.1
231.5963,13831.505
231.7863,14095.01
231.9764,14373.755
232.1664,14654.675
232.3564,14945.42
232.5464,15230.875
232.7364,15518.995
232.9263,15793.375
233.1163,16090.35
233.3062,16394.535
233.4961,16716.78
233.686,17013.515
233.8758,17285.9
234.0657,17570.515
234.2555,17878.975
234.4454,18181.3
234.6352,18491.59
234.825,18793.86
235.0147,19081.1
235.2045,19388.125
235.3942,19685.25
235.5839,19994.015
235.7737,20284.98
235.9633,20586.185
236.153,20915.775
236.3427,21235.295
236.5323,21546.405
236.7219,21840.59
236.9115,22112.39
237.1011,22401.83
237.2907,22723.86
237.4803,23045.01
237.6698,23343.66
237.8593,23659.21
238.0488,23962.28
238.2383,24270.355
238.4278,24577.725
238.6172,24913.3
238.8066,25222.1
238.9961,25539.22
239.1855,25869.375
239.3748,26173.735
239.5642,26465.315
239.7536,26783.3
239.9429,27079.59
240.1322,27363.32
240.3215,27653.915
240.5108,27960.855
240.7001,28271.135
240.8893,28563.845
241.0786,28859.41
241.2677,29140.19
241.457,29461.085
241.6461,29702.17
241.8353,29960.96
242.0244,30225.245
242.2136,30478.12
242.4027,30745.34
242.5918,31009.275
242.7809,31251.02
242.9699,31397.22
243.159,31586.2
243.348,31919.365
243.537,32261.405
243.726,32521.695
243.915,32759.86
244.1039,32997.98
244.2929,33140.135
244.4818,33257.22
244.6707,33524.6
244.8596,33861.29
245.0485,34158.665
245.2373,34455.3
245.4262,34730.77
245.615,34965.92
245.8038,35169.485
245.9926,35415.605
246.1814,35629.495
246.3701,35653.075
246.5589,35746.15
246.7476,36006.75
246.9363,36327.135
247.1249,36600.065
247.3136,36859.97
247.5023,37094.445
247.6909,37362.915
247.8795,37580.795
248.0681,37814.905
248.2567,38037.185
248.4453,38251.73
248.6338,38451.245
248.8224,38516.3
249.0109,38456.7
249.1994,38648.62
249.3878,38940.545
249.5763,39190.63
249.7648,39411.74
249.9532,39630.91
250.1416,39881.93
250.33,40126.11
250.5183,40362.935
250.7067,40528.92
250.8951,40698.445
251.0834,40849.755
251.2717,41013.945
251.46,41142.22
251.6483,41283.35
251.8365,41351.15
252.0247,41308.67
252.213,41473.605
252.4012,41669.68
252.5894,41913.07
252.7775,42072.665
252.9657,42211.465
253.1538,42410.84
253.3419,42554.485
253.53,42651.625
253.7181,42779.365
253.9062,42909.165
254.0942,43017.675
254.2823,43101.27
254.4703,43192.22
254.6583,43289.8
254.8463,43377.545
255.0342,43424.23
255.2222,43471.3
255.4101,43460.21
255.598,43436.515
255.7859,43557.995
255.9738,43736.91
256.1616,43905.48
256.3495,44075.22
256.5373,44209.055
256.7251,44400.555
256.9129,44511.125
257.1006,44589.7
257.2884,44725.665
257.4761,44866.03
257.6638,44944.425
257.8515,44979.295
258.0392,45036.43
258.2269,45096.33
258.4146,45134.8
258.6022,45202.825
258.7898,45209.92
258.9774,45236.73
259.165,45320.29
259.3525,45372.955
259.5401,45402.27
259.7276,45488.23
259.9151,45565.83
260.1026,45622.625
260.2901,45702.5
260.4776,45772.995
260.665,45915.04
260.8524,46029.695
261.0398,46155.095
261.2272,46194.455
261.4146,46196.83
261.6019,46250.06
261.7893,46318.385
261.9766,46363.515
262.1639,46427.345
262.3512,46419.35
262.5384,46423.085
262.7257,46433.485
262.9129,46462.89
263.1001,46488.24
263.2873,46566.215
263.4745,46614.375
263.6617,46531.865
263.8488,46564.095
264.0359,46604.495
264.2231,46625.775
264.4101,46663.59
264.5972,46700.92
264.7842,46730.545
264.9713,46745.2
265.1583,46739.285
265.3453,46763.195
265.5323,46802.665
265.7193,46844.445
265.9062,46913.95
266.0931,46933.785
266.2801,46939.73
266.4669,47003.62
266.6538,47052.385
266.8407,47104.975
267.0276,47091.645
267.2143,47067.055
267.4012,47103.495
267.588,47035.5
267.7747,47046.96
267.9615,47062.21
268.1482,47052.235
268.3349,47075.09
268.5217,47064.52
268.7083,47022.375
268.895,47010.26
269.0817,47061.32
269.2682,47058.115
269.4549,46995.96
269.6415,46899.06
269.8281,46887.33
270.0146,46941.71
270.2012,46971.32
270.3877,47011.245
270.5742,47016.715
270.7607,47017.87
270.9472,47029.53
271.1336,47018.875
271.32,46990.91
271.5065,46979.655
271.6929,46977.635
271.8792,47018.305
272.0656,47033.625
272.252,47053.185
272.4383,47077.645
272.6246,47061.0
272.8109,47057.81
272.9972,47149.665
273.1835,47207.33
273.3697,47245.95
273.5559,47277.69
273.7421,47307.775
273.9283,47311.14
274.1145,47322.185
274.3007,47333.685
274.4868,47377.135
274.6729,47468.925
274.859,47498.95
275.0451,47518.45
275.2311,47423.555
275.4172,47477.325
275.6032,47524.935
275.7892,47593.77
275.9752,47616.975
276.1612,47683.67
276.3472,47647.96
276.5331,47660.44
276.719,47685.395
276.9049,47717.7
277.0908,47697.59
277.2767,47719.505
277.4625,47771.88
277.6484,47782.17
277.8342,47768.04
278.02,47798.11
278.2057,47870.73
278.3915,47954.44
278.5772,47989.985
278.763,47965.615
278.9487,48057.615
279.1343,48146.615
279.32,48159.78
279.5057,48133.99
279.6913,48046.555
279.877,48061.275
280.0625,48084.25
280.2481,48054.08
280.4337,48037.14
280.6192,48119.72
280.8048,48207.14
280.9903,48204.57
281.1758,48169.86
281.3612,48143.955
281.5467,48163.655
281.7321,48251.58
281.9175,48303.005
282.1029,48317.845
282.2884,48364.17
282.4737,48332.58
282.6591,48304.19
282.8444,48341.525
283.0297,48370.98
283.215,48412.74
283.4002,48454.175
283.5855,48428.01
283.7707,48345.525
283.956,48356.62
284.1412,48382.07
284.3264,48461.03
284.5115,48560.92
284.6967,48641.025
284.8818,48636.38
285.0669,48600.285
285.252,48647.605
285.4371,48701.55
285.6222,48691.21
285.8072,48703.305
285.9922,48718.545
286.1772,48795.205
286.3622,48885.34
286.5472,48881.145
286.7321,48846.83
286.9171,48940.83
287.102,49005.765
287.2869,49103.78
287.4717,49236.355
287.6566,49279.61
287.8415,49318.545
288.0263,49358.435
288.2111,49308.66
288.3959,49270.675
288.5806,49322.195
288.7654,49397.485
288.9501,49565.635
289.1348,49637.185
289.3195,49690.095
289.5042,49756.405
289.6889,49869.42
289.8735,49825.93
290.0581,49845.375
290.2428,49817.645
290.4273,49875.8
290.6119,49991.185
290.7965,50052.175
290.981,50112.595
291.1655,50149.385
291.35,50085.795
291.5345,50056.835
291.719,50129.075
291.9034,50217.775
292.0878,50354.64
292.2722,50388.31
292.4566,50405.975
292.641,50488.355
292.8253,50543.0
293.0096,50564.475
293.194,50647.815
293.3783,50708.12
293.5626,50797.48
293.7468,50874.22
293.9311,50949.66
294.1153,50929.7
294.2995,50835.555
294.4837,50800.77
294.6678,50793.63
294.852,50814.785
295.0361,50908.665
295.2202,50989.615
295.4043,51099.075
295.5884,51138.715
295.7725,51200.4
295.9565,51238.14
296.1405,51192.02
296.3246,51216.145
296.5085,51371.855
296.6925,51506.5
296.8764,51563.87
297.0603,51585.8
297.2443,51622.215
297.4282,51614.735
297.612,51602.48
297.7959,51609.67
297.9797,51651.19
298.1635,51639.02
298.3474,51794.5
298.5311,51917.81
298.7149,51908.51
298.8987,51867.9
299.0823,51889.075
299.2661,51867.82
299.4498,51786.14
299.6334,51848.02
299.8171,51937.265
300.0007,51982.905
300.1843,52037.27
300.368,52077.405
300.5515,52092.935
300.7351,52126.325
300.9186,52171.63
301.1021,52175.375
301.2857,52239.185
301.4691,52292.525
301.6526,52389.675
301.8361,52390.14
302.0195,52388.74
302.2029,52428.4
302.3863,52494.725
302.5697,52492.63
302.753,52577.915
302.9364,52687.29
303.1197,52819.11
303.303,52848.59
303.4863,52825.015
303.6696,52755.995
303.8528,52712.685
304.036,52745.835
304.2192,52837.495
304.4024,52876.79
304.5856,52871.475
304.7688,52911.715
304.9519,52978.655
305.135,53013.665
305.3181,53028.555
305.5012,53064.66
305.6842,53160.005
305.8673,53213.78
306.0504,53203.46
306.2333,53127.765
306.4163,53166.865
306.5993,53180.575
306.7822,53243.42
306.9652,53318.48
307.1481,53306.365
307.331,53327.07
307.5139,53333.125
307.6967,53333.08
307.8796,53347.39
308.0624,53398.96
308.2452,53363.01
308.428,53366.005
308.6107,53419.925
308.7935,53431.85
308.9762,53441.635
309.1589,53490.625
309.3416,53517.42
309.5243,53530.59
309.7069,53561.205
309.8896,53560.6
310.0721,53577.475
310.2548,53625.79
310.4373,53668.465
310.6199,53754.235
310.8024,53753.87
310.985,53803.23
311.1674,53754.025
311.3499,53710.48
311.5324,53765.225
311.7148,53885.685
311.8973,53863.78
312.0797,53900.405
312.2621,53963.345
312.4445,53934.27
312.6268,53932.25
312.8091,53989.225
312.9915,53953.195
313.1738,53943.925
313.356,53916.665
313.5383,53901.26
313.7206,53942.905
313.9027,53903.515
314.085,53916.95
314.2672,53976.44
314.4493,54029.735
314.6314,54104.61
314.8136,54173.46
314.9957,54143.925
315.1778,54104.43
315.3598,54140.01
315.5419,54191.62
315.724,54230.49
315.9059,54239.405
316.088,54252.26
316.2699,54344.27
316.4519,54383.005
316.6338,54355.05
316.8157,54256.89
316.9977,54260.71
317.1795,54359.715
317.3614,54455.06
317.5432,54535.255
317.7251,54566.77
317.9069,54470.435
318.0887,54441.095
318.2704,54386.11
318.4522,54427.405
318.6339,54520.315
318.8156,54659.465
318.9973,54656.825
319.179,54717.105
319.3607,54802.25
319.5423,54874.105
319.7239,54890.755
319.9055,54876.71
320.0871,54909.62
320.2687,54941.95
320.4502,54939.385
320.6317,54873.425
320.8132,54946.24
320.9947,55014.66
321.1761,55065.4
321.3576,55082.315
321.5391,55102.0
321.7205,55147.77
321.9019,55182.68
322.0832,55167.91
322.2646,55160.745
322.4459,55169.13
322.6272,55178.365
322.8085,55168.8
322.9898,55181.97
323.1711,55169.095
323.3523,55173.19
323.5335,55166.625
323.7147,55313.965
323.8959,55500.135
324.0771,55575.13
324.2582,55585.39
324.4393,55616.03
324.6204,55679.66
324.8015,55707.835
324.9826,55806.13
325.1637,55955.715
325.3447,55966.95
325.5257,55967.97
325.7067,55958.665
325.8877,55803.65
326.0686,55742.8
326.2496,55799.87
326.4305,55775.27
326.6114,55848.8
326.7922,55931.385
326.9731,56001.09
327.1539,56043.655
327.3347,56121.755
327.5155,56188.53
327.6963,56314.425
327.8771,56334.82
328.0578,56211.53
328.2385,56052.2
328.4193,56070.125
328.5999,56101.995
328.7806,56094.62
328.9613,56152.585
329.1419,56157.44
329.3225,56226.73
329.5031,56195.685
329.6837,56166.195
329.8642,56135.395
330.0447,56124.73
330.2252,56112.785
330.4057,56072.085
330.5862,56080.65
330.7667,56108.55
330.9471,56155.12
331.1275,56272.34
331.3079,56343.35
331.4883,56489.58
331.6687,56478.14
331.849,56268.505
332.0293,56145.965
332.2096,56133.795
332.3899,56174.96
332.5702,56275.51
332.7504,56363.615
332.9306,56463.01
333.1108,56402.0
333.291,56305.005
333.4712,56301.805
333.6514,56356.655
333.8315,56350.625
334.0116,56360.245
334.1917,56445.06
334.3717,56527.065
334.5518,56554.64
334.7318,56477.715
334.9119,56460.145
335.0918,56519.9
335.2718,56573.82
335.4518,56605.185
335.6317,56651.65
335.8116,56747.07
335.9915,56676.825
336.1714,56508.21
336.3513,56487.66
336.5311,56555.435
336.7109,56683.565
336.8907,56730.46
337.0705,56545.045
337.2502,56346.83
337.43,56283.29
337.6097,56220.905
337.7894,56219.16
337.9691,56270.48
338.1488,56325.075
338.3284,56392.76
338.508,56531.985
338.6877,56674.505
338.8672,56686.395
339.0468,56609.635
339.2263,56555.395
339.4059,56944.175
339.5854,57391.25
339.7649,56897.955
339.9443,56607.415
340.1238,56545.09
340.3032,56566.195
340.4826,56587.055
340.662,56489.75
340.8414,56394.265
341.0207,56417.32
341.2001,56440.725
341.3794,56436.66
341.5587,56523.72
341.738,56581.955
341.9172,56606.325
342.0965,56592.34
342.2757,56449.85
342.4549,56266.31
342.6341,56297.075
342.8132,56355.195
342.9923,56571.085
343.1715,56796.71
343.3506,56779.73
343.5296,56493.3
343.7087,56371.22
343.8878,56321.0
344.0668,56334.925
344.2458,56343.775
344.4248,56251.21
344.6037,56230.1
344.7827,56273.09
344.9616,56256.61
345.1405,56274.72
345.3194,56279.36
345.4982,56210.035
345.6771,56138.65
345.8559,56142.18
346.0347,56142.34
346.2135,56116.9
346.3923,56097.46
346.571,56040.475
346.7498,56000.835
346.9285,56103.075
347.1071,56047.655
347.2859,55938.455
347.4645,55997.105
347.6431,56067.155
347.8217,56089.305
348.0003,55991.25
348.1789,55986.38
348.3574,55966.43
348.5359,55894.125
348.7145,55811.0
348.893,55850.39
349.0714,55863.82
349.2499,55739.535
349.4283,55634.44
349.6068,55529.825
349.7852,55497.935
349.9635,55545.04
350.1419,55543.875
350.3202,55484.515
350.4985,55375.585
350.6768,55291.135
350.8551,55238.41
351.0334,55225.815
351.2116,55203.11
351.3898,55217.36
351.568,55130.145
351.7462,55134.805
351.9243,55104.27
352.1025,55015.95
352.2806,54928.19
352.4587,54908.73
352.6368,54843.645
352.8148,54745.595
352.9929,54688.495
353.1709,54752.26
353.3489,54765.31
353.5268,54691.37
353.7048,54609.535
353.8828,54558.965
354.0607,54467.33
354.2386,54465.53
354.4165,54431.095
354.5943,54381.36
354.7722,54382.16
354.95,54475.72
355.1278,54479.115
355.3056,54342.05
355.4833,54152.495
355.6611,53983.955
355.8388,53861.28
356.0165,53815.68
356.1942,53874.975
356.3719,53963.315
356.5495,53913.85
356.7271,53846.73
356.9047,53814.725
357.0823,53819.6
357.2599,53847.05
357.4374,53784.895
357.6149,53617.91
357.7924,53483.08
357.9699,53486.375
358.1474,53433.9
358.3248,53293.185
358.5023,53248.89
358.6797,53125.715
358.8571,53053.31
359.0344,52999.765
359.2118,52900.12
359.3891,52934.005
359.5664,52797.785
359.7437,52760.225
359.9209,52734.17
360.0982,52607.665
360.2754,52398.76
360.4526,52467.325
360.6298,52451.9
360.807,52386.225
360.9841,52379.44
361.1613,52464.935
361.3383,52828.025
361.5154,52770.89
361.6925,52820.655
361.8695,52682.745
362.0466,52491.175
362.2236,52238.21
362.4005,52042.795
362.5775,51781.905
362.7545,51664.9
362.9314,51540.06
363.1083,51662.37
363.2852,52288.195
363.462,52261.435
363.6389,51965.885
363.8157,51645.29
363.9925,51352.495
364.1693,51209.365
364.346,51086.42
364.5228,51209.215
364.6996,51486.205
364.8762,51505.76
365.0529,51598.45
365.2296,51833.125
365.4062,51637.905
365.5829,51528.77
365.7595,51523.12
365.9361,51450.76
366.1126,51349.125
366.2892,52638.75
366.4657,54384.525
366.6422,54769.61
366.8186,53581.025
366.9951,53315.785
367.1716,52562.75
367.348,53596.62
367.5244,54092.16
367.7008,52976.975
367.8772,52142.685
368.0535,52246.935
368.2298,54504.9
368.4061,55905.655
368.5824,54811.14
368.7586,53619.875
368.9349,52953.73
369.1111,51772.87
369.2873,50968.495
369.4635,50879.96
369.6396,50832.45
369.8158,50912.73
369.9919,51718.41
370.168,53006.855
370.3441,52911.455
370.5202,51663.7
370.6962,50815.34
370.8722,50411.045
371.0482,50391.125
371.2242,50620.25
371.4002,51213.135
371.5761,51369.775
371.752,50991.375
371.9279,51037.92
372.1038,51139.17
372.2796,50973.455
372.4555,50885.665
372.6313,50868.16
372.8071,50581.66
372.9829,50507.795
373.1586,50939.62
373.3344,50972.9
373.5101,50485.45
373.6858,50396.095
373.8615,50185.3
374.0371,50432.665
374.2127,50949.125
374.3884,50624.795
374.564,50314.2
374.7395,50167.995
374.9151,50190.435
375.0906,50991.595
375.2661,51749.34
375.4416,51059.715
375.6171,50987.145
375.7925,51128.89
375.968,51225.92
376.1434,51003.43
376.3188,50971.215
376.4941,50939.37
376.6695,51073.985
376.8448,51284.875
377.0201,51666.185
377.1954,51971.175
377.3707,51612.765
377.5459,51934.905
377.7212,52692.665
377.8964,53931.69
378.0715,54193.275
378.2467,53762.16
378.4218,53056.555
378.597,52024.49
378.7721,51973.325
378.9472,52186.42
379.1222,54453.015
379.2973,54916.275
379.4723,55503.9
379.6473,58727.34
379.8223,59807.22
379.9972,56955.665
380.1722,55180.15
380.3471,54968.685
380.522,53253.815
380.6969,52342.255
380.8717,52649.885
381.0466,52352.475
381.2214,53024.38
381.3962,53576.98
381.571,52848.425
381.7457,52372.62
381.9204,52486.265
382.0952,52263.475
382.2699,52732.31
382.4445,53589.165
382.6192,54295.34
382.7938,55019.85
382.9685,55693.85
383.1431,54819.505
383.3176,53298.89
383.4922,52462.875
383.6667,52969.68
383.8412,52780.37
384.0157,52464.585
384.1902,52674.925
384.3646,52552.185
384.5391,52674.84
384.7134,53900.695
384.8878,56276.795
385.0622,57755.805
385.2365,55515.615
385.4109,53748.15
385.5852,53417.95
385.7594,55401.35
385.9337,59154.735
386.1079,60572.16
386.2822,62101.24
386.4564,61956.41
386.6306,58712.275
386.8047,58336.425
386.9789,59805.575
387.153,61933.27
387.3271,62715.48
387.5012,60415.605
387.6752,59006.11
387.8492,60266.805
388.0233,60236.385
388.1972,57199.41
388.3712,56423.215
388.5452,56552.94
388.7191,57956.655
388.893,61170.065
389.0669,60979.7
389.2408,55753.835
389.4146,52805.03
389.5884,51679.34
389.7623,52016.34
389.9361,52496.935
390.1098,52138.335
390.2835,52143.005
390.4573,51995.775
390.631,51996.225
390.8047,52329.645
390.9784,52571.89
391.152,52058.285
391.3256,51878.74
391.4992,51749.585
391.6728,51991.075
391.8464,53266.83
392.0199,53230.57
392.1934,52308.095
392.3669,52597.565
392.5403,53656.765
392.7138,54701.29
392.8873,55508.38
393.0607,54719.11
393.2341,54314.715
393.4074,54447.965
393.5808,53716.945
393.7542,53761.595
393.9274,53962.95
394.1007,53371.83
394.274,55206.37
394.4472,56345.045
394.6205,57928.74
394.7937,58944.13
394.9668,59193.01
395.14,58151.9
395.3131,54991.645
395.4863,53196.35
395.6594,53207.58
395.8325,53050.575
396.0055,53970.01
396.1786,54693.89
396.3516,55513.55
396.5246,54142.875
396.6975,52651.115
396.8705,52987.02
397.0434,55391.055
397.2163,54202.85
397.3892,53502.225
397.5621,53921.53
397.735,55394.495
397.9077,56750.415
398.0806,56529.335
398.2534,58113.09
398.4261,58736.615
398.5989,56305.205
398.7716,56991.13
398.9443,58354.32
399.117,62375.9
399.2896,63614.725
399.4623,61458.69
399.6349,57840.26
399.8075,57439.705
399.9801,55086.45
400.1526,53989.135
400.3252,53201.115
400.4977,53445.89
400.6702,54428.4
400.8427,52429.63
401.0151,51773.08
401.1875,50637.5
401.36,50538.58
401.5323,50267.14
401.7047,49783.635
401.877,50308.605
402.0494,50801.27
402.2216,51859.535
402.394,51778.905
402.5662,52046.97
402.7385,54832.5
402.9107,54592.235
403.0829,52788.08
403.2551,51817.655
403.4272,51173.935
403.5994,51420.53
403.7715,51783.475
403.9436,52520.85
404.1156,52267.45
