Timestamp,03/02/2024 18:08:55
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2840.99
218.2508,2901.835
218.442,2961.19
218.6332,3028.49
218.8244,3093.465
219.0156,3163.76
219.2067,3238.095
219.3979,3313.325
219.589,3389.795
219.7801,3467.005
219.9712,3549.635
220.1623,3633.535
220.3533,3722.32
220.5444,3812.61
220.7354,3903.005
220.9264,3996.67
221.1174,4098.51
221.3083,4202.215
221.4993,4303.365
221.6902,4403.365
221.8812,4514.53
222.0721,4628.215
222.263,4741.0
222.4538,4858.995
222.6447,4979.66
222.8355,5108.545
223.0264,5231.77
223.2172,5359.945
223.408,5494.385
223.5987,5632.35
223.7895,5765.21
223.9802,5911.105
224.1709,6054.045
224.3616,6206.825
224.5524,6355.76
224.743,6513.44
224.9337,6665.665
225.1243,6834.235
225.315,6997.37
225.5056,7154.64
225.6962,7327.875
225.8867,7504.56
226.0773,7674.785
226.2678,7852.3
226.4584,8032.715
226.6489,8216.145
226.8394,8398.415
227.0298,8586.775
227.2203,8786.635
227.4108,8994.435
227.6012,9200.855
227.7916,9394.98
227.982,9600.625
228.1723,9803.045
228.3627,10018.61
228.5531,10227.88
228.7434,10442.46
228.9337,10663.925
229.124,10891.935
229.3143,11122.085
229.5045,11367.57
229.6948,11613.88
229.885,11867.18
230.0752,12124.42
230.2654,12382.105
230.4556,12635.22
230.6457,12886.83
230.8358,13135.81
231.026,13393.805
231.2161,13652.52
231.4062,13914.445
231.5963,14170.58
231.7863,14441.765
231.9764,14731.325
232.1664,15021.315
232.3564,15316.285
232.5464,15606.42
232.7364,15901.605
232.9263,16184.7
233.1163,16490.55
233.3062,16795.75
233.4961,17128.565
233.686,17431.72
233.8758,17711.445
234.0657,18001.015
234.2555,18316.255
234.4454,18627.76
234.6352,18938.505
234.825,19249.365
235.0147,19545.72
235.2045,19856.75
235.3942,20159.21
235.5839,20472.16
235.7737,20776.62
235.9633,21082.575
236.153,21418.66
236.3427,21749.645
236.5323,22065.995
236.7219,22366.205
236.9115,22646.005
237.1011,22939.195
237.2907,23268.155
237.4803,23600.15
237.6698,23902.065
237.8593,24218.115
238.0488,24535.345
238.2383,24851.09
238.4278,25156.845
238.6172,25500.49
238.8066,25819.94
238.9961,26136.335
239.1855,26473.745
239.3748,26787.02
239.5642,27090.18
239.7536,27409.67
239.9429,27714.86
240.1322,27998.815
240.3215,28304.715
240.5108,28613.77
240.7001,28927.235
240.8893,29230.585
241.0786,29527.605
241.2677,29813.27
241.457,30137.775
241.6461,30392.045
241.8353,30649.015
242.0244,30913.445
242.2136,31169.35
242.4027,31452.455
242.5918,31718.99
242.7809,31958.04
242.9699,32111.17
243.159,32310.275
243.348,32641.99
243.537,32979.34
243.726,33251.27
243.915,33498.215
244.1039,33731.945
244.2929,33877.995
244.4818,34003.655
244.6707,34268.815
244.8596,34615.105
245.0485,34915.815
245.2373,35215.62
245.4262,35494.89
245.615,35739.09
245.8038,35953.185
245.9926,36196.76
246.1814,36411.025
246.3701,36443.43
246.5589,36528.99
246.7476,36776.955
246.9363,37118.81
247.1249,37386.64
247.3136,37655.35
247.5023,37894.405
247.6909,38159.115
247.8795,38382.535
248.0681,38626.51
248.2567,38842.735
248.4453,39066.0
248.6338,39263.555
248.8224,39330.86
249.0109,39272.3
249.1994,39458.945
249.3878,39753.195
249.5763,40008.61
249.7648,40229.11
249.9532,40451.035
250.1416,40706.145
250.33,40956.895
250.5183,41186.7
250.7067,41359.145
250.8951,41530.465
251.0834,41685.08
251.2717,41851.825
251.46,41983.66
251.6483,42109.565
251.8365,42188.49
252.0247,42140.61
252.213,42304.645
252.4012,42505.625
252.5894,42752.03
252.7775,42903.53
252.9657,43047.67
253.1538,43248.08
253.3419,43389.705
253.53,43487.48
253.7181,43612.68
253.9062,43746.02
254.0942,43856.085
254.2823,43927.61
254.4703,44011.38
254.6583,44117.635
254.8463,44212.075
255.0342,44254.555
255.2222,44298.07
255.4101,44291.585
255.598,44258.345
255.7859,44382.725
255.9738,44559.455
256.1616,44720.525
256.3495,44897.84
256.5373,45021.525
256.7251,45216.9
256.9129,45322.65
257.1006,45409.31
257.2884,45543.145
257.4761,45676.89
257.6638,45763.315
257.8515,45794.265
258.0392,45852.215
258.2269,45891.255
258.4146,45945.285
258.6022,46014.07
258.7898,46009.045
258.9774,46040.335
259.165,46109.12
259.3525,46158.085
259.5401,46181.6
259.7276,46273.69
259.9151,46344.035
260.1026,46398.64
260.2901,46486.205
260.4776,46562.84
260.665,46702.415
260.8524,46819.29
261.0398,46931.85
261.2272,46973.045
261.4146,46962.93
261.6019,47014.465
261.7893,47084.11
261.9766,47118.235
262.1639,47193.505
262.3512,47179.815
262.5384,47178.505
262.7257,47184.845
262.9129,47221.77
263.1001,47228.21
263.2873,47300.845
263.4745,47344.33
263.6617,47264.525
263.8488,47291.165
264.0359,47339.56
264.2231,47361.055
264.4101,47389.92
264.5972,47422.295
264.7842,47449.43
264.9713,47455.0
265.1583,47442.005
265.3453,47468.435
265.5323,47505.645
265.7193,47541.745
265.9062,47617.965
266.0931,47631.725
266.2801,47638.635
266.4669,47690.0
266.6538,47742.8
266.8407,47789.31
267.0276,47764.365
267.2143,47745.81
267.4012,47777.825
267.588,47719.07
267.7747,47714.47
267.9615,47728.05
268.1482,47715.61
268.3349,47739.625
268.5217,47712.165
268.7083,47667.17
268.895,47657.855
269.0817,47703.96
269.2682,47693.465
269.4549,47633.84
269.6415,47533.375
269.8281,47526.31
270.0146,47575.065
270.2012,47610.64
270.3877,47634.88
270.5742,47637.01
270.7607,47640.31
270.9472,47639.87
271.1336,47629.235
271.32,47602.985
271.5065,47579.36
271.6929,47585.385
271.8792,47625.0
272.0656,47632.685
272.252,47659.415
272.4383,47671.84
272.6246,47659.22
272.8109,47647.42
272.9972,47739.36
273.1835,47788.485
273.3697,47832.77
273.5559,47855.265
273.7421,47882.835
273.9283,47886.99
274.1145,47889.31
274.3007,47905.45
274.4868,47952.995
274.6729,48035.76
274.859,48064.525
275.0451,48079.265
275.2311,47991.155
275.4172,48028.285
275.6032,48082.025
275.7892,48144.955
275.9752,48176.59
276.1612,48227.185
276.3472,48198.98
276.5331,48211.645
276.719,48236.96
276.9049,48260.77
277.0908,48240.11
277.2767,48257.98
277.4625,48306.55
277.6484,48318.9
277.8342,48300.275
278.02,48327.855
278.2057,48398.745
278.3915,48485.035
278.5772,48523.7
278.763,48496.525
278.9487,48581.415
279.1343,48664.035
279.32,48686.81
279.5057,48648.44
279.6913,48567.1
279.877,48584.985
280.0625,48595.075
280.2481,48568.07
280.4337,48545.07
280.6192,48635.765
280.8048,48721.79
280.9903,48712.9
281.1758,48683.345
281.3612,48656.53
281.5467,48673.29
281.7321,48754.16
281.9175,48806.295
282.1029,48830.8
282.2884,48864.01
282.4737,48832.555
282.6591,48811.29
282.8444,48847.525
283.0297,48876.51
283.215,48919.65
283.4002,48953.37
283.5855,48927.395
283.7707,48853.945
283.956,48858.825
284.1412,48878.985
284.3264,48962.465
284.5115,49061.53
284.6967,49135.175
284.8818,49126.71
285.0669,49090.295
285.252,49136.545
285.4371,49197.105
285.6222,49178.035
285.8072,49189.575
285.9922,49203.725
286.1772,49279.925
286.3622,49371.315
286.5472,49368.345
286.7321,49341.185
286.9171,49440.04
287.102,49496.625
287.2869,49591.49
287.4717,49728.725
287.6566,49771.96
287.8415,49819.31
288.0263,49856.565
288.2111,49806.055
288.3959,49762.98
288.5806,49811.12
288.7654,49886.33
288.9501,50047.8
289.1348,50128.27
289.3195,50177.455
289.5042,50258.4
289.6889,50366.395
289.8735,50329.0
290.0581,50347.575
290.2428,50315.02
290.4273,50380.35
290.6119,50496.125
290.7965,50538.47
290.981,50605.84
291.1655,50654.2
291.35,50579.79
291.5345,50559.915
291.719,50630.415
291.9034,50710.205
292.0878,50843.1
292.2722,50902.035
292.4566,50904.67
292.641,50985.96
292.8253,51045.46
293.0096,51069.69
293.194,51151.02
293.3783,51214.28
293.5626,51308.685
293.7468,51383.89
293.9311,51457.475
294.1153,51432.44
294.2995,51329.39
294.4837,51307.225
294.6678,51291.785
294.852,51320.72
295.0361,51412.955
295.2202,51499.93
295.4043,51605.67
295.5884,51649.05
295.7725,51703.495
295.9565,51751.955
296.1405,51699.895
296.3246,51724.795
296.5085,51876.43
296.6925,52023.09
296.8764,52074.175
297.0603,52107.95
297.2443,52130.725
297.4282,52131.55
297.612,52124.105
297.7959,52124.73
297.9797,52153.15
298.1635,52149.975
298.3474,52306.08
298.5311,52438.55
298.7149,52424.69
298.8987,52379.245
299.0823,52402.955
299.2661,52373.575
299.4498,52293.955
299.6334,52364.44
299.8171,52459.795
300.0007,52485.63
300.1843,52547.28
300.368,52591.6
300.5515,52607.28
300.7351,52643.74
300.9186,52693.84
301.1021,52701.115
301.2857,52763.27
301.4691,52820.865
301.6526,52913.895
301.8361,52911.665
302.0195,52909.415
302.2029,52948.43
302.3863,53012.575
302.5697,53015.245
302.753,53100.255
302.9364,53206.685
303.1197,53346.185
303.303,53371.475
303.4863,53358.345
303.6696,53276.925
303.8528,53242.55
304.036,53271.08
304.2192,53362.705
304.4024,53404.845
304.5856,53397.265
304.7688,53442.775
304.9519,53509.34
305.135,53539.105
305.3181,53568.495
305.5012,53605.285
305.6842,53687.53
305.8673,53739.595
306.0504,53724.035
306.2333,53653.68
306.4163,53691.67
306.5993,53711.395
306.7822,53780.705
306.9652,53850.745
307.1481,53847.67
307.331,53856.185
307.5139,53862.5
307.6967,53867.115
307.8796,53878.845
308.0624,53931.33
308.2452,53899.33
308.428,53886.785
308.6107,53948.48
308.7935,53943.17
308.9762,53965.415
309.1589,54022.515
309.3416,54047.41
309.5243,54060.555
309.7069,54087.945
309.8896,54089.76
310.0721,54112.04
310.2548,54156.35
310.4373,54195.51
310.6199,54287.87
310.8024,54284.905
310.985,54320.995
311.1674,54280.745
311.3499,54225.31
311.5324,54295.96
311.7148,54405.815
311.8973,54387.445
312.0797,54430.855
312.2621,54496.135
312.4445,54459.755
312.6268,54448.68
312.8091,54508.305
312.9915,54469.645
313.1738,54466.98
313.356,54444.285
313.5383,54411.55
313.7206,54444.325
313.9027,54418.905
314.085,54441.17
314.2672,54489.49
314.4493,54545.33
314.6314,54613.24
314.8136,54686.585
314.9957,54653.61
315.1778,54619.545
315.3598,54655.48
315.5419,54699.425
315.724,54752.55
315.9059,54766.34
316.088,54774.06
316.2699,54856.095
316.4519,54900.335
316.6338,54865.69
316.8157,54767.775
316.9977,54770.51
317.1795,54861.665
317.3614,54961.62
317.5432,55041.475
317.7251,55078.045
317.9069,54979.66
318.0887,54944.345
318.2704,54898.315
318.4522,54935.0
318.6339,55014.56
318.8156,55149.51
318.9973,55152.435
319.179,55218.25
319.3607,55309.04
319.5423,55376.82
319.7239,55395.92
319.9055,55376.595
320.0871,55411.56
320.2687,55442.345
320.4502,55427.205
320.6317,55361.78
320.8132,55431.21
320.9947,55500.17
321.1761,55569.47
321.3576,55579.945
321.5391,55595.4
321.7205,55636.62
321.9019,55664.445
322.0832,55648.47
322.2646,55650.23
322.4459,55656.69
322.6272,55652.915
322.8085,55654.255
322.9898,55676.105
323.1711,55662.44
323.3523,55652.28
323.5335,55646.315
323.7147,55797.825
323.8959,55980.765
324.0771,56045.845
324.2582,56059.54
324.4393,56086.09
324.6204,56147.42
324.8015,56179.47
324.9826,56291.16
325.1637,56436.425
325.3447,56442.57
325.5257,56450.185
325.7067,56419.78
325.8877,56261.06
326.0686,56192.375
326.2496,56240.01
326.4305,56228.61
326.6114,56298.845
326.7922,56374.345
326.9731,56453.08
327.1539,56510.845
327.3347,56584.56
327.5155,56649.19
327.6963,56766.66
327.8771,56787.51
328.0578,56671.48
328.2385,56500.34
328.4193,56522.825
328.5999,56551.775
328.7806,56551.035
328.9613,56597.315
329.1419,56600.16
329.3225,56661.21
329.5031,56627.53
329.6837,56593.835
329.8642,56568.355
330.0447,56554.695
330.2252,56548.955
330.4057,56520.84
330.5862,56516.2
330.7667,56545.97
330.9471,56581.145
331.1275,56696.595
331.3079,56765.225
331.4883,56913.545
331.6687,56920.08
331.849,56686.175
332.0293,56579.67
332.2096,56560.03
332.3899,56605.82
332.5702,56698.445
332.7504,56777.41
332.9306,56884.535
333.1108,56824.245
333.291,56723.585
333.4712,56723.185
333.6514,56777.98
333.8315,56767.43
334.0116,56776.095
334.1917,56855.415
334.3717,56948.885
334.5518,56972.55
334.7318,56886.44
334.9119,56874.455
335.0918,56931.05
335.2718,56989.515
335.4518,57011.5
335.6317,57050.885
335.8116,57150.05
335.9915,57104.665
336.1714,56940.57
336.3513,56900.44
336.5311,56957.195
336.7109,57077.87
336.8907,57137.79
337.0705,56953.15
337.2502,56760.235
337.43,56691.685
337.6097,56613.405
337.7894,56617.0
337.9691,56673.78
338.1488,56729.04
338.3284,56780.4
338.508,56913.99
338.6877,57054.75
338.8672,57072.685
339.0468,56991.975
339.2263,56944.065
339.4059,57325.74
339.5854,57780.425
339.7649,57301.015
339.9443,56975.47
340.1238,56908.375
340.3032,56941.755
340.4826,56969.45
340.662,56860.325
340.8414,56761.365
341.0207,56790.845
341.2001,56819.07
341.3794,56809.315
341.5587,56909.76
341.738,56953.3
341.9172,56962.92
342.0965,56949.275
342.2757,56816.68
342.4549,56637.345
342.6341,56668.365
342.8132,56718.19
342.9923,56932.655
343.1715,57152.915
343.3506,57157.065
343.5296,56857.795
343.7087,56733.45
343.8878,56687.155
344.0668,56701.93
344.2458,56719.07
344.4248,56618.145
344.6037,56586.92
344.7827,56631.765
344.9616,56605.98
345.1405,56625.4
345.3194,56632.37
345.4982,56556.745
345.6771,56487.54
345.8559,56493.885
346.0347,56499.925
346.2135,56477.975
346.3923,56449.805
346.571,56383.175
346.7498,56347.86
346.9285,56439.1
347.1071,56378.205
347.2859,56274.905
347.4645,56340.335
347.6431,56414.295
347.8217,56426.31
348.0003,56327.425
348.1789,56318.355
348.3574,56300.015
348.5359,56233.13
348.7145,56137.3
348.893,56181.725
349.0714,56200.165
349.2499,56072.135
349.4283,55973.495
349.6068,55859.545
349.7852,55820.655
349.9635,55861.59
350.1419,55845.84
350.3202,55795.02
350.4985,55679.28
350.6768,55592.34
350.8551,55540.055
351.0334,55532.66
351.2116,55509.475
351.3898,55534.205
351.568,55452.935
351.7462,55438.395
351.9243,55399.59
352.1025,55317.06
352.2806,55235.505
352.4587,55220.69
352.6368,55159.105
352.8148,55050.36
352.9929,54995.98
353.1709,55057.16
353.3489,55056.555
353.5268,54977.055
353.7048,54898.75
353.8828,54856.275
354.0607,54760.81
354.2386,54756.075
354.4165,54710.61
354.5943,54657.965
354.7722,54667.63
354.95,54758.955
355.1278,54762.11
355.3056,54631.675
355.4833,54436.455
355.6611,54256.695
355.8388,54135.765
356.0165,54094.8
356.1942,54145.115
356.3719,54230.44
356.5495,54200.22
356.7271,54132.94
356.9047,54109.96
357.0823,54109.935
357.2599,54129.16
357.4374,54060.31
357.6149,53896.66
357.7924,53754.425
357.9699,53764.23
358.1474,53731.605
358.3248,53581.76
358.5023,53537.085
358.6797,53411.43
358.8571,53331.425
359.0344,53272.045
359.2118,53161.68
359.3891,53184.38
359.5664,53054.73
359.7437,53007.26
359.9209,52967.205
360.0982,52849.68
360.2754,52649.82
360.4526,52719.395
360.6298,52704.36
360.807,52645.665
360.9841,52633.5
361.1613,52723.54
361.3383,53083.46
361.5154,53040.25
361.6925,53069.02
361.8695,52948.595
362.0466,52749.545
362.2236,52495.925
362.4005,52281.275
362.5775,52021.605
362.7545,51894.06
362.9314,51775.42
363.1083,51894.895
363.2852,52510.82
363.462,52520.895
363.6389,52203.025
363.8157,51881.22
363.9925,51576.59
364.1693,51426.725
364.346,51315.38
364.5228,51434.495
364.6996,51713.785
364.8762,51738.635
365.0529,51822.325
365.2296,52036.965
365.4062,51864.88
365.5829,51740.995
365.7595,51722.805
365.9361,51656.395
366.1126,51550.79
366.2892,52805.87
366.4657,54595.05
366.6422,55025.26
366.8186,53808.59
366.9951,53524.475
367.1716,52784.44
367.348,53749.425
367.5244,54324.47
367.7008,53196.865
367.8772,52364.03
368.0535,52442.915
368.2298,54669.27
368.4061,56129.84
368.5824,55101.81
368.7586,53832.125
368.9349,53153.385
369.1111,51987.39
369.2873,51148.795
369.4635,51056.925
369.6396,51024.615
369.8158,51103.05
369.9919,51881.125
370.168,53175.205
370.3441,53153.25
370.5202,51892.42
370.6962,51006.815
370.8722,50606.935
371.0482,50583.725
371.2242,50802.115
371.4002,51380.425
371.5761,51556.355
371.752,51169.83
371.9279,51217.38
372.1038,51340.44
372.2796,51189.595
372.4555,51054.765
372.6313,51046.725
372.8071,50768.915
372.9829,50674.385
373.1586,51115.495
373.3344,51173.09
373.5101,50688.62
373.6858,50587.345
373.8615,50379.575
374.0371,50602.08
374.2127,51115.02
374.3884,50821.29
374.564,50500.875
374.7395,50352.84
374.9151,50387.68
375.0906,51159.17
375.2661,51939.145
375.4416,51252.575
375.6171,51136.68
375.7925,51297.81
375.968,51408.12
376.1434,51175.07
376.3188,51126.875
376.4941,51105.965
376.6695,51235.895
376.8448,51448.885
377.0201,51834.66
377.1954,52139.485
377.3707,51781.765
377.5459,52071.775
377.7212,52838.785
377.8964,54066.79
378.0715,54362.855
378.2467,53906.655
378.4218,53196.045
378.597,52172.855
378.7721,52094.285
378.9472,52326.71
379.1222,54553.94
379.2973,55131.71
379.4723,55657.78
379.6473,58807.05
379.8223,60035.545
379.9972,57254.71
380.1722,55308.905
380.3471,55090.89
380.522,53438.295
380.6969,52461.145
380.8717,52744.78
381.0466,52502.37
381.2214,53121.05
381.3962,53739.37
381.571,53019.505
381.7457,52521.485
381.9204,52613.085
382.0952,52440.67
382.2699,52863.605
382.4445,53746.185
382.6192,54465.755
382.7938,55196.7
382.9685,55875.135
383.1431,55011.385
383.3176,53481.355
383.4922,52606.315
383.6667,53113.955
383.8412,52973.57
384.0157,52628.735
384.1902,52819.475
384.3646,52696.295
384.5391,52790.185
384.7134,54002.42
384.8878,56361.64
385.0622,57933.33
385.2365,55728.165
385.4109,53855.01
385.5852,53525.215
385.7594,55477.255
385.9337,59286.495
386.1079,60759.005
386.2822,62291.165
386.4564,62251.305
386.6306,59101.045
386.8047,58398.765
386.9789,59920.365
387.153,62062.325
387.3271,62985.93
387.5012,60804.12
387.6752,59214.965
387.8492,60359.675
388.0233,60468.085
388.1972,57479.865
388.3712,56523.735
388.5452,56664.695
388.7191,58085.3
388.893,61239.9
389.0669,61249.975
389.2408,56079.16
389.4146,52843.165
389.5884,51738.48
389.7623,52079.355
389.9361,52600.475
390.1098,52244.81
390.2835,52216.67
390.4573,52089.99
390.631,52099.865
390.8047,52413.745
390.9784,52665.795
391.152,52163.69
391.3256,51951.285
391.4992,51834.745
391.6728,52054.425
391.8464,53334.03
392.0199,53360.865
392.1934,52425.695
392.3669,52650.77
392.5403,53740.165
392.7138,54804.82
392.8873,55642.61
393.0607,54898.395
393.2341,54461.775
393.4074,54605.505
393.5808,53897.31
393.7542,53902.095
393.9274,54104.08
394.1007,53493.36
394.274,55263.13
394.4472,56459.195
394.6205,58027.625
394.7937,59049.73
394.9668,59302.735
395.14,58288.785
395.3131,55125.24
395.4863,53240.065
395.6594,53249.025
395.8325,53151.325
396.0055,54022.995
396.1786,54805.315
396.3516,55627.1
396.5246,54313.495
396.6975,52785.135
396.8705,53064.11
397.0434,55515.82
397.2163,54409.84
397.3892,53613.72
397.5621,53977.72
397.735,55460.665
397.9077,56825.1
398.0806,56641.53
398.2534,58072.65
398.4261,58871.2
398.5989,56381.615
398.7716,56996.655
398.9443,58349.515
399.117,62415.83
399.2896,63746.19
399.4623,61692.795
399.6349,57949.29
399.8075,57449.775
399.9801,55166.075
400.1526,54014.87
400.3252,53189.01
400.4977,53452.465
400.6702,54482.605
400.8427,52511.42
401.0151,51760.015
401.1875,50640.0
401.36,50519.695
401.5323,50276.775
401.7047,49773.545
401.877,50290.505
402.0494,50798.655
402.2216,51847.53
402.394,51803.345
402.5662,52034.035
402.7385,54808.41
402.9107,54673.885
403.0829,52835.835
403.2551,51820.62
403.4272,51168.7
403.5994,51447.335
403.7715,51782.09
403.9436,52534.2
404.1156,52274.495
