Timestamp,03/02/2024 06:10:19
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2675.165
218.2508,2733.75
218.442,2788.165
218.6332,2853.27
218.8244,2911.545
219.0156,2976.155
219.2067,3044.28
219.3979,3114.24
219.589,3184.65
219.7801,3256.945
219.9712,3333.315
220.1623,3409.11
220.3533,3494.155
220.5444,3576.385
220.7354,3661.18
220.9264,3748.975
221.1174,3842.705
221.3083,3939.385
221.4993,4031.045
221.6902,4123.465
221.8812,4228.45
222.0721,4332.47
222.263,4438.085
222.4538,4548.43
222.6447,4662.5
222.8355,4777.285
223.0264,4892.52
223.2172,5012.09
223.408,5138.095
223.5987,5265.06
223.7895,5391.405
223.9802,5523.545
224.1709,5658.9
224.3616,5798.185
224.5524,5941.54
224.743,6085.27
224.9337,6226.075
225.1243,6386.14
225.315,6536.615
225.5056,6681.425
225.6962,6842.39
225.8867,7006.23
226.0773,7163.99
226.2678,7327.77
226.4584,7499.56
226.6489,7666.635
226.8394,7836.485
227.0298,8012.85
227.2203,8199.325
227.4108,8395.12
227.6012,8583.995
227.7916,8765.22
227.982,8955.685
228.1723,9147.795
228.3627,9345.825
228.5531,9542.055
228.7434,9738.685
228.9337,9945.58
229.124,10158.87
229.3143,10370.46
229.5045,10603.545
229.6948,10833.285
229.885,11069.83
230.0752,11306.46
230.2654,11546.21
230.4556,11781.555
230.6457,12016.165
230.8358,12255.42
231.026,12495.565
231.2161,12734.09
231.4062,12977.81
231.5963,13220.08
231.7863,13471.71
231.9764,13739.395
232.1664,14009.3
232.3564,14287.175
232.5464,14556.0
232.7364,14833.045
232.9263,15098.76
233.1163,15378.385
233.3062,15673.155
233.4961,15979.655
233.686,16264.615
233.8758,16526.165
234.0657,16791.815
234.2555,17086.885
234.4454,17383.465
234.6352,17675.495
234.825,17965.575
235.0147,18240.98
235.2045,18532.175
235.3942,18821.885
235.5839,19113.89
235.7737,19398.93
235.9633,19684.285
236.153,19998.315
236.3427,20300.815
236.5323,20606.005
236.7219,20886.705
236.9115,21151.625
237.1011,21427.83
237.2907,21735.575
237.4803,22040.0
237.6698,22327.445
237.8593,22629.92
238.0488,22922.585
238.2383,23217.83
238.4278,23509.515
238.6172,23838.79
238.8066,24136.04
238.9961,24436.25
239.1855,24751.55
239.3748,25042.735
239.5642,25316.755
239.7536,25627.97
239.9429,25918.265
240.1322,26182.645
240.3215,26465.595
240.5108,26763.25
240.7001,27057.07
240.8893,27343.92
241.0786,27626.36
241.2677,27895.76
241.457,28207.415
241.6461,28434.615
241.8353,28684.87
242.0244,28939.785
242.2136,29182.52
242.4027,29444.26
242.5918,29694.46
242.7809,29929.81
242.9699,30069.345
243.159,30256.35
243.348,30571.33
243.537,30892.41
243.726,31143.41
243.915,31377.87
244.1039,31603.335
244.2929,31731.46
244.4818,31855.09
244.6707,32110.005
244.8596,32430.53
245.0485,32723.605
245.2373,33003.495
245.4262,33268.995
245.615,33501.045
245.8038,33698.165
245.9926,33933.21
246.1814,34136.73
246.3701,34149.765
246.5589,34238.595
246.7476,34494.795
246.9363,34815.445
247.1249,35074.69
247.3136,35335.385
247.5023,35553.295
247.6909,35799.4
247.8795,36018.395
248.0681,36245.295
248.2567,36459.005
248.4453,36667.64
248.6338,36851.745
248.8224,36906.67
249.0109,36856.42
249.1994,37045.91
249.3878,37320.17
249.5763,37573.71
249.7648,37788.42
249.9532,37993.13
250.1416,38242.16
250.33,38479.92
250.5183,38709.195
250.7067,38868.11
250.8951,39019.865
251.0834,39178.97
251.2717,39332.71
251.46,39464.67
251.6483,39587.945
251.8365,39645.895
252.0247,39603.125
252.213,39772.195
252.4012,39969.55
252.5894,40204.06
252.7775,40356.59
252.9657,40490.725
253.1538,40688.06
253.3419,40826.65
253.53,40928.285
253.7181,41051.285
253.9062,41162.47
254.0942,41272.175
254.2823,41360.125
254.4703,41444.04
254.6583,41545.675
254.8463,41629.6
255.0342,41679.295
255.2222,41726.74
255.4101,41715.84
255.598,41689.57
255.7859,41815.68
255.9738,41990.295
256.1616,42148.985
256.3495,42316.11
256.5373,42446.5
256.7251,42634.865
256.9129,42743.625
257.1006,42832.635
257.2884,42957.835
257.4761,43092.44
257.6638,43173.26
257.8515,43203.555
258.0392,43272.685
258.2269,43312.745
258.4146,43362.54
258.6022,43423.195
258.7898,43424.525
258.9774,43465.105
259.165,43546.965
259.3525,43582.83
259.5401,43627.03
259.7276,43717.285
259.9151,43801.17
260.1026,43846.87
260.2901,43924.015
260.4776,44003.645
260.665,44144.585
260.8524,44258.24
261.0398,44377.78
261.2272,44425.365
261.4146,44421.505
261.6019,44475.165
261.7893,44543.435
261.9766,44583.67
262.1639,44642.52
262.3512,44640.53
262.5384,44641.535
262.7257,44660.915
262.9129,44694.655
263.1001,44720.27
263.2873,44805.265
263.4745,44849.355
263.6617,44774.095
263.8488,44807.09
264.0359,44847.605
264.2231,44875.66
264.4101,44913.55
264.5972,44946.22
264.7842,44977.0
264.9713,44995.81
265.1583,44998.495
265.3453,45021.675
265.5323,45059.76
265.7193,45108.275
265.9062,45173.36
266.0931,45200.48
266.2801,45204.815
266.4669,45257.165
266.6538,45313.38
266.8407,45374.025
267.0276,45354.865
267.2143,45334.61
267.4012,45377.265
267.588,45312.565
267.7747,45322.24
267.9615,45340.535
268.1482,45344.04
268.3349,45366.88
268.5217,45358.2
268.7083,45313.41
268.895,45310.285
269.0817,45360.38
269.2682,45357.505
269.4549,45308.085
269.6415,45215.86
269.8281,45203.085
270.0146,45265.64
270.2012,45294.15
270.3877,45329.77
270.5742,45332.6
270.7607,45343.175
270.9472,45355.62
271.1336,45349.34
271.32,45333.445
271.5065,45312.84
271.6929,45320.255
271.8792,45370.09
272.0656,45378.93
272.252,45407.15
272.4383,45430.56
272.6246,45422.715
272.8109,45421.435
272.9972,45511.73
273.1835,45571.64
273.3697,45605.83
273.5559,45644.33
273.7421,45672.075
273.9283,45685.43
274.1145,45697.0
274.3007,45715.465
274.4868,45763.41
274.6729,45849.22
274.859,45878.84
275.0451,45904.9
275.2311,45820.505
275.4172,45870.98
275.6032,45930.595
275.7892,45995.725
275.9752,46021.47
276.1612,46081.08
276.3472,46054.285
276.5331,46072.61
276.719,46100.12
276.9049,46124.81
277.0908,46112.51
277.2767,46139.58
277.4625,46188.865
277.6484,46207.17
277.8342,46198.54
278.02,46232.25
278.2057,46305.985
278.3915,46385.91
278.5772,46423.855
278.763,46424.39
278.9487,46500.26
279.1343,46585.345
279.32,46599.465
279.5057,46584.015
279.6913,46506.03
279.877,46515.49
280.0625,46545.215
280.2481,46522.59
280.4337,46505.17
280.6192,46602.17
280.8048,46688.735
280.9903,46685.575
281.1758,46661.755
281.3612,46630.035
281.5467,46650.5
281.7321,46743.975
281.9175,46794.24
282.1029,46828.775
282.2884,46865.94
282.4737,46835.915
282.6591,46816.14
282.8444,46856.795
283.0297,46886.1
283.215,46930.37
283.4002,46966.775
283.5855,46952.535
283.7707,46889.74
283.956,46896.83
284.1412,46920.54
284.3264,47010.405
284.5115,47100.775
284.6967,47187.09
284.8818,47181.545
285.0669,47155.26
285.252,47202.565
285.4371,47262.005
285.6222,47254.305
285.8072,47270.195
285.9922,47285.605
286.1772,47367.4
286.3622,47451.555
286.5472,47455.005
286.7321,47433.62
286.9171,47535.91
287.102,47596.02
287.2869,47696.23
287.4717,47817.335
287.6566,47868.83
287.8415,47918.75
288.0263,47952.94
288.2111,47917.17
288.3959,47873.62
288.5806,47937.135
288.7654,48001.395
288.9501,48175.87
289.1348,48249.485
289.3195,48306.425
289.5042,48378.145
289.6889,48497.67
289.8735,48454.36
290.0581,48481.8
290.2428,48458.98
290.4273,48516.83
290.6119,48641.27
290.7965,48693.215
290.981,48758.69
291.1655,48805.345
291.35,48741.72
291.5345,48728.695
291.719,48795.065
291.9034,48878.91
292.0878,49012.94
292.2722,49069.46
292.4566,49080.89
292.641,49163.56
292.8253,49222.32
293.0096,49242.16
293.194,49341.665
293.3783,49398.23
293.5626,49492.67
293.7468,49575.32
293.9311,49642.42
294.1153,49621.04
294.2995,49535.77
294.4837,49518.53
294.6678,49507.72
294.852,49534.475
295.0361,49624.755
295.2202,49719.275
295.4043,49823.65
295.5884,49868.97
295.7725,49925.675
295.9565,49973.295
296.1405,49937.155
296.3246,49974.81
296.5085,50115.3
296.6925,50252.195
296.8764,50314.74
297.0603,50339.75
297.2443,50366.055
297.4282,50372.65
297.612,50367.675
297.7959,50386.305
297.9797,50423.965
298.1635,50421.755
298.3474,50573.245
298.5311,50702.095
298.7149,50690.575
298.8987,50655.06
299.0823,50687.845
299.2661,50662.955
299.4498,50585.465
299.6334,50658.86
299.8171,50748.255
300.0007,50787.27
300.1843,50860.055
300.368,50900.42
300.5515,50927.45
300.7351,50963.135
300.9186,51001.92
301.1021,51011.995
301.2857,51075.44
301.4691,51132.495
301.6526,51226.135
301.8361,51227.72
302.0195,51237.535
302.2029,51285.43
302.3863,51356.265
302.5697,51356.86
302.753,51444.155
302.9364,51553.075
303.1197,51678.76
303.303,51719.85
303.4863,51708.93
303.6696,51633.85
303.8528,51607.915
304.036,51643.865
304.2192,51728.89
304.4024,51780.69
304.5856,51765.11
304.7688,51810.075
304.9519,51885.32
305.135,51915.915
305.3181,51945.735
305.5012,51982.925
305.6842,52069.69
305.8673,52132.11
306.0504,52130.955
306.2333,52062.64
306.4163,52106.9
306.5993,52118.33
306.7822,52185.965
306.9652,52268.25
307.1481,52252.705
307.331,52271.83
307.5139,52286.93
307.6967,52289.445
307.8796,52314.775
308.0624,52358.025
308.2452,52338.71
308.428,52324.315
308.6107,52393.395
308.7935,52401.79
308.9762,52418.365
309.1589,52470.94
309.3416,52500.92
309.5243,52514.21
309.7069,52549.805
309.8896,52555.27
310.0721,52573.265
310.2548,52620.31
310.4373,52667.77
310.6199,52759.83
310.8024,52771.685
310.985,52815.45
311.1674,52768.575
311.3499,52723.94
311.5324,52787.465
311.7148,52902.08
311.8973,52898.97
312.0797,52931.55
312.2621,52987.2
312.4445,52967.265
312.6268,52963.04
312.8091,53023.525
312.9915,52976.915
313.1738,52987.285
313.356,52967.875
313.5383,52943.64
313.7206,52988.575
313.9027,52959.365
314.085,52980.955
314.2672,53034.37
314.4493,53086.84
314.6314,53165.48
314.8136,53229.415
314.9957,53200.725
315.1778,53177.77
315.3598,53217.4
315.5419,53268.735
315.724,53312.085
315.9059,53335.13
316.088,53340.215
316.2699,53427.27
316.4519,53474.465
316.6338,53455.14
316.8157,53360.185
316.9977,53366.345
317.1795,53469.47
317.3614,53563.745
317.5432,53647.08
317.7251,53677.62
317.9069,53580.955
318.0887,53558.94
318.2704,53512.62
318.4522,53556.87
318.6339,53644.925
318.8156,53776.305
318.9973,53772.875
319.179,53844.41
319.3607,53932.35
319.5423,54007.685
319.7239,54022.285
319.9055,54012.19
320.0871,54040.975
320.2687,54073.73
320.4502,54073.73
320.6317,54011.22
320.8132,54081.71
320.9947,54152.56
321.1761,54214.845
321.3576,54238.34
321.5391,54254.42
321.7205,54297.615
321.9019,54335.8
322.0832,54325.225
322.2646,54322.515
322.4459,54336.59
322.6272,54335.015
322.8085,54345.075
322.9898,54364.77
323.1711,54345.035
323.3523,54344.265
323.5335,54333.615
323.7147,54480.215
323.8959,54665.675
324.0771,54742.15
324.2582,54749.105
324.4393,54787.39
324.6204,54856.58
324.8015,54895.375
324.9826,55008.2
325.1637,55144.2
325.3447,55143.575
325.5257,55158.31
325.7067,55134.24
325.8877,54986.815
326.0686,54933.745
326.2496,54991.58
326.4305,54982.93
326.6114,55043.07
326.7922,55109.115
326.9731,55181.895
327.1539,55220.185
327.3347,55304.81
327.5155,55380.6
327.6963,55507.455
327.8771,55543.535
328.0578,55422.84
328.2385,55268.235
328.4193,55291.41
328.5999,55323.81
328.7806,55317.955
328.9613,55353.61
329.1419,55355.16
329.3225,55418.95
329.5031,55398.51
329.6837,55376.6
329.8642,55348.145
330.0447,55339.92
330.2252,55323.78
330.4057,55298.755
330.5862,55312.47
330.7667,55346.15
330.9471,55394.38
331.1275,55534.295
331.3079,55607.045
331.4883,55749.835
331.6687,55713.74
331.849,55512.605
332.0293,55398.795
332.2096,55377.175
332.3899,55426.635
332.5702,55516.31
332.7504,55607.975
332.9306,55722.365
333.1108,55658.64
333.291,55566.54
333.4712,55564.45
333.6514,55626.245
333.8315,55632.8
334.0116,55629.555
334.1917,55713.175
334.3717,55794.955
334.5518,55829.48
334.7318,55752.65
334.9119,55737.835
335.0918,55796.125
335.2718,55854.655
335.4518,55885.435
335.6317,55933.69
335.8116,56029.115
335.9915,55969.445
336.1714,55817.985
336.3513,55790.725
336.5311,55838.75
336.7109,55971.145
336.8907,56018.515
337.0705,55844.875
337.2502,55660.445
337.43,55609.735
337.6097,55532.84
337.7894,55533.445
337.9691,55592.425
338.1488,55646.605
338.3284,55700.5
338.508,55838.955
338.6877,55981.34
338.8672,55992.825
339.0468,55918.805
339.2263,55879.62
339.4059,56282.69
339.5854,56685.235
339.7649,56193.115
339.9443,55935.77
340.1238,55861.295
340.3032,55891.07
340.4826,55913.01
340.662,55825.895
340.8414,55724.625
341.0207,55746.26
341.2001,55774.55
341.3794,55783.945
341.5587,55868.715
341.738,55921.425
341.9172,55928.395
342.0965,55925.695
342.2757,55790.895
342.4549,55617.715
342.6341,55653.145
342.8132,55704.945
342.9923,55920.24
343.1715,56133.21
343.3506,56120.81
343.5296,55844.305
343.7087,55736.0
343.8878,55683.955
344.0668,55702.965
344.2458,55726.53
344.4248,55631.3
344.6037,55595.88
344.7827,55650.775
344.9616,55618.275
345.1405,55632.29
345.3194,55642.715
345.4982,55571.5
345.6771,55509.47
345.8559,55522.99
346.0347,55525.565
346.2135,55491.86
346.3923,55470.5
346.571,55410.59
346.7498,55383.805
346.9285,55478.565
347.1071,55414.14
347.2859,55313.67
347.4645,55379.525
347.6431,55450.33
347.8217,55462.965
348.0003,55363.41
348.1789,55365.415
348.3574,55357.715
348.5359,55287.895
348.7145,55202.705
348.893,55246.68
349.0714,55251.07
349.2499,55139.055
349.4283,55034.395
349.6068,54932.625
349.7852,54897.105
349.9635,54936.025
350.1419,54914.99
350.3202,54868.525
350.4985,54764.575
350.6768,54684.78
350.8551,54629.04
351.0334,54625.31
351.2116,54603.845
351.3898,54623.27
351.568,54540.3
351.7462,54540.005
351.9243,54499.905
352.1025,54418.78
352.2806,54343.01
352.4587,54330.19
352.6368,54266.035
352.8148,54158.145
352.9929,54108.65
353.1709,54160.3
353.3489,54169.34
353.5268,54097.665
353.7048,54021.33
353.8828,53974.465
354.0607,53888.91
354.2386,53895.875
354.4165,53840.78
354.5943,53796.82
354.7722,53795.27
354.95,53884.61
355.1278,53894.355
355.3056,53757.97
355.4833,53570.41
355.6611,53406.17
355.8388,53290.375
356.0165,53251.95
356.1942,53303.225
356.3719,53380.205
356.5495,53355.1
356.7271,53283.385
356.9047,53251.53
357.0823,53253.245
357.2599,53283.15
357.4374,53222.64
357.6149,53054.88
357.7924,52925.54
357.9699,52938.685
358.1474,52893.435
358.3248,52748.445
358.5023,52717.96
358.6797,52588.17
358.8571,52514.99
359.0344,52453.63
359.2118,52353.635
359.3891,52374.11
359.5664,52228.055
359.7437,52198.55
359.9209,52175.335
360.0982,52031.315
360.2754,51846.3
360.4526,51921.21
360.6298,51910.125
360.807,51856.04
360.9841,51852.85
361.1613,51937.38
361.3383,52271.93
361.5154,52217.625
361.6925,52265.015
361.8695,52129.345
362.0466,51944.21
362.2236,51698.05
362.4005,51500.1
362.5775,51238.38
362.7545,51121.035
362.9314,51000.33
363.1083,51136.34
363.2852,51760.54
363.462,51672.58
363.6389,51412.355
363.8157,51109.28
363.9925,50811.26
364.1693,50670.915
364.346,50554.695
364.5228,50685.96
364.6996,50957.28
364.8762,50974.84
365.0529,51065.985
365.2296,51293.435
365.4062,51062.665
365.5829,50983.63
365.7595,50970.43
365.9361,50874.53
366.1126,50803.45
366.2892,52138.19
366.4657,53806.095
366.6422,54071.715
366.8186,52985.635
366.9951,52763.04
367.1716,51990.99
367.348,53104.495
367.5244,53418.615
367.7008,52361.835
367.8772,51600.68
368.0535,51774.55
368.2298,53988.35
368.4061,55262.055
368.5824,54073.7
368.7586,53088.245
368.9349,52426.83
369.1111,51178.005
369.2873,50444.175
369.4635,50377.195
369.6396,50284.18
369.8158,50380.495
369.9919,51190.425
370.168,52457.06
370.3441,52235.43
370.5202,51104.09
370.6962,50329.66
370.8722,49924.225
371.0482,49869.575
371.2242,50084.155
371.4002,50669.67
371.5761,50785.56
371.752,50439.16
371.9279,50536.4
372.1038,50626.625
372.2796,50442.265
372.4555,50361.165
372.6313,50328.105
372.8071,50041.645
372.9829,49990.255
373.1586,50439.16
373.3344,50409.13
373.5101,49966.075
373.6858,49901.345
373.8615,49677.63
374.0371,49923.275
374.2127,50410.72
374.3884,50060.07
374.564,49803.265
374.7395,49670.76
374.9151,49696.305
375.0906,50520.105
375.2661,51165.105
375.4416,50470.315
375.6171,50467.795
375.7925,50615.185
375.968,50682.795
376.1434,50448.97
376.3188,50440.08
376.4941,50410.5
376.6695,50532.54
376.8448,50765.475
377.0201,51117.455
377.1954,51395.415
377.3707,51047.995
377.5459,51410.985
377.7212,52166.055
377.8964,53352.595
378.0715,53517.4
378.2467,53138.645
378.4218,52443.29
378.597,51452.765
378.7721,51458.205
378.9472,51653.735
379.1222,53938.145
379.2973,54177.945
379.4723,54922.585
379.6473,58266.63
379.8223,58956.535
379.9972,56123.375
380.1722,54686.09
380.3471,54437.61
380.522,52607.97
380.6969,51837.445
380.8717,52159.535
381.0466,51745.25
381.2214,52538.635
381.3962,52953.025
381.571,52284.52
381.7457,51853.71
381.9204,51982.975
382.0952,51713.755
382.2699,52260.06
382.4445,53049.775
382.6192,53772.02
382.7938,54488.96
382.9685,55097.685
383.1431,54204.0
383.3176,52755.27
383.4922,52031.11
383.6667,52518.95
383.8412,52235.025
384.0157,51973.48
384.1902,52197.965
384.3646,52000.22
384.5391,52195.95
384.7134,53386.35
384.8878,55786.225
385.0622,57031.675
385.2365,54755.75
385.4109,53268.51
385.5852,52941.79
385.7594,54980.845
385.9337,58543.23
386.1079,59923.975
386.2822,61411.015
386.4564,60847.865
386.6306,57509.91
386.8047,57901.095
386.9789,59266.155
387.153,61375.19
387.3271,61726.705
387.5012,59125.76
387.6752,58318.285
387.8492,59775.235
388.0233,59369.115
388.1972,56412.32
388.3712,55963.345
388.5452,56040.155
388.7191,57411.38
388.893,60730.895
389.0669,59916.91
389.2408,54707.135
389.4146,52431.08
389.5884,51229.58
389.7623,51527.3
389.9361,51890.145
390.1098,51543.3
390.2835,51606.02
390.4573,51438.725
390.631,51457.165
390.8047,51795.695
390.9784,51978.85
391.152,51476.615
391.3256,51324.965
391.4992,51174.09
391.6728,51448.635
391.8464,52703.46
392.0199,52576.11
392.1934,51712.05
392.3669,52130.2
392.5403,53103.445
392.7138,54123.245
392.8873,54870.96
393.0607,54081.685
393.2341,53785.4
393.4074,53901.925
393.5808,53154.86
393.7542,53241.44
393.9274,53357.39
394.1007,52799.775
394.274,54678.195
394.4472,55685.4
394.6205,57210.59
394.7937,58230.755
394.9668,58428.96
395.14,57308.915
395.3131,54241.33
395.4863,52665.98
395.6594,52655.575
395.8325,52374.23
396.0055,53350.725
396.1786,54022.25
396.3516,54817.775
396.5246,53419.905
396.6975,52035.125
396.8705,52575.435
397.0434,54736.11
397.2163,53426.08
397.3892,52848.33
397.5621,53365.42
397.735,54716.605
397.9077,55952.405
398.0806,55635.16
398.2534,57488.525
398.4261,57693.51
398.5989,55499.505
398.7716,56229.19
398.9443,57704.845
399.117,61591.34
399.2896,62310.02
399.4623,59488.045
399.6349,56580.09
399.8075,56684.97
399.9801,54212.665
400.1526,53197.735
400.3252,52497.46
400.4977,52722.775
400.6702,53566.22
400.8427,51595.085
401.0151,51033.34
401.1875,49922.95
401.36,49816.735
401.5323,49476.545
401.7047,49041.41
401.877,49590.05
402.0494,50027.375
402.2216,51059.545
402.394,50933.5
402.5662,51297.77
402.7385,54015.805
402.9107,53582.945
403.0829,51893.7
403.2551,51082.125
403.4272,50469.715
403.5994,50612.13
403.7715,50989.275
403.9436,51610.025
404.1156,51409.18
