Timestamp,03/02/2024 08:26:59
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2702.235
218.2508,2760.57
218.442,2816.385
218.6332,2880.325
218.8244,2940.725
219.0156,3006.265
219.2067,3073.76
219.3979,3143.405
219.589,3216.775
219.7801,3287.32
219.9712,3365.31
220.1623,3444.575
220.3533,3528.075
220.5444,3610.77
220.7354,3697.79
220.9264,3785.745
221.1174,3881.965
221.3083,3978.06
221.4993,4071.025
221.6902,4165.19
221.8812,4269.55
222.0721,4375.695
222.263,4482.885
222.4538,4595.085
222.6447,4709.07
222.8355,4825.875
223.0264,4942.1
223.2172,5059.475
223.408,5187.935
223.5987,5315.765
223.7895,5447.045
223.9802,5581.41
224.1709,5715.76
224.3616,5858.07
224.5524,5999.375
224.743,6147.315
224.9337,6288.55
225.1243,6449.31
225.315,6599.42
225.5056,6749.52
225.6962,6910.135
225.8867,7072.965
226.0773,7238.905
226.2678,7404.885
226.4584,7572.79
226.6489,7747.72
226.8394,7911.275
227.0298,8096.93
227.2203,8283.765
227.4108,8479.55
227.6012,8674.825
227.7916,8859.19
227.982,9048.395
228.1723,9240.18
228.3627,9438.08
228.5531,9640.585
228.7434,9842.62
228.9337,10047.435
229.124,10265.515
229.3143,10478.485
229.5045,10714.425
229.6948,10945.53
229.885,11182.025
230.0752,11426.1
230.2654,11660.65
230.4556,11905.425
230.6457,12140.47
230.8358,12380.68
231.026,12625.345
231.2161,12862.115
231.4062,13114.22
231.5963,13358.08
231.7863,13613.455
231.9764,13884.2
232.1664,14155.26
232.3564,14436.315
232.5464,14711.835
232.7364,14987.46
232.9263,15255.55
233.1163,15541.62
233.3062,15833.86
233.4961,16145.295
233.686,16434.575
233.8758,16701.905
234.0657,16969.48
234.2555,17269.235
234.4454,17565.545
234.6352,17857.54
234.825,18152.86
235.0147,18438.07
235.2045,18728.47
235.3942,19021.83
235.5839,19319.52
235.7737,19603.16
235.9633,19888.885
236.153,20208.315
236.3427,20519.155
236.5323,20818.945
236.7219,21107.87
236.9115,21374.38
237.1011,21651.52
237.2907,21965.48
237.4803,22271.225
237.6698,22565.34
237.8593,22867.385
238.0488,23172.505
238.2383,23470.47
238.4278,23762.05
238.6172,24090.315
238.8066,24386.17
238.9961,24696.235
239.1855,25016.585
239.3748,25314.19
239.5642,25594.61
239.7536,25899.91
239.9429,26193.955
240.1322,26461.755
240.3215,26754.45
240.5108,27051.275
240.7001,27350.88
240.8893,27638.26
241.0786,27921.33
241.2677,28198.705
241.457,28507.59
241.6461,28742.4
241.8353,28989.57
242.0244,29246.825
242.2136,29495.08
242.4027,29759.835
242.5918,30013.475
242.7809,30251.41
242.9699,30386.435
243.159,30579.75
243.348,30898.515
243.537,31227.835
243.726,31486.68
243.915,31717.08
244.1039,31949.965
244.2929,32077.12
244.4818,32200.845
244.6707,32459.99
244.8596,32789.175
245.0485,33078.78
245.2373,33369.795
245.4262,33630.18
245.615,33870.0
245.8038,34066.035
245.9926,34302.63
246.1814,34508.125
246.3701,34527.895
246.5589,34623.74
246.7476,34871.795
246.9363,35198.205
247.1249,35458.105
247.3136,35714.955
247.5023,35940.94
247.6909,36195.385
247.8795,36413.71
248.0681,36641.53
248.2567,36863.96
248.4453,37070.455
248.6338,37259.09
248.8224,37318.645
249.0109,37259.595
249.1994,37454.33
249.3878,37738.205
249.5763,37988.11
249.7648,38200.6
249.9532,38419.455
250.1416,38667.515
250.33,38907.41
250.5183,39138.435
250.7067,39303.52
250.8951,39459.96
251.0834,39615.655
251.2717,39770.79
251.46,39895.68
251.6483,40037.58
251.8365,40097.995
252.0247,40053.995
252.213,40223.735
252.4012,40416.765
252.5894,40655.935
252.7775,40806.765
252.9657,40945.595
253.1538,41149.175
253.3419,41283.735
253.53,41389.085
253.7181,41517.15
253.9062,41635.725
254.0942,41741.865
254.2823,41825.3
254.4703,41912.985
254.6583,42009.14
254.8463,42098.82
255.0342,42142.6
255.2222,42199.085
255.4101,42186.265
255.598,42164.335
255.7859,42294.92
255.9738,42467.32
256.1616,42627.58
256.3495,42797.805
256.5373,42929.735
256.7251,43114.735
256.9129,43229.105
257.1006,43314.57
257.2884,43444.27
257.4761,43580.43
257.6638,43662.585
257.8515,43698.08
258.0392,43763.14
258.2269,43806.735
258.4146,43857.11
258.6022,43914.625
258.7898,43922.115
258.9774,43962.93
259.165,44041.51
259.3525,44085.205
259.5401,44123.435
259.7276,44215.67
259.9151,44296.49
260.1026,44350.97
260.2901,44440.655
260.4776,44510.975
260.665,44650.93
260.8524,44763.24
261.0398,44886.325
261.2272,44928.11
261.4146,44935.625
261.6019,44994.8
261.7893,45054.215
261.9766,45099.38
262.1639,45165.375
262.3512,45152.1
262.5384,45161.47
262.7257,45174.245
262.9129,45211.985
263.1001,45238.77
263.2873,45322.575
263.4745,45365.735
263.6617,45298.485
263.8488,45325.64
264.0359,45371.48
264.2231,45393.51
264.4101,45430.605
264.5972,45464.78
264.7842,45495.93
264.9713,45512.245
265.1583,45519.76
265.3453,45540.65
265.5323,45584.725
265.7193,45624.71
265.9062,45705.08
266.0931,45728.03
266.2801,45733.445
266.4669,45787.59
266.6538,45838.975
266.8407,45904.5
267.0276,45878.08
267.2143,45862.59
267.4012,45902.075
267.588,45842.73
267.7747,45849.765
267.9615,45871.81
268.1482,45870.155
268.3349,45887.86
268.5217,45880.735
268.7083,45841.4
268.895,45839.54
269.0817,45888.665
269.2682,45881.235
269.4549,45834.94
269.6415,45741.675
269.8281,45728.84
270.0146,45786.36
270.2012,45823.415
270.3877,45859.595
270.5742,45861.285
270.7607,45875.84
270.9472,45888.75
271.1336,45886.365
271.32,45867.705
271.5065,45845.445
271.6929,45852.845
271.8792,45898.55
272.0656,45904.795
272.252,45939.03
272.4383,45952.805
272.6246,45950.455
272.8109,45951.565
272.9972,46044.185
273.1835,46095.93
273.3697,46138.57
273.5559,46172.2
273.7421,46196.745
273.9283,46214.68
274.1145,46225.175
274.3007,46245.52
274.4868,46294.835
274.6729,46381.0
274.859,46414.935
275.0451,46433.52
275.2311,46357.95
275.4172,46396.74
275.6032,46455.88
275.7892,46527.345
275.9752,46549.785
276.1612,46608.435
276.3472,46592.455
276.5331,46600.45
276.719,46630.83
276.9049,46658.045
277.0908,46645.9
277.2767,46675.14
277.4625,46723.36
277.6484,46729.41
277.8342,46728.325
278.02,46763.805
278.2057,46831.985
278.3915,46921.585
278.5772,46960.5
278.763,46944.005
278.9487,47032.265
279.1343,47116.915
279.32,47134.84
279.5057,47110.935
279.6913,47037.76
279.877,47049.98
280.0625,47069.245
280.2481,47055.97
280.4337,47037.8
280.6192,47134.76
280.8048,47216.92
280.9903,47207.92
281.1758,47192.97
281.3612,47163.61
281.5467,47181.635
281.7321,47277.26
281.9175,47332.02
282.1029,47349.59
282.2884,47395.15
282.4737,47368.725
282.6591,47343.97
282.8444,47387.8
283.0297,47419.47
283.215,47472.3
283.4002,47502.07
283.5855,47485.81
283.7707,47409.73
283.956,47424.68
284.1412,47449.365
284.3264,47524.9
284.5115,47627.75
284.6967,47705.875
284.8818,47705.37
285.0669,47678.465
285.252,47728.33
285.4371,47789.725
285.6222,47787.315
285.8072,47794.725
285.9922,47813.255
286.1772,47893.32
286.3622,47975.335
286.5472,47978.38
286.7321,47956.88
286.9171,48051.73
287.102,48118.85
287.2869,48210.015
287.4717,48345.84
287.6566,48393.74
287.8415,48447.76
288.0263,48483.19
288.2111,48431.3
288.3959,48392.745
288.5806,48455.13
288.7654,48526.14
288.9501,48697.415
289.1348,48768.41
289.3195,48822.895
289.5042,48901.6
289.6889,49013.85
289.8735,48979.035
290.0581,49007.51
290.2428,48981.21
290.4273,49041.385
290.6119,49160.01
290.7965,49217.505
290.981,49275.595
291.1655,49326.07
291.35,49258.085
291.5345,49245.085
291.719,49314.885
291.9034,49391.195
292.0878,49532.65
292.2722,49586.655
292.4566,49593.35
292.641,49673.915
292.8253,49737.64
293.0096,49760.205
293.194,49843.565
293.3783,49903.85
293.5626,50006.065
293.7468,50084.495
293.9311,50156.58
294.1153,50140.145
294.2995,50049.695
294.4837,50029.07
294.6678,50019.0
294.852,50046.235
295.0361,50143.78
295.2202,50232.545
295.4043,50333.96
295.5884,50381.725
295.7725,50440.235
295.9565,50481.845
296.1405,50449.145
296.3246,50476.87
296.5085,50622.13
296.6925,50759.185
296.8764,50811.215
297.0603,50846.645
297.2443,50886.07
297.4282,50880.43
297.612,50874.715
297.7959,50892.4
297.9797,50926.115
298.1635,50925.325
298.3474,51080.015
298.5311,51212.305
298.7149,51196.755
298.8987,51160.195
299.0823,51187.695
299.2661,51157.87
299.4498,51085.26
299.6334,51164.84
299.8171,51248.81
300.0007,51291.13
300.1843,51352.5
300.368,51393.125
300.5515,51416.955
300.7351,51458.48
300.9186,51500.0
301.1021,51508.265
301.2857,51562.64
301.4691,51623.09
301.6526,51711.54
301.8361,51727.515
302.0195,51730.525
302.2029,51779.67
302.3863,51850.97
302.5697,51852.62
302.753,51932.28
302.9364,52043.49
303.1197,52171.7
303.303,52210.16
303.4863,52196.435
303.6696,52123.795
303.8528,52094.735
304.036,52123.675
304.2192,52220.97
304.4024,52262.65
304.5856,52257.825
304.7688,52303.175
304.9519,52371.615
305.135,52407.89
305.3181,52431.02
305.5012,52471.12
305.6842,52561.86
305.8673,52618.975
306.0504,52606.785
306.2333,52537.865
306.4163,52588.895
306.5993,52602.185
306.7822,52675.155
306.9652,52747.34
307.1481,52735.555
307.331,52752.535
307.5139,52770.04
307.6967,52761.515
307.8796,52783.115
308.0624,52843.61
308.2452,52810.755
308.428,52814.42
308.6107,52869.25
308.7935,52868.875
308.9762,52893.6
309.1589,52945.585
309.3416,52975.835
309.5243,52994.25
309.7069,53020.94
309.8896,53030.705
310.0721,53052.58
310.2548,53093.62
310.4373,53141.73
310.6199,53227.99
310.8024,53239.71
310.985,53277.63
311.1674,53232.58
311.3499,53191.33
311.5324,53252.355
311.7148,53375.475
311.8973,53360.705
312.0797,53396.185
312.2621,53457.505
312.4445,53436.395
312.6268,53426.615
312.8091,53493.625
312.9915,53450.73
313.1738,53456.685
313.356,53429.69
313.5383,53408.34
313.7206,53448.275
313.9027,53420.38
314.085,53450.02
314.2672,53505.63
314.4493,53555.44
314.6314,53631.52
314.8136,53701.48
314.9957,53668.825
315.1778,53638.185
315.3598,53682.035
315.5419,53735.1
315.724,53786.0
315.9059,53797.34
316.088,53804.095
316.2699,53894.735
316.4519,53937.365
316.6338,53911.035
316.8157,53825.335
316.9977,53826.48
317.1795,53926.45
317.3614,54023.2
317.5432,54102.1
317.7251,54136.545
317.9069,54047.315
318.0887,54020.26
318.2704,53971.63
318.4522,54013.835
318.6339,54093.315
318.8156,54246.135
318.9973,54245.395
319.179,54308.035
319.3607,54396.385
319.5423,54470.965
319.7239,54481.865
319.9055,54463.17
320.0871,54506.315
320.2687,54543.435
320.4502,54537.52
320.6317,54471.555
320.8132,54549.41
320.9947,54624.01
321.1761,54687.85
321.3576,54705.21
321.5391,54717.755
321.7205,54759.775
321.9019,54788.45
322.0832,54781.41
322.2646,54787.125
322.4459,54796.51
322.6272,54804.735
322.8085,54805.805
322.9898,54824.61
323.1711,54804.355
323.3523,54802.855
323.5335,54797.53
323.7147,54945.41
323.8959,55129.65
324.0771,55210.15
324.2582,55220.335
324.4393,55262.32
324.6204,55328.975
324.8015,55358.43
324.9826,55465.875
325.1637,55606.2
325.3447,55622.6
325.5257,55620.54
325.7067,55605.755
325.8877,55451.845
326.0686,55403.345
326.2496,55459.05
326.4305,55443.14
326.6114,55505.16
326.7922,55582.835
326.9731,55647.84
327.1539,55690.02
327.3347,55777.68
327.5155,55855.595
327.6963,55980.155
327.8771,56008.66
328.0578,55897.765
328.2385,55738.45
328.4193,55756.73
328.5999,55792.405
328.7806,55781.145
328.9613,55818.26
329.1419,55826.485
329.3225,55889.02
329.5031,55877.165
329.6837,55848.94
329.8642,55827.19
330.0447,55808.02
330.2252,55800.385
330.4057,55767.685
330.5862,55781.845
330.7667,55811.685
330.9471,55857.235
331.1275,55998.14
331.3079,56069.135
331.4883,56208.16
331.6687,56186.855
331.849,55983.255
332.0293,55870.69
332.2096,55840.365
332.3899,55889.38
332.5702,55985.43
332.7504,56085.84
332.9306,56188.16
333.1108,56125.27
333.291,56030.475
333.4712,56038.33
333.6514,56100.48
333.8315,56093.525
334.0116,56097.16
334.1917,56182.81
334.3717,56262.625
334.5518,56298.73
334.7318,56225.815
334.9119,56217.14
335.0918,56276.79
335.2718,56324.17
335.4518,56353.245
335.6317,56406.74
335.8116,56497.25
335.9915,56435.405
336.1714,56283.185
336.3513,56254.545
336.5311,56311.215
336.7109,56441.525
336.8907,56499.66
337.0705,56312.605
337.2502,56123.525
337.43,56062.89
337.6097,55998.395
337.7894,56002.885
337.9691,56046.23
338.1488,56112.595
338.3284,56168.555
338.508,56309.55
338.6877,56455.44
338.8672,56463.315
339.0468,56393.785
339.2263,56348.12
339.4059,56754.64
339.5854,57176.31
339.7649,56666.86
339.9443,56407.9
340.1238,56338.94
340.3032,56358.33
340.4826,56394.97
340.662,56283.04
340.8414,56198.195
341.0207,56219.805
341.2001,56250.095
341.3794,56250.18
341.5587,56342.295
341.738,56387.435
341.9172,56409.19
342.0965,56395.915
342.2757,56263.45
342.4549,56081.89
342.6341,56116.985
342.8132,56176.04
342.9923,56398.775
343.1715,56608.505
343.3506,56592.825
343.5296,56310.33
343.7087,56206.04
343.8878,56144.74
344.0668,56174.16
344.2458,56195.005
344.4248,56098.235
344.6037,56074.425
344.7827,56118.1
344.9616,56093.7
345.1405,56099.825
345.3194,56119.295
345.4982,56042.32
345.6771,55984.185
345.8559,55988.565
346.0347,56004.685
346.2135,55965.35
346.3923,55953.05
346.571,55889.93
346.7498,55857.99
346.9285,55949.215
347.1071,55892.045
347.2859,55783.99
347.4645,55857.135
347.6431,55924.61
347.8217,55931.905
348.0003,55840.745
348.1789,55832.93
348.3574,55826.87
348.5359,55761.64
348.7145,55673.03
348.893,55710.92
349.0714,55726.405
349.2499,55609.175
349.4283,55506.65
349.6068,55402.63
349.7852,55365.19
349.9635,55413.735
350.1419,55402.835
350.3202,55342.455
350.4985,55234.975
350.6768,55148.085
350.8551,55103.67
351.0334,55090.605
351.2116,55077.035
351.3898,55092.81
351.568,55010.69
351.7462,55006.695
351.9243,54976.41
352.1025,54892.185
352.2806,54809.385
352.4587,54795.645
352.6368,54730.535
352.8148,54623.95
352.9929,54573.98
353.1709,54635.44
353.3489,54636.24
353.5268,54568.155
353.7048,54486.68
353.8828,54440.315
354.0607,54352.24
354.2386,54358.0
354.4165,54319.38
354.5943,54264.89
354.7722,54265.48
354.95,54363.565
355.1278,54361.275
355.3056,54223.6
355.4833,54040.35
355.6611,53865.165
355.8388,53756.8
356.0165,53714.865
356.1942,53765.63
356.3719,53853.69
356.5495,53809.43
356.7271,53742.44
356.9047,53717.965
357.0823,53726.12
357.2599,53755.77
357.4374,53679.25
357.6149,53517.46
357.7924,53388.565
357.9699,53398.78
358.1474,53349.1
358.3248,53201.525
358.5023,53174.47
358.6797,53038.88
358.8571,52971.59
359.0344,52905.82
359.2118,52808.04
359.3891,52832.05
359.5664,52688.42
359.7437,52657.34
359.9209,52630.27
360.0982,52499.85
360.2754,52308.545
360.4526,52376.405
360.6298,52365.16
360.807,52309.945
360.9841,52299.985
361.1613,52390.585
361.3383,52742.415
361.5154,52676.135
361.6925,52733.58
361.8695,52588.725
362.0466,52406.79
362.2236,52159.105
362.4005,51955.91
362.5775,51701.155
362.7545,51576.955
362.9314,51452.555
363.1083,51579.235
363.2852,52213.465
363.462,52133.52
363.6389,51864.355
363.8157,51563.06
363.9925,51267.905
364.1693,51129.05
364.346,51003.255
364.5228,51137.35
364.6996,51411.83
364.8762,51424.12
365.0529,51519.71
365.2296,51750.14
365.4062,51523.27
365.5829,51446.68
365.7595,51439.17
365.9361,51344.48
366.1126,51265.705
366.2892,52591.61
366.4657,54294.88
366.6422,54579.705
366.8186,53465.895
366.9951,53244.59
367.1716,52456.015
367.348,53561.165
367.5244,53919.245
367.7008,52847.125
367.8772,52070.17
368.0535,52228.34
368.2298,54467.09
368.4061,55770.595
368.5824,54598.14
368.7586,53553.55
368.9349,52899.345
369.1111,51657.075
369.2873,50902.99
369.4635,50833.555
369.6396,50751.355
369.8158,50840.29
369.9919,51656.14
370.168,52935.345
370.3441,52742.4
370.5202,51577.805
370.6962,50779.325
370.8722,50363.03
371.0482,50324.27
371.2242,50550.68
371.4002,51137.71
371.5761,51256.69
371.752,50900.4
371.9279,50985.375
372.1038,51084.7
372.2796,50898.9
372.4555,50817.62
372.6313,50785.135
372.8071,50497.375
372.9829,50447.4
373.1586,50899.21
373.3344,50869.92
373.5101,50426.5
373.6858,50351.55
373.8615,50125.77
374.0371,50376.775
374.2127,50871.8
374.3884,50523.235
374.564,50255.745
374.7395,50128.05
374.9151,50148.74
375.0906,50964.9
375.2661,51649.105
375.4416,50944.685
375.6171,50924.28
375.7925,51071.655
375.968,51141.325
376.1434,50906.46
376.3188,50901.64
376.4941,50872.825
376.6695,50996.135
376.8448,51219.81
377.0201,51581.35
377.1954,51873.86
377.3707,51521.78
377.5459,51882.94
377.7212,52641.32
377.8964,53841.325
378.0715,54027.325
378.2467,53642.45
378.4218,52940.265
378.597,51929.08
378.7721,51922.62
378.9472,52122.63
379.1222,54425.425
379.2973,54698.92
379.4723,55410.27
379.6473,58749.205
379.8223,59514.44
379.9972,56702.15
380.1722,55168.665
380.3471,54928.765
380.522,53115.23
380.6969,52315.325
380.8717,52633.78
381.0466,52232.855
381.2214,53003.75
381.3962,53462.205
381.571,52771.56
381.7457,52332.815
381.9204,52461.03
382.0952,52197.825
382.2699,52725.88
382.4445,53527.135
382.6192,54253.515
382.7938,54973.815
382.9685,55600.895
383.1431,54702.115
383.3176,53239.9
383.4922,52482.345
383.6667,52984.63
383.8412,52707.61
384.0157,52436.905
384.1902,52656.28
384.3646,52473.12
384.5391,52652.38
384.7134,53862.425
384.8878,56259.895
385.0622,57581.275
385.2365,55297.77
385.4109,53758.78
385.5852,53421.755
385.7594,55445.395
385.9337,59071.67
386.1079,60429.435
386.2822,61965.97
386.4564,61647.73
386.6306,58443.67
386.8047,58402.13
386.9789,59760.705
387.153,61866.57
387.3271,62467.605
387.5012,60133.91
387.6752,58955.665
387.8492,60256.005
388.0233,60002.435
388.1972,57028.005
388.3712,56448.025
388.5452,56525.72
388.7191,57902.8
388.893,61167.58
389.0669,60648.3
389.2408,55443.39
389.4146,52884.155
389.5884,51683.43
389.7623,51987.635
389.9361,52380.51
390.1098,52036.41
390.2835,52087.93
390.4573,51918.525
390.631,51932.8
390.8047,52270.655
390.9784,52473.31
391.152,51957.62
391.3256,51802.585
391.4992,51656.145
391.6728,51915.545
391.8464,53196.565
392.0199,53080.84
392.1934,52204.265
392.3669,52598.105
392.5403,53590.105
392.7138,54616.08
392.8873,55383.39
393.0607,54590.02
393.2341,54274.545
393.4074,54402.17
393.5808,53651.16
393.7542,53727.0
393.9274,53859.455
394.1007,53280.9
394.274,55170.835
394.4472,56206.7
394.6205,57754.8
394.7937,58773.21
394.9668,58982.705
395.14,57893.43
395.3131,54789.255
395.4863,53161.575
395.6594,53144.675
395.8325,52889.59
396.0055,53851.775
396.1786,54540.035
396.3516,55348.515
396.5246,53947.405
396.6975,52531.0
396.8705,53024.05
397.0434,55247.91
397.2163,53957.125
397.3892,53355.825
397.5621,53851.7
397.735,55233.875
397.9077,56504.155
398.0806,56204.755
398.2534,58009.53
398.4261,58306.035
398.5989,56047.635
398.7716,56786.48
398.9443,58216.325
399.117,62085.85
399.2896,63087.0
399.4623,60668.26
399.6349,57386.385
399.8075,57254.215
399.9801,54774.95
400.1526,53750.23
400.3252,53018.005
400.4977,53245.415
400.6702,54125.49
400.8427,52136.665
401.0151,51547.515
401.1875,50429.65
401.36,50320.71
401.5323,49999.715
401.7047,49549.13
401.877,50099.72
402.0494,50546.975
402.2216,51598.76
402.394,51472.37
402.5662,51813.97
402.7385,54566.355
402.9107,54171.52
403.0829,52446.96
403.2551,51609.4
403.4272,50968.515
403.5994,51137.87
403.7715,51513.235
403.9436,52169.35
404.1156,51949.425
