Timestamp,03/02/2024 16:11:19
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.225
218.2508,2885.08
218.442,2944.37
218.6332,3011.49
218.8244,3074.875
219.0156,3144.2
219.2067,3217.42
219.3979,3291.95
219.589,3368.905
219.7801,3446.0
219.9712,3525.015
220.1623,3607.94
220.3533,3697.125
220.5444,3786.47
220.7354,3877.785
220.9264,3971.195
221.1174,4072.82
221.3083,4172.405
221.4993,4272.23
221.6902,4372.93
221.8812,4483.59
222.0721,4593.635
222.263,4705.155
222.4538,4825.83
222.6447,4943.815
222.8355,5067.58
223.0264,5191.455
223.2172,5320.195
223.408,5451.43
223.5987,5586.935
223.7895,5721.96
223.9802,5865.68
224.1709,6009.145
224.3616,6159.92
224.5524,6311.635
224.743,6463.295
224.9337,6613.03
225.1243,6782.1
225.315,6943.49
225.5056,7100.69
225.6962,7269.31
225.8867,7440.075
226.0773,7611.63
226.2678,7789.78
226.4584,7971.495
226.6489,8149.56
226.8394,8326.95
227.0298,8516.21
227.2203,8714.875
227.4108,8924.245
227.6012,9126.085
227.7916,9320.395
227.982,9523.245
228.1723,9724.39
228.3627,9935.495
228.5531,10142.825
228.7434,10354.84
228.9337,10575.825
229.124,10803.24
229.3143,11029.835
229.5045,11276.235
229.6948,11522.11
229.885,11770.73
230.0752,12025.79
230.2654,12277.355
230.4556,12528.935
230.6457,12778.475
230.8358,13030.29
231.026,13287.385
231.2161,13537.755
231.4062,13801.835
231.5963,14058.455
231.7863,14327.87
231.9764,14607.275
232.1664,14896.175
232.3564,15192.065
232.5464,15476.32
232.7364,15770.6
232.9263,16050.305
233.1163,16352.36
233.3062,16657.93
233.4961,16985.67
233.686,17289.795
233.8758,17566.69
234.0657,17849.625
234.2555,18165.75
234.4454,18473.855
234.6352,18782.03
234.825,19092.83
235.0147,19384.78
235.2045,19694.385
235.3942,19998.98
235.5839,20307.74
235.7737,20610.265
235.9633,20908.855
236.153,21242.525
236.3427,21568.32
236.5323,21883.57
236.7219,22184.09
236.9115,22460.33
237.1011,22756.885
237.2907,23081.465
237.4803,23412.095
237.6698,23706.61
237.8593,24026.29
238.0488,24332.285
238.2383,24647.615
238.4278,24959.39
238.6172,25299.28
238.8066,25612.035
238.9961,25932.33
239.1855,26266.86
239.3748,26572.05
239.5642,26874.56
239.7536,27186.895
239.9429,27498.755
240.1322,27775.11
240.3215,28080.33
240.5108,28384.42
240.7001,28705.705
240.8893,29004.69
241.0786,29297.15
241.2677,29581.98
241.457,29905.09
241.6461,30151.2
241.8353,30416.515
242.0244,30675.845
242.2136,30937.68
242.4027,31204.84
242.5918,31476.2
242.7809,31716.935
242.9699,31868.65
243.159,32061.555
243.348,32397.145
243.537,32728.39
243.726,33007.03
243.915,33244.935
244.1039,33479.705
244.2929,33624.25
244.4818,33749.88
244.6707,34016.635
244.8596,34352.945
245.0485,34652.605
245.2373,34951.2
245.4262,35237.92
245.615,35478.34
245.8038,35682.855
245.9926,35926.535
246.1814,36144.055
246.3701,36170.085
246.5589,36260.965
246.7476,36514.41
246.9363,36852.0
247.1249,37116.48
247.3136,37385.0
247.5023,37625.02
247.6909,37889.9
247.8795,38115.535
248.0681,38350.37
248.2567,38574.925
248.4453,38789.245
248.6338,38986.525
248.8224,39055.54
249.0109,38993.0
249.1994,39190.78
249.3878,39490.31
249.5763,39740.5
249.7648,39958.695
249.9532,40173.935
250.1416,40428.63
250.33,40678.23
250.5183,40913.155
250.7067,41090.26
250.8951,41253.665
251.0834,41412.255
251.2717,41569.94
251.46,41704.08
251.6483,41840.26
251.8365,41911.96
252.0247,41870.295
252.213,42036.41
252.4012,42230.84
252.5894,42480.27
252.7775,42636.945
252.9657,42778.465
253.1538,42976.38
253.3419,43114.37
253.53,43215.19
253.7181,43340.6
253.9062,43467.865
254.0942,43579.415
254.2823,43662.585
254.4703,43754.395
254.6583,43850.395
254.8463,43940.855
255.0342,43985.245
255.2222,44037.55
255.4101,44027.52
255.598,44000.345
255.7859,44121.945
255.9738,44300.81
256.1616,44462.995
256.3495,44637.425
256.5373,44764.64
256.7251,44954.245
256.9129,45063.355
257.1006,45160.625
257.2884,45280.92
257.4761,45415.92
257.6638,45497.375
257.8515,45534.155
258.0392,45589.34
258.2269,45639.745
258.4146,45694.565
258.6022,45756.89
258.7898,45760.135
258.9774,45784.98
259.165,45869.02
259.3525,45912.595
259.5401,45937.885
259.7276,46029.29
259.9151,46109.27
260.1026,46161.75
260.2901,46248.19
260.4776,46315.57
260.665,46459.915
260.8524,46569.83
261.0398,46689.445
261.2272,46732.27
261.4146,46733.18
261.6019,46781.685
261.7893,46850.095
261.9766,46893.495
262.1639,46955.355
262.3512,46943.385
262.5384,46947.015
262.7257,46952.25
262.9129,46985.055
263.1001,47009.115
263.2873,47081.375
263.4745,47124.455
263.6617,47043.65
263.8488,47071.165
264.0359,47122.84
264.2231,47140.215
264.4101,47168.865
264.5972,47212.825
264.7842,47231.995
264.9713,47243.7
265.1583,47232.775
265.3453,47265.025
265.5323,47295.775
265.7193,47338.02
265.9062,47404.04
266.0931,47427.07
266.2801,47437.22
266.4669,47487.065
266.6538,47537.06
266.8407,47585.565
267.0276,47565.99
267.2143,47543.885
267.4012,47580.635
267.588,47514.31
267.7747,47521.15
267.9615,47535.785
268.1482,47531.59
268.3349,47544.9
268.5217,47523.07
268.7083,47481.65
268.895,47470.18
269.0817,47516.495
269.2682,47504.14
269.4549,47450.675
269.6415,47351.295
269.8281,47339.34
270.0146,47397.25
270.2012,47423.625
270.3877,47459.86
270.5742,47460.595
270.7607,47454.98
270.9472,47463.91
271.1336,47457.01
271.32,47432.285
271.5065,47418.315
271.6929,47411.495
271.8792,47459.065
272.0656,47460.405
272.252,47495.005
272.4383,47503.355
272.6246,47487.855
272.8109,47482.855
272.9972,47570.43
273.1835,47622.755
273.3697,47660.98
273.5559,47692.71
273.7421,47726.49
273.9283,47726.66
274.1145,47724.94
274.3007,47744.985
274.4868,47791.1
274.6729,47878.685
274.859,47902.6
275.0451,47920.535
275.2311,47832.04
275.4172,47870.38
275.6032,47924.995
275.7892,47998.14
275.9752,48004.915
276.1612,48071.285
276.3472,48036.23
276.5331,48052.14
276.719,48076.58
276.9049,48101.55
277.0908,48081.81
277.2767,48099.095
277.4625,48145.7
277.6484,48155.58
277.8342,48144.045
278.02,48172.77
278.2057,48243.535
278.3915,48333.805
278.5772,48359.745
278.763,48338.82
278.9487,48427.73
279.1343,48503.145
279.32,48524.775
279.5057,48499.745
279.6913,48411.24
279.877,48420.865
280.0625,48451.84
280.2481,48412.93
280.4337,48396.12
280.6192,48486.755
280.8048,48566.02
280.9903,48554.5
281.1758,48528.785
281.3612,48493.27
281.5467,48512.3
281.7321,48600.245
281.9175,48655.22
282.1029,48673.615
282.2884,48711.835
282.4737,48679.67
282.6591,48656.725
282.8444,48688.64
283.0297,48715.875
283.215,48761.945
283.4002,48796.535
283.5855,48770.255
283.7707,48686.2
283.956,48699.195
284.1412,48717.675
284.3264,48793.945
284.5115,48900.59
284.6967,48975.765
284.8818,48971.115
285.0669,48926.82
285.252,48981.075
285.4371,49032.385
285.6222,49024.89
285.8072,49030.49
285.9922,49045.35
286.1772,49118.66
286.3622,49200.595
286.5472,49199.965
286.7321,49169.945
286.9171,49273.45
287.102,49331.32
287.2869,49423.285
287.4717,49558.12
287.6566,49598.095
287.8415,49647.325
288.0263,49678.13
288.2111,49627.595
288.3959,49581.995
288.5806,49633.94
288.7654,49711.27
288.9501,49876.51
289.1348,49953.3
289.3195,50001.33
289.5042,50074.32
289.6889,50194.015
289.8735,50143.97
290.0581,50162.075
290.2428,50130.695
290.4273,50192.01
290.6119,50303.055
290.7965,50358.29
290.981,50412.11
291.1655,50458.61
291.35,50382.015
291.5345,50373.78
291.719,50440.015
291.9034,50515.14
292.0878,50652.175
292.2722,50701.13
292.4566,50709.935
292.641,50795.345
292.8253,50849.14
293.0096,50875.445
293.194,50953.795
293.3783,51011.785
293.5626,51111.18
293.7468,51185.81
293.9311,51252.17
294.1153,51227.12
294.2995,51133.62
294.4837,51107.22
294.6678,51085.64
294.852,51107.74
295.0361,51209.19
295.2202,51286.755
295.4043,51397.59
295.5884,51432.535
295.7725,51485.515
295.9565,51532.14
296.1405,51495.785
296.3246,51514.665
296.5085,51663.155
296.6925,51799.85
296.8764,51853.38
297.0603,51878.695
297.2443,51908.5
297.4282,51903.735
297.612,51888.53
297.7959,51896.455
297.9797,51935.45
298.1635,51928.1
298.3474,52080.75
298.5311,52207.87
298.7149,52195.07
298.8987,52151.215
299.0823,52169.44
299.2661,52140.91
299.4498,52059.52
299.6334,52123.38
299.8171,52214.89
300.0007,52255.31
300.1843,52314.955
300.368,52356.415
300.5515,52369.535
300.7351,52400.815
300.9186,52451.49
301.1021,52449.69
301.2857,52514.45
301.4691,52565.62
301.6526,52666.145
301.8361,52664.045
302.0195,52669.405
302.2029,52706.995
302.3863,52764.68
302.5697,52761.99
302.753,52849.625
302.9364,52962.92
303.1197,53091.215
303.303,53120.33
303.4863,53097.61
303.6696,53010.865
303.8528,52981.47
304.036,53008.165
304.2192,53109.395
304.4024,53149.22
304.5856,53133.595
304.7688,53176.01
304.9519,53245.21
305.135,53273.89
305.3181,53293.605
305.5012,53325.875
305.6842,53421.08
305.8673,53467.81
306.0504,53464.105
306.2333,53385.94
306.4163,53419.52
306.5993,53433.705
306.7822,53510.23
306.9652,53580.69
307.1481,53566.695
307.331,53577.535
307.5139,53585.77
307.6967,53584.105
307.8796,53599.725
308.0624,53644.295
308.2452,53625.465
308.428,53604.835
308.6107,53673.765
308.7935,53663.945
308.9762,53686.195
309.1589,53733.35
309.3416,53763.82
309.5243,53772.67
309.7069,53808.035
309.8896,53805.635
310.0721,53815.365
310.2548,53863.895
310.4373,53916.29
310.6199,53999.19
310.8024,54006.205
310.985,54045.21
311.1674,53990.215
311.3499,53942.055
311.5324,54005.99
311.7148,54121.955
311.8973,54106.715
312.0797,54129.84
312.2621,54207.52
312.4445,54179.305
312.6268,54162.145
312.8091,54224.98
312.9915,54171.55
313.1738,54180.085
313.356,54149.165
313.5383,54118.395
313.7206,54166.95
313.9027,54122.08
314.085,54151.03
314.2672,54198.945
314.4493,54257.88
314.6314,54322.61
314.8136,54388.3
314.9957,54363.825
315.1778,54327.05
315.3598,54363.4
315.5419,54410.71
315.724,54450.17
315.9059,54458.575
316.088,54472.69
316.2699,54562.665
316.4519,54600.655
316.6338,54567.71
316.8157,54467.275
316.9977,54477.16
317.1795,54573.855
317.3614,54668.325
317.5432,54742.385
317.7251,54778.965
317.9069,54676.865
318.0887,54640.46
318.2704,54596.045
318.4522,54638.755
318.6339,54722.845
318.8156,54865.34
318.9973,54852.51
319.179,54921.88
319.3607,55004.475
319.5423,55081.59
319.7239,55096.735
319.9055,55078.085
320.0871,55112.855
320.2687,55142.815
320.4502,55135.11
320.6317,55061.785
320.8132,55130.345
320.9947,55210.085
321.1761,55266.31
321.3576,55280.3
321.5391,55291.595
321.7205,55340.06
321.9019,55368.615
322.0832,55358.235
322.2646,55355.41
322.4459,55362.115
322.6272,55362.505
322.8085,55358.18
322.9898,55378.625
323.1711,55366.855
323.3523,55356.165
323.5335,55342.24
323.7147,55497.805
323.8959,55681.385
324.0771,55752.075
324.2582,55754.945
324.4393,55793.065
324.6204,55855.665
324.8015,55880.665
324.9826,55995.265
325.1637,56139.725
325.3447,56146.755
325.5257,56151.08
325.7067,56133.63
325.8877,55972.71
326.0686,55897.02
326.2496,55960.53
326.4305,55948.0
326.6114,56017.855
326.7922,56099.34
326.9731,56163.48
327.1539,56215.875
327.3347,56292.55
327.5155,56359.14
327.6963,56480.18
327.8771,56498.975
328.0578,56376.865
328.2385,56208.865
328.4193,56227.88
328.5999,56258.525
328.7806,56264.75
328.9613,56314.455
329.1419,56318.715
329.3225,56378.385
329.5031,56352.82
329.6837,56328.945
329.8642,56299.78
330.0447,56278.17
330.2252,56267.665
330.4057,56236.835
330.5862,56233.975
330.7667,56263.37
330.9471,56308.445
331.1275,56414.125
331.3079,56484.02
331.4883,56636.15
331.6687,56631.155
331.849,56412.14
332.0293,56299.885
332.2096,56284.105
332.3899,56319.23
332.5702,56418.175
332.7504,56510.3
332.9306,56605.975
333.1108,56548.9
333.291,56451.0
333.4712,56444.995
333.6514,56493.415
333.8315,56484.565
334.0116,56498.375
334.1917,56581.33
334.3717,56661.5
334.5518,56699.655
334.7318,56613.97
334.9119,56593.16
335.0918,56653.74
335.2718,56707.67
335.4518,56738.24
335.6317,56781.775
335.8116,56874.12
335.9915,56819.815
336.1714,56649.96
336.3513,56619.39
336.5311,56674.03
336.7109,56801.295
336.8907,56866.11
337.0705,56671.57
337.2502,56474.935
337.43,56413.955
337.6097,56336.68
337.7894,56346.015
337.9691,56392.035
338.1488,56450.63
338.3284,56506.75
338.508,56653.005
338.6877,56795.695
338.8672,56803.9
339.0468,56728.275
339.2263,56674.25
339.4059,57055.805
339.5854,57511.7
339.7649,57023.815
339.9443,56725.05
340.1238,56651.24
340.3032,56683.555
340.4826,56709.05
340.662,56598.245
340.8414,56505.0
341.0207,56530.695
341.2001,56555.99
341.3794,56547.28
341.5587,56638.48
341.738,56687.485
341.9172,56706.495
342.0965,56689.16
342.2757,56549.935
342.4549,56373.815
342.6341,56415.405
342.8132,56456.585
342.9923,56675.275
343.1715,56896.185
343.3506,56892.795
343.5296,56599.4
343.7087,56472.735
343.8878,56430.555
344.0668,56442.395
344.2458,56460.155
344.4248,56356.145
344.6037,56335.1
344.7827,56383.33
344.9616,56358.73
345.1405,56374.52
345.3194,56371.315
345.4982,56303.975
345.6771,56237.725
345.8559,56241.3
346.0347,56240.485
346.2135,56212.6
346.3923,56190.35
346.571,56135.715
346.7498,56094.72
346.9285,56196.355
347.1071,56136.08
347.2859,56019.015
347.4645,56089.095
347.6431,56159.735
347.8217,56175.445
348.0003,56081.38
348.1789,56074.655
348.3574,56055.745
348.5359,55987.845
348.7145,55902.86
348.893,55936.835
349.0714,55950.78
349.2499,55823.79
349.4283,55724.325
349.6068,55611.765
349.7852,55571.39
349.9635,55618.84
350.1419,55614.525
350.3202,55564.76
350.4985,55450.76
350.6768,55364.775
350.8551,55304.69
351.0334,55300.275
351.2116,55280.805
351.3898,55304.075
351.568,55207.615
351.7462,55209.46
351.9243,55174.63
352.1025,55087.195
352.2806,55010.31
352.4587,54985.035
352.6368,54924.185
352.8148,54832.53
352.9929,54765.17
353.1709,54827.89
353.3489,54826.36
353.5268,54755.12
353.7048,54685.195
353.8828,54631.53
354.0607,54536.955
354.2386,54534.695
354.4165,54491.82
354.5943,54443.63
354.7722,54454.22
354.95,54545.325
355.1278,54544.34
355.3056,54417.985
355.4833,54216.325
355.6611,54042.22
355.8388,53918.08
356.0165,53865.725
356.1942,53931.945
356.3719,54025.605
356.5495,53978.43
356.7271,53914.815
356.9047,53889.5
357.0823,53881.25
357.2599,53913.875
357.4374,53840.285
357.6149,53684.17
357.7924,53544.855
357.9699,53548.85
358.1474,53493.045
358.3248,53349.945
358.5023,53309.38
358.6797,53187.36
358.8571,53115.35
359.0344,53063.575
359.2118,52952.605
359.3891,52986.745
359.5664,52853.03
359.7437,52814.265
359.9209,52782.7
360.0982,52651.185
360.2754,52443.885
360.4526,52504.15
360.6298,52501.255
360.807,52447.74
360.9841,52429.595
361.1613,52518.305
361.3383,52883.565
361.5154,52838.465
361.6925,52863.67
361.8695,52738.94
362.0466,52543.66
362.2236,52294.02
362.4005,52088.305
362.5775,51830.53
362.7545,51711.225
362.9314,51585.84
363.1083,51702.75
363.2852,52321.18
363.462,52316.04
363.6389,52011.92
363.8157,51696.86
363.9925,51394.77
364.1693,51246.78
364.346,51129.43
364.5228,51253.31
364.6996,51523.055
364.8762,51554.01
365.0529,51633.985
365.2296,51862.175
365.4062,51684.25
365.5829,51557.35
365.7595,51549.21
365.9361,51479.14
366.1126,51380.835
366.2892,52637.265
366.4657,54421.515
366.6422,54840.01
366.8186,53626.77
366.9951,53349.085
367.1716,52597.11
367.348,53591.185
367.5244,54142.36
367.7008,53018.755
367.8772,52180.59
368.0535,52268.67
368.2298,54510.55
368.4061,55952.975
368.5824,54903.11
368.7586,53654.21
368.9349,52985.39
369.1111,51813.565
369.2873,50997.0
369.4635,50898.765
369.6396,50863.605
369.8158,50946.25
369.9919,51727.165
370.168,53022.175
370.3441,52971.58
370.5202,51719.76
370.6962,50842.855
370.8722,50441.865
371.0482,50417.08
371.2242,50639.665
371.4002,51227.075
371.5761,51401.015
371.752,51011.35
371.9279,51057.26
372.1038,51168.66
372.2796,51010.95
372.4555,50901.535
372.6313,50893.665
372.8071,50608.88
372.9829,50522.975
373.1586,50959.81
373.3344,51006.835
373.5101,50511.445
373.6858,50416.675
373.8615,50214.99
374.0371,50438.485
374.2127,50968.405
374.3884,50670.655
374.564,50343.115
374.7395,50192.97
374.9151,50218.585
375.0906,50999.55
375.2661,51782.465
375.4416,51097.405
375.6171,50999.27
375.7925,51148.56
375.968,51248.26
376.1434,51024.325
376.3188,50979.9
376.4941,50959.045
376.6695,51094.535
376.8448,51305.695
377.0201,51682.13
377.1954,51993.405
377.3707,51633.995
377.5459,51940.13
377.7212,52708.6
377.8964,53935.96
378.0715,54222.73
378.2467,53773.05
378.4218,53065.815
378.597,52032.455
378.7721,51965.585
378.9472,52182.585
379.1222,54426.22
379.2973,54971.49
379.4723,55516.88
379.6473,58687.15
379.8223,59869.355
379.9972,57038.49
380.1722,55167.755
380.3471,54970.96
380.522,53293.485
380.6969,52334.59
380.8717,52635.025
381.0466,52379.525
381.2214,53014.245
381.3962,53600.545
381.571,52884.76
381.7457,52386.485
381.9204,52484.515
382.0952,52289.02
382.2699,52732.965
382.4445,53604.745
382.6192,54315.705
382.7938,55031.76
382.9685,55711.945
383.1431,54860.73
383.3176,53320.855
383.4922,52457.04
383.6667,52964.84
383.8412,52800.855
384.0157,52477.165
384.1902,52679.055
384.3646,52558.98
384.5391,52666.54
384.7134,53885.955
384.8878,56252.275
385.0622,57795.27
385.2365,55577.665
385.4109,53741.415
385.5852,53406.92
385.7594,55362.87
385.9337,59160.38
386.1079,60617.315
386.2822,62134.41
386.4564,62030.095
386.6306,58796.23
386.8047,58277.125
386.9789,59793.49
387.153,61918.065
387.3271,62759.7
387.5012,60483.69
387.6752,58987.0
387.8492,60237.395
388.0233,60292.41
388.1972,57262.235
388.3712,56400.51
388.5452,56530.78
388.7191,57949.69
388.893,61134.82
389.0669,61048.43
389.2408,55825.615
389.4146,52750.585
389.5884,51656.0
389.7623,51988.81
389.9361,52500.705
390.1098,52141.785
390.2835,52121.17
390.4573,51983.565
390.631,52001.47
390.8047,52321.315
390.9784,52568.42
391.152,52063.58
391.3256,51862.575
391.4992,51747.0
391.6728,51977.565
391.8464,53253.795
392.0199,53255.18
392.1934,52316.625
392.3669,52563.495
392.5403,53641.46
392.7138,54700.645
392.8873,55513.155
393.0607,54745.1
393.2341,54323.22
393.4074,54461.375
393.5808,53743.66
393.7542,53762.005
393.9274,53975.03
394.1007,53382.175
394.274,55178.72
394.4472,56353.11
394.6205,57933.415
394.7937,58958.335
394.9668,59212.58
395.14,58193.24
395.3131,55032.24
395.4863,53176.345
395.6594,53184.975
395.8325,53080.645
396.0055,53957.385
396.1786,54720.355
396.3516,55533.09
396.5246,54202.585
396.6975,52666.08
396.8705,52961.295
397.0434,55398.62
397.2163,54263.46
397.3892,53505.395
397.5621,53892.855
397.735,55391.445
397.9077,56754.995
398.0806,56572.195
398.2534,58047.27
398.4261,58797.415
398.5989,56328.47
398.7716,56962.23
398.9443,58329.955
399.117,62384.235
399.2896,63674.82
399.4623,61570.715
399.6349,57859.59
399.8075,57414.795
399.9801,55123.405
400.1526,53991.08
400.3252,53179.46
400.4977,53438.46
400.6702,54455.975
400.8427,52472.185
401.0151,51764.31
401.1875,50640.075
401.36,50535.965
401.5323,50284.125
401.7047,49788.72
401.877,50304.315
402.0494,50813.815
402.2216,51868.67
402.394,51808.805
402.5662,52050.825
402.7385,54832.155
402.9107,54665.0
403.0829,52817.295
403.2551,51823.31
403.4272,51176.015
403.5994,51452.585
403.7715,51794.625
403.9436,52548.995
404.1156,52284.665
