Timestamp,03/02/2024 20:43:41
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2765.265
218.2508,2825.345
218.442,2881.88
218.6332,2948.69
218.8244,3012.59
219.0156,3079.195
219.2067,3149.87
219.3979,3222.395
219.589,3297.415
219.7801,3373.81
219.9712,3452.915
220.1623,3533.265
220.3533,3620.24
220.5444,3708.23
220.7354,3795.535
220.9264,3888.725
221.1174,3985.815
221.3083,4087.445
221.4993,4182.045
221.6902,4278.535
221.8812,4388.495
222.0721,4494.855
222.263,4605.295
222.4538,4720.785
222.6447,4837.88
222.8355,4959.495
223.0264,5082.665
223.2172,5203.87
223.408,5334.735
223.5987,5468.82
223.7895,5600.285
223.9802,5741.895
224.1709,5879.695
224.3616,6027.03
224.5524,6173.615
224.743,6323.475
224.9337,6473.345
225.1243,6636.555
225.315,6794.285
225.5056,6948.935
225.6962,7116.045
225.8867,7285.135
226.0773,7449.44
226.2678,7621.27
226.4584,7798.34
226.6489,7976.545
226.8394,8148.625
227.0298,8335.32
227.2203,8528.25
227.4108,8733.555
227.6012,8931.505
227.7916,9122.065
227.982,9321.155
228.1723,9515.935
228.3627,9724.955
228.5531,9927.82
228.7434,10135.94
228.9337,10350.05
229.124,10573.36
229.3143,10796.105
229.5045,11038.745
229.6948,11275.3
229.885,11520.17
230.0752,11770.79
230.2654,12016.125
230.4556,12265.605
230.6457,12509.395
230.8358,12757.865
231.026,13007.475
231.2161,13253.33
231.4062,13511.36
231.5963,13763.175
231.7863,14026.105
231.9764,14302.35
232.1664,14584.605
232.3564,14876.605
232.5464,15154.15
232.7364,15442.525
232.9263,15715.45
233.1163,16013.17
233.3062,16313.35
233.4961,16634.195
233.686,16930.705
233.8758,17200.23
234.0657,17481.5
234.2555,17791.535
234.4454,18093.275
234.6352,18398.49
234.825,18699.905
235.0147,18990.68
235.2045,19293.495
235.3942,19588.535
235.5839,19890.49
235.7737,20188.165
235.9633,20485.22
236.153,20811.93
236.3427,21133.98
236.5323,21443.915
236.7219,21736.065
236.9115,22008.29
237.1011,22298.815
237.2907,22616.38
237.4803,22931.995
237.6698,23236.435
237.8593,23546.545
238.0488,23849.425
238.2383,24158.275
238.4278,24461.935
238.6172,24798.905
238.8066,25110.89
238.9961,25419.49
239.1855,25751.68
239.3748,26055.305
239.5642,26344.27
239.7536,26656.63
239.9429,26953.1
240.1322,27235.33
240.3215,27529.375
240.5108,27833.795
240.7001,28149.67
240.8893,28438.545
241.0786,28722.45
241.2677,29008.875
241.457,29329.74
241.6461,29570.525
241.8353,29820.665
242.0244,30088.6
242.2136,30335.685
242.4027,30603.35
242.5918,30869.04
242.7809,31107.87
242.9699,31255.705
243.159,31444.96
243.348,31767.055
243.537,32102.56
243.726,32371.625
243.915,32610.25
244.1039,32844.055
244.2929,32992.07
244.4818,33107.535
244.6707,33373.4
244.8596,33700.865
245.0485,34003.88
245.2373,34295.84
245.4262,34574.51
245.615,34807.905
245.8038,35010.495
245.9926,35256.195
246.1814,35467.11
246.3701,35497.375
246.5589,35584.195
246.7476,35831.34
246.9363,36163.29
247.1249,36425.07
247.3136,36686.335
247.5023,36923.68
247.6909,37186.94
247.8795,37412.405
248.0681,37635.17
248.2567,37862.25
248.4453,38079.16
248.6338,38270.095
248.8224,38340.21
249.0109,38276.285
249.1994,38465.185
249.3878,38753.775
249.5763,39006.325
249.7648,39225.595
249.9532,39441.605
250.1416,39693.705
250.33,39933.22
250.5183,40169.445
250.7067,40338.89
250.8951,40503.785
251.0834,40651.795
251.2717,40817.37
251.46,40947.265
251.6483,41080.78
251.8365,41148.175
252.0247,41109.115
252.213,41278.55
252.4012,41469.64
252.5894,41706.755
252.7775,41861.465
252.9657,42004.575
253.1538,42198.74
253.3419,42347.835
253.53,42441.605
253.7181,42569.815
253.9062,42695.98
254.0942,42797.215
254.2823,42886.815
254.4703,42972.735
254.6583,43069.545
254.8463,43160.655
255.0342,43201.375
255.2222,43246.655
255.4101,43247.55
255.598,43211.465
255.7859,43342.97
255.9738,43512.125
256.1616,43673.79
256.3495,43842.035
256.5373,43971.58
256.7251,44164.55
256.9129,44267.9
257.1006,44363.06
257.2884,44484.555
257.4761,44621.71
257.6638,44700.6
257.8515,44732.55
258.0392,44797.35
258.2269,44846.72
258.4146,44893.785
258.6022,44955.43
258.7898,44961.685
258.9774,44985.285
259.165,45062.33
259.3525,45112.445
259.5401,45142.515
259.7276,45226.655
259.9151,45306.445
260.1026,45359.37
260.2901,45445.895
260.4776,45520.045
260.665,45659.085
260.8524,45774.17
261.0398,45886.625
261.2272,45929.74
261.4146,45928.97
261.6019,45982.925
261.7893,46042.07
261.9766,46087.55
262.1639,46152.805
262.3512,46148.995
262.5384,46148.73
262.7257,46155.36
262.9129,46180.83
263.1001,46204.295
263.2873,46283.33
263.4745,46321.855
263.6617,46247.28
263.8488,46281.49
264.0359,46319.32
264.2231,46342.555
264.4101,46372.895
264.5972,46411.115
264.7842,46434.67
264.9713,46447.97
265.1583,46441.615
265.3453,46469.785
265.5323,46502.975
265.7193,46544.795
265.9062,46615.95
266.0931,46654.235
266.2801,46648.735
266.4669,46699.65
266.6538,46752.04
266.8407,46800.03
267.0276,46773.975
267.2143,46754.43
267.4012,46791.235
267.588,46730.8
267.7747,46739.115
267.9615,46750.73
268.1482,46743.43
268.3349,46764.28
268.5217,46748.055
268.7083,46697.085
268.895,46695.415
269.0817,46744.025
269.2682,46740.59
269.4549,46681.1
269.6415,46587.9
269.8281,46573.705
270.0146,46629.005
270.2012,46664.075
270.3877,46687.98
270.5742,46689.505
270.7607,46690.925
270.9472,46703.685
271.1336,46695.455
271.32,46674.825
271.5065,46658.11
271.6929,46650.555
271.8792,46699.655
272.0656,46704.95
272.252,46741.34
272.4383,46749.135
272.6246,46733.88
272.8109,46732.005
272.9972,46826.16
273.1835,46878.88
273.3697,46920.745
273.5559,46945.555
273.7421,46973.39
273.9283,46980.995
274.1145,46984.09
274.3007,47004.945
274.4868,47048.84
274.6729,47129.65
274.859,47162.945
275.0451,47184.305
275.2311,47098.325
275.4172,47137.385
275.6032,47192.585
275.7892,47260.72
275.9752,47277.795
276.1612,47339.73
276.3472,47315.595
276.5331,47326.615
276.719,47350.44
276.9049,47379.65
277.0908,47359.25
277.2767,47378.715
277.4625,47428.915
277.6484,47439.43
277.8342,47428.155
278.02,47460.745
278.2057,47530.575
278.3915,47621.45
278.5772,47648.185
278.763,47631.465
278.9487,47717.51
279.1343,47814.12
279.32,47820.37
279.5057,47794.03
279.6913,47711.685
279.877,47733.155
280.0625,47750.195
280.2481,47722.885
280.4337,47701.26
280.6192,47792.315
280.8048,47876.61
280.9903,47866.915
281.1758,47843.74
281.3612,47810.535
281.5467,47825.03
281.7321,47920.4
281.9175,47973.005
282.1029,47991.98
282.2884,48037.49
282.4737,48004.84
282.6591,47981.025
282.8444,48025.245
283.0297,48045.445
283.215,48099.7
283.4002,48126.185
283.5855,48105.13
283.7707,48032.3
283.956,48039.485
284.1412,48060.99
284.3264,48136.03
284.5115,48247.99
284.6967,48320.78
284.8818,48319.64
285.0669,48283.445
285.252,48334.535
285.4371,48392.66
285.6222,48383.28
285.8072,48391.75
285.9922,48414.235
286.1772,48489.2
286.3622,48567.375
286.5472,48562.965
286.7321,48545.87
286.9171,48639.395
287.102,48704.92
287.2869,48808.555
287.4717,48943.535
287.6566,48982.055
287.8415,49030.13
288.0263,49062.915
288.2111,49012.705
288.3959,48975.51
288.5806,49033.395
288.7654,49101.44
288.9501,49270.42
289.1348,49348.01
289.3195,49394.53
289.5042,49475.765
289.6889,49590.135
289.8735,49547.21
290.0581,49569.325
290.2428,49539.62
290.4273,49603.15
290.6119,49721.5
290.7965,49770.36
290.981,49835.505
291.1655,49878.385
291.35,49815.95
291.5345,49797.705
291.719,49869.365
291.9034,49947.29
292.0878,50084.67
292.2722,50132.48
292.4566,50152.21
292.641,50228.17
292.8253,50288.585
293.0096,50309.06
293.194,50396.7
293.3783,50454.62
293.5626,50557.73
293.7468,50628.83
293.9311,50708.835
294.1153,50681.43
294.2995,50588.49
294.4837,50564.395
294.6678,50549.85
294.852,50577.725
295.0361,50673.48
295.2202,50759.455
295.4043,50869.83
295.5884,50907.19
295.7725,50966.89
295.9565,51005.49
296.1405,50974.72
296.3246,51000.665
296.5085,51136.52
296.6925,51284.56
296.8764,51342.72
297.0603,51377.325
297.2443,51401.985
297.4282,51403.645
297.612,51388.28
297.7959,51403.84
297.9797,51433.715
298.1635,51434.67
298.3474,51590.265
298.5311,51714.965
298.7149,51694.64
298.8987,51661.235
299.0823,51687.16
299.2661,51657.845
299.4498,51578.96
299.6334,51649.395
299.8171,51743.73
300.0007,51782.54
300.1843,51842.55
300.368,51884.81
300.5515,51898.63
300.7351,51938.75
300.9186,51985.21
301.1021,51992.15
301.2857,52052.12
301.4691,52105.22
301.6526,52211.75
301.8361,52203.525
302.0195,52214.76
302.2029,52251.035
302.3863,52320.28
302.5697,52323.675
302.753,52408.595
302.9364,52509.335
303.1197,52644.665
303.303,52682.345
303.4863,52666.73
303.6696,52589.705
303.8528,52558.14
304.036,52590.315
304.2192,52682.235
304.4024,52730.06
304.5856,52716.47
304.7688,52759.355
304.9519,52825.255
305.135,52859.245
305.3181,52880.825
305.5012,52919.055
305.6842,53007.405
305.8673,53061.275
306.0504,53058.325
306.2333,52982.39
306.4163,53029.615
306.5993,53032.38
306.7822,53112.035
306.9652,53177.66
307.1481,53172.22
307.331,53184.0
307.5139,53197.6
307.6967,53196.82
307.8796,53216.97
308.0624,53268.51
308.2452,53239.205
308.428,53227.155
308.6107,53293.815
308.7935,53288.075
308.9762,53307.48
309.1589,53363.895
309.3416,53394.475
309.5243,53408.605
309.7069,53446.295
309.8896,53444.64
310.0721,53455.99
310.2548,53512.665
310.4373,53549.67
310.6199,53641.875
310.8024,53639.46
310.985,53689.51
311.1674,53641.195
311.3499,53594.43
311.5324,53656.16
311.7148,53765.87
311.8973,53761.99
312.0797,53784.235
312.2621,53853.585
312.4445,53834.93
312.6268,53813.81
312.8091,53877.325
312.9915,53836.245
313.1738,53833.41
313.356,53806.545
313.5383,53790.7
313.7206,53826.49
313.9027,53792.775
314.085,53815.67
314.2672,53873.245
314.4493,53928.245
314.6314,53998.97
314.8136,54066.82
314.9957,54033.965
315.1778,54003.795
315.3598,54042.615
315.5419,54101.29
315.724,54137.345
315.9059,54153.075
316.088,54161.06
316.2699,54241.455
316.4519,54292.14
316.6338,54251.12
316.8157,54160.0
316.9977,54164.04
317.1795,54259.205
317.3614,54355.005
317.5432,54437.745
317.7251,54474.905
317.9069,54379.205
318.0887,54349.75
318.2704,54303.84
318.4522,54338.24
318.6339,54420.395
318.8156,54563.405
318.9973,54559.16
319.179,54618.08
319.3607,54710.43
319.5423,54788.655
319.7239,54800.675
319.9055,54783.725
320.0871,54817.31
320.2687,54861.145
320.4502,54837.3
320.6317,54772.58
320.8132,54841.785
320.9947,54921.43
321.1761,54981.66
321.3576,54995.94
321.5391,55014.94
321.7205,55058.765
321.9019,55091.485
322.0832,55072.44
322.2646,55075.45
322.4459,55084.18
322.6272,55082.135
322.8085,55092.73
322.9898,55113.53
323.1711,55090.435
323.3523,55090.055
323.5335,55084.96
323.7147,55229.035
323.8959,55410.74
324.0771,55481.175
324.2582,55501.3
324.4393,55529.985
324.6204,55599.24
324.8015,55622.865
324.9826,55728.08
325.1637,55874.37
325.3447,55884.24
325.5257,55892.42
325.7067,55857.115
325.8877,55696.96
326.0686,55639.16
326.2496,55687.875
326.4305,55678.955
326.6114,55742.725
326.7922,55829.3
326.9731,55905.925
327.1539,55958.445
327.3347,56038.895
327.5155,56098.285
327.6963,56222.545
327.8771,56242.31
328.0578,56125.61
328.2385,55960.06
328.4193,55983.495
328.5999,56011.51
328.7806,55997.525
328.9613,56059.455
329.1419,56058.54
329.3225,56116.96
329.5031,56094.615
329.6837,56064.675
329.8642,56035.16
330.0447,56019.33
330.2252,56013.97
330.4057,55983.875
330.5862,55987.68
330.7667,56013.47
330.9471,56064.615
331.1275,56170.19
331.3079,56239.925
331.4883,56391.145
331.6687,56386.055
331.849,56171.695
332.0293,56056.615
332.2096,56037.995
332.3899,56080.605
332.5702,56179.96
332.7504,56265.24
332.9306,56369.9
333.1108,56306.66
333.291,56211.645
333.4712,56208.155
333.6514,56264.755
333.8315,56247.98
334.0116,56266.96
334.1917,56347.325
334.3717,56433.585
334.5518,56465.335
334.7318,56381.75
334.9119,56371.175
335.0918,56423.605
335.2718,56480.255
335.4518,56506.085
335.6317,56543.585
335.8116,56646.69
335.9915,56595.95
336.1714,56434.865
336.3513,56402.385
336.5311,56458.275
336.7109,56583.47
336.8907,56645.035
337.0705,56458.365
337.2502,56269.01
337.43,56198.38
337.6097,56123.89
337.7894,56126.375
337.9691,56181.685
338.1488,56237.33
338.3284,56293.055
338.508,56426.745
338.6877,56567.61
338.8672,56576.685
339.0468,56503.04
339.2263,56455.29
339.4059,56835.225
339.5854,57285.69
339.7649,56807.415
339.9443,56495.33
340.1238,56422.805
340.3032,56460.37
340.4826,56484.73
340.662,56384.26
340.8414,56288.305
341.0207,56313.65
341.2001,56342.915
341.3794,56334.855
341.5587,56432.05
341.738,56486.505
341.9172,56497.045
342.0965,56474.49
342.2757,56339.89
342.4549,56161.66
342.6341,56200.86
342.8132,56246.505
342.9923,56460.62
343.1715,56684.095
343.3506,56681.755
343.5296,56386.84
343.7087,56255.69
343.8878,56226.205
344.0668,56241.74
344.2458,56265.32
344.4248,56163.055
344.6037,56130.73
344.7827,56177.13
344.9616,56155.76
345.1405,56166.735
345.3194,56174.71
345.4982,56104.46
345.6771,56036.115
345.8559,56035.24
346.0347,56050.735
346.2135,56021.505
346.3923,55991.985
346.571,55930.425
346.7498,55892.98
346.9285,55988.35
347.1071,55935.185
347.2859,55832.56
347.4645,55897.71
347.6431,55967.13
347.8217,55972.085
348.0003,55879.935
348.1789,55870.43
348.3574,55854.45
348.5359,55788.565
348.7145,55700.04
348.893,55738.955
349.0714,55756.21
349.2499,55636.32
349.4283,55525.335
349.6068,55418.38
349.7852,55388.285
349.9635,55422.76
350.1419,55408.245
350.3202,55366.125
350.4985,55252.315
350.6768,55168.325
350.8551,55104.005
351.0334,55100.265
351.2116,55079.94
351.3898,55105.405
351.568,55019.655
351.7462,55011.995
351.9243,54981.38
352.1025,54887.92
352.2806,54814.8
352.4587,54802.745
352.6368,54745.26
352.8148,54636.5
352.9929,54574.73
353.1709,54632.58
353.3489,54636.265
353.5268,54558.57
353.7048,54484.81
353.8828,54436.205
354.0607,54345.04
354.2386,54345.125
354.4165,54297.17
354.5943,54251.33
354.7722,54253.965
354.95,54347.59
355.1278,54354.215
355.3056,54219.13
355.4833,54028.975
355.6611,53854.57
355.8388,53727.985
356.0165,53692.13
356.1942,53745.19
356.3719,53838.71
356.5495,53812.355
356.7271,53734.395
356.9047,53705.12
357.0823,53702.505
357.2599,53731.56
357.4374,53662.525
357.6149,53497.29
357.7924,53360.635
357.9699,53366.48
358.1474,53332.84
358.3248,53181.955
358.5023,53147.095
358.6797,53014.645
358.8571,52942.59
359.0344,52880.91
359.2118,52770.53
359.3891,52800.98
359.5664,52664.155
359.7437,52616.91
359.9209,52590.49
360.0982,52466.9
360.2754,52273.775
360.4526,52343.63
360.6298,52326.55
360.807,52277.99
360.9841,52261.555
361.1613,52343.415
361.3383,52708.68
361.5154,52657.015
361.6925,52687.59
361.8695,52573.725
362.0466,52379.635
362.2236,52118.36
362.4005,51908.5
362.5775,51652.2
362.7545,51526.725
362.9314,51403.405
363.1083,51523.135
363.2852,52141.26
363.462,52140.655
363.6389,51833.41
363.8157,51512.58
363.9925,51208.275
364.1693,51067.78
364.346,50949.27
364.5228,51069.84
364.6996,51350.375
364.8762,51374.92
365.0529,51459.83
365.2296,51679.72
365.4062,51494.12
365.5829,51367.665
365.7595,51362.205
365.9361,51287.785
366.1126,51193.785
366.2892,52445.27
366.4657,54221.935
366.6422,54633.485
366.8186,53436.275
366.9951,53158.02
367.1716,52413.21
367.348,53395.765
367.5244,53941.815
367.7008,52831.51
367.8772,52001.35
368.0535,52087.685
368.2298,54303.035
368.4061,55742.55
368.5824,54700.09
368.7586,53448.725
368.9349,52794.185
369.1111,51626.61
369.2873,50801.345
369.4635,50716.915
369.6396,50678.485
369.8158,50754.475
369.9919,51526.21
370.168,52815.2
370.3441,52779.195
370.5202,51537.995
370.6962,50664.67
370.8722,50268.39
371.0482,50229.145
371.2242,50455.615
371.4002,51031.395
371.5761,51205.275
371.752,50823.915
371.9279,50872.21
372.1038,50989.915
372.2796,50832.46
372.4555,50711.895
372.6313,50706.61
372.8071,50424.99
372.9829,50337.955
373.1586,50766.645
373.3344,50829.845
373.5101,50346.615
373.6858,50257.91
373.8615,50044.015
374.0371,50264.905
374.2127,50770.365
374.3884,50483.23
374.564,50160.625
374.7395,50019.69
374.9151,50059.255
375.0906,50825.705
375.2661,51587.67
375.4416,50913.445
375.6171,50798.2
375.7925,50954.96
375.968,51059.06
376.1434,50839.92
376.3188,50793.485
376.4941,50768.91
376.6695,50895.95
376.8448,51109.595
377.0201,51496.01
377.1954,51789.62
377.3707,51437.98
377.5459,51731.265
377.7212,52496.545
377.8964,53715.24
378.0715,53999.98
378.2467,53549.875
378.4218,52838.98
378.597,51828.07
378.7721,51761.9
378.9472,51991.32
379.1222,54202.505
379.2973,54755.92
379.4723,55297.5
379.6473,58447.86
379.8223,59653.455
379.9972,56797.47
380.1722,54955.165
380.3471,54739.61
380.522,53084.92
380.6969,52128.1
380.8717,52411.45
381.0466,52162.895
381.2214,52787.945
381.3962,53379.945
381.571,52678.6
381.7457,52192.425
381.9204,52280.04
382.0952,52100.29
382.2699,52526.07
382.4445,53396.8
382.6192,54113.045
382.7938,54839.955
382.9685,55506.76
383.1431,54652.06
383.3176,53134.88
383.4922,52273.98
383.6667,52764.675
383.8412,52614.17
384.0157,52290.39
384.1902,52477.65
384.3646,52355.685
384.5391,52457.87
384.7134,53665.575
384.8878,56020.84
385.0622,57549.33
385.2365,55350.085
385.4109,53521.3
385.5852,53186.11
385.7594,55139.49
385.9337,58924.23
386.1079,60390.765
386.2822,61851.075
386.4564,61641.16
386.6306,58304.67
386.8047,58024.975
386.9789,59566.815
387.153,61686.35
387.3271,62441.285
387.5012,60026.72
387.6752,58613.985
387.8492,59990.275
388.0233,60007.75
388.1972,56969.67
388.3712,56158.515
388.5452,56293.39
388.7191,57710.67
388.893,60907.925
389.0669,60742.64
389.2408,55462.4
389.4146,52515.265
389.5884,51415.84
389.7623,51749.49
389.9361,52251.435
390.1098,51895.5
390.2835,51884.26
390.4573,51752.62
390.631,51760.6
390.8047,52074.805
390.9784,52313.645
391.152,51813.935
391.3256,51590.27
391.4992,51479.315
391.6728,51707.66
391.8464,52977.545
392.0199,52998.2
392.1934,52070.645
392.3669,52320.805
392.5403,53392.95
392.7138,54441.43
392.8873,55265.675
393.0607,54516.66
393.2341,54100.62
393.4074,54235.27
393.5808,53533.21
393.7542,53522.035
393.9274,53717.14
394.1007,53119.895
394.274,54894.07
394.4472,56074.4
394.6205,57634.105
394.7937,58651.555
394.9668,58884.975
395.14,57850.705
395.3131,54730.97
395.4863,52865.155
395.6594,52878.905
395.8325,52774.215
396.0055,53644.925
396.1786,54415.54
396.3516,55239.665
396.5246,53925.22
396.6975,52416.19
396.8705,52713.87
397.0434,55117.18
397.2163,54004.815
397.3892,53238.525
397.5621,53615.805
397.735,55078.4
397.9077,56415.015
398.0806,56212.95
398.2534,57690.385
398.4261,58438.88
398.5989,55963.305
398.7716,56584.99
398.9443,57962.145
399.117,62056.605
399.2896,63149.285
399.4623,60796.845
399.6349,57093.45
399.8075,57034.67
399.9801,54751.21
400.1526,53616.565
400.3252,52803.145
400.4977,53077.275
400.6702,54064.265
400.8427,52104.13
401.0151,51384.275
401.1875,50264.815
401.36,50150.525
401.5323,49902.795
401.7047,49404.515
401.877,49927.59
402.0494,50432.33
402.2216,51461.92
402.394,51399.785
402.5662,51654.54
402.7385,54397.54
402.9107,54234.115
403.0829,52416.21
403.2551,51424.51
403.4272,50783.34
403.5994,51050.46
403.7715,51388.03
403.9436,52120.145
404.1156,51866.515
