Timestamp,03/02/2024 19:13:14
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.54
218.2508,2885.25
218.442,2944.515
218.6332,3011.64
218.8244,3071.645
219.0156,3142.84
219.2067,3217.015
219.3979,3289.79
219.589,3367.19
219.7801,3443.53
219.9712,3523.395
220.1623,3608.62
220.3533,3698.41
220.5444,3787.255
220.7354,3877.9
220.9264,3970.06
221.1174,4071.53
221.3083,4176.895
221.4993,4271.515
221.6902,4372.945
221.8812,4482.195
222.0721,4594.125
222.263,4707.435
222.4538,4825.96
222.6447,4947.89
222.8355,5072.245
223.0264,5194.705
223.2172,5320.35
223.408,5453.735
223.5987,5588.215
223.7895,5728.37
223.9802,5871.505
224.1709,6013.425
224.3616,6164.045
224.5524,6314.035
224.743,6469.4
224.9337,6620.13
225.1243,6788.025
225.315,6947.385
225.5056,7107.845
225.6962,7278.905
225.8867,7450.21
226.0773,7622.335
226.2678,7797.74
226.4584,7977.41
226.6489,8160.71
226.8394,8339.41
227.0298,8528.24
227.2203,8729.985
227.4108,8935.64
227.6012,9137.63
227.7916,9334.575
227.982,9537.765
228.1723,9738.18
228.3627,9950.955
228.5531,10159.925
228.7434,10369.97
228.9337,10592.595
229.124,10821.87
229.3143,11048.46
229.5045,11295.14
229.6948,11538.5
229.885,11788.03
230.0752,12044.57
230.2654,12299.815
230.4556,12553.125
230.6457,12800.765
230.8358,13055.155
231.026,13309.78
231.2161,13564.06
231.4062,13830.43
231.5963,14084.09
231.7863,14350.695
231.9764,14641.24
232.1664,14927.59
232.3564,15223.255
232.5464,15512.87
232.7364,15803.525
232.9263,16086.935
233.1163,16383.375
233.3062,16700.505
233.4961,17027.565
233.686,17329.05
233.8758,17607.25
234.0657,17891.035
234.2555,18208.485
234.4454,18522.6
234.6352,18831.89
234.825,19138.04
235.0147,19436.345
235.2045,19745.225
235.3942,20049.03
235.5839,20361.27
235.7737,20662.65
235.9633,20963.725
236.153,21304.685
236.3427,21629.535
236.5323,21943.895
236.7219,22248.79
236.9115,22525.795
237.1011,22820.735
237.2907,23148.885
237.4803,23473.535
237.6698,23777.625
237.8593,24095.42
238.0488,24406.405
238.2383,24722.755
238.4278,25035.395
238.6172,25375.195
238.8066,25684.605
238.9961,26006.5
239.1855,26349.82
239.3748,26660.435
239.5642,26961.705
239.7536,27276.325
239.9429,27585.64
240.1322,27877.8
240.3215,28171.295
240.5108,28480.87
240.7001,28791.86
240.8893,29093.99
241.0786,29396.36
241.2677,29678.89
241.457,30009.235
241.6461,30254.185
241.8353,30510.47
242.0244,30780.295
242.2136,31035.465
242.4027,31315.105
242.5918,31578.21
242.7809,31828.305
242.9699,31973.31
243.159,32170.125
243.348,32505.265
243.537,32847.39
243.726,33119.72
243.915,33362.08
244.1039,33596.695
244.2929,33754.2
244.4818,33873.59
244.6707,34133.5
244.8596,34469.835
245.0485,34780.59
245.2373,35078.85
245.4262,35358.09
245.615,35606.68
245.8038,35816.955
245.9926,36057.695
246.1814,36279.025
246.3701,36299.435
246.5589,36383.9
246.7476,36645.26
246.9363,36977.45
247.1249,37252.57
247.3136,37515.76
247.5023,37759.75
247.6909,38022.47
247.8795,38250.275
248.0681,38487.335
248.2567,38714.58
248.4453,38930.265
248.6338,39127.385
248.8224,39197.755
249.0109,39132.345
249.1994,39326.44
249.3878,39622.57
249.5763,39879.185
249.7648,40103.5
249.9532,40314.135
250.1416,40578.005
250.33,40815.965
250.5183,41062.43
250.7067,41223.075
250.8951,41387.815
251.0834,41551.82
251.2717,41709.6
251.46,41845.79
251.6483,41990.47
251.8365,42047.835
252.0247,42014.45
252.213,42176.15
252.4012,42371.395
252.5894,42615.995
252.7775,42773.875
252.9657,42914.98
253.1538,43109.23
253.3419,43259.6
253.53,43363.475
253.7181,43480.97
253.9062,43611.925
254.0942,43722.15
254.2823,43804.07
254.4703,43888.065
254.6583,43987.6
254.8463,44080.965
255.0342,44122.43
255.2222,44174.725
255.4101,44166.46
255.598,44129.83
255.7859,44254.315
255.9738,44424.32
256.1616,44594.05
256.3495,44765.3
256.5373,44896.41
256.7251,45083.865
256.9129,45191.02
257.1006,45286.37
257.2884,45410.53
257.4761,45549.89
257.6638,45629.605
257.8515,45668.44
258.0392,45732.66
258.2269,45768.245
258.4146,45823.705
258.6022,45883.835
258.7898,45888.345
258.9774,45917.175
259.165,45989.42
259.3525,46039.45
259.5401,46052.725
259.7276,46150.23
259.9151,46227.515
260.1026,46274.495
260.2901,46362.7
260.4776,46437.08
260.665,46580.99
260.8524,46696.15
261.0398,46804.755
261.2272,46843.91
261.4146,46836.94
261.6019,46892.64
261.7893,46957.65
261.9766,47002.155
262.1639,47066.015
262.3512,47056.025
262.5384,47053.67
262.7257,47054.98
262.9129,47083.785
263.1001,47099.755
263.2873,47185.785
263.4745,47225.495
263.6617,47135.97
263.8488,47164.13
264.0359,47207.805
264.2231,47229.19
264.4101,47265.62
264.5972,47294.185
264.7842,47325.83
264.9713,47330.27
265.1583,47316.115
265.3453,47339.905
265.5323,47369.805
265.7193,47424.64
265.9062,47489.42
266.0931,47514.67
266.2801,47515.705
266.4669,47566.765
266.6538,47606.065
266.8407,47665.32
267.0276,47630.775
267.2143,47607.565
267.4012,47646.975
267.588,47581.03
267.7747,47588.685
267.9615,47594.395
268.1482,47583.855
268.3349,47601.84
268.5217,47586.025
268.7083,47528.165
268.895,47528.21
269.0817,47572.26
269.2682,47561.97
269.4549,47498.695
269.6415,47402.7
269.8281,47395.49
270.0146,47445.27
270.2012,47472.175
270.3877,47501.635
270.5742,47502.32
270.7607,47500.905
270.9472,47507.31
271.1336,47494.56
271.32,47470.52
271.5065,47451.195
271.6929,47452.155
271.8792,47488.955
272.0656,47500.56
272.252,47515.94
272.4383,47538.615
272.6246,47513.025
272.8109,47512.09
272.9972,47604.125
273.1835,47650.89
273.3697,47698.87
273.5559,47724.51
273.7421,47741.145
273.9283,47744.375
274.1145,47748.905
274.3007,47768.425
274.4868,47812.515
274.6729,47899.1
274.859,47926.4
275.0451,47943.355
275.2311,47850.42
275.4172,47896.215
275.6032,47947.225
275.7892,48014.47
275.9752,48037.22
276.1612,48090.66
276.3472,48064.82
276.5331,48070.955
276.719,48094.49
276.9049,48120.52
277.0908,48098.54
277.2767,48118.555
277.4625,48165.215
277.6484,48168.735
277.8342,48160.88
278.02,48183.775
278.2057,48255.175
278.3915,48341.745
278.5772,48378.83
278.763,48356.205
278.9487,48446.26
279.1343,48521.2
279.32,48535.19
279.5057,48509.885
279.6913,48424.53
279.877,48436.08
280.0625,48451.455
280.2481,48423.285
280.4337,48396.395
280.6192,48492.13
280.8048,48581.38
280.9903,48569.965
281.1758,48538.925
281.3612,48505.36
281.5467,48525.895
281.7321,48606.475
281.9175,48663.21
282.1029,48688.555
282.2884,48723.765
282.4737,48687.47
282.6591,48667.155
282.8444,48702.12
283.0297,48731.375
283.215,48779.01
283.4002,48814.775
283.5855,48783.505
283.7707,48711.01
283.956,48710.785
284.1412,48732.42
284.3264,48812.285
284.5115,48915.635
284.6967,48992.2
284.8818,48982.35
285.0669,48947.27
285.252,48997.5
285.4371,49057.32
285.6222,49042.815
285.8072,49044.805
285.9922,49062.635
286.1772,49143.46
286.3622,49231.16
286.5472,49225.865
286.7321,49193.67
286.9171,49294.1
287.102,49353.44
287.2869,49451.925
287.4717,49587.13
287.6566,49634.32
287.8415,49678.96
288.0263,49715.18
288.2111,49660.87
288.3959,49620.595
288.5806,49670.595
288.7654,49743.21
288.9501,49914.955
289.1348,49991.385
289.3195,50043.505
289.5042,50117.76
289.6889,50232.8
289.8735,50186.555
290.0581,50204.78
290.2428,50175.285
290.4273,50235.91
290.6119,50351.995
290.7965,50403.61
290.981,50465.78
291.1655,50508.685
291.35,50439.82
291.5345,50421.405
291.719,50495.86
291.9034,50577.585
292.0878,50703.96
292.2722,50757.755
292.4566,50772.25
292.641,50860.245
292.8253,50908.62
293.0096,50938.9
293.194,51022.6
293.3783,51079.06
293.5626,51185.725
293.7468,51250.155
293.9311,51325.13
294.1153,51304.5
294.2995,51206.015
294.4837,51181.575
294.6678,51172.26
294.852,51196.195
295.0361,51292.445
295.2202,51372.935
295.4043,51476.68
295.5884,51523.055
295.7725,51583.86
295.9565,51622.915
296.1405,51574.65
296.3246,51605.875
296.5085,51757.235
296.6925,51897.95
296.8764,51956.28
297.0603,51985.075
297.2443,52012.205
297.4282,52017.78
297.612,52003.155
297.7959,52007.095
297.9797,52042.31
298.1635,52031.605
298.3474,52190.665
298.5311,52320.855
298.7149,52304.485
298.8987,52263.735
299.0823,52286.68
299.2661,52260.115
299.4498,52177.73
299.6334,52250.92
299.8171,52336.08
300.0007,52380.97
300.1843,52427.345
300.368,52475.9
300.5515,52493.73
300.7351,52534.49
300.9186,52583.945
301.1021,52584.33
301.2857,52646.465
301.4691,52705.915
301.6526,52802.13
301.8361,52801.96
302.0195,52804.83
302.2029,52839.14
302.3863,52908.265
302.5697,52906.535
302.753,52996.49
302.9364,53109.455
303.1197,53243.265
303.303,53274.395
303.4863,53256.195
303.6696,53174.87
303.8528,53146.16
304.036,53176.69
304.2192,53268.42
304.4024,53309.57
304.5856,53296.12
304.7688,53343.96
304.9519,53405.555
305.135,53438.875
305.3181,53469.985
305.5012,53507.99
305.6842,53589.625
305.8673,53652.79
306.0504,53630.105
306.2333,53563.995
306.4163,53605.095
306.5993,53617.02
306.7822,53689.205
306.9652,53756.91
307.1481,53755.86
307.331,53767.655
307.5139,53780.05
307.6967,53781.74
307.8796,53794.99
308.0624,53850.4
308.2452,53813.66
308.428,53801.02
308.6107,53857.51
308.7935,53862.81
308.9762,53884.705
309.1589,53930.15
309.3416,53957.42
309.5243,53976.68
309.7069,54010.07
309.8896,54008.85
310.0721,54027.895
310.2548,54076.51
310.4373,54113.975
310.6199,54197.315
310.8024,54210.525
310.985,54249.92
311.1674,54196.135
311.3499,54153.28
311.5324,54212.665
311.7148,54331.765
311.8973,54316.805
312.0797,54348.505
312.2621,54412.55
312.4445,54388.61
312.6268,54376.495
312.8091,54444.555
312.9915,54395.43
313.1738,54399.13
313.356,54368.57
313.5383,54342.565
313.7206,54381.235
313.9027,54359.035
314.085,54363.355
314.2672,54422.35
314.4493,54480.85
314.6314,54553.31
314.8136,54619.795
314.9957,54586.76
315.1778,54551.02
315.3598,54590.16
315.5419,54634.095
315.724,54688.915
315.9059,54705.635
316.088,54703.915
316.2699,54794.895
316.4519,54832.935
316.6338,54804.09
316.8157,54709.655
316.9977,54708.495
317.1795,54808.975
317.3614,54901.395
317.5432,54979.845
317.7251,55020.06
317.9069,54919.33
318.0887,54887.765
318.2704,54837.245
318.4522,54887.875
318.6339,54962.625
318.8156,55100.435
318.9973,55099.11
319.179,55171.455
319.3607,55252.88
319.5423,55330.14
319.7239,55335.93
319.9055,55320.48
320.0871,55358.46
320.2687,55384.78
320.4502,55369.545
320.6317,55308.425
320.8132,55378.125
320.9947,55455.545
321.1761,55513.325
321.3576,55537.995
321.5391,55547.01
321.7205,55593.56
321.9019,55614.14
322.0832,55597.44
322.2646,55605.32
322.4459,55616.57
322.6272,55616.385
322.8085,55612.435
322.9898,55641.135
323.1711,55614.49
323.3523,55612.81
323.5335,55606.44
323.7147,55756.105
323.8959,55938.65
324.0771,56015.78
324.2582,56017.975
324.4393,56056.225
324.6204,56120.17
324.8015,56148.15
324.9826,56250.29
325.1637,56393.305
325.3447,56401.995
325.5257,56412.25
325.7067,56386.33
325.8877,56225.335
326.0686,56152.15
326.2496,56203.115
326.4305,56192.37
326.6114,56261.16
326.7922,56347.94
326.9731,56421.915
327.1539,56475.17
327.3347,56556.465
327.5155,56623.105
327.6963,56747.86
327.8771,56760.51
328.0578,56635.645
328.2385,56471.955
328.4193,56485.71
328.5999,56522.44
328.7806,56522.045
328.9613,56566.95
329.1419,56573.615
329.3225,56629.095
329.5031,56596.72
329.6837,56579.265
329.8642,56540.645
330.0447,56534.285
330.2252,56521.97
330.4057,56489.335
330.5862,56490.55
330.7667,56515.205
330.9471,56559.795
331.1275,56677.58
331.3079,56743.025
331.4883,56889.21
331.6687,56895.465
331.849,56661.315
332.0293,56553.725
332.2096,56534.145
332.3899,56581.2
332.5702,56678.24
332.7504,56764.865
332.9306,56863.285
333.1108,56801.31
333.291,56695.965
333.4712,56703.035
333.6514,56758.99
333.8315,56748.85
334.0116,56757.565
334.1917,56839.43
334.3717,56927.665
334.5518,56951.285
334.7318,56872.63
334.9119,56864.37
335.0918,56911.925
335.2718,56969.89
335.4518,56989.075
335.6317,57036.95
335.8116,57141.655
335.9915,57090.34
336.1714,56919.835
336.3513,56890.115
336.5311,56949.505
336.7109,57064.33
336.8907,57123.175
337.0705,56939.265
337.2502,56745.885
337.43,56685.685
337.6097,56602.91
337.7894,56611.87
337.9691,56665.51
338.1488,56719.965
338.3284,56768.91
338.508,56898.99
338.6877,57047.195
338.8672,57057.885
339.0468,56980.99
339.2263,56927.205
339.4059,57311.8
339.5854,57767.045
339.7649,57287.655
339.9443,56970.135
340.1238,56908.485
340.3032,56932.325
340.4826,56970.495
340.662,56856.075
340.8414,56745.69
341.0207,56777.895
341.2001,56814.86
341.3794,56809.15
341.5587,56898.16
341.738,56952.08
341.9172,56953.62
342.0965,56945.11
342.2757,56807.59
342.4549,56627.96
342.6341,56660.34
342.8132,56715.23
342.9923,56928.27
343.1715,57147.94
343.3506,57150.345
343.5296,56852.085
343.7087,56725.545
343.8878,56684.485
344.0668,56702.46
344.2458,56716.25
344.4248,56616.36
344.6037,56592.04
344.7827,56635.21
344.9616,56606.64
345.1405,56617.825
345.3194,56632.23
345.4982,56549.96
345.6771,56495.985
345.8559,56494.15
346.0347,56509.97
346.2135,56473.565
346.3923,56446.16
346.571,56379.26
346.7498,56347.395
346.9285,56441.7
347.1071,56378.77
347.2859,56275.105
347.4645,56344.265
347.6431,56415.96
347.8217,56422.23
348.0003,56322.59
348.1789,56319.42
348.3574,56303.34
348.5359,56240.385
348.7145,56143.935
348.893,56186.085
349.0714,56199.625
349.2499,56077.445
349.4283,55968.8
349.6068,55855.675
349.7852,55827.385
349.9635,55860.05
350.1419,55846.96
350.3202,55797.24
350.4985,55680.17
350.6768,55599.455
350.8551,55540.995
351.0334,55539.225
351.2116,55514.54
351.3898,55540.5
351.568,55454.58
351.7462,55446.655
351.9243,55409.48
352.1025,55331.7
352.2806,55249.87
352.4587,55232.645
352.6368,55167.785
352.8148,55065.655
352.9929,55006.32
353.1709,55064.345
353.3489,55065.82
353.5268,54982.52
353.7048,54906.46
353.8828,54852.045
354.0607,54763.77
354.2386,54763.7
354.4165,54714.37
354.5943,54669.86
354.7722,54667.665
354.95,54765.25
355.1278,54771.445
355.3056,54633.845
355.4833,54440.77
355.6611,54269.05
355.8388,54138.64
356.0165,54093.61
356.1942,54152.155
356.3719,54246.905
356.5495,54213.75
356.7271,54144.175
356.9047,54121.165
357.0823,54108.545
357.2599,54142.155
357.4374,54068.49
357.6149,53907.2
357.7924,53770.41
357.9699,53776.715
358.1474,53735.59
358.3248,53587.585
358.5023,53551.535
358.6797,53424.31
358.8571,53343.33
359.0344,53281.915
359.2118,53177.16
359.3891,53197.675
359.5664,53065.13
359.7437,53022.275
359.9209,52986.71
360.0982,52860.16
360.2754,52659.295
360.4526,52727.195
360.6298,52712.59
360.807,52664.24
360.9841,52651.06
361.1613,52729.085
361.3383,53100.875
361.5154,53050.44
361.6925,53074.87
361.8695,52961.0
362.0466,52764.515
362.2236,52514.58
362.4005,52297.695
362.5775,52031.4
362.7545,51904.755
362.9314,51780.865
363.1083,51913.25
363.2852,52529.98
363.462,52525.045
363.6389,52214.75
363.8157,51894.755
363.9925,51590.175
364.1693,51445.125
364.346,51330.99
364.5228,51453.565
364.6996,51728.945
364.8762,51752.065
365.0529,51839.455
365.2296,52057.425
365.4062,51878.53
365.5829,51750.085
365.7595,51732.88
365.9361,51665.79
366.1126,51578.975
366.2892,52822.03
366.4657,54612.555
366.6422,55036.11
366.8186,53826.085
366.9951,53537.845
367.1716,52796.48
367.348,53763.195
367.5244,54333.67
367.7008,53217.63
367.8772,52379.505
368.0535,52458.065
368.2298,54679.415
368.4061,56142.345
368.5824,55099.655
368.7586,53840.825
368.9349,53167.12
369.1111,52007.16
369.2873,51168.1
369.4635,51077.205
369.6396,51043.025
369.8158,51123.14
369.9919,51899.97
370.168,53187.845
370.3441,53162.35
370.5202,51900.62
370.6962,51025.875
370.8722,50625.29
371.0482,50593.68
371.2242,50817.995
371.4002,51395.49
371.5761,51565.05
371.752,51193.13
371.9279,51234.16
372.1038,51353.46
372.2796,51193.945
372.4555,51078.305
372.6313,51067.835
372.8071,50786.005
372.9829,50691.285
373.1586,51127.13
373.3344,51193.0
373.5101,50709.725
373.6858,50609.99
373.8615,50393.355
374.0371,50618.86
374.2127,51134.45
374.3884,50841.42
374.564,50520.435
374.7395,50367.72
374.9151,50413.32
375.0906,51181.255
375.2661,51954.005
375.4416,51280.285
375.6171,51150.5
375.7925,51309.825
375.968,51417.225
376.1434,51197.92
376.3188,51141.125
376.4941,51111.435
376.6695,51255.155
376.8448,51464.475
377.0201,51846.69
377.1954,52149.95
377.3707,51804.17
377.5459,52100.185
377.7212,52852.88
377.8964,54084.275
378.0715,54386.235
378.2467,53930.025
378.4218,53207.13
378.597,52190.04
378.7721,52116.02
378.9472,52347.305
379.1222,54568.84
379.2973,55137.905
379.4723,55668.135
379.6473,58826.685
379.8223,60039.75
379.9972,57257.855
380.1722,55330.03
380.3471,55103.635
380.522,53461.61
380.6969,52487.57
380.8717,52764.69
381.0466,52521.48
381.2214,53145.805
381.3962,53750.805
381.571,53039.15
381.7457,52547.015
381.9204,52636.525
382.0952,52458.725
382.2699,52879.195
382.4445,53757.675
382.6192,54476.86
382.7938,55208.015
382.9685,55883.55
383.1431,55031.72
383.3176,53506.085
383.4922,52633.71
383.6667,53126.305
383.8412,52980.98
384.0157,52645.675
384.1902,52840.43
384.3646,52714.185
384.5391,52812.495
384.7134,54023.875
384.8878,56380.885
385.0622,57944.1
385.2365,55736.5
385.4109,53875.065
385.5852,53546.555
385.7594,55500.21
385.9337,59287.265
386.1079,60757.295
386.2822,62285.765
386.4564,62240.145
386.6306,59096.635
386.8047,58412.595
386.9789,59932.595
387.153,62065.05
387.3271,62982.54
387.5012,60803.295
387.6752,59227.635
387.8492,60367.645
388.0233,60463.605
388.1972,57485.725
388.3712,56533.175
388.5452,56677.665
388.7191,58090.51
388.893,61238.435
389.0669,61243.52
389.2408,56081.415
389.4146,52867.905
389.5884,51764.59
389.7623,52091.315
389.9361,52611.785
390.1098,52257.35
390.2835,52239.335
390.4573,52106.4
390.631,52126.595
390.8047,52425.75
390.9784,52681.165
391.152,52173.575
391.3256,51957.0
391.4992,51847.78
391.6728,52069.665
391.8464,53338.345
392.0199,53365.045
392.1934,52438.425
392.3669,52667.65
392.5403,53752.425
392.7138,54808.32
392.8873,55639.69
393.0607,54897.395
393.2341,54469.495
393.4074,54618.93
393.5808,53903.325
393.7542,53896.63
393.9274,54103.28
394.1007,53503.295
394.274,55269.64
394.4472,56458.46
394.6205,58018.775
394.7937,59036.77
394.9668,59285.745
395.14,58278.46
395.3131,55120.12
395.4863,53240.73
395.6594,53246.84
395.8325,53143.145
396.0055,54016.19
396.1786,54799.985
396.3516,55617.015
396.5246,54300.915
396.6975,52785.84
396.8705,53070.61
397.0434,55505.14
397.2163,54389.6
397.3892,53613.42
397.5621,53974.145
397.735,55449.145
397.9077,56805.23
398.0806,56625.475
398.2534,58067.15
398.4261,58846.745
398.5989,56365.66
398.7716,56979.205
398.9443,58339.805
399.117,62396.08
399.2896,63695.27
399.4623,61623.005
399.6349,57904.935
399.8075,57421.655
399.9801,55144.55
400.1526,53995.96
400.3252,53175.73
400.4977,53446.765
400.6702,54454.725
400.8427,52485.745
401.0151,51751.705
401.1875,50619.325
401.36,50499.02
401.5323,50263.58
401.7047,49759.95
401.877,50277.515
402.0494,50786.895
402.2216,51825.605
402.394,51776.32
402.5662,52017.995
402.7385,54777.08
402.9107,54635.29
403.0829,52798.495
403.2551,51790.635
403.4272,51150.375
403.5994,51424.25
403.7715,51763.935
403.9436,52497.365
404.1156,52244.39
