Timestamp,03/02/2024 11:26:54
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2708.71
218.2508,2766.96
218.442,2824.46
218.6332,2887.005
218.8244,2948.47
219.0156,3014.365
219.2067,3083.085
219.3979,3154.55
219.589,3226.34
219.7801,3298.68
219.9712,3375.78
220.1623,3455.93
220.3533,3539.19
220.5444,3624.05
220.7354,3710.43
220.9264,3797.01
221.1174,3895.08
221.3083,3991.135
221.4993,4084.635
221.6902,4180.05
221.8812,4283.325
222.0721,4389.73
222.263,4498.55
222.4538,4609.685
222.6447,4725.17
222.8355,4841.025
223.0264,4960.77
223.2172,5082.295
223.408,5207.3
223.5987,5335.95
223.7895,5466.49
223.9802,5602.125
224.1709,5738.38
224.3616,5880.73
224.5524,6023.375
224.743,6172.795
224.9337,6314.925
225.1243,6476.44
225.315,6629.92
225.5056,6776.925
225.6962,6938.35
225.8867,7103.685
226.0773,7265.375
226.2678,7431.455
226.4584,7606.9
226.6489,7778.985
226.8394,7949.855
227.0298,8129.41
227.2203,8317.96
227.4108,8518.94
227.6012,8711.12
227.7916,8896.65
227.982,9090.765
228.1723,9280.355
228.3627,9486.5
228.5531,9685.795
228.7434,9884.19
228.9337,10095.375
229.124,10310.945
229.3143,10528.795
229.5045,10766.04
229.6948,10997.12
229.885,11237.345
230.0752,11482.225
230.2654,11719.945
230.4556,11963.74
230.6457,12203.455
230.8358,12445.49
231.026,12692.715
231.2161,12928.115
231.4062,13181.365
231.5963,13427.69
231.7863,13684.06
231.9764,13960.385
232.1664,14235.165
232.3564,14517.405
232.5464,14787.575
232.7364,15066.305
232.9263,15335.6
233.1163,15626.445
233.3062,15921.105
233.4961,16235.59
233.686,16526.915
233.8758,16793.15
234.0657,17065.94
234.2555,17368.905
234.4454,17669.115
234.6352,17965.785
234.825,18263.04
235.0147,18543.09
235.2045,18841.665
235.3942,19127.14
235.5839,19427.68
235.7737,19721.675
235.9633,20009.33
236.153,20330.915
236.3427,20641.615
236.5323,20946.42
236.7219,21239.835
236.9115,21501.93
237.1011,21784.605
237.2907,22101.27
237.4803,22412.145
237.6698,22706.68
237.8593,23015.675
238.0488,23313.075
238.2383,23618.875
238.4278,23915.13
238.6172,24239.365
238.8066,24547.89
238.9961,24855.455
239.1855,25177.045
239.3748,25482.5
239.5642,25763.96
239.7536,26071.6
239.9429,26372.12
240.1322,26645.185
240.3215,26936.005
240.5108,27231.745
240.7001,27537.375
240.8893,27826.535
241.0786,28111.025
241.2677,28391.62
241.457,28702.9
241.6461,28936.67
241.8353,29192.675
242.0244,29449.355
242.2136,29696.965
242.4027,29969.26
242.5918,30228.99
242.7809,30461.65
242.9699,30607.245
243.159,30801.76
243.348,31123.785
243.537,31457.21
243.726,31713.04
243.915,31955.18
244.1039,32188.805
244.2929,32322.775
244.4818,32438.69
244.6707,32700.135
244.8596,33033.23
245.0485,33325.51
245.2373,33615.515
245.4262,33890.835
245.615,34127.535
245.8038,34333.705
245.9926,34573.365
246.1814,34779.92
246.3701,34801.515
246.5589,34897.64
246.7476,35152.31
246.9363,35473.62
247.1249,35741.985
247.3136,35998.93
247.5023,36225.285
247.6909,36485.06
247.8795,36705.03
248.0681,36935.975
248.2567,37165.725
248.4453,37374.655
248.6338,37559.715
248.8224,37626.8
249.0109,37570.87
249.1994,37768.495
249.3878,38052.535
249.5763,38303.035
249.7648,38519.915
249.9532,38731.46
250.1416,38986.885
250.33,39225.77
250.5183,39459.855
250.7067,39628.52
250.8951,39787.485
251.0834,39941.83
251.2717,40108.1
251.46,40238.54
251.6483,40371.715
251.8365,40437.525
252.0247,40407.195
252.213,40568.37
252.4012,40770.415
252.5894,41005.055
252.7775,41161.1
252.9657,41305.015
253.1538,41499.505
253.3419,41641.195
253.53,41742.26
253.7181,41866.915
253.9062,41992.615
254.0942,42104.09
254.2823,42195.3
254.4703,42273.205
254.6583,42373.655
254.8463,42464.755
255.0342,42515.505
255.2222,42563.155
255.4101,42557.32
255.598,42534.44
255.7859,42661.76
255.9738,42830.1
256.1616,42993.98
256.3495,43165.45
256.5373,43294.835
256.7251,43485.17
256.9129,43596.145
257.1006,43683.52
257.2884,43813.88
257.4761,43951.87
257.6638,44036.525
257.8515,44069.295
258.0392,44135.3
258.2269,44182.35
258.4146,44229.08
258.6022,44296.335
258.7898,44300.82
258.9774,44341.92
259.165,44418.265
259.3525,44464.685
259.5401,44485.485
259.7276,44578.31
259.9151,44662.725
260.1026,44718.455
260.2901,44806.235
260.4776,44879.06
260.665,45022.45
260.8524,45138.745
261.0398,45254.75
261.2272,45298.57
261.4146,45299.87
261.6019,45355.075
261.7893,45422.705
261.9766,45465.59
262.1639,45534.62
262.3512,45528.045
262.5384,45532.455
262.7257,45548.555
262.9129,45576.425
263.1001,45601.485
263.2873,45671.8
263.4745,45723.04
263.6617,45646.825
263.8488,45688.74
264.0359,45730.02
264.2231,45752.23
264.4101,45793.22
264.5972,45822.545
264.7842,45853.86
264.9713,45865.38
265.1583,45862.04
265.3453,45890.24
265.5323,45927.72
265.7193,45968.225
265.9062,46037.145
266.0931,46066.49
266.2801,46071.36
266.4669,46124.1
266.6538,46176.465
266.8407,46237.6
267.0276,46212.645
267.2143,46197.185
267.4012,46230.96
267.588,46182.6
267.7747,46181.28
267.9615,46194.75
268.1482,46194.03
268.3349,46210.28
268.5217,46200.27
268.7083,46157.5
268.895,46154.16
269.0817,46194.875
269.2682,46194.88
269.4549,46144.86
269.6415,46043.185
269.8281,46040.985
270.0146,46094.86
270.2012,46129.125
270.3877,46164.22
270.5742,46168.56
270.7607,46171.775
270.9472,46168.15
271.1336,46171.52
271.32,46143.13
271.5065,46122.085
271.6929,46132.31
271.8792,46180.51
272.0656,46181.495
272.252,46209.9
272.4383,46230.79
272.6246,46222.86
272.8109,46223.215
272.9972,46309.4
273.1835,46358.755
273.3697,46403.78
273.5559,46438.165
273.7421,46462.945
273.9283,46463.79
274.1145,46471.02
274.3007,46498.535
274.4868,46539.11
274.6729,46627.155
274.859,46659.97
275.0451,46678.96
275.2311,46589.22
275.4172,46635.895
275.6032,46688.485
275.7892,46752.335
275.9752,46780.33
276.1612,46837.785
276.3472,46814.195
276.5331,46821.875
276.719,46848.68
276.9049,46873.96
277.0908,46855.745
277.2767,46876.96
277.4625,46926.665
277.6484,46936.74
277.8342,46925.72
278.02,46956.8
278.2057,47021.75
278.3915,47108.01
278.5772,47148.46
278.763,47124.855
278.9487,47215.585
279.1343,47300.005
279.32,47311.77
279.5057,47290.51
279.6913,47213.085
279.877,47222.45
280.0625,47246.015
280.2481,47211.65
280.4337,47196.75
280.6192,47288.46
280.8048,47371.545
280.9903,47365.29
281.1758,47337.16
281.3612,47304.275
281.5467,47320.4
281.7321,47406.205
281.9175,47455.0
282.1029,47484.45
282.2884,47519.485
282.4737,47484.745
282.6591,47469.445
282.8444,47498.215
283.0297,47531.03
283.215,47578.16
283.4002,47617.005
283.5855,47594.34
283.7707,47519.345
283.956,47529.72
284.1412,47543.75
284.3264,47623.245
284.5115,47724.59
284.6967,47794.855
284.8818,47799.34
285.0669,47760.53
285.252,47813.985
285.4371,47871.01
285.6222,47858.26
285.8072,47869.21
285.9922,47884.29
286.1772,47959.535
286.3622,48050.515
286.5472,48031.885
286.7321,48015.19
286.9171,48112.585
287.102,48173.21
287.2869,48263.295
287.4717,48395.2
287.6566,48438.935
287.8415,48487.305
288.0263,48520.68
288.2111,48468.475
288.3959,48428.88
288.5806,48481.695
288.7654,48555.835
288.9501,48721.65
289.1348,48800.405
289.3195,48848.655
289.5042,48919.82
289.6889,49023.895
289.8735,48985.49
290.0581,49004.255
290.2428,48980.25
290.4273,49037.085
290.6119,49161.535
290.7965,49200.555
290.981,49269.78
291.1655,49312.98
291.35,49243.325
291.5345,49224.03
291.719,49289.59
291.9034,49374.765
292.0878,49507.835
292.2722,49553.86
292.4566,49557.12
292.641,49643.235
292.8253,49698.84
293.0096,49721.04
293.194,49803.115
293.3783,49858.5
293.5626,49956.61
293.7468,50034.295
293.9311,50103.425
294.1153,50079.695
294.2995,49983.34
294.4837,49952.515
294.6678,49949.07
294.852,49974.97
295.0361,50063.69
295.2202,50148.27
295.4043,50253.57
295.5884,50302.595
295.7725,50348.155
295.9565,50392.65
296.1405,50362.73
296.3246,50383.835
296.5085,50526.965
296.6925,50667.03
296.8764,50718.895
297.0603,50739.84
297.2443,50774.405
297.4282,50769.165
297.612,50768.775
297.7959,50781.935
297.9797,50810.86
298.1635,50803.435
298.3474,50956.805
298.5311,51078.585
298.7149,51072.78
298.8987,51035.015
299.0823,51057.61
299.2661,51032.805
299.4498,50946.875
299.6334,51023.695
299.8171,51111.875
300.0007,51151.83
300.1843,51202.3
300.368,51246.215
300.5515,51261.765
300.7351,51298.055
300.9186,51338.02
301.1021,51345.38
301.2857,51406.105
301.4691,51464.365
301.6526,51558.275
301.8361,51564.505
302.0195,51559.51
302.2029,51601.78
302.3863,51666.33
302.5697,51674.31
302.753,51750.94
302.9364,51856.735
303.1197,51987.27
303.303,52022.37
303.4863,52009.525
303.6696,51928.42
303.8528,51896.48
304.036,51923.335
304.2192,52017.445
304.4024,52059.195
304.5856,52055.615
304.7688,52094.13
304.9519,52160.65
305.135,52192.26
305.3181,52212.155
305.5012,52263.5
305.6842,52342.54
305.8673,52395.02
306.0504,52384.58
306.2333,52315.96
306.4163,52353.585
306.5993,52368.435
306.7822,52442.71
306.9652,52512.895
307.1481,52506.11
307.331,52523.92
307.5139,52534.045
307.6967,52532.5
307.8796,52549.92
308.0624,52599.69
308.2452,52569.635
308.428,52570.26
308.6107,52621.52
308.7935,52625.175
308.9762,52647.505
309.1589,52698.52
309.3416,52724.775
309.5243,52739.575
309.7069,52773.465
309.8896,52783.01
310.0721,52785.96
310.2548,52829.465
310.4373,52879.69
310.6199,52962.86
310.8024,52976.725
310.985,53012.92
311.1674,52974.375
311.3499,52926.62
311.5324,52989.24
311.7148,53100.04
311.8973,53092.44
312.0797,53118.56
312.2621,53185.24
312.4445,53163.025
312.6268,53151.44
312.8091,53206.13
312.9915,53169.525
313.1738,53176.25
313.356,53151.59
313.5383,53129.895
313.7206,53171.635
313.9027,53135.87
314.085,53163.02
314.2672,53208.13
314.4493,53258.89
314.6314,53337.885
314.8136,53406.605
314.9957,53376.76
315.1778,53343.135
315.3598,53387.895
315.5419,53433.805
315.724,53480.83
315.9059,53492.49
316.088,53501.19
316.2699,53590.0
316.4519,53634.49
316.6338,53604.95
316.8157,53505.475
316.9977,53522.67
317.1795,53617.06
317.3614,53718.47
317.5432,53796.575
317.7251,53827.05
317.9069,53728.355
318.0887,53701.41
318.2704,53654.535
318.4522,53693.73
318.6339,53778.96
318.8156,53924.66
318.9973,53926.605
319.179,53983.93
319.3607,54075.31
319.5423,54148.225
319.7239,54168.38
319.9055,54145.885
320.0871,54179.25
320.2687,54215.285
320.4502,54210.57
320.6317,54152.55
320.8132,54225.96
320.9947,54293.625
321.1761,54347.48
321.3576,54361.92
321.5391,54373.28
321.7205,54425.59
321.9019,54463.6
322.0832,54452.405
322.2646,54451.345
322.4459,54463.325
322.6272,54457.285
322.8085,54466.81
322.9898,54472.67
323.1711,54462.43
323.3523,54462.025
323.5335,54454.43
323.7147,54601.29
323.8959,54794.075
324.0771,54871.115
324.2582,54875.745
324.4393,54913.42
324.6204,54982.665
324.8015,55004.975
324.9826,55110.99
325.1637,55259.065
325.3447,55267.955
325.5257,55284.165
325.7067,55262.495
325.8877,55115.93
326.0686,55047.855
326.2496,55111.99
326.4305,55090.35
326.6114,55159.45
326.7922,55235.565
326.9731,55311.945
327.1539,55354.185
327.3347,55439.96
327.5155,55502.97
327.6963,55629.81
327.8771,55656.025
328.0578,55532.515
328.2385,55376.92
328.4193,55406.07
328.5999,55432.4
328.7806,55420.62
328.9613,55474.255
329.1419,55485.81
329.3225,55549.79
329.5031,55524.555
329.6837,55506.36
329.8642,55470.145
330.0447,55468.67
330.2252,55454.61
330.4057,55413.34
330.5862,55411.925
330.7667,55458.62
330.9471,55501.57
331.1275,55625.855
331.3079,55701.27
331.4883,55840.705
331.6687,55830.715
331.849,55615.085
332.0293,55510.58
332.2096,55481.495
332.3899,55520.705
332.5702,55630.92
332.7504,55719.61
332.9306,55822.075
333.1108,55763.33
333.291,55676.06
333.4712,55673.45
333.6514,55717.805
333.8315,55710.49
334.0116,55725.445
334.1917,55813.41
334.3717,55895.095
334.5518,55932.78
334.7318,55849.1
334.9119,55831.205
335.0918,55893.525
335.2718,55951.415
335.4518,55980.725
335.6317,56027.815
335.8116,56123.695
335.9915,56053.555
336.1714,55892.27
336.3513,55884.625
336.5311,55939.245
336.7109,56064.78
336.8907,56114.08
337.0705,55935.69
337.2502,55742.575
337.43,55689.48
337.6097,55627.275
337.7894,55636.225
337.9691,55673.27
338.1488,55733.59
338.3284,55779.65
338.508,55925.71
338.6877,56075.115
338.8672,56077.395
339.0468,56014.985
339.2263,55956.115
339.4059,56351.42
339.5854,56791.605
339.7649,56306.83
339.9443,56034.08
340.1238,55958.09
340.3032,55992.28
340.4826,56013.845
340.662,55909.3
340.8414,55809.625
341.0207,55842.395
341.2001,55869.545
341.3794,55865.83
341.5587,55956.525
341.738,56013.425
341.9172,56025.21
342.0965,56017.245
342.2757,55879.89
342.4549,55704.975
342.6341,55744.43
342.8132,55796.135
342.9923,56013.525
343.1715,56230.355
343.3506,56220.325
343.5296,55932.525
343.7087,55814.445
343.8878,55769.545
344.0668,55777.905
344.2458,55783.48
344.4248,55697.475
344.6037,55675.62
344.7827,55729.875
344.9616,55710.055
345.1405,55725.885
345.3194,55735.76
345.4982,55656.965
345.6771,55601.025
345.8559,55601.835
346.0347,55605.74
346.2135,55577.735
346.3923,55550.6
346.571,55504.345
346.7498,55475.945
346.9285,55575.565
347.1071,55514.67
347.2859,55406.79
347.4645,55466.64
347.6431,55538.54
347.8217,55553.085
348.0003,55462.545
348.1789,55459.305
348.3574,55437.78
348.5359,55374.585
348.7145,55297.69
348.893,55332.52
349.0714,55346.325
349.2499,55224.115
349.4283,55122.585
349.6068,55018.05
349.7852,54981.55
349.9635,55039.19
350.1419,55031.065
350.3202,54980.09
350.4985,54873.26
350.6768,54783.8
350.8551,54729.775
351.0334,54721.56
351.2116,54697.78
351.3898,54713.23
351.568,54626.245
351.7462,54634.24
351.9243,54605.24
352.1025,54518.83
352.2806,54439.71
352.4587,54414.68
352.6368,54351.945
352.8148,54250.705
352.9929,54206.94
353.1709,54266.58
353.3489,54281.99
353.5268,54201.495
353.7048,54123.585
353.8828,54069.73
354.0607,53993.39
354.2386,53996.015
354.4165,53946.035
354.5943,53907.93
354.7722,53908.72
354.95,53996.905
355.1278,54006.425
355.3056,53865.995
355.4833,53677.8
355.6611,53508.62
355.8388,53394.895
356.0165,53357.705
356.1942,53410.49
356.3719,53505.955
356.5495,53452.065
356.7271,53387.69
356.9047,53357.235
357.0823,53349.32
357.2599,53387.3
357.4374,53318.975
357.6149,53157.525
357.7924,53027.255
357.9699,53027.735
358.1474,52976.96
358.3248,52836.495
358.5023,52799.855
358.6797,52673.75
358.8571,52603.55
359.0344,52553.765
359.2118,52459.01
359.3891,52486.98
359.5664,52359.15
359.7437,52323.73
359.9209,52305.52
360.0982,52173.02
360.2754,51970.675
360.4526,52034.135
360.6298,52016.07
360.807,51963.33
360.9841,51951.11
361.1613,52042.175
361.3383,52400.405
361.5154,52343.665
361.6925,52390.7
361.8695,52248.1
362.0466,52066.675
362.2236,51818.6
362.4005,51620.86
362.5775,51366.19
362.7545,51257.805
362.9314,51123.945
363.1083,51241.295
363.2852,51860.005
363.462,51814.14
363.6389,51537.71
363.8157,51233.75
363.9925,50949.095
364.1693,50808.36
364.346,50683.62
364.5228,50798.93
364.6996,51087.73
364.8762,51092.16
365.0529,51195.02
365.2296,51422.21
365.4062,51215.86
365.5829,51122.02
365.7595,51115.51
365.9361,51034.85
366.1126,50947.845
366.2892,52251.825
366.4657,53975.34
366.6422,54300.38
366.8186,53156.66
366.9951,52923.78
367.1716,52144.225
367.348,53210.49
367.5244,53642.21
367.7008,52546.61
367.8772,51752.79
368.0535,51872.705
368.2298,54115.59
368.4061,55459.255
368.5824,54333.565
368.7586,53226.555
368.9349,52573.935
369.1111,51372.465
369.2873,50600.795
369.4635,50519.515
369.6396,50447.115
369.8158,50540.48
369.9919,51340.855
370.168,52624.07
370.3441,52473.36
370.5202,51275.59
370.6962,50448.555
370.8722,50050.57
371.0482,50019.385
371.2242,50243.595
371.4002,50843.11
371.5761,50983.93
371.752,50612.145
371.9279,50679.39
372.1038,50764.985
372.2796,50590.94
372.4555,50508.065
372.6313,50499.25
372.8071,50207.38
372.9829,50144.895
373.1586,50579.535
373.3344,50589.11
373.5101,50112.43
373.6858,50030.275
373.8615,49825.685
374.0371,50078.215
374.2127,50581.41
374.3884,50245.035
374.564,49956.665
374.7395,49810.06
374.9151,49828.155
375.0906,50636.92
375.2661,51379.87
375.4416,50680.9
375.6171,50638.44
375.7925,50780.43
375.968,50856.575
376.1434,50629.495
376.3188,50604.1
376.4941,50580.435
376.6695,50709.385
376.8448,50926.875
377.0201,51295.95
377.1954,51598.47
377.3707,51250.73
377.5459,51597.025
377.7212,52357.245
377.8964,53569.11
378.0715,53796.74
378.2467,53387.7
378.4218,52684.88
378.597,51668.845
378.7721,51637.69
378.9472,51825.38
379.1222,54116.53
379.2973,54478.405
379.4723,55120.325
379.6473,58403.79
379.8223,59320.01
379.9972,56441.5
380.1722,54843.355
380.3471,54637.835
380.522,52866.785
380.6969,52009.46
380.8717,52335.265
381.0466,51995.15
381.2214,52713.095
381.3962,53208.165
381.571,52487.455
381.7457,52034.785
381.9204,52158.365
382.0952,51902.295
382.2699,52409.865
382.4445,53241.595
382.6192,53944.13
382.7938,54652.91
382.9685,55306.59
383.1431,54416.79
383.3176,52926.68
383.4922,52132.275
383.6667,52641.435
383.8412,52408.195
384.0157,52117.995
384.1902,52343.965
384.3646,52192.855
384.5391,52344.08
384.7134,53565.5
384.8878,55954.78
385.0622,57342.37
385.2365,55080.455
385.4109,53443.94
385.5852,53104.965
385.7594,55102.0
385.9337,58788.985
386.1079,60183.61
386.2822,61677.81
386.4564,61326.84
386.6306,57946.69
386.8047,58034.195
386.9789,59464.15
387.153,61571.465
387.3271,62138.165
387.5012,59610.995
387.6752,58507.15
387.8492,59936.795
388.0233,59745.43
388.1972,56699.075
388.3712,56105.21
388.5452,56194.665
388.7191,57583.63
388.893,60877.69
389.0669,60390.935
389.2408,55114.42
389.4146,52556.385
389.5884,51406.125
389.7623,51732.305
389.9361,52169.275
390.1098,51800.315
390.2835,51827.765
390.4573,51675.41
390.631,51683.175
390.8047,52016.455
390.9784,52248.02
391.152,51740.85
391.3256,51574.225
391.4992,51435.7
391.6728,51671.7
391.8464,52950.695
392.0199,52869.16
392.1934,51958.29
392.3669,52313.985
392.5403,53333.205
392.7138,54356.365
392.8873,55128.805
393.0607,54332.4
393.2341,53968.42
393.4074,54098.715
393.5808,53350.36
393.7542,53426.28
393.9274,53605.06
394.1007,53019.695
394.274,54903.38
394.4472,55970.18
394.6205,57554.07
394.7937,58578.61
394.9668,58800.855
395.14,57734.92
395.3131,54608.075
395.4863,52919.025
395.6594,52911.98
395.8325,52707.76
396.0055,53652.17
396.1786,54340.085
396.3516,55154.585
396.5246,53756.265
396.6975,52289.4
396.8705,52699.94
397.0434,55031.345
397.2163,53780.525
397.3892,53142.345
397.5621,53613.72
397.735,55051.0
397.9077,56361.62
398.0806,56107.725
398.2534,57802.58
398.4261,58266.59
398.5989,55921.425
398.7716,56643.84
398.9443,58032.855
399.117,62039.32
399.2896,63041.27
399.4623,60586.435
399.6349,57155.3
399.8075,57110.245
399.9801,54695.15
400.1526,53650.49
400.3252,52895.195
400.4977,53124.42
400.6702,54050.975
400.8427,52052.185
401.0151,51458.4
401.1875,50334.73
401.36,50242.095
401.5323,49940.375
401.7047,49476.455
401.877,50011.95
402.0494,50484.2
402.2216,51537.15
402.394,51425.315
402.5662,51725.625
402.7385,54511.7
402.9107,54189.91
403.0829,52422.675
403.2551,51522.365
403.4272,50878.8
403.5994,51106.52
403.7715,51469.9
403.9436,52172.135
404.1156,51938.645
