Timestamp,03/02/2024 18:07:54
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2838.33
218.2508,2899.515
218.442,2960.915
218.6332,3027.425
218.8244,3093.83
219.0156,3162.51
219.2067,3235.245
219.3979,3310.39
219.589,3386.945
219.7801,3465.965
219.9712,3548.28
220.1623,3631.47
220.3533,3722.86
220.5444,3810.315
220.7354,3901.57
220.9264,3994.585
221.1174,4097.655
221.3083,4201.25
221.4993,4300.78
221.6902,4400.83
221.8812,4511.505
222.0721,4625.895
222.263,4739.415
222.4538,4858.195
222.6447,4978.125
222.8355,5105.085
223.0264,5228.3
223.2172,5357.155
223.408,5491.46
223.5987,5628.42
223.7895,5765.555
223.9802,5909.35
224.1709,6052.35
224.3616,6202.005
224.5524,6354.85
224.743,6512.11
224.9337,6661.79
225.1243,6832.84
225.315,6994.775
225.5056,7153.125
225.6962,7322.55
225.8867,7497.985
226.0773,7672.04
226.2678,7851.225
226.4584,8030.75
226.6489,8215.205
226.8394,8393.195
227.0298,8580.42
227.2203,8784.485
227.4108,8994.605
227.6012,9198.45
227.7916,9392.845
227.982,9597.325
228.1723,9800.09
228.3627,10014.4
228.5531,10222.365
228.7434,10435.365
228.9337,10656.18
229.124,10885.7
229.3143,11116.805
229.5045,11366.815
229.6948,11608.99
229.885,11863.25
230.0752,12116.94
230.2654,12373.095
230.4556,12628.5
230.6457,12876.485
230.8358,13129.245
231.026,13388.46
231.2161,13641.285
231.4062,13910.24
231.5963,14165.705
231.7863,14440.865
231.9764,14722.3
232.1664,15011.7
232.3564,15310.01
232.5464,15596.655
232.7364,15892.345
232.9263,16174.245
233.1163,16476.9
233.3062,16789.545
233.4961,17121.365
233.686,17423.62
233.8758,17703.15
234.0657,17989.12
234.2555,18304.38
234.4454,18621.695
234.6352,18928.775
234.825,19243.015
235.0147,19537.48
235.2045,19848.205
235.3942,20151.955
235.5839,20462.495
235.7737,20769.22
235.9633,21074.405
236.153,21407.275
236.3427,21739.08
236.5323,22054.605
236.7219,22357.775
236.9115,22634.025
237.1011,22928.61
237.2907,23260.495
237.4803,23578.565
237.6698,23888.885
237.8593,24210.48
238.0488,24517.04
238.2383,24836.835
238.4278,25144.365
238.6172,25486.485
238.8066,25801.82
238.9961,26127.29
239.1855,26463.34
239.3748,26773.8
239.5642,27073.58
239.7536,27394.83
239.9429,27700.085
240.1322,27986.91
240.3215,28287.755
240.5108,28596.26
240.7001,28914.755
240.8893,29211.52
241.0786,29512.585
241.2677,29793.67
241.457,30123.45
241.6461,30369.46
241.8353,30630.13
242.0244,30899.755
242.2136,31153.205
242.4027,31433.365
242.5918,31693.475
242.7809,31937.925
242.9699,32092.03
243.159,32282.675
243.348,32624.54
243.537,32958.9
243.726,33234.09
243.915,33480.35
244.1039,33716.335
244.2929,33858.545
244.4818,33979.715
244.6707,34247.145
244.8596,34590.165
245.0485,34893.53
245.2373,35187.645
245.4262,35471.885
245.615,35712.595
245.8038,35922.845
245.9926,36170.535
246.1814,36388.86
246.3701,36412.68
246.5589,36500.61
246.7476,36761.73
246.9363,37096.475
247.1249,37364.82
247.3136,37624.455
247.5023,37870.475
247.6909,38132.655
247.8795,38353.805
248.0681,38597.4
248.2567,38824.48
248.4453,39038.69
248.6338,39239.355
248.8224,39305.035
249.0109,39240.41
249.1994,39436.295
249.3878,39732.51
249.5763,39982.125
249.7648,40206.025
249.9532,40424.085
250.1416,40678.095
250.33,40933.86
250.5183,41160.15
250.7067,41337.66
250.8951,41498.16
251.0834,41657.855
251.2717,41817.03
251.46,41949.28
251.6483,42086.95
251.8365,42151.84
252.0247,42118.235
252.213,42274.925
252.4012,42478.47
252.5894,42718.765
252.7775,42877.73
252.9657,43019.43
253.1538,43211.135
253.3419,43362.265
253.53,43461.765
253.7181,43582.235
253.9062,43716.11
254.0942,43826.165
254.2823,43905.525
254.4703,43988.06
254.6583,44086.48
254.8463,44181.455
255.0342,44223.745
255.2222,44273.935
255.4101,44259.36
255.598,44228.81
255.7859,44357.35
255.9738,44527.335
256.1616,44688.495
256.3495,44865.495
256.5373,44993.405
256.7251,45184.3
256.9129,45288.57
257.1006,45384.38
257.2884,45509.005
257.4761,45650.59
257.6638,45728.275
257.8515,45754.135
258.0392,45819.165
258.2269,45864.235
258.4146,45918.41
258.6022,45979.55
258.7898,45983.755
258.9774,46008.88
259.165,46087.98
259.3525,46133.23
259.5401,46154.075
259.7276,46239.01
259.9151,46326.585
260.1026,46372.22
260.2901,46460.67
260.4776,46534.4
260.665,46673.04
260.8524,46780.33
261.0398,46905.27
261.2272,46941.875
261.4146,46942.605
261.6019,46983.925
261.7893,47049.22
261.9766,47085.68
262.1639,47157.13
262.3512,47147.085
262.5384,47143.64
262.7257,47148.2
262.9129,47175.505
263.1001,47199.025
263.2873,47273.315
263.4745,47321.95
263.6617,47230.435
263.8488,47259.86
264.0359,47310.06
264.2231,47326.875
264.4101,47357.875
264.5972,47388.17
264.7842,47412.555
264.9713,47421.155
265.1583,47416.5
265.3453,47437.44
265.5323,47473.145
265.7193,47513.09
265.9062,47583.14
266.0931,47605.555
266.2801,47610.055
266.4669,47662.515
266.6538,47706.85
266.8407,47757.26
267.0276,47734.88
267.2143,47710.285
267.4012,47747.825
267.588,47681.29
267.7747,47686.915
267.9615,47696.44
268.1482,47683.635
268.3349,47705.47
268.5217,47687.685
268.7083,47628.165
268.895,47626.555
269.0817,47674.245
269.2682,47665.95
269.4549,47604.265
269.6415,47505.01
269.8281,47490.935
270.0146,47544.805
270.2012,47577.23
270.3877,47605.18
270.5742,47610.085
270.7607,47604.285
270.9472,47606.675
271.1336,47602.78
271.32,47583.3
271.5065,47561.85
271.6929,47562.495
271.8792,47601.255
272.0656,47601.11
272.252,47629.825
272.4383,47644.165
272.6246,47628.455
272.8109,47625.66
272.9972,47709.04
273.1835,47768.88
273.3697,47802.075
273.5559,47834.53
273.7421,47856.29
273.9283,47859.9
274.1145,47862.785
274.3007,47878.105
274.4868,47930.585
274.6729,48006.24
274.859,48038.745
275.0451,48055.715
275.2311,47959.135
275.4172,48001.115
275.6032,48059.34
275.7892,48128.11
275.9752,48146.79
276.1612,48200.375
276.3472,48177.84
276.5331,48183.68
276.719,48202.46
276.9049,48237.365
277.0908,48210.38
277.2767,48235.72
277.4625,48277.025
277.6484,48281.025
277.8342,48275.695
278.02,48306.105
278.2057,48367.135
278.3915,48464.57
278.5772,48496.445
278.763,48473.795
278.9487,48556.705
279.1343,48643.125
279.32,48657.955
279.5057,48622.795
279.6913,48547.985
279.877,48554.87
280.0625,48578.615
280.2481,48539.57
280.4337,48518.545
280.6192,48617.875
280.8048,48694.42
280.9903,48695.595
281.1758,48662.91
281.3612,48629.87
281.5467,48639.14
281.7321,48726.175
281.9175,48784.255
282.1029,48806.59
282.2884,48847.625
282.4737,48811.185
282.6591,48788.365
282.8444,48822.28
283.0297,48856.95
283.215,48892.44
283.4002,48927.405
283.5855,48908.845
283.7707,48834.02
283.956,48842.155
284.1412,48857.63
284.3264,48936.335
284.5115,49043.835
284.6967,49117.64
284.8818,49107.485
285.0669,49079.345
285.252,49116.175
285.4371,49172.655
285.6222,49161.0
285.8072,49173.18
285.9922,49195.075
286.1772,49260.655
286.3622,49346.88
286.5472,49349.475
286.7321,49319.385
286.9171,49414.505
287.102,49480.465
287.2869,49576.725
287.4717,49711.885
287.6566,49753.625
287.8415,49796.59
288.0263,49828.29
288.2111,49786.31
288.3959,49737.275
288.5806,49786.075
288.7654,49858.405
288.9501,50031.72
289.1348,50108.305
289.3195,50157.415
289.5042,50240.825
289.6889,50351.93
289.8735,50306.8
290.0581,50328.175
290.2428,50297.87
290.4273,50359.135
290.6119,50473.865
290.7965,50524.02
290.981,50584.595
291.1655,50626.765
291.35,50558.71
291.5345,50541.155
291.719,50618.01
291.9034,50688.955
292.0878,50829.04
292.2722,50875.555
292.4566,50890.1
292.641,50973.375
292.8253,51027.91
293.0096,51057.04
293.194,51131.22
293.3783,51194.115
293.5626,51300.035
293.7468,51368.86
293.9311,51439.025
294.1153,51414.41
294.2995,51323.885
294.4837,51286.19
294.6678,51281.9
294.852,51302.985
295.0361,51393.88
295.2202,51485.445
295.4043,51596.555
295.5884,51625.795
295.7725,51686.33
295.9565,51730.395
296.1405,51685.275
296.3246,51715.38
296.5085,51865.515
296.6925,52003.25
296.8764,52068.28
297.0603,52085.42
297.2443,52118.635
297.4282,52120.075
297.612,52105.585
297.7959,52109.91
297.9797,52142.785
298.1635,52135.905
298.3474,52288.595
298.5311,52423.645
298.7149,52406.63
298.8987,52367.06
299.0823,52391.255
299.2661,52368.185
299.4498,52282.795
299.6334,52354.515
299.8171,52440.085
300.0007,52480.645
300.1843,52528.245
300.368,52576.15
300.5515,52593.73
300.7351,52633.055
300.9186,52678.12
301.1021,52682.66
301.2857,52744.615
301.4691,52802.765
301.6526,52899.44
301.8361,52897.925
302.0195,52895.76
302.2029,52934.805
302.3863,52998.885
302.5697,53002.42
302.753,53095.87
302.9364,53200.52
303.1197,53328.145
303.303,53367.48
303.4863,53348.845
303.6696,53264.9
303.8528,53234.315
304.036,53263.135
304.2192,53358.21
304.4024,53398.225
304.5856,53381.89
304.7688,53428.79
304.9519,53497.285
305.135,53532.83
305.3181,53549.605
305.5012,53587.295
305.6842,53680.665
305.8673,53740.6
306.0504,53718.905
306.2333,53638.79
306.4163,53682.875
306.5993,53700.895
306.7822,53769.32
306.9652,53841.76
307.1481,53826.75
307.331,53848.63
307.5139,53859.19
307.6967,53857.295
307.8796,53875.285
308.0624,53916.44
308.2452,53889.555
308.428,53881.625
308.6107,53941.16
308.7935,53944.21
308.9762,53958.59
309.1589,54009.79
309.3416,54035.37
309.5243,54045.08
309.7069,54081.345
309.8896,54084.385
310.0721,54100.57
310.2548,54142.955
310.4373,54189.34
310.6199,54273.325
310.8024,54286.07
310.985,54320.535
311.1674,54273.02
311.3499,54225.645
311.5324,54283.37
311.7148,54397.67
311.8973,54385.955
312.0797,54415.045
312.2621,54484.01
312.4445,54458.135
312.6268,54446.31
312.8091,54500.245
312.9915,54451.91
313.1738,54451.885
313.356,54433.36
313.5383,54402.885
313.7206,54450.38
313.9027,54413.365
314.085,54428.155
314.2672,54480.81
314.4493,54544.805
314.6314,54616.27
314.8136,54674.385
314.9957,54649.67
315.1778,54615.02
315.3598,54649.53
315.5419,54705.27
315.724,54738.66
315.9059,54761.025
316.088,54764.97
316.2699,54857.69
316.4519,54892.935
316.6338,54854.975
316.8157,54758.81
316.9977,54760.185
317.1795,54851.645
317.3614,54962.87
317.5432,55034.105
317.7251,55071.635
317.9069,54970.21
318.0887,54940.855
318.2704,54889.89
318.4522,54932.035
318.6339,55015.805
318.8156,55157.0
318.9973,55146.73
319.179,55208.195
319.3607,55296.32
319.5423,55374.8
319.7239,55388.715
319.9055,55359.685
320.0871,55395.325
320.2687,55433.955
320.4502,55419.045
320.6317,55356.6
320.8132,55424.355
320.9947,55497.755
321.1761,55560.24
321.3576,55577.425
321.5391,55587.03
321.7205,55636.595
321.9019,55658.975
322.0832,55642.83
322.2646,55640.69
322.4459,55647.095
322.6272,55655.2
322.8085,55661.355
322.9898,55671.395
323.1711,55661.52
323.3523,55657.625
323.5335,55638.475
323.7147,55796.73
323.8959,55978.875
324.0771,56047.38
324.2582,56047.055
324.4393,56085.785
324.6204,56151.3
324.8015,56177.63
324.9826,56284.5
325.1637,56431.155
325.3447,56441.77
325.5257,56449.26
325.7067,56416.67
325.8877,56256.225
326.0686,56180.935
326.2496,56242.1
326.4305,56222.2
326.6114,56292.935
326.7922,56371.27
326.9731,56458.595
327.1539,56505.06
327.3347,56588.06
327.5155,56656.48
327.6963,56768.99
327.8771,56786.66
328.0578,56661.045
328.2385,56501.79
328.4193,56516.15
328.5999,56547.16
328.7806,56544.045
328.9613,56595.195
329.1419,56598.505
329.3225,56666.28
329.5031,56628.12
329.6837,56593.335
329.8642,56569.895
330.0447,56548.36
330.2252,56540.55
330.4057,56508.145
330.5862,56504.47
330.7667,56539.945
330.9471,56581.035
331.1275,56697.62
331.3079,56760.415
331.4883,56913.815
331.6687,56908.18
331.849,56688.405
332.0293,56568.585
332.2096,56552.835
332.3899,56601.355
332.5702,56690.32
332.7504,56778.305
332.9306,56877.895
333.1108,56816.48
333.291,56722.395
333.4712,56718.835
333.6514,56777.145
333.8315,56766.18
334.0116,56780.63
334.1917,56859.935
334.3717,56939.965
334.5518,56971.165
334.7318,56884.9
334.9119,56875.205
335.0918,56927.96
335.2718,56980.085
335.4518,57005.37
335.6317,57046.35
335.8116,57150.53
335.9915,57099.205
336.1714,56930.445
336.3513,56890.12
336.5311,56958.025
336.7109,57073.94
336.8907,57139.88
337.0705,56956.51
337.2502,56756.365
337.43,56695.965
337.6097,56609.705
337.7894,56616.305
337.9691,56676.64
338.1488,56728.955
338.3284,56778.165
338.508,56914.815
338.6877,57053.34
338.8672,57067.555
339.0468,56989.955
339.2263,56932.865
339.4059,57321.075
339.5854,57775.855
339.7649,57289.85
339.9443,56980.37
340.1238,56901.995
340.3032,56942.33
340.4826,56966.11
340.662,56856.38
340.8414,56755.32
341.0207,56779.735
341.2001,56817.28
341.3794,56812.2
341.5587,56907.11
341.738,56948.165
341.9172,56960.79
342.0965,56948.235
342.2757,56812.035
342.4549,56632.99
342.6341,56664.205
342.8132,56715.145
342.9923,56924.85
343.1715,57147.96
343.3506,57155.325
343.5296,56856.295
343.7087,56729.7
343.8878,56680.27
344.0668,56704.75
344.2458,56716.925
344.4248,56612.27
344.6037,56585.09
344.7827,56632.79
344.9616,56609.045
345.1405,56621.245
345.3194,56628.505
345.4982,56556.62
345.6771,56490.485
345.8559,56493.06
346.0347,56507.34
346.2135,56473.485
346.3923,56445.77
346.571,56378.48
346.7498,56343.465
346.9285,56434.2
347.1071,56376.245
347.2859,56268.05
347.4645,56343.19
347.6431,56411.895
347.8217,56413.305
348.0003,56325.705
348.1789,56314.64
348.3574,56300.31
348.5359,56233.815
348.7145,56141.015
348.893,56180.595
349.0714,56196.37
349.2499,56071.14
349.4283,55959.325
349.6068,55851.05
349.7852,55824.525
349.9635,55859.13
350.1419,55842.905
350.3202,55795.03
350.4985,55682.02
350.6768,55588.37
350.8551,55535.51
351.0334,55532.46
351.2116,55506.985
351.3898,55534.29
351.568,55446.165
351.7462,55433.59
351.9243,55396.555
352.1025,55318.035
352.2806,55234.41
352.4587,55220.56
352.6368,55156.225
352.8148,55049.5
352.9929,54994.83
353.1709,55048.475
353.3489,55057.62
353.5268,54973.835
353.7048,54891.535
353.8828,54846.005
354.0607,54751.105
354.2386,54759.83
354.4165,54703.275
354.5943,54660.26
354.7722,54660.36
354.95,54755.185
355.1278,54753.895
355.3056,54626.405
355.4833,54432.78
355.6611,54251.965
355.8388,54130.94
356.0165,54090.45
356.1942,54139.665
356.3719,54238.095
356.5495,54193.37
356.7271,54133.42
356.9047,54110.82
357.0823,54107.815
357.2599,54126.82
357.4374,54054.955
357.6149,53894.185
357.7924,53749.995
357.9699,53764.59
358.1474,53728.595
358.3248,53573.425
358.5023,53532.08
358.6797,53406.22
358.8571,53325.33
359.0344,53268.91
359.2118,53153.835
359.3891,53186.875
359.5664,53053.93
359.7437,53006.775
359.9209,52971.07
360.0982,52845.195
360.2754,52645.59
360.4526,52714.035
360.6298,52697.195
360.807,52646.08
360.9841,52625.96
361.1613,52711.93
361.3383,53079.825
361.5154,53036.19
361.6925,53063.32
361.8695,52944.56
362.0466,52757.24
362.2236,52492.385
362.4005,52280.09
362.5775,52016.385
362.7545,51899.715
362.9314,51765.925
363.1083,51888.12
363.2852,52510.87
363.462,52517.7
363.6389,52201.21
363.8157,51875.2
363.9925,51577.875
364.1693,51420.155
364.346,51312.665
364.5228,51429.025
364.6996,51709.85
364.8762,51740.105
365.0529,51823.495
365.2296,52031.49
365.4062,51860.535
365.5829,51727.325
365.7595,51718.855
365.9361,51649.32
366.1126,51549.13
366.2892,52799.645
366.4657,54591.995
366.6422,55026.03
366.8186,53807.36
366.9951,53524.83
367.1716,52781.25
367.348,53741.0
367.5244,54317.605
367.7008,53193.255
367.8772,52358.535
368.0535,52440.935
368.2298,54673.975
368.4061,56125.17
368.5824,55100.825
368.7586,53820.03
368.9349,53150.54
369.1111,51984.71
369.2873,51148.58
369.4635,51051.905
369.6396,51021.9
369.8158,51102.025
369.9919,51876.905
370.168,53180.99
370.3441,53153.5
370.5202,51879.32
370.6962,51002.665
370.8722,50609.6
371.0482,50577.84
371.2242,50793.95
371.4002,51374.235
371.5761,51549.29
371.752,51165.955
371.9279,51218.735
372.1038,51334.545
372.2796,51178.17
372.4555,51054.85
372.6313,51051.03
372.8071,50764.53
372.9829,50671.775
373.1586,51107.32
373.3344,51175.535
373.5101,50687.875
373.6858,50586.765
373.8615,50373.775
374.0371,50595.55
374.2127,51112.18
374.3884,50824.335
374.564,50493.305
374.7395,50347.495
374.9151,50388.435
375.0906,51158.145
375.2661,51927.32
375.4416,51252.74
375.6171,51127.485
375.7925,51287.6
375.968,51396.495
376.1434,51178.14
376.3188,51118.3
376.4941,51102.45
376.6695,51236.24
376.8448,51445.25
377.0201,51828.16
377.1954,52128.965
377.3707,51775.16
377.5459,52069.47
377.7212,52831.78
377.8964,54068.22
378.0715,54368.855
378.2467,53905.52
378.4218,53189.74
378.597,52167.26
378.7721,52089.22
378.9472,52326.41
379.1222,54549.135
379.2973,55129.54
379.4723,55653.41
379.6473,58807.94
379.8223,60039.915
379.9972,57255.6
380.1722,55305.35
380.3471,55088.105
380.522,53434.13
380.6969,52452.485
380.8717,52738.345
381.0466,52497.51
381.2214,53114.62
381.3962,53731.465
381.571,53020.47
381.7457,52519.42
381.9204,52609.65
382.0952,52437.825
382.2699,52855.35
382.4445,53739.935
382.6192,54468.775
382.7938,55187.225
382.9685,55869.425
383.1431,55008.105
383.3176,53483.655
383.4922,52610.02
383.6667,53113.9
383.8412,52964.13
384.0157,52625.485
384.1902,52815.11
384.3646,52690.18
384.5391,52784.445
384.7134,54006.105
384.8878,56357.605
385.0622,57929.36
385.2365,55718.71
385.4109,53852.55
385.5852,53524.83
385.7594,55472.855
385.9337,59277.03
386.1079,60761.82
386.2822,62285.455
386.4564,62243.58
386.6306,59087.145
386.8047,58389.08
386.9789,59920.825
387.153,62059.985
387.3271,62981.125
387.5012,60798.125
387.6752,59210.845
387.8492,60359.445
388.0233,60465.4
388.1972,57470.475
388.3712,56510.175
388.5452,56652.47
388.7191,58078.235
388.893,61236.515
389.0669,61246.275
389.2408,56082.385
389.4146,52845.165
389.5884,51737.08
389.7623,52072.76
389.9361,52589.435
390.1098,52237.895
390.2835,52219.615
390.4573,52084.395
390.631,52102.465
390.8047,52411.31
390.9784,52661.475
391.152,52153.815
391.3256,51944.555
391.4992,51824.845
391.6728,52048.24
391.8464,53318.065
392.0199,53351.23
392.1934,52420.485
392.3669,52642.75
392.5403,53734.365
392.7138,54805.64
392.8873,55634.74
393.0607,54886.78
393.2341,54462.69
393.4074,54610.41
393.5808,53894.18
393.7542,53889.36
393.9274,54098.355
394.1007,53491.96
394.274,55258.44
394.4472,56457.205
394.6205,58026.475
394.7937,59044.635
394.9668,59294.465
395.14,58280.125
395.3131,55121.075
395.4863,53230.245
395.6594,53240.87
395.8325,53143.295
396.0055,54015.34
396.1786,54799.76
396.3516,55624.715
396.5246,54309.805
396.6975,52783.785
396.8705,53058.825
397.0434,55511.63
397.2163,54401.54
397.3892,53605.69
397.5621,53973.66
397.735,55457.055
397.9077,56823.235
398.0806,56635.545
398.2534,58073.225
398.4261,58876.13
398.5989,56378.93
398.7716,56991.035
398.9443,58345.79
399.117,62413.9
399.2896,63735.48
399.4623,61682.585
399.6349,57940.095
399.8075,57438.755
399.9801,55165.005
400.1526,54007.245
400.3252,53185.13
400.4977,53455.915
400.6702,54472.545
400.8427,52507.995
401.0151,51767.99
401.1875,50631.34
401.36,50502.055
401.5323,50276.925
401.7047,49772.385
401.877,50286.795
402.0494,50793.76
402.2216,51849.425
402.394,51798.06
402.5662,52032.335
402.7385,54798.03
402.9107,54672.925
403.0829,52830.81
403.2551,51816.615
403.4272,51166.17
403.5994,51454.795
403.7715,51779.115
403.9436,52533.225
404.1156,52267.515
