Timestamp,03/02/2024 18:51:07
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.83
218.2508,2884.545
218.442,2945.96
218.6332,3012.575
218.8244,3074.57
219.0156,3147.255
219.2067,3221.025
219.3979,3293.83
219.589,3370.66
219.7801,3447.86
219.9712,3528.1
220.1623,3611.87
220.3533,3702.41
220.5444,3789.25
220.7354,3881.605
220.9264,3973.735
221.1174,4078.055
221.3083,4179.87
221.4993,4276.35
221.6902,4376.18
221.8812,4488.945
222.0721,4600.185
222.263,4713.96
222.4538,4829.9
222.6447,4952.205
222.8355,5074.81
223.0264,5201.39
223.2172,5327.25
223.408,5458.775
223.5987,5595.715
223.7895,5733.045
223.9802,5875.14
224.1709,6018.94
224.3616,6168.605
224.5524,6319.375
224.743,6476.48
224.9337,6623.315
225.1243,6795.69
225.315,6954.835
225.5056,7112.255
225.6962,7280.91
225.8867,7454.975
226.0773,7630.435
226.2678,7806.62
226.4584,7986.235
226.6489,8166.2
226.8394,8345.2
227.0298,8533.925
227.2203,8733.845
227.4108,8942.625
227.6012,9141.215
227.7916,9336.54
227.982,9539.08
228.1723,9746.08
228.3627,9956.325
228.5531,10165.09
228.7434,10377.99
228.9337,10597.185
229.124,10822.965
229.3143,11053.185
229.5045,11297.84
229.6948,11540.975
229.885,11794.985
230.0752,12048.635
230.2654,12303.16
230.4556,12554.865
230.6457,12807.305
230.8358,13058.57
231.026,13313.11
231.2161,13566.66
231.4062,13829.47
231.5963,14090.305
231.7863,14352.44
231.9764,14638.175
232.1664,14926.275
232.3564,15223.72
232.5464,15511.45
232.7364,15806.22
232.9263,16089.755
233.1163,16384.48
233.3062,16695.51
233.4961,17024.74
233.686,17329.53
233.8758,17608.665
234.0657,17889.45
234.2555,18204.41
234.4454,18514.88
234.6352,18826.92
234.825,19132.765
235.0147,19432.76
235.2045,19738.675
235.3942,20043.035
235.5839,20353.205
235.7737,20657.08
235.9633,20957.435
236.153,21288.605
236.3427,21617.17
236.5323,21932.575
236.7219,22234.5
236.9115,22513.07
237.1011,22803.18
237.2907,23134.61
237.4803,23451.515
237.6698,23762.93
237.8593,24076.75
238.0488,24383.845
238.2383,24701.395
238.4278,25011.395
238.6172,25351.755
238.8066,25665.395
238.9961,25986.33
239.1855,26320.83
239.3748,26633.93
239.5642,26929.055
239.7536,27248.575
239.9429,27557.695
240.1322,27836.845
240.3215,28139.95
240.5108,28444.845
240.7001,28761.36
240.8893,29062.88
241.0786,29352.74
241.2677,29644.36
241.457,29972.515
241.6461,30213.315
241.8353,30472.54
242.0244,30737.44
242.2136,30992.265
242.4027,31275.79
242.5918,31539.23
242.7809,31780.86
242.9699,31932.19
243.159,32125.78
243.348,32457.255
243.537,32793.365
243.726,33066.485
243.915,33308.47
244.1039,33544.26
244.2929,33690.78
244.4818,33808.765
244.6707,34081.125
244.8596,34418.105
245.0485,34719.64
245.2373,35012.51
245.4262,35303.34
245.615,35540.41
245.8038,35743.16
245.9926,35987.62
246.1814,36209.73
246.3701,36233.36
246.5589,36321.18
246.7476,36579.805
246.9363,36908.07
247.1249,37176.86
247.3136,37444.845
247.5023,37675.065
247.6909,37943.45
247.8795,38168.925
248.0681,38408.46
248.2567,38637.255
248.4453,38848.195
248.6338,39044.77
248.8224,39114.34
249.0109,39054.38
249.1994,39244.425
249.3878,39536.7
249.5763,39788.925
249.7648,40009.36
249.9532,40225.87
250.1416,40485.86
250.33,40730.77
250.5183,40968.865
250.7067,41133.09
250.8951,41300.725
251.0834,41462.36
251.2717,41620.515
251.46,41753.355
251.6483,41889.925
251.8365,41954.805
252.0247,41913.305
252.213,42080.86
252.4012,42277.635
252.5894,42521.42
252.7775,42680.72
252.9657,42818.155
253.1538,43016.465
253.3419,43160.18
253.53,43262.045
253.7181,43384.315
253.9062,43520.075
254.0942,43624.98
254.2823,43709.015
254.4703,43792.03
254.6583,43884.29
254.8463,43976.56
255.0342,44022.575
255.2222,44074.34
255.4101,44058.745
255.598,44025.37
255.7859,44152.565
255.9738,44321.885
256.1616,44491.93
256.3495,44664.225
256.5373,44788.11
256.7251,44985.005
256.9129,45088.72
257.1006,45182.515
257.2884,45308.16
257.4761,45448.985
257.6638,45529.5
257.8515,45554.56
258.0392,45617.92
258.2269,45659.76
258.4146,45712.74
258.6022,45776.93
258.7898,45776.72
258.9774,45807.3
259.165,45886.09
259.3525,45927.45
259.5401,45950.725
259.7276,46042.025
259.9151,46123.745
260.1026,46173.53
260.2901,46252.65
260.4776,46331.875
260.665,46472.11
260.8524,46584.21
261.0398,46699.825
261.2272,46735.365
261.4146,46736.625
261.6019,46788.975
261.7893,46851.71
261.9766,46896.315
262.1639,46955.225
262.3512,46946.655
262.5384,46945.325
262.7257,46954.14
262.9129,46985.29
263.1001,47000.035
263.2873,47072.62
263.4745,47122.57
263.6617,47041.65
263.8488,47063.83
264.0359,47114.865
264.2231,47130.86
264.4101,47163.005
264.5972,47204.18
264.7842,47226.33
264.9713,47237.49
265.1583,47221.4
265.3453,47250.945
265.5323,47286.135
265.7193,47325.545
265.9062,47397.3
266.0931,47421.595
266.2801,47417.245
266.4669,47477.75
266.6538,47524.85
266.8407,47573.7
267.0276,47553.215
267.2143,47526.405
267.4012,47566.285
267.588,47502.38
267.7747,47504.055
267.9615,47515.07
268.1482,47506.775
268.3349,47524.285
268.5217,47502.575
268.7083,47448.76
268.895,47447.44
269.0817,47494.295
269.2682,47486.095
269.4549,47431.525
269.6415,47331.69
269.8281,47322.65
270.0146,47377.19
270.2012,47400.915
270.3877,47430.69
270.5742,47432.31
270.7607,47437.495
270.9472,47434.31
271.1336,47432.03
271.32,47406.225
271.5065,47383.325
271.6929,47386.69
271.8792,47430.505
272.0656,47440.47
272.252,47462.56
272.4383,47470.88
272.6246,47458.02
272.8109,47449.985
272.9972,47546.015
273.1835,47599.175
273.3697,47644.69
273.5559,47670.23
273.7421,47693.825
273.9283,47702.145
274.1145,47704.78
274.3007,47716.47
274.4868,47768.66
274.6729,47856.405
274.859,47876.795
275.0451,47891.055
275.2311,47803.79
275.4172,47846.46
275.6032,47901.225
275.7892,47966.275
275.9752,47991.01
276.1612,48052.5
276.3472,48021.425
276.5331,48032.94
276.719,48052.3
276.9049,48078.11
277.0908,48058.83
277.2767,48076.69
277.4625,48129.62
277.6484,48142.215
277.8342,48126.965
278.02,48156.895
278.2057,48222.125
278.3915,48312.005
278.5772,48342.89
278.763,48328.135
278.9487,48415.32
279.1343,48496.425
279.32,48512.7
279.5057,48485.92
279.6913,48402.68
279.877,48408.66
280.0625,48429.165
280.2481,48396.84
280.4337,48384.805
280.6192,48472.975
280.8048,48559.07
280.9903,48554.585
281.1758,48520.84
281.3612,48486.325
281.5467,48505.705
281.7321,48599.59
281.9175,48644.41
282.1029,48670.355
282.2884,48705.75
282.4737,48679.955
282.6591,48653.525
282.8444,48692.765
283.0297,48720.75
283.215,48764.41
283.4002,48795.17
283.5855,48777.51
283.7707,48700.72
283.956,48700.095
284.1412,48734.805
284.3264,48804.41
284.5115,48909.12
284.6967,48981.25
284.8818,48978.985
285.0669,48940.995
285.252,48987.925
285.4371,49047.99
285.6222,49036.625
285.8072,49041.28
285.9922,49069.515
286.1772,49145.765
286.3622,49229.0
286.5472,49220.145
286.7321,49199.075
286.9171,49289.08
287.102,49350.6
287.2869,49457.645
287.4717,49592.255
287.6566,49630.53
287.8415,49679.405
288.0263,49710.99
288.2111,49662.34
288.3959,49616.355
288.5806,49672.83
288.7654,49750.495
288.9501,49918.72
289.1348,49990.355
289.3195,50046.42
289.5042,50124.135
289.6889,50232.86
289.8735,50193.185
290.0581,50212.63
290.2428,50189.605
290.4273,50252.535
290.6119,50359.64
290.7965,50416.82
290.981,50475.175
291.1655,50524.905
291.35,50454.22
291.5345,50434.86
291.719,50508.24
291.9034,50587.43
292.0878,50724.285
292.2722,50771.32
292.4566,50786.81
292.641,50869.06
292.8253,50921.84
293.0096,50950.065
293.194,51033.525
293.3783,51101.955
293.5626,51192.915
293.7468,51264.535
293.9311,51342.375
294.1153,51312.2
294.2995,51218.34
294.4837,51192.96
294.6678,51189.29
294.852,51211.87
295.0361,51310.445
295.2202,51395.33
295.4043,51501.455
295.5884,51540.8
295.7725,51597.415
295.9565,51636.355
296.1405,51591.81
296.3246,51625.28
296.5085,51769.965
296.6925,51911.35
296.8764,51972.275
297.0603,51998.975
297.2443,52033.09
297.4282,52032.055
297.612,52014.925
297.7959,52023.765
297.9797,52063.225
298.1635,52054.845
298.3474,52207.585
298.5311,52337.925
298.7149,52318.2
298.8987,52283.275
299.0823,52312.59
299.2661,52285.82
299.4498,52202.93
299.6334,52273.22
299.8171,52363.69
300.0007,52404.695
300.1843,52454.405
300.368,52493.035
300.5515,52520.525
300.7351,52554.205
300.9186,52605.14
301.1021,52606.505
301.2857,52679.85
301.4691,52728.92
301.6526,52823.225
301.8361,52824.725
302.0195,52824.23
302.2029,52855.515
302.3863,52922.575
302.5697,52925.05
302.753,53017.76
302.9364,53124.62
303.1197,53259.355
303.303,53300.195
303.4863,53283.015
303.6696,53201.3
303.8528,53167.235
304.036,53194.19
304.2192,53288.485
304.4024,53336.3
304.5856,53311.59
304.7688,53360.395
304.9519,53434.425
305.135,53462.935
305.3181,53491.715
305.5012,53524.585
305.6842,53613.24
305.8673,53667.52
306.0504,53654.245
306.2333,53579.555
306.4163,53630.1
306.5993,53632.705
306.7822,53707.43
306.9652,53785.615
307.1481,53779.615
307.331,53791.5
307.5139,53799.41
307.6967,53801.025
307.8796,53816.91
308.0624,53863.57
308.2452,53831.33
308.428,53824.38
308.6107,53879.115
308.7935,53884.0
308.9762,53901.57
309.1589,53953.275
309.3416,53980.27
309.5243,53998.865
309.7069,54025.785
309.8896,54036.035
310.0721,54052.625
310.2548,54094.71
310.4373,54133.995
310.6199,54226.75
310.8024,54228.74
310.985,54271.94
311.1674,54227.43
311.3499,54172.27
311.5324,54241.35
311.7148,54352.445
311.8973,54342.44
312.0797,54368.095
312.2621,54442.98
312.4445,54410.08
312.6268,54399.275
312.8091,54461.3
312.9915,54408.775
313.1738,54413.13
313.356,54387.04
313.5383,54357.675
313.7206,54397.22
313.9027,54368.055
314.085,54388.855
314.2672,54448.505
314.4493,54501.355
314.6314,54572.755
314.8136,54641.3
314.9957,54609.895
315.1778,54570.345
315.3598,54611.73
315.5419,54664.385
315.724,54706.85
315.9059,54716.285
316.088,54727.745
316.2699,54813.81
316.4519,54859.8
316.6338,54821.76
316.8157,54730.19
316.9977,54732.66
317.1795,54823.795
317.3614,54927.845
317.5432,55002.14
317.7251,55033.19
317.9069,54943.155
318.0887,54906.415
318.2704,54861.665
318.4522,54898.68
318.6339,54981.285
318.8156,55123.535
318.9973,55114.7
319.179,55183.985
319.3607,55267.875
319.5423,55343.8
319.7239,55360.99
319.9055,55341.705
320.0871,55375.14
320.2687,55405.47
320.4502,55396.79
320.6317,55331.02
320.8132,55403.08
320.9947,55470.995
321.1761,55534.95
321.3576,55551.895
321.5391,55563.835
321.7205,55610.73
321.9019,55640.195
322.0832,55615.695
322.2646,55618.275
322.4459,55624.675
322.6272,55632.485
322.8085,55632.83
322.9898,55656.47
323.1711,55635.92
323.3523,55634.175
323.5335,55626.14
323.7147,55767.91
323.8959,55954.755
324.0771,56026.02
324.2582,56038.36
324.4393,56072.09
324.6204,56135.26
324.8015,56160.85
324.9826,56264.73
325.1637,56411.195
325.3447,56422.775
325.5257,56418.505
325.7067,56391.92
325.8877,56243.24
326.0686,56172.525
326.2496,56226.2
326.4305,56206.805
326.6114,56274.5
326.7922,56360.14
326.9731,56438.735
327.1539,56485.905
327.3347,56572.845
327.5155,56636.305
327.6963,56758.145
327.8771,56778.68
328.0578,56656.635
328.2385,56489.95
328.4193,56513.06
328.5999,56538.375
328.7806,56532.085
328.9613,56590.995
329.1419,56591.87
329.3225,56644.47
329.5031,56624.65
329.6837,56591.37
329.8642,56558.58
330.0447,56546.95
330.2252,56540.915
330.4057,56502.51
330.5862,56500.85
330.7667,56535.125
330.9471,56575.535
331.1275,56696.605
331.3079,56759.085
331.4883,56906.25
331.6687,56901.66
331.849,56686.52
332.0293,56569.895
332.2096,56550.845
332.3899,56598.095
332.5702,56688.585
332.7504,56783.67
332.9306,56881.3
333.1108,56819.01
333.291,56717.875
333.4712,56711.095
333.6514,56772.105
333.8315,56766.375
334.0116,56777.95
334.1917,56854.82
334.3717,56938.675
334.5518,56968.095
334.7318,56885.97
334.9119,56876.515
335.0918,56926.14
335.2718,56985.525
335.4518,57015.555
335.6317,57050.485
335.8116,57152.735
335.9915,57096.185
336.1714,56935.66
336.3513,56897.47
336.5311,56953.785
336.7109,57079.46
336.8907,57136.78
337.0705,56954.475
337.2502,56759.9
337.43,56694.11
337.6097,56613.895
337.7894,56613.465
337.9691,56676.905
338.1488,56740.72
338.3284,56787.905
338.508,56919.81
338.6877,57059.61
338.8672,57071.87
339.0468,56994.09
339.2263,56945.16
339.4059,57323.91
339.5854,57781.445
339.7649,57298.855
339.9443,56984.885
340.1238,56913.77
340.3032,56943.475
340.4826,56970.315
340.662,56872.275
340.8414,56764.945
341.0207,56793.27
341.2001,56817.555
341.3794,56822.0
341.5587,56914.25
341.738,56967.615
341.9172,56965.52
342.0965,56958.185
342.2757,56821.59
342.4549,56641.98
342.6341,56674.585
342.8132,56728.92
342.9923,56932.89
343.1715,57155.06
343.3506,57159.685
343.5296,56860.985
343.7087,56737.89
343.8878,56692.46
344.0668,56709.84
344.2458,56728.54
344.4248,56625.725
344.6037,56602.09
344.7827,56641.23
344.9616,56609.54
345.1405,56627.925
345.3194,56644.29
345.4982,56561.065
345.6771,56501.115
345.8559,56497.235
346.0347,56517.29
346.2135,56486.075
346.3923,56454.45
346.571,56388.09
346.7498,56356.76
346.9285,56452.61
347.1071,56391.415
347.2859,56288.275
347.4645,56360.37
347.6431,56425.13
347.8217,56434.035
348.0003,56339.995
348.1789,56334.695
348.3574,56314.27
348.5359,56242.85
348.7145,56148.46
348.893,56194.62
349.0714,56207.7
349.2499,56084.635
349.4283,55976.015
349.6068,55871.72
349.7852,55840.525
349.9635,55871.225
350.1419,55857.675
350.3202,55810.34
350.4985,55691.64
350.6768,55608.215
350.8551,55548.865
351.0334,55540.955
351.2116,55528.5
351.3898,55546.735
351.568,55459.86
351.7462,55456.67
351.9243,55420.07
352.1025,55336.375
352.2806,55259.37
352.4587,55233.56
352.6368,55180.695
352.8148,55071.9
352.9929,55010.82
353.1709,55064.365
353.3489,55074.505
353.5268,54994.435
353.7048,54909.14
353.8828,54861.55
354.0607,54775.53
354.2386,54777.595
354.4165,54729.085
354.5943,54678.545
354.7722,54683.235
354.95,54772.685
355.1278,54783.355
355.3056,54642.14
355.4833,54455.385
355.6611,54273.625
355.8388,54142.815
356.0165,54108.165
356.1942,54160.37
356.3719,54248.44
356.5495,54219.57
356.7271,54148.105
356.9047,54127.875
357.0823,54125.59
357.2599,54147.66
357.4374,54079.28
357.6149,53911.98
357.7924,53772.305
357.9699,53785.23
358.1474,53737.655
358.3248,53601.55
358.5023,53549.585
358.6797,53427.805
358.8571,53346.145
359.0344,53284.425
359.2118,53176.155
359.3891,53205.885
359.5664,53070.875
359.7437,53030.595
359.9209,52996.67
360.0982,52869.03
360.2754,52672.625
360.4526,52730.375
360.6298,52726.015
360.807,52669.69
360.9841,52651.125
361.1613,52741.91
361.3383,53096.765
361.5154,53055.45
361.6925,53083.695
361.8695,52964.485
362.0466,52771.655
362.2236,52513.81
362.4005,52305.44
362.5775,52031.815
362.7545,51913.39
362.9314,51787.0
363.1083,51911.995
363.2852,52531.755
363.462,52537.235
363.6389,52222.75
363.8157,51897.515
363.9925,51593.145
364.1693,51450.725
364.346,51336.265
364.5228,51451.87
364.6996,51736.25
364.8762,51764.215
365.0529,51847.11
365.2296,52065.655
365.4062,51884.84
365.5829,51756.45
365.7595,51750.045
365.9361,51671.98
366.1126,51569.465
366.2892,52828.57
366.4657,54621.71
366.6422,55042.85
366.8186,53827.775
366.9951,53542.105
367.1716,52799.415
367.348,53770.285
367.5244,54340.56
367.7008,53217.39
367.8772,52380.565
368.0535,52461.365
368.2298,54690.025
368.4061,56145.605
368.5824,55114.23
368.7586,53845.94
368.9349,53171.405
369.1111,52007.745
369.2873,51174.74
369.4635,51080.18
369.6396,51048.07
369.8158,51124.635
369.9919,51904.67
370.168,53198.61
370.3441,53169.905
370.5202,51903.795
370.6962,51032.23
370.8722,50631.725
371.0482,50600.355
371.2242,50818.415
371.4002,51399.395
371.5761,51572.25
371.752,51183.21
371.9279,51238.075
372.1038,51356.71
372.2796,51197.375
372.4555,51083.5
372.6313,51071.685
372.8071,50792.595
372.9829,50694.78
373.1586,51133.815
373.3344,51201.435
373.5101,50713.715
373.6858,50615.27
373.8615,50402.875
374.0371,50619.34
374.2127,51140.965
374.3884,50849.045
374.564,50524.59
374.7395,50371.63
374.9151,50410.98
375.0906,51186.49
375.2661,51961.97
375.4416,51280.05
375.6171,51156.77
375.7925,51309.79
375.968,51429.755
376.1434,51196.16
376.3188,51147.36
376.4941,51119.26
376.6695,51256.585
376.8448,51470.835
377.0201,51854.335
377.1954,52155.445
377.3707,51806.225
377.5459,52092.51
377.7212,52855.795
377.8964,54088.195
378.0715,54388.61
378.2467,53936.625
378.4218,53209.9
378.597,52196.665
378.7721,52121.155
378.9472,52346.17
379.1222,54571.315
379.2973,55146.335
379.4723,55676.13
379.6473,58838.71
379.8223,60048.225
379.9972,57269.235
380.1722,55340.945
380.3471,55106.925
380.522,53451.855
380.6969,52489.085
380.8717,52765.715
381.0466,52523.235
381.2214,53145.52
381.3962,53754.77
381.571,53038.37
381.7457,52551.51
381.9204,52637.31
382.0952,52462.575
382.2699,52885.55
382.4445,53767.45
382.6192,54484.51
382.7938,55214.31
382.9685,55887.095
383.1431,55027.44
383.3176,53507.625
383.4922,52634.395
383.6667,53133.03
383.8412,52986.24
384.0157,52655.61
384.1902,52836.3
384.3646,52717.265
384.5391,52815.97
384.7134,54026.905
384.8878,56385.38
385.0622,57953.985
385.2365,55737.255
385.4109,53881.965
385.5852,53542.055
385.7594,55505.625
385.9337,59294.86
386.1079,60766.805
386.2822,62298.485
386.4564,62262.15
386.6306,59125.83
386.8047,58422.075
386.9789,59937.11
387.153,62073.58
387.3271,63000.075
387.5012,60820.13
387.6752,59238.86
387.8492,60372.53
388.0233,60473.365
388.1972,57485.775
388.3712,56544.215
388.5452,56686.425
388.7191,58099.48
388.893,61255.255
389.0669,61257.325
389.2408,56097.155
389.4146,52870.51
389.5884,51772.16
389.7623,52094.3
389.9361,52609.91
390.1098,52258.185
390.2835,52243.41
390.4573,52108.06
390.631,52122.33
390.8047,52430.12
390.9784,52685.62
391.152,52181.81
391.3256,51964.29
391.4992,51850.755
391.6728,52075.31
391.8464,53348.16
392.0199,53366.445
392.1934,52439.08
392.3669,52669.63
392.5403,53749.28
392.7138,54822.66
392.8873,55652.68
393.0607,54910.315
393.2341,54474.33
393.4074,54619.84
393.5808,53909.94
393.7542,53910.745
393.9274,54112.755
394.1007,53514.37
394.274,55277.11
394.4472,56468.475
394.6205,58032.575
394.7937,59058.355
394.9668,59302.13
395.14,58277.085
395.3131,55121.145
395.4863,53244.495
395.6594,53248.395
395.8325,53158.765
396.0055,54027.34
396.1786,54812.02
396.3516,55625.955
396.5246,54314.12
396.6975,52786.16
396.8705,53081.355
397.0434,55513.555
397.2163,54399.275
397.3892,53621.81
397.5621,53981.39
397.735,55469.345
397.9077,56819.015
398.0806,56630.495
398.2534,58078.11
398.4261,58857.55
398.5989,56379.145
398.7716,56996.41
398.9443,58352.555
399.117,62410.98
399.2896,63724.58
399.4623,61658.27
399.6349,57935.665
399.8075,57442.96
399.9801,55157.325
400.1526,54003.68
400.3252,53192.705
400.4977,53458.715
400.6702,54467.845
400.8427,52499.515
401.0151,51756.715
401.1875,50635.46
401.36,50509.07
401.5323,50268.77
401.7047,49773.73
401.877,50286.605
402.0494,50796.76
402.2216,51839.745
402.394,51791.01
402.5662,52029.39
402.7385,54800.985
402.9107,54655.135
403.0829,52814.13
403.2551,51805.97
403.4272,51157.01
403.5994,51443.385
403.7715,51776.665
403.9436,52524.585
404.1156,52254.315
