Timestamp,03/02/2024 17:28:43
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2839.255
218.2508,2900.275
218.442,2963.305
218.6332,3030.61
218.8244,3092.37
219.0156,3163.38
219.2067,3237.53
219.3979,3311.28
219.589,3387.315
219.7801,3467.495
219.9712,3546.975
220.1623,3634.565
220.3533,3722.835
220.5444,3810.475
220.7354,3902.12
220.9264,3996.945
221.1174,4098.505
221.3083,4200.185
221.4993,4302.505
221.6902,4401.265
221.8812,4512.46
222.0721,4625.79
222.263,4739.345
222.4538,4858.575
222.6447,4981.72
222.8355,5107.075
223.0264,5231.52
223.2172,5359.835
223.408,5490.965
223.5987,5628.14
223.7895,5764.92
223.9802,5908.6
224.1709,6055.845
224.3616,6204.615
224.5524,6355.89
224.743,6511.485
224.9337,6663.17
225.1243,6834.68
225.315,6994.715
225.5056,7152.335
225.6962,7325.61
225.8867,7497.42
226.0773,7671.235
226.2678,7849.59
226.4584,8030.85
226.6489,8214.91
226.8394,8391.645
227.0298,8585.47
227.2203,8785.095
227.4108,8993.775
227.6012,9194.42
227.7916,9390.11
227.982,9594.9
228.1723,9798.34
228.3627,10016.18
228.5531,10223.565
228.7434,10438.865
228.9337,10655.915
229.124,10886.61
229.3143,11119.15
229.5045,11362.41
229.6948,11609.39
229.885,11865.035
230.0752,12119.885
230.2654,12373.8
230.4556,12627.7
230.6457,12875.855
230.8358,13134.115
231.026,13387.84
231.2161,13644.125
231.4062,13908.395
231.5963,14169.95
231.7863,14437.915
231.9764,14721.38
232.1664,15010.515
232.3564,15310.895
232.5464,15599.82
232.7364,15897.725
232.9263,16176.755
233.1163,16481.905
233.3062,16790.48
233.4961,17117.895
233.686,17425.035
233.8758,17705.54
234.0657,17987.83
234.2555,18305.06
234.4454,18620.325
234.6352,18933.155
234.825,19244.235
235.0147,19538.255
235.2045,19848.26
235.3942,20154.21
235.5839,20463.755
235.7737,20768.445
235.9633,21076.09
236.153,21407.935
236.3427,21738.235
236.5323,22053.58
236.7219,22359.5
236.9115,22634.625
237.1011,22926.93
237.2907,23258.84
237.4803,23582.33
237.6698,23888.725
237.8593,24207.755
238.0488,24521.485
238.2383,24835.505
238.4278,25149.52
238.6172,25491.965
238.8066,25806.115
238.9961,26131.135
239.1855,26465.34
239.3748,26773.7
239.5642,27072.895
239.7536,27396.945
239.9429,27703.82
240.1322,27986.24
240.3215,28290.255
240.5108,28602.7
240.7001,28912.985
240.8893,29217.56
241.0786,29513.015
241.2677,29801.08
241.457,30127.135
241.6461,30373.805
241.8353,30637.24
242.0244,30896.59
242.2136,31159.7
242.4027,31438.48
242.5918,31705.9
242.7809,31951.145
242.9699,32098.83
243.159,32291.06
243.348,32631.99
243.537,32970.625
243.726,33239.54
243.915,33487.265
244.1039,33725.27
244.2929,33863.16
244.4818,33992.065
244.6707,34257.46
244.8596,34595.355
245.0485,34900.03
245.2373,35199.37
245.4262,35483.505
245.615,35724.875
245.8038,35935.57
245.9926,36184.04
246.1814,36401.65
246.3701,36425.345
246.5589,36512.035
246.7476,36768.2
246.9363,37106.5
247.1249,37378.69
247.3136,37640.81
247.5023,37882.555
247.6909,38149.715
247.8795,38369.865
248.0681,38608.36
248.2567,38840.67
248.4453,39051.225
248.6338,39245.56
248.8224,39317.06
249.0109,39253.5
249.1994,39445.45
249.3878,39747.04
249.5763,39995.515
249.7648,40223.515
249.9532,40440.98
250.1416,40702.27
250.33,40945.75
250.5183,41180.735
250.7067,41353.64
250.8951,41517.485
251.0834,41677.34
251.2717,41838.175
251.46,41973.46
251.6483,42109.065
251.8365,42174.24
252.0247,42136.37
252.213,42299.13
252.4012,42493.995
252.5894,42746.51
252.7775,42897.685
252.9657,43046.415
253.1538,43232.915
253.3419,43386.655
253.53,43484.895
253.7181,43611.47
253.9062,43742.44
254.0942,43850.16
254.2823,43932.18
254.4703,44015.21
254.6583,44117.185
254.8463,44204.88
255.0342,44248.25
255.2222,44299.39
255.4101,44282.775
255.598,44249.625
255.7859,44380.74
255.9738,44559.74
256.1616,44719.595
256.3495,44891.06
256.5373,45025.155
256.7251,45216.16
256.9129,45322.66
257.1006,45418.86
257.2884,45548.855
257.4761,45681.735
257.6638,45756.865
257.8515,45786.825
258.0392,45850.175
258.2269,45900.83
258.4146,45952.025
258.6022,46009.155
258.7898,46003.135
258.9774,46033.19
259.165,46115.57
259.3525,46165.28
259.5401,46191.02
259.7276,46277.7
259.9151,46351.24
260.1026,46403.01
260.2901,46487.665
260.4776,46561.16
260.665,46704.185
260.8524,46820.02
261.0398,46938.68
261.2272,46977.515
261.4146,46966.495
261.6019,47023.19
261.7893,47084.395
261.9766,47124.665
262.1639,47201.73
262.3512,47184.125
262.5384,47191.72
262.7257,47198.04
262.9129,47215.24
263.1001,47236.9
263.2873,47312.98
263.4745,47355.95
263.6617,47271.53
263.8488,47301.035
264.0359,47352.765
264.2231,47362.3
264.4101,47394.61
264.5972,47433.555
264.7842,47454.36
264.9713,47461.11
265.1583,47460.815
265.3453,47477.03
265.5323,47514.615
265.7193,47555.1
265.9062,47625.445
266.0931,47651.975
266.2801,47644.56
266.4669,47702.905
266.6538,47748.2
266.8407,47803.725
267.0276,47774.47
267.2143,47755.33
267.4012,47791.54
267.588,47731.67
267.7747,47725.6
267.9615,47740.175
268.1482,47730.245
268.3349,47751.23
268.5217,47731.985
268.7083,47679.965
268.895,47668.455
269.0817,47718.135
269.2682,47701.66
269.4549,47651.595
269.6415,47555.265
269.8281,47534.825
270.0146,47593.29
270.2012,47619.85
270.3877,47652.405
270.5742,47647.975
270.7607,47648.395
270.9472,47650.9
271.1336,47640.3
271.32,47621.65
271.5065,47598.43
271.6929,47605.05
271.8792,47642.93
272.0656,47650.005
272.252,47681.66
272.4383,47691.93
272.6246,47663.53
272.8109,47661.44
272.9972,47754.295
273.1835,47803.51
273.3697,47854.415
273.5559,47881.185
273.7421,47898.735
273.9283,47903.465
274.1145,47903.8
274.3007,47925.54
274.4868,47965.675
274.6729,48053.43
274.859,48080.17
275.0451,48095.985
275.2311,48001.925
275.4172,48052.22
275.6032,48099.375
275.7892,48176.31
275.9752,48187.75
276.1612,48245.6
276.3472,48219.905
276.5331,48222.635
276.719,48253.195
276.9049,48270.35
277.0908,48256.475
277.2767,48272.055
277.4625,48320.665
277.6484,48325.37
277.8342,48318.54
278.02,48342.425
278.2057,48412.265
278.3915,48501.475
278.5772,48535.12
278.763,48519.225
278.9487,48599.47
279.1343,48682.215
279.32,48692.495
279.5057,48667.3
279.6913,48579.97
279.877,48594.02
280.0625,48611.495
280.2481,48586.21
280.4337,48560.09
280.6192,48650.035
280.8048,48731.895
280.9903,48727.73
281.1758,48691.26
281.3612,48664.795
281.5467,48678.065
281.7321,48761.53
281.9175,48816.78
282.1029,48837.785
282.2884,48875.94
282.4737,48846.12
282.6591,48819.375
282.8444,48854.4
283.0297,48882.41
283.215,48920.715
283.4002,48965.04
283.5855,48936.785
283.7707,48855.135
283.956,48866.955
284.1412,48889.555
284.3264,48967.415
284.5115,49062.165
284.6967,49144.1
284.8818,49133.49
285.0669,49100.235
285.252,49146.11
285.4371,49205.36
285.6222,49192.76
285.8072,49198.99
285.9922,49213.62
286.1772,49289.69
286.3622,49369.89
286.5472,49372.83
286.7321,49341.535
286.9171,49443.375
287.102,49499.525
287.2869,49594.2
287.4717,49727.155
287.6566,49778.725
287.8415,49818.615
288.0263,49850.23
288.2111,49800.855
288.3959,49758.035
288.5806,49811.34
288.7654,49888.49
288.9501,50050.24
289.1348,50129.855
289.3195,50172.74
289.5042,50253.53
289.6889,50362.625
289.8735,50321.045
290.0581,50332.38
290.2428,50312.975
290.4273,50369.81
290.6119,50489.32
290.7965,50535.59
290.981,50595.02
291.1655,50641.04
291.35,50562.575
291.5345,50550.7
291.719,50622.94
291.9034,50705.83
292.0878,50839.505
292.2722,50875.775
292.4566,50897.56
292.641,50973.855
292.8253,51035.94
293.0096,51053.995
293.194,51141.04
293.3783,51200.015
293.5626,51298.295
293.7468,51371.645
293.9311,51440.355
294.1153,51422.9
294.2995,51314.265
294.4837,51293.57
294.6678,51280.025
294.852,51295.66
295.0361,51395.865
295.2202,51483.095
295.4043,51591.355
295.5884,51630.025
295.7725,51685.925
295.9565,51718.65
296.1405,51681.115
296.3246,51713.04
296.5085,51862.725
296.6925,51998.55
296.8764,52052.705
297.0603,52084.465
297.2443,52107.375
297.4282,52110.22
297.612,52094.645
297.7959,52101.155
297.9797,52132.035
298.1635,52129.375
298.3474,52275.525
298.5311,52411.575
298.7149,52401.505
298.8987,52351.145
299.0823,52370.975
299.2661,52344.575
299.4498,52265.215
299.6334,52333.65
299.8171,52428.58
300.0007,52464.245
300.1843,52514.845
300.368,52557.095
300.5515,52577.1
300.7351,52609.025
300.9186,52665.85
301.1021,52665.17
301.2857,52726.415
301.4691,52787.265
301.6526,52874.9
301.8361,52878.185
302.0195,52882.58
302.2029,52915.815
302.3863,52972.785
302.5697,52979.02
302.753,53066.355
302.9364,53168.73
303.1197,53307.635
303.303,53338.275
303.4863,53323.18
303.6696,53235.565
303.8528,53199.955
304.036,53235.53
304.2192,53327.345
304.4024,53368.49
304.5856,53355.405
304.7688,53395.59
304.9519,53470.64
305.135,53494.575
305.3181,53523.67
305.5012,53559.625
305.6842,53642.72
305.8673,53694.79
306.0504,53683.7
306.2333,53602.925
306.4163,53658.14
306.5993,53659.2
306.7822,53741.035
306.9652,53801.41
307.1481,53792.77
307.331,53806.425
307.5139,53824.49
307.6967,53821.995
307.8796,53836.79
308.0624,53887.015
308.2452,53850.405
308.428,53840.765
308.6107,53904.005
308.7935,53898.49
308.9762,53926.575
309.1589,53968.19
309.3416,53993.085
309.5243,54006.635
309.7069,54043.6
309.8896,54038.66
310.0721,54060.23
310.2548,54099.44
310.4373,54138.66
310.6199,54225.065
310.8024,54238.29
310.985,54275.905
311.1674,54229.28
311.3499,54176.4
311.5324,54231.895
311.7148,54354.97
311.8973,54342.015
312.0797,54363.625
312.2621,54439.265
312.4445,54412.28
312.6268,54393.735
312.8091,54453.895
312.9915,54410.955
313.1738,54410.605
313.356,54381.695
313.5383,54351.295
313.7206,54397.85
313.9027,54365.92
314.085,54384.13
314.2672,54428.47
314.4493,54487.605
314.6314,54566.725
314.8136,54624.965
314.9957,54592.795
315.1778,54556.76
315.3598,54590.155
315.5419,54634.73
315.724,54685.94
315.9059,54699.965
316.088,54704.675
316.2699,54798.445
316.4519,54842.02
316.6338,54797.005
316.8157,54699.255
316.9977,54703.625
317.1795,54800.88
317.3614,54897.55
317.5432,54974.93
317.7251,55017.92
317.9069,54913.08
318.0887,54887.825
318.2704,54841.865
318.4522,54873.34
318.6339,54951.78
318.8156,55098.13
318.9973,55085.74
319.179,55158.365
319.3607,55242.46
319.5423,55313.535
319.7239,55324.61
319.9055,55310.11
320.0871,55344.955
320.2687,55367.095
320.4502,55368.69
320.6317,55294.74
320.8132,55369.0
320.9947,55435.28
321.1761,55499.19
321.3576,55518.895
321.5391,55526.44
321.7205,55573.9
321.9019,55597.22
322.0832,55582.66
322.2646,55580.495
322.4459,55587.11
322.6272,55592.59
322.8085,55592.63
322.9898,55612.515
323.1711,55589.535
323.3523,55590.96
323.5335,55578.47
323.7147,55720.665
323.8959,55909.17
324.0771,55987.34
324.2582,55990.995
324.4393,56023.0
324.6204,56081.73
324.8015,56115.425
324.9826,56222.195
325.1637,56368.43
325.3447,56379.215
325.5257,56380.005
325.7067,56359.775
325.8877,56199.755
326.0686,56122.93
326.2496,56173.98
326.4305,56164.84
326.6114,56230.61
326.7922,56312.78
326.9731,56391.015
327.1539,56435.875
327.3347,56521.785
327.5155,56581.27
327.6963,56702.93
327.8771,56720.56
328.0578,56600.59
328.2385,56432.625
328.4193,56446.21
328.5999,56485.025
328.7806,56483.245
328.9613,56533.545
329.1419,56541.975
329.3225,56596.305
329.5031,56561.495
329.6837,56534.645
329.8642,56500.205
330.0447,56489.5
330.2252,56479.675
330.4057,56449.8
330.5862,56443.22
330.7667,56478.98
330.9471,56516.485
331.1275,56637.27
331.3079,56706.61
331.4883,56848.675
331.6687,56847.89
331.849,56619.165
332.0293,56512.625
332.2096,56490.995
332.3899,56536.52
332.5702,56630.065
332.7504,56715.3
332.9306,56821.325
333.1108,56761.83
333.291,56654.935
333.4712,56651.8
333.6514,56715.86
333.8315,56700.405
334.0116,56714.01
334.1917,56796.155
334.3717,56870.46
334.5518,56907.905
334.7318,56828.88
334.9119,56811.41
335.0918,56866.525
335.2718,56924.565
335.4518,56945.85
335.6317,56985.52
335.8116,57088.79
335.9915,57028.045
336.1714,56869.445
336.3513,56830.255
336.5311,56888.21
336.7109,57017.79
336.8907,57076.06
337.0705,56893.96
337.2502,56698.895
337.43,56629.335
337.6097,56548.44
337.7894,56554.455
337.9691,56600.83
338.1488,56666.225
338.3284,56712.785
338.508,56853.515
338.6877,56994.125
338.8672,57007.525
339.0468,56932.075
339.2263,56873.805
339.4059,57256.95
339.5854,57713.335
339.7649,57231.895
339.9443,56920.175
340.1238,56851.88
340.3032,56877.71
340.4826,56907.175
340.662,56800.645
340.8414,56704.195
341.0207,56728.555
341.2001,56752.545
341.3794,56759.335
341.5587,56846.21
341.738,56896.055
341.9172,56905.26
342.0965,56891.205
342.2757,56751.27
342.4549,56575.0
342.6341,56613.16
342.8132,56660.595
342.9923,56872.215
343.1715,57095.205
343.3506,57091.5
343.5296,56798.385
343.7087,56671.085
343.8878,56619.56
344.0668,56644.58
344.2458,56654.49
344.4248,56553.76
344.6037,56525.865
344.7827,56572.775
344.9616,56546.395
345.1405,56560.14
345.3194,56565.465
345.4982,56494.755
345.6771,56432.45
345.8559,56433.27
346.0347,56445.115
346.2135,56407.635
346.3923,56383.1
346.571,56321.845
346.7498,56284.72
346.9285,56373.825
347.1071,56322.225
347.2859,56210.225
347.4645,56281.485
347.6431,56355.015
347.8217,56365.92
348.0003,56270.375
348.1789,56259.5
348.3574,56246.7
348.5359,56175.405
348.7145,56082.505
348.893,56124.805
349.0714,56138.655
349.2499,56017.405
349.4283,55904.55
349.6068,55792.61
349.7852,55762.405
349.9635,55800.19
350.1419,55785.625
350.3202,55732.98
350.4985,55622.635
350.6768,55541.115
350.8551,55485.93
351.0334,55476.77
351.2116,55457.355
351.3898,55478.63
351.568,55393.25
351.7462,55379.495
351.9243,55348.235
352.1025,55267.7
352.2806,55179.53
352.4587,55165.22
352.6368,55102.4
352.8148,54996.62
352.9929,54938.195
353.1709,54996.52
353.3489,55002.725
353.5268,54924.045
353.7048,54845.965
353.8828,54794.025
354.0607,54705.625
354.2386,54700.915
354.4165,54652.135
354.5943,54608.49
354.7722,54610.665
354.95,54707.26
355.1278,54703.76
355.3056,54569.42
355.4833,54384.435
355.6611,54199.58
355.8388,54080.88
356.0165,54036.86
356.1942,54094.375
356.3719,54187.175
356.5495,54143.12
356.7271,54075.655
356.9047,54049.305
357.0823,54052.62
357.2599,54086.125
357.4374,54007.305
357.6149,53843.045
357.7924,53708.42
357.9699,53713.155
358.1474,53670.015
358.3248,53525.93
358.5023,53470.17
358.6797,53358.24
358.8571,53278.435
359.0344,53219.37
359.2118,53111.84
359.3891,53138.38
359.5664,53005.785
359.7437,52955.645
359.9209,52921.67
360.0982,52802.315
360.2754,52602.235
360.4526,52665.54
360.6298,52649.43
360.807,52596.4
360.9841,52583.245
361.1613,52665.745
361.3383,53035.22
361.5154,52982.86
361.6925,53012.085
361.8695,52893.46
362.0466,52702.885
362.2236,52440.4
362.4005,52231.235
362.5775,51974.905
362.7545,51845.55
362.9314,51733.085
363.1083,51849.17
363.2852,52466.44
363.462,52471.685
363.6389,52156.47
363.8157,51827.285
363.9925,51532.775
364.1693,51384.445
364.346,51269.175
364.5228,51391.02
364.6996,51665.78
364.8762,51697.7
365.0529,51778.015
365.2296,51997.575
365.4062,51818.08
365.5829,51689.325
365.7595,51682.25
365.9361,51614.71
366.1126,51505.34
366.2892,52762.755
366.4657,54548.465
366.6422,54971.955
366.8186,53758.585
366.9951,53474.185
367.1716,52736.225
367.348,53712.62
367.5244,54278.68
367.7008,53157.955
367.8772,52316.9
368.0535,52400.085
368.2298,54632.005
368.4061,56089.98
368.5824,55047.775
368.7586,53782.295
368.9349,53110.84
369.1111,51944.8
369.2873,51107.845
369.4635,51016.985
369.6396,50985.0
369.8158,51060.545
369.9919,51847.285
370.168,53147.525
370.3441,53112.915
370.5202,51846.52
370.6962,50962.45
370.8722,50566.08
371.0482,50532.59
371.2242,50760.005
371.4002,51335.845
371.5761,51513.29
371.752,51125.815
371.9279,51176.91
372.1038,51298.295
372.2796,51132.14
372.4555,51014.745
372.6313,51015.215
372.8071,50728.275
372.9829,50630.075
373.1586,51072.125
373.3344,51139.86
373.5101,50648.46
373.6858,50549.405
373.8615,50336.77
374.0371,50553.795
374.2127,51078.965
374.3884,50783.515
374.564,50463.83
374.7395,50304.34
374.9151,50349.51
375.0906,51117.525
375.2661,51899.765
375.4416,51213.05
375.6171,51093.31
375.7925,51255.7
375.968,51353.37
376.1434,51138.18
376.3188,51085.675
376.4941,51060.11
376.6695,51204.29
376.8448,51415.975
377.0201,51792.645
377.1954,52097.215
377.3707,51744.135
377.5459,52041.12
377.7212,52800.49
377.8964,54037.45
378.0715,54335.15
378.2467,53872.04
378.4218,53159.61
378.597,52136.71
378.7721,52058.205
378.9472,52285.06
379.1222,54520.53
379.2973,55090.215
379.4723,55620.105
379.6473,58777.235
379.8223,60008.455
379.9972,57213.06
380.1722,55274.85
380.3471,55060.545
380.522,53411.665
380.6969,52424.785
380.8717,52713.78
381.0466,52472.07
381.2214,53089.81
381.3962,53696.15
381.571,52987.355
381.7457,52491.33
381.9204,52577.335
382.0952,52401.295
382.2699,52824.24
382.4445,53707.715
382.6192,54422.805
382.7938,55153.18
382.9685,55832.535
383.1431,54979.7
383.3176,53441.84
383.4922,52563.94
383.6667,53061.02
383.8412,52926.305
384.0157,52591.255
384.1902,52781.785
384.3646,52667.315
384.5391,52755.515
384.7134,53967.265
384.8878,56334.295
385.0622,57903.76
385.2365,55692.405
385.4109,53829.685
385.5852,53489.51
385.7594,55448.615
385.9337,59255.935
386.1079,60724.105
386.2822,62252.355
386.4564,62205.98
386.6306,59027.055
386.8047,58362.06
386.9789,59893.0
387.153,62024.745
387.3271,62934.3
387.5012,60726.535
387.6752,59148.665
387.8492,60329.085
388.0233,60429.435
388.1972,57428.665
388.3712,56486.515
388.5452,56626.23
388.7191,58051.21
388.893,61211.73
389.0669,61207.175
389.2408,56021.12
389.4146,52811.54
389.5884,51723.47
389.7623,52051.275
389.9361,52575.35
390.1098,52217.495
390.2835,52198.295
390.4573,52059.75
390.631,52082.535
390.8047,52385.04
390.9784,52643.72
391.152,52141.705
391.3256,51924.095
391.4992,51815.65
391.6728,52037.365
391.8464,53303.375
392.0199,53335.83
392.1934,52398.32
392.3669,52627.175
392.5403,53714.315
392.7138,54777.445
392.8873,55614.5
393.0607,54859.995
393.2341,54432.22
393.4074,54577.905
393.5808,53869.955
393.7542,53862.625
393.9274,54068.12
394.1007,53466.68
394.274,55247.215
394.4472,56439.415
394.6205,58012.77
394.7937,59035.225
394.9668,59285.06
395.14,58270.54
395.3131,55108.675
395.4863,53208.27
395.6594,53223.84
395.8325,53133.06
396.0055,54002.86
396.1786,54787.86
396.3516,55608.145
396.5246,54292.64
396.6975,52759.07
396.8705,53032.88
397.0434,55500.225
397.2163,54383.005
397.3892,53600.94
397.5621,53962.05
397.735,55448.87
397.9077,56813.69
398.0806,56625.9
398.2534,58066.015
398.4261,58862.895
398.5989,56373.68
398.7716,56992.405
398.9443,58342.605
399.117,62409.075
399.2896,63729.805
399.4623,61674.44
399.6349,57935.24
399.8075,57437.625
399.9801,55155.055
400.1526,54006.63
400.3252,53182.235
400.4977,53454.125
400.6702,54476.87
400.8427,52500.685
401.0151,51771.65
401.1875,50646.875
401.36,50516.54
401.5323,50276.945
401.7047,49779.455
401.877,50290.24
402.0494,50800.125
402.2216,51857.2
402.394,51803.225
402.5662,52046.56
402.7385,54814.335
402.9107,54676.25
403.0829,52834.105
403.2551,51823.89
403.4272,51175.595
403.5994,51455.43
403.7715,51788.34
403.9436,52543.94
404.1156,52280.225
