Timestamp,03/02/2024 04:54:56
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2713.015
218.2508,2767.85
218.442,2826.705
218.6332,2891.135
218.8244,2950.385
219.0156,3015.99
219.2067,3086.895
219.3979,3156.43
219.589,3226.945
219.7801,3302.415
219.9712,3378.575
220.1623,3457.55
220.3533,3542.215
220.5444,3626.34
220.7354,3713.97
220.9264,3802.32
221.1174,3899.115
221.3083,3997.54
221.4993,4089.97
221.6902,4184.705
221.8812,4289.865
222.0721,4396.28
222.263,4503.69
222.4538,4615.005
222.6447,4729.59
222.8355,4849.775
223.0264,4964.82
223.2172,5083.745
223.408,5210.445
223.5987,5341.31
223.7895,5472.8
223.9802,5609.32
224.1709,5742.2
224.3616,5886.975
224.5524,6030.135
224.743,6175.145
224.9337,6318.895
225.1243,6481.37
225.315,6634.015
225.5056,6786.925
225.6962,6945.16
225.8867,7109.105
226.0773,7272.29
226.2678,7442.26
226.4584,7610.595
226.6489,7788.04
226.8394,7950.715
227.0298,8133.27
227.2203,8322.415
227.4108,8521.635
227.6012,8711.835
227.7916,8896.62
227.982,9093.765
228.1723,9286.0
228.3627,9486.05
228.5531,9685.95
228.7434,9888.64
228.9337,10096.8
229.124,10310.845
229.3143,10531.285
229.5045,10764.495
229.6948,10998.92
229.885,11235.66
230.0752,11476.775
230.2654,11718.6
230.4556,11961.325
230.6457,12198.55
230.8358,12439.905
231.026,12682.955
231.2161,12922.85
231.4062,13177.245
231.5963,13420.325
231.7863,13675.45
231.9764,13949.36
232.1664,14221.435
232.3564,14503.62
232.5464,14775.265
232.7364,15056.2
232.9263,15326.065
233.1163,15609.405
233.3062,15902.605
233.4961,16215.18
233.686,16507.225
233.8758,16768.74
234.0657,17038.035
234.2555,17341.155
234.4454,17636.505
234.6352,17934.11
234.825,18228.285
235.0147,18514.145
235.2045,18804.25
235.3942,19093.31
235.5839,19393.63
235.7737,19682.295
235.9633,19970.99
236.153,20284.96
236.3427,20599.085
236.5323,20901.205
236.7219,21191.96
236.9115,21452.74
237.1011,21733.02
237.2907,22046.715
237.4803,22351.19
237.6698,22645.175
237.8593,22950.075
238.0488,23247.63
238.2383,23547.66
238.4278,23849.09
238.6172,24172.395
238.8066,24472.305
238.9961,24775.16
239.1855,25100.24
239.3748,25397.26
239.5642,25680.34
239.7536,25984.555
239.9429,26275.78
240.1322,26548.07
240.3215,26838.155
240.5108,27133.07
240.7001,27436.68
240.8893,27724.075
241.0786,28003.125
241.2677,28285.175
241.457,28588.755
241.6461,28826.275
241.8353,29071.575
242.0244,29329.225
242.2136,29574.29
242.4027,29842.64
242.5918,30099.54
242.7809,30327.095
242.9699,30465.37
243.159,30653.85
243.348,30975.865
243.537,31303.265
243.726,31557.935
243.915,31791.965
244.1039,32022.58
244.2929,32145.09
244.4818,32262.985
244.6707,32530.985
244.8596,32855.895
245.0485,33150.48
245.2373,33430.105
245.4262,33701.7
245.615,33926.395
245.8038,34126.83
245.9926,34363.695
246.1814,34564.465
246.3701,34582.505
246.5589,34674.195
246.7476,34931.795
246.9363,35249.655
247.1249,35508.13
247.3136,35766.925
247.5023,35996.705
247.6909,36240.695
247.8795,36463.555
248.0681,36692.515
248.2567,36904.67
248.4453,37113.845
248.6338,37299.63
248.8224,37357.44
249.0109,37296.295
249.1994,37493.49
249.3878,37776.11
249.5763,38026.325
249.7648,38237.745
249.9532,38444.045
250.1416,38697.98
250.33,38935.765
250.5183,39166.45
250.7067,39327.61
250.8951,39482.975
251.0834,39636.91
251.2717,39790.64
251.46,39924.185
251.6483,40050.025
251.8365,40104.805
252.0247,40066.71
252.213,40228.965
252.4012,40429.445
252.5894,40667.485
252.7775,40819.32
252.9657,40954.315
253.1538,41157.425
253.3419,41293.885
253.53,41390.735
253.7181,41509.395
253.9062,41630.285
254.0942,41742.995
254.2823,41824.705
254.4703,41912.335
254.6583,42003.315
254.8463,42090.745
255.0342,42134.215
255.2222,42179.61
255.4101,42169.665
255.598,42144.06
255.7859,42273.195
255.9738,42440.42
256.1616,42607.32
256.3495,42774.415
256.5373,42901.37
256.7251,43092.86
256.9129,43197.345
257.1006,43285.435
257.2884,43409.42
257.4761,43550.01
257.6638,43628.21
257.8515,43653.785
258.0392,43716.8
258.2269,43766.735
258.4146,43808.22
258.6022,43872.575
258.7898,43880.69
258.9774,43914.57
259.165,43989.765
259.3525,44044.14
259.5401,44068.205
259.7276,44160.21
259.9151,44234.465
260.1026,44295.74
260.2901,44376.735
260.4776,44449.95
260.665,44590.54
260.8524,44699.17
261.0398,44811.695
261.2272,44860.475
261.4146,44865.17
261.6019,44914.475
261.7893,44991.92
261.9766,45031.26
262.1639,45087.86
262.3512,45076.77
262.5384,45086.065
262.7257,45092.99
262.9129,45131.01
263.1001,45157.935
263.2873,45234.33
263.4745,45281.495
263.6617,45210.255
263.8488,45235.095
264.0359,45281.935
264.2231,45300.795
264.4101,45335.86
264.5972,45375.015
264.7842,45409.65
264.9713,45418.49
265.1583,45416.465
265.3453,45446.925
265.5323,45488.5
265.7193,45530.01
265.9062,45597.59
266.0931,45624.66
266.2801,45623.685
266.4669,45681.39
266.6538,45738.975
266.8407,45790.48
267.0276,45774.77
267.2143,45754.695
267.4012,45789.82
267.588,45733.055
267.7747,45744.465
267.9615,45756.725
268.1482,45749.18
268.3349,45773.76
268.5217,45767.43
268.7083,45723.28
268.895,45716.24
269.0817,45765.365
269.2682,45766.79
269.4549,45713.53
269.6415,45614.5
269.8281,45609.28
270.0146,45671.39
270.2012,45702.265
270.3877,45744.935
270.5742,45746.88
270.7607,45747.535
270.9472,45751.945
271.1336,45751.085
271.32,45731.115
271.5065,45711.505
271.6929,45722.1
271.8792,45767.23
272.0656,45768.34
272.252,45802.425
272.4383,45819.415
272.6246,45816.985
272.8109,45820.125
272.9972,45906.15
273.1835,45960.92
273.3697,46002.475
273.5559,46040.54
273.7421,46065.39
273.9283,46071.245
274.1145,46090.905
274.3007,46112.115
274.4868,46158.305
274.6729,46246.835
274.859,46279.835
275.0451,46298.35
275.2311,46217.97
275.4172,46263.31
275.6032,46320.59
275.7892,46383.575
275.9752,46413.525
276.1612,46471.965
276.3472,46454.19
276.5331,46459.87
276.719,46497.555
276.9049,46522.02
277.0908,46508.33
277.2767,46530.57
277.4625,46577.13
277.6484,46593.62
277.8342,46587.875
278.02,46620.77
278.2057,46688.65
278.3915,46778.01
278.5772,46823.545
278.763,46805.745
278.9487,46890.105
279.1343,46977.465
279.32,46990.46
279.5057,46971.79
279.6913,46896.89
279.877,46913.445
280.0625,46937.71
280.2481,46911.32
280.4337,46896.375
280.6192,46994.625
280.8048,47078.705
280.9903,47075.635
281.1758,47053.45
281.3612,47028.785
281.5467,47048.065
281.7321,47139.21
281.9175,47195.24
282.1029,47222.625
282.2884,47263.495
282.4737,47234.27
282.6591,47214.145
282.8444,47255.095
283.0297,47285.12
283.215,47335.32
283.4002,47370.485
283.5855,47348.81
283.7707,47281.17
283.956,47294.27
284.1412,47319.245
284.3264,47403.095
284.5115,47502.25
284.6967,47580.78
284.8818,47577.62
285.0669,47555.34
285.252,47594.375
285.4371,47660.345
285.6222,47653.995
285.8072,47666.015
285.9922,47686.29
286.1772,47768.81
286.3622,47853.065
286.5472,47854.195
286.7321,47841.09
286.9171,47930.05
287.102,47990.71
287.2869,48091.24
287.4717,48223.95
287.6566,48273.26
287.8415,48326.64
288.0263,48356.695
288.2111,48320.385
288.3959,48287.995
288.5806,48342.175
288.7654,48410.945
288.9501,48586.995
289.1348,48669.04
289.3195,48719.13
289.5042,48792.295
289.6889,48904.13
289.8735,48872.015
290.0581,48896.055
290.2428,48872.215
290.4273,48939.62
290.6119,49053.395
290.7965,49108.26
290.981,49174.34
291.1655,49220.695
291.35,49158.055
291.5345,49147.055
291.719,49213.41
291.9034,49298.295
292.0878,49438.79
292.2722,49490.93
292.4566,49503.005
292.641,49582.185
292.8253,49648.53
293.0096,49675.32
293.194,49756.0
293.3783,49816.63
293.5626,49918.495
293.7468,49998.95
293.9311,50071.295
294.1153,50050.1
294.2995,49962.265
294.4837,49941.06
294.6678,49937.47
294.852,49962.89
295.0361,50061.84
295.2202,50150.36
295.4043,50255.87
295.5884,50296.345
295.7725,50361.64
295.9565,50406.555
296.1405,50372.89
296.3246,50407.09
296.5085,50544.89
296.6925,50690.9
296.8764,50744.135
297.0603,50778.695
297.2443,50810.945
297.4282,50812.93
297.612,50809.42
297.7959,50828.32
297.9797,50868.71
298.1635,50870.445
298.3474,51019.465
298.5311,51139.425
298.7149,51136.375
298.8987,51100.93
299.0823,51128.825
299.2661,51109.655
299.4498,51029.24
299.6334,51105.735
299.8171,51196.075
300.0007,51240.545
300.1843,51302.115
300.368,51343.2
300.5515,51375.275
300.7351,51404.815
300.9186,51457.795
301.1021,51459.455
301.2857,51522.81
301.4691,51579.55
301.6526,51669.43
301.8361,51683.3
302.0195,51689.695
302.2029,51739.29
302.3863,51807.645
302.5697,51812.205
302.753,51901.97
302.9364,52002.495
303.1197,52137.415
303.303,52179.885
303.4863,52161.67
303.6696,52091.075
303.8528,52062.975
304.036,52095.355
304.2192,52193.375
304.4024,52233.85
304.5856,52224.835
304.7688,52269.875
304.9519,52344.045
305.135,52377.385
305.3181,52408.425
305.5012,52444.14
305.6842,52536.4
305.8673,52601.25
306.0504,52595.195
306.2333,52522.81
306.4163,52569.25
306.5993,52579.465
306.7822,52654.465
306.9652,52724.365
307.1481,52715.63
307.331,52737.135
307.5139,52756.135
307.6967,52751.97
307.8796,52776.54
308.0624,52822.19
308.2452,52790.66
308.428,52789.73
308.6107,52848.885
308.7935,52856.385
308.9762,52880.205
309.1589,52930.755
309.3416,52962.745
309.5243,52977.21
309.7069,53015.485
309.8896,53016.19
310.0721,53033.44
310.2548,53086.87
310.4373,53129.41
310.6199,53225.47
310.8024,53234.49
310.985,53281.075
311.1674,53229.9
311.3499,53185.29
311.5324,53243.86
311.7148,53366.415
311.8973,53358.97
312.0797,53391.615
312.2621,53449.24
312.4445,53435.865
312.6268,53426.405
312.8091,53483.95
312.9915,53440.585
313.1738,53450.535
313.356,53429.895
313.5383,53403.79
313.7206,53441.82
313.9027,53423.0
314.085,53444.105
314.2672,53496.56
314.4493,53554.775
314.6314,53628.365
314.8136,53691.63
314.9957,53671.445
315.1778,53639.755
315.3598,53680.28
315.5419,53733.995
315.724,53775.26
315.9059,53797.575
316.088,53799.975
316.2699,53890.32
316.4519,53938.1
316.6338,53913.875
316.8157,53823.135
316.9977,53833.65
317.1795,53932.675
317.3614,54027.85
317.5432,54106.985
317.7251,54145.065
317.9069,54045.555
318.0887,54028.49
318.2704,53970.14
318.4522,54007.77
318.6339,54096.9
318.8156,54239.54
318.9973,54236.065
319.179,54309.485
319.3607,54394.745
319.5423,54469.68
319.7239,54486.215
319.9055,54459.11
320.0871,54495.665
320.2687,54529.225
320.4502,54529.565
320.6317,54473.545
320.8132,54544.78
320.9947,54612.52
321.1761,54678.235
321.3576,54697.145
321.5391,54707.705
321.7205,54750.965
321.9019,54791.105
322.0832,54779.135
322.2646,54783.05
322.4459,54786.52
322.6272,54788.27
322.8085,54798.955
322.9898,54818.75
323.1711,54803.925
323.3523,54799.395
323.5335,54787.535
323.7147,54941.43
323.8959,55119.235
324.0771,55198.375
324.2582,55210.885
324.4393,55241.185
324.6204,55312.05
324.8015,55351.035
324.9826,55460.07
325.1637,55605.43
325.3447,55609.47
325.5257,55607.55
325.7067,55590.6
325.8877,55432.195
326.0686,55382.125
326.2496,55442.475
326.4305,55431.43
326.6114,55487.31
326.7922,55557.39
326.9731,55626.46
327.1539,55672.31
327.3347,55750.26
327.5155,55824.72
327.6963,55957.18
327.8771,55980.365
328.0578,55871.61
328.2385,55717.535
328.4193,55734.6
328.5999,55772.66
328.7806,55758.48
328.9613,55790.815
329.1419,55800.1
329.3225,55861.6
329.5031,55837.98
329.6837,55819.95
329.8642,55779.395
330.0447,55772.385
330.2252,55766.905
330.4057,55733.12
330.5862,55743.505
330.7667,55781.01
330.9471,55835.72
331.1275,55958.755
331.3079,56034.765
331.4883,56184.365
331.6687,56152.685
331.849,55938.21
332.0293,55829.15
332.2096,55808.185
332.3899,55852.955
332.5702,55944.885
332.7504,56045.88
332.9306,56146.485
333.1108,56088.42
333.291,55996.67
333.4712,55992.485
333.6514,56053.1
333.8315,56047.675
334.0116,56056.38
334.1917,56143.56
334.3717,56224.575
334.5518,56255.0
334.7318,56177.97
334.9119,56168.575
335.0918,56226.275
335.2718,56285.145
335.4518,56308.235
335.6317,56353.415
335.8116,56451.28
335.9915,56391.29
336.1714,56238.35
336.3513,56215.055
336.5311,56253.7
336.7109,56387.115
336.8907,56439.835
337.0705,56257.95
337.2502,56076.505
337.43,56014.085
337.6097,55941.22
337.7894,55942.355
337.9691,55998.44
338.1488,56057.085
338.3284,56112.885
338.508,56249.87
338.6877,56388.725
338.8672,56395.95
339.0468,56322.14
339.2263,56286.655
339.4059,56696.7
339.5854,57094.115
339.7649,56598.21
339.9443,56341.71
340.1238,56266.765
340.3032,56295.935
340.4826,56328.77
340.662,56218.09
340.8414,56128.61
341.0207,56151.755
341.2001,56175.6
341.3794,56184.49
341.5587,56269.84
341.738,56313.035
341.9172,56324.13
342.0965,56314.025
342.2757,56181.0
342.4549,56014.285
342.6341,56035.575
342.8132,56097.235
342.9923,56314.94
343.1715,56532.41
343.3506,56515.775
343.5296,56227.945
343.7087,56122.97
343.8878,56080.015
344.0668,56096.45
344.2458,56110.78
344.4248,56009.42
344.6037,55978.805
344.7827,56028.625
344.9616,56006.82
345.1405,56013.93
345.3194,56024.515
345.4982,55954.895
345.6771,55890.625
345.8559,55896.225
346.0347,55907.755
346.2135,55883.94
346.3923,55848.15
346.571,55789.29
346.7498,55762.05
346.9285,55853.22
347.1071,55782.755
347.2859,55689.345
347.4645,55744.505
347.6431,55823.41
347.8217,55832.23
348.0003,55741.785
348.1789,55734.87
348.3574,55723.995
348.5359,55655.17
348.7145,55564.61
348.893,55601.455
349.0714,55620.185
349.2499,55495.455
349.4283,55395.065
349.6068,55287.925
349.7852,55252.835
349.9635,55295.19
350.1419,55271.4
350.3202,55223.305
350.4985,55117.29
350.6768,55031.075
350.8551,54987.695
351.0334,54975.055
351.2116,54956.37
351.3898,54978.915
351.568,54895.43
351.7462,54885.425
351.9243,54849.07
352.1025,54764.28
352.2806,54690.79
352.4587,54671.64
352.6368,54612.97
352.8148,54502.855
352.9929,54445.44
353.1709,54506.155
353.3489,54510.805
353.5268,54433.55
353.7048,54354.95
353.8828,54312.79
354.0607,54220.58
354.2386,54224.275
354.4165,54170.915
354.5943,54136.245
354.7722,54136.36
354.95,54222.56
355.1278,54219.735
355.3056,54094.195
355.4833,53900.315
355.6611,53733.15
355.8388,53616.395
356.0165,53572.46
356.1942,53623.27
356.3719,53714.325
356.5495,53673.975
356.7271,53614.18
356.9047,53578.925
357.0823,53574.195
357.2599,53612.34
357.4374,53529.69
357.6149,53371.845
357.7924,53244.205
357.9699,53252.125
358.1474,53203.465
358.3248,53063.83
358.5023,53027.52
358.6797,52902.99
358.8571,52835.93
359.0344,52751.655
359.2118,52658.8
359.3891,52678.155
359.5664,52532.41
359.7437,52507.025
359.9209,52476.57
360.0982,52332.83
360.2754,52145.545
360.4526,52226.66
360.6298,52206.47
360.807,52154.255
360.9841,52142.02
361.1613,52236.88
361.3383,52575.54
361.5154,52507.94
361.6925,52560.465
361.8695,52424.15
362.0466,52243.265
362.2236,51989.845
362.4005,51786.695
362.5775,51524.675
362.7545,51409.235
362.9314,51280.13
363.1083,51418.08
363.2852,52045.715
363.462,51965.475
363.6389,51698.5
363.8157,51386.945
363.9925,51090.66
364.1693,50954.13
364.346,50835.15
364.5228,50961.765
364.6996,51240.895
364.8762,51245.785
365.0529,51341.68
365.2296,51559.595
365.4062,51336.695
365.5829,51260.72
365.7595,51253.105
365.9361,51151.71
366.1126,51077.285
366.2892,52412.53
366.4657,54090.645
366.6422,54349.62
366.8186,53269.12
366.9951,53042.74
367.1716,52257.28
367.348,53372.0
367.5244,53694.685
367.7008,52633.055
367.8772,51868.75
368.0535,52033.79
368.2298,54262.0
368.4061,55540.93
368.5824,54358.25
368.7586,53350.44
368.9349,52689.975
369.1111,51446.69
369.2873,50708.505
369.4635,50641.635
369.6396,50551.66
369.8158,50646.59
369.9919,51461.015
370.168,52741.12
370.3441,52519.06
370.5202,51380.435
370.6962,50589.815
370.8722,50185.975
371.0482,50132.8
371.2242,50356.045
371.4002,50928.805
371.5761,51038.825
371.752,50692.14
371.9279,50777.65
372.1038,50876.08
372.2796,50683.735
372.4555,50604.08
372.6313,50567.905
372.8071,50277.865
372.9829,50231.91
373.1586,50683.495
373.3344,50642.37
373.5101,50213.895
373.6858,50137.365
373.8615,49912.64
374.0371,50165.52
374.2127,50649.06
374.3884,50301.605
374.564,50037.27
374.7395,49910.61
374.9151,49935.2
375.0906,50749.195
375.2661,51414.95
375.4416,50707.78
375.6171,50704.355
375.7925,50852.19
375.968,50916.775
376.1434,50684.245
376.3188,50671.92
376.4941,50643.085
376.6695,50765.565
376.8448,50999.39
377.0201,51353.17
377.1954,51624.33
377.3707,51283.0
377.5459,51634.68
377.7212,52400.53
377.8964,53588.355
378.0715,53758.665
378.2467,53380.885
378.4218,52685.085
378.597,51684.72
378.7721,51693.795
378.9472,51882.785
379.1222,54172.79
379.2973,54415.575
379.4723,55164.865
379.6473,58500.55
379.8223,59202.3
379.9972,56388.555
380.1722,54919.92
380.3471,54674.24
380.522,52836.145
380.6969,52061.71
380.8717,52381.46
381.0466,51968.985
381.2214,52759.06
381.3962,53178.93
381.571,52509.06
381.7457,52076.8
381.9204,52214.69
382.0952,51940.065
382.2699,52480.55
382.4445,53271.955
382.6192,53997.58
382.7938,54712.31
382.9685,55326.405
383.1431,54433.16
383.3176,52985.865
383.4922,52249.425
383.6667,52739.635
383.8412,52449.055
384.0157,52182.655
384.1902,52406.925
384.3646,52214.94
384.5391,52402.575
384.7134,53604.48
384.8878,55999.665
385.0622,57262.925
385.2365,54976.94
385.4109,53478.045
385.5852,53151.86
385.7594,55185.93
385.9337,58760.91
386.1079,60135.69
386.2822,61642.235
386.4564,61167.835
386.6306,57887.69
386.8047,58125.53
386.9789,59481.795
387.153,61587.77
387.3271,62030.35
387.5012,59543.165
387.6752,58579.425
387.8492,59973.09
388.0233,59626.13
388.1972,56666.83
388.3712,56173.385
388.5452,56249.26
388.7191,57625.12
388.893,60915.18
389.0669,60213.185
389.2408,54995.665
389.4146,52624.2
389.5884,51416.33
389.7623,51725.39
389.9361,52086.38
390.1098,51742.835
390.2835,51799.425
390.4573,51641.5
390.631,51657.43
390.8047,51984.76
390.9784,52181.385
391.152,51675.915
391.3256,51524.485
391.4992,51380.545
391.6728,51643.68
391.8464,52908.315
392.0199,52780.99
392.1934,51904.63
392.3669,52330.985
392.5403,53300.305
392.7138,54323.455
392.8873,55071.74
393.0607,54287.11
393.2341,53992.47
393.4074,54102.975
393.5808,53353.275
393.7542,53441.035
393.9274,53554.38
394.1007,52986.815
394.274,54867.275
394.4472,55877.27
394.6205,57416.005
394.7937,58429.795
394.9668,58627.155
395.14,57517.08
395.3131,54441.315
395.4863,52855.01
395.6594,52838.645
395.8325,52564.22
396.0055,53535.915
396.1786,54206.575
396.3516,55011.7
396.5246,53614.665
396.6975,52213.24
396.8705,52750.77
397.0434,54924.905
397.2163,53620.46
397.3892,53034.085
397.5621,53531.135
397.735,54893.68
397.9077,56141.305
398.0806,55822.665
398.2534,57653.01
398.4261,57891.47
398.5989,55684.155
398.7716,56415.695
398.9443,57874.29
399.117,61742.855
399.2896,62545.305
399.4623,59859.415
399.6349,56800.49
399.8075,56867.14
399.9801,54394.65
400.1526,53384.99
400.3252,52665.56
400.4977,52894.4
400.6702,53736.23
400.8427,51760.36
401.0151,51196.74
401.1875,50081.785
401.36,49975.38
401.5323,49639.39
401.7047,49195.095
401.877,49745.335
402.0494,50190.06
402.2216,51224.27
402.394,51097.495
402.5662,51451.645
402.7385,54167.98
402.9107,53746.625
403.0829,52060.085
403.2551,51243.125
403.4272,50622.145
403.5994,50765.69
403.7715,51138.235
403.9436,51766.385
404.1156,51571.76
