Timestamp,03/02/2024 19:46:24
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2809.635
218.2508,2870.47
218.442,2930.355
218.6332,2995.255
218.8244,3059.27
219.0156,3129.08
219.2067,3201.46
219.3979,3275.68
219.589,3349.945
219.7801,3426.46
219.9712,3507.635
220.1623,3590.365
220.3533,3681.93
220.5444,3768.105
220.7354,3860.815
220.9264,3951.365
221.1174,4054.5
221.3083,4155.485
221.4993,4253.34
221.6902,4350.105
221.8812,4462.3
222.0721,4573.075
222.263,4684.92
222.4538,4805.61
222.6447,4922.605
222.8355,5047.03
223.0264,5170.865
223.2172,5297.805
223.408,5431.085
223.5987,5565.02
223.7895,5700.325
223.9802,5843.04
224.1709,5984.98
224.3616,6136.15
224.5524,6286.44
224.743,6438.8
224.9337,6588.9
225.1243,6758.865
225.315,6918.845
225.5056,7075.09
225.6962,7244.35
225.8867,7419.66
226.0773,7586.48
226.2678,7765.64
226.4584,7943.46
226.6489,8124.49
226.8394,8301.995
227.0298,8488.36
227.2203,8686.865
227.4108,8899.675
227.6012,9096.695
227.7916,9295.345
227.982,9493.96
228.1723,9695.52
228.3627,9908.45
228.5531,10117.59
228.7434,10326.79
228.9337,10547.045
229.124,10771.99
229.3143,10999.89
229.5045,11248.66
229.6948,11488.57
229.885,11740.55
230.0752,11994.49
230.2654,12247.525
230.4556,12500.38
230.6457,12748.69
230.8358,13002.69
231.026,13256.645
231.2161,13508.07
231.4062,13770.99
231.5963,14028.94
231.7863,14294.525
231.9764,14578.95
232.1664,14863.045
232.3564,15162.25
232.5464,15445.175
232.7364,15738.68
232.9263,16019.165
233.1163,16321.415
233.3062,16629.925
233.4961,16957.87
233.686,17261.635
233.8758,17541.07
234.0657,17824.185
234.2555,18136.75
234.4454,18451.395
234.6352,18754.74
234.825,19062.755
235.0147,19359.45
235.2045,19665.895
235.3942,19972.94
235.5839,20285.04
235.7737,20581.99
235.9633,20886.215
236.153,21218.395
236.3427,21546.21
236.5323,21865.195
236.7219,22169.1
236.9115,22439.31
237.1011,22732.74
237.2907,23061.005
237.4803,23383.175
237.6698,23694.095
237.8593,24001.23
238.0488,24316.53
238.2383,24631.69
238.4278,24946.41
238.6172,25281.08
238.8066,25593.75
238.9961,25910.87
239.1855,26249.225
239.3748,26567.345
239.5642,26861.44
239.7536,27183.505
239.9429,27487.495
240.1322,27769.92
240.3215,28070.55
240.5108,28381.635
240.7001,28692.61
240.8893,28998.885
241.0786,29288.15
241.2677,29579.36
241.457,29905.7
241.6461,30150.52
241.8353,30408.465
242.0244,30674.88
242.2136,30932.77
242.4027,31205.12
242.5918,31474.235
242.7809,31719.01
242.9699,31866.15
243.159,32061.385
243.348,32399.47
243.537,32737.165
243.726,33013.085
243.915,33255.3
244.1039,33490.06
244.2929,33635.265
244.4818,33755.225
244.6707,34029.605
244.8596,34359.56
245.0485,34666.755
245.2373,34971.74
245.4262,35249.135
245.615,35494.245
245.8038,35709.4
245.9926,35946.88
246.1814,36167.965
246.3701,36188.91
246.5589,36271.435
246.7476,36539.44
246.9363,36866.525
247.1249,37136.76
247.3136,37402.815
247.5023,37639.39
247.6909,37908.975
247.8795,38134.41
248.0681,38373.26
248.2567,38597.515
248.4453,38817.53
248.6338,39011.97
248.8224,39087.545
249.0109,39023.75
249.1994,39212.485
249.3878,39510.115
249.5763,39763.11
249.7648,39991.035
249.9532,40205.075
250.1416,40466.41
250.33,40704.315
250.5183,40939.98
250.7067,41115.415
250.8951,41281.105
251.0834,41435.01
251.2717,41599.44
251.46,41738.21
251.6483,41871.435
251.8365,41940.95
252.0247,41897.54
252.213,42058.715
252.4012,42253.455
252.5894,42499.64
252.7775,42654.84
252.9657,42798.91
253.1538,43002.395
253.3419,43149.355
253.53,43248.455
253.7181,43372.655
253.9062,43506.515
254.0942,43608.755
254.2823,43686.715
254.4703,43776.755
254.6583,43870.795
254.8463,43962.95
255.0342,44014.715
255.2222,44061.81
255.4101,44057.36
255.598,44014.41
255.7859,44149.63
255.9738,44318.88
256.1616,44482.41
256.3495,44652.315
256.5373,44779.02
256.7251,44967.085
256.9129,45079.84
257.1006,45172.45
257.2884,45306.525
257.4761,45435.895
257.6638,45517.68
257.8515,45548.32
258.0392,45611.035
258.2269,45665.46
258.4146,45707.76
258.6022,45775.635
258.7898,45775.36
258.9774,45804.79
259.165,45878.11
259.3525,45927.425
259.5401,45945.96
259.7276,46030.485
259.9151,46103.23
260.1026,46161.31
260.2901,46244.19
260.4776,46320.79
260.665,46465.335
260.8524,46578.565
261.0398,46692.48
261.2272,46724.685
261.4146,46727.645
261.6019,46772.49
261.7893,46837.985
261.9766,46875.11
262.1639,46943.97
262.3512,46934.26
262.5384,46943.645
262.7257,46946.685
262.9129,46973.555
263.1001,46977.81
263.2873,47059.985
263.4745,47100.435
263.6617,47019.315
263.8488,47044.485
264.0359,47092.545
264.2231,47113.175
264.4101,47140.215
264.5972,47177.515
264.7842,47200.11
264.9713,47211.665
265.1583,47193.86
265.3453,47221.8
265.5323,47254.55
265.7193,47295.845
265.9062,47371.785
266.0931,47390.89
266.2801,47395.82
266.4669,47445.965
266.6538,47483.115
266.8407,47536.055
267.0276,47510.855
267.2143,47483.05
267.4012,47526.225
267.588,47454.69
267.7747,47471.525
267.9615,47468.56
268.1482,47457.07
268.3349,47480.08
268.5217,47463.295
268.7083,47407.51
268.895,47395.32
269.0817,47443.03
269.2682,47440.22
269.4549,47381.125
269.6415,47282.6
269.8281,47270.43
270.0146,47325.325
270.2012,47348.53
270.3877,47380.77
270.5742,47375.47
270.7607,47375.34
270.9472,47379.635
271.1336,47372.085
271.32,47340.45
271.5065,47319.72
271.6929,47319.65
271.8792,47362.8
272.0656,47374.445
272.252,47395.025
272.4383,47411.98
272.6246,47390.405
272.8109,47381.43
272.9972,47477.14
273.1835,47524.855
273.3697,47567.73
273.5559,47591.935
273.7421,47611.02
273.9283,47622.1
274.1145,47620.52
274.3007,47633.675
274.4868,47673.84
274.6729,47761.435
274.859,47792.75
275.0451,47804.72
275.2311,47711.385
275.4172,47755.73
275.6032,47809.005
275.7892,47876.605
275.9752,47893.085
276.1612,47958.35
276.3472,47922.84
276.5331,47930.015
276.719,47949.96
276.9049,47979.85
277.0908,47959.02
277.2767,47979.955
277.4625,48026.96
277.6484,48027.25
277.8342,48023.095
278.02,48043.525
278.2057,48110.415
278.3915,48208.94
278.5772,48237.48
278.763,48212.29
278.9487,48298.725
279.1343,48374.845
279.32,48391.17
279.5057,48362.79
279.6913,48273.67
279.877,48287.64
280.0625,48308.395
280.2481,48279.76
280.4337,48258.405
280.6192,48346.395
280.8048,48433.155
280.9903,48420.27
281.1758,48388.19
281.3612,48358.535
281.5467,48374.94
281.7321,48464.11
281.9175,48516.505
282.1029,48537.02
282.2884,48576.15
282.4737,48537.79
282.6591,48519.525
282.8444,48556.435
283.0297,48577.275
283.215,48624.635
283.4002,48661.595
283.5855,48630.09
283.7707,48555.005
283.956,48560.95
284.1412,48580.29
284.3264,48662.325
284.5115,48766.035
284.6967,48839.895
284.8818,48832.585
285.0669,48788.09
285.252,48837.49
285.4371,48896.675
285.6222,48889.0
285.8072,48896.71
285.9922,48912.335
286.1772,48990.915
286.3622,49073.67
286.5472,49068.06
286.7321,49040.735
286.9171,49132.09
287.102,49194.94
287.2869,49300.75
287.4717,49429.54
287.6566,49475.11
287.8415,49522.42
288.0263,49546.64
288.2111,49498.43
288.3959,49454.76
288.5806,49510.485
288.7654,49584.15
288.9501,49757.31
289.1348,49831.385
289.3195,49876.495
289.5042,49954.95
289.6889,50065.505
289.8735,50020.68
290.0581,50048.695
290.2428,50013.58
290.4273,50070.825
290.6119,50198.42
290.7965,50241.875
290.981,50300.91
291.1655,50349.745
291.35,50283.07
291.5345,50253.825
291.719,50326.04
291.9034,50402.85
292.0878,50539.805
292.2722,50583.555
292.4566,50605.365
292.641,50689.39
292.8253,50744.53
293.0096,50764.565
293.194,50853.205
293.3783,50910.98
293.5626,51008.85
293.7468,51091.81
293.9311,51156.355
294.1153,51138.405
294.2995,51037.295
294.4837,51004.98
294.6678,50993.925
294.852,51026.515
295.0361,51115.965
295.2202,51199.23
295.4043,51310.985
295.5884,51353.885
295.7725,51403.61
295.9565,51445.72
296.1405,51409.295
296.3246,51439.665
296.5085,51581.655
296.6925,51727.92
296.8764,51779.135
297.0603,51807.56
297.2443,51838.545
297.4282,51831.61
297.612,51834.67
297.7959,51830.905
297.9797,51865.305
298.1635,51861.345
298.3474,52012.1
298.5311,52145.85
298.7149,52128.21
298.8987,52080.675
299.0823,52113.555
299.2661,52086.07
299.4498,52007.74
299.6334,52076.835
299.8171,52166.965
300.0007,52201.71
300.1843,52265.45
300.368,52303.81
300.5515,52323.185
300.7351,52351.34
300.9186,52408.11
301.1021,52410.42
301.2857,52479.505
301.4691,52532.44
301.6526,52625.815
301.8361,52624.925
302.0195,52626.435
302.2029,52661.67
302.3863,52734.67
302.5697,52732.62
302.753,52818.98
302.9364,52928.385
303.1197,53057.405
303.303,53092.365
303.4863,53077.16
303.6696,52999.615
303.8528,52970.54
304.036,53001.09
304.2192,53086.195
304.4024,53136.03
304.5856,53118.22
304.7688,53158.55
304.9519,53225.15
305.135,53263.1
305.3181,53288.795
305.5012,53323.31
305.6842,53408.205
305.8673,53470.675
306.0504,53453.08
306.2333,53381.64
306.4163,53430.715
306.5993,53433.105
306.7822,53505.95
306.9652,53582.675
307.1481,53572.48
307.331,53582.87
307.5139,53591.605
307.6967,53598.52
307.8796,53612.95
308.0624,53664.83
308.2452,53631.535
308.428,53627.685
308.6107,53681.885
308.7935,53687.71
308.9762,53707.59
309.1589,53749.375
309.3416,53787.015
309.5243,53792.02
309.7069,53823.445
309.8896,53833.82
310.0721,53849.78
310.2548,53891.025
310.4373,53932.185
310.6199,54021.635
310.8024,54031.155
310.985,54073.265
311.1674,54019.685
311.3499,53976.2
311.5324,54043.605
311.7148,54152.845
311.8973,54136.115
312.0797,54168.08
312.2621,54236.395
312.4445,54215.14
312.6268,54198.085
312.8091,54257.2
312.9915,54210.655
313.1738,54213.56
313.356,54183.965
313.5383,54163.62
313.7206,54204.455
313.9027,54170.565
314.085,54189.63
314.2672,54237.735
314.4493,54301.085
314.6314,54371.155
314.8136,54442.5
314.9957,54406.7
315.1778,54373.1
315.3598,54407.15
315.5419,54455.225
315.724,54497.475
315.9059,54513.07
316.088,54526.045
316.2699,54614.475
316.4519,54661.305
316.6338,54618.775
316.8157,54517.96
316.9977,54522.58
317.1795,54624.1
317.3614,54725.51
317.5432,54796.5
317.7251,54834.345
317.9069,54736.705
318.0887,54710.855
318.2704,54660.87
318.4522,54697.94
318.6339,54781.61
318.8156,54921.96
318.9973,54915.01
319.179,54981.745
319.3607,55066.325
319.5423,55145.875
319.7239,55160.22
319.9055,55135.735
320.0871,55175.84
320.2687,55203.315
320.4502,55189.745
320.6317,55127.18
320.8132,55202.635
320.9947,55270.295
321.1761,55329.765
321.3576,55352.695
321.5391,55357.46
321.7205,55406.985
321.9019,55437.93
322.0832,55423.38
322.2646,55415.345
322.4459,55422.235
322.6272,55430.755
322.8085,55432.85
322.9898,55459.445
323.1711,55437.99
323.3523,55432.485
323.5335,55425.62
323.7147,55573.355
323.8959,55760.85
324.0771,55831.155
324.2582,55838.305
324.4393,55876.885
324.6204,55930.35
324.8015,55966.21
324.9826,56064.285
325.1637,56217.51
325.3447,56224.105
325.5257,56228.19
325.7067,56196.615
325.8877,56043.465
326.0686,55972.195
326.2496,56022.285
326.4305,56016.295
326.6114,56082.26
326.7922,56162.6
326.9731,56238.535
327.1539,56282.63
327.3347,56368.025
327.5155,56434.095
327.6963,56560.1
327.8771,56569.735
328.0578,56456.455
328.2385,56295.81
328.4193,56313.68
328.5999,56345.975
328.7806,56333.715
328.9613,56385.265
329.1419,56386.46
329.3225,56448.485
329.5031,56419.715
329.6837,56387.82
329.8642,56356.85
330.0447,56345.945
330.2252,56340.93
330.4057,56304.46
330.5862,56308.615
330.7667,56342.485
330.9471,56377.365
331.1275,56489.845
331.3079,56559.48
331.4883,56703.805
331.6687,56705.025
331.849,56481.715
332.0293,56369.795
332.2096,56351.105
332.3899,56396.415
332.5702,56500.175
332.7504,56584.33
332.9306,56677.255
333.1108,56622.835
333.291,56522.375
333.4712,56516.865
333.6514,56579.13
333.8315,56569.655
334.0116,56577.085
334.1917,56650.46
334.3717,56743.28
334.5518,56774.885
334.7318,56688.495
334.9119,56683.07
335.0918,56738.215
335.2718,56785.28
335.4518,56812.885
335.6317,56856.955
335.8116,56959.645
335.9915,56901.525
336.1714,56744.92
336.3513,56703.1
336.5311,56758.94
336.7109,56885.225
336.8907,56946.935
337.0705,56763.565
337.2502,56563.435
337.43,56495.79
337.6097,56425.68
337.7894,56431.715
337.9691,56485.87
338.1488,56544.93
338.3284,56590.015
338.508,56724.5
338.6877,56863.41
338.8672,56883.725
339.0468,56805.8
339.2263,56750.765
339.4059,57135.04
339.5854,57589.445
339.7649,57103.47
339.9443,56792.71
340.1238,56726.31
340.3032,56751.69
340.4826,56779.79
340.662,56676.89
340.8414,56577.155
341.0207,56604.645
341.2001,56638.065
341.3794,56634.975
341.5587,56721.67
341.738,56772.62
341.9172,56775.035
342.0965,56766.795
342.2757,56627.04
342.4549,56451.115
342.6341,56487.78
342.8132,56529.66
342.9923,56748.125
343.1715,56965.735
343.3506,56968.53
343.5296,56671.82
343.7087,56548.065
343.8878,56505.69
344.0668,56524.53
344.2458,56544.095
344.4248,56445.73
344.6037,56410.67
344.7827,56456.195
344.9616,56434.765
345.1405,56441.04
345.3194,56460.45
345.4982,56374.275
345.6771,56313.285
345.8559,56318.54
346.0347,56322.77
346.2135,56302.415
346.3923,56264.1
346.571,56204.555
346.7498,56172.445
346.9285,56266.34
347.1071,56205.89
347.2859,56096.14
347.4645,56174.23
347.6431,56244.88
347.8217,56245.63
348.0003,56147.82
348.1789,56145.06
348.3574,56129.215
348.5359,56055.45
348.7145,55966.13
348.893,56008.035
349.0714,56024.625
349.2499,55905.41
349.4283,55796.875
349.6068,55690.06
349.7852,55654.78
349.9635,55692.945
350.1419,55675.57
350.3202,55629.35
350.4985,55511.355
350.6768,55420.92
350.8551,55372.42
351.0334,55363.39
351.2116,55341.07
351.3898,55367.23
351.568,55286.385
351.7462,55270.79
351.9243,55233.87
352.1025,55156.175
352.2806,55078.055
352.4587,55053.635
352.6368,54996.38
352.8148,54894.945
352.9929,54835.515
353.1709,54885.465
353.3489,54899.99
353.5268,54813.6
353.7048,54744.465
353.8828,54683.065
354.0607,54598.88
354.2386,54594.565
354.4165,54542.745
354.5943,54501.48
354.7722,54500.33
354.95,54600.325
355.1278,54604.81
355.3056,54467.01
355.4833,54276.425
355.6611,54099.7
355.8388,53980.075
356.0165,53937.19
356.1942,53989.455
356.3719,54083.365
356.5495,54047.52
356.7271,53967.5
356.9047,53954.17
357.0823,53946.84
357.2599,53969.22
357.4374,53906.105
357.6149,53739.625
357.7924,53600.31
357.9699,53610.935
358.1474,53571.08
358.3248,53425.295
358.5023,53382.265
358.6797,53257.17
358.8571,53180.455
359.0344,53123.28
359.2118,53014.695
359.3891,53042.24
359.5664,52901.0
359.7437,52863.915
359.9209,52830.755
360.0982,52701.745
360.2754,52503.395
360.4526,52574.175
360.6298,52558.425
360.807,52503.465
360.9841,52492.9
361.1613,52573.495
361.3383,52934.28
361.5154,52888.745
361.6925,52914.92
361.8695,52804.445
362.0466,52608.365
362.2236,52347.025
362.4005,52139.5
362.5775,51871.985
362.7545,51752.765
362.9314,51625.69
363.1083,51749.45
363.2852,52372.51
363.462,52373.395
363.6389,52058.575
363.8157,51736.41
363.9925,51430.26
364.1693,51291.08
364.346,51176.05
364.5228,51296.155
364.6996,51566.485
364.8762,51596.905
365.0529,51681.13
365.2296,51908.535
365.4062,51724.11
365.5829,51596.295
365.7595,51590.01
365.9361,51511.76
366.1126,51413.515
366.2892,52659.445
366.4657,54446.795
366.6422,54870.85
366.8186,53659.51
366.9951,53382.72
367.1716,52633.405
367.348,53612.75
367.5244,54174.25
367.7008,53056.585
367.8772,52223.03
368.0535,52308.595
368.2298,54523.535
368.4061,55984.69
368.5824,54935.925
368.7586,53684.09
368.9349,53010.685
369.1111,51846.8
369.2873,51014.705
369.4635,50920.545
369.6396,50894.87
369.8158,50975.045
369.9919,51748.195
370.168,53036.835
370.3441,53001.8
370.5202,51749.2
370.6962,50878.575
370.8722,50474.18
371.0482,50443.495
371.2242,50661.665
371.4002,51245.425
371.5761,51409.755
371.752,51039.54
371.9279,51084.435
372.1038,51199.195
372.2796,51040.03
372.4555,50926.04
372.6313,50921.405
372.8071,50636.885
372.9829,50545.18
373.1586,50972.285
373.3344,51038.565
373.5101,50555.515
373.6858,50462.16
373.8615,50243.245
374.0371,50465.375
374.2127,50982.81
374.3884,50699.71
374.564,50374.625
374.7395,50228.94
374.9151,50256.41
375.0906,51034.325
375.2661,51799.91
375.4416,51122.675
375.6171,51002.18
375.7925,51159.275
375.968,51267.455
376.1434,51046.355
376.3188,50990.535
376.4941,50966.64
376.6695,51096.57
376.8448,51320.375
377.0201,51693.69
377.1954,52001.945
377.3707,51650.87
377.5459,51938.43
377.7212,52705.075
377.8964,53930.645
378.0715,54222.3
378.2467,53772.64
378.4218,53055.865
378.597,52037.37
378.7721,51964.845
378.9472,52200.05
379.1222,54413.7
379.2973,54979.245
379.4723,55503.985
379.6473,58668.17
379.8223,59879.655
379.9972,57061.875
380.1722,55170.075
380.3471,54949.57
380.522,53299.05
380.6969,52327.35
380.8717,52616.24
381.0466,52369.095
381.2214,52993.525
381.3962,53594.885
381.571,52892.255
381.7457,52393.675
381.9204,52478.065
382.0952,52308.04
382.2699,52725.6
382.4445,53605.0
382.6192,54321.845
382.7938,55053.47
382.9685,55728.84
383.1431,54870.1
383.3176,53342.395
383.4922,52484.16
383.6667,52978.1
383.8412,52829.94
384.0157,52494.095
384.1902,52688.775
384.3646,52558.155
384.5391,52664.86
384.7134,53876.005
384.8878,56232.095
385.0622,57782.145
385.2365,55577.725
385.4109,53725.975
385.5852,53390.84
385.7594,55338.61
385.9337,59140.615
386.1079,60608.065
386.2822,62101.405
386.4564,61997.365
386.6306,58765.26
386.8047,58244.925
386.9789,59781.525
387.153,61906.96
387.3271,62755.975
387.5012,60474.755
387.6752,58953.715
387.8492,60210.875
388.0233,60276.67
388.1972,57269.49
388.3712,56371.04
388.5452,56515.63
388.7191,57927.15
388.893,61102.55
389.0669,61041.295
389.2408,55816.9
389.4146,52718.325
389.5884,51618.33
389.7623,51940.62
389.9361,52456.525
390.1098,52104.13
390.2835,52087.695
390.4573,51954.845
390.631,51973.04
390.8047,52278.935
390.9784,52525.81
391.152,52021.73
391.3256,51807.495
391.4992,51695.75
391.6728,51914.74
391.8464,53184.665
392.0199,53205.415
392.1934,52283.59
392.3669,52515.82
392.5403,53597.34
392.7138,54666.205
392.8873,55489.75
393.0607,54742.315
393.2341,54319.755
393.4074,54462.815
393.5808,53747.61
393.7542,53751.09
393.9274,53942.6
394.1007,53347.555
394.274,55111.705
394.4472,56306.46
394.6205,57867.045
394.7937,58880.875
394.9668,59128.075
395.14,58101.555
395.3131,54965.94
395.4863,53085.995
395.6594,53093.66
395.8325,52996.025
396.0055,53868.655
396.1786,54643.36
396.3516,55459.58
396.5246,54151.05
396.6975,52632.06
396.8705,52921.75
397.0434,55357.01
397.2163,54243.465
397.3892,53458.815
397.5621,53833.495
397.735,55297.66
397.9077,56656.615
398.0806,56468.63
398.2534,57908.14
398.4261,58691.12
398.5989,56207.015
398.7716,56824.435
398.9443,58182.95
399.117,62261.45
399.2896,63484.735
399.4623,61298.915
399.6349,57556.49
399.8075,57279.31
399.9801,54991.695
400.1526,53838.47
400.3252,53021.565
400.4977,53291.035
400.6702,54306.53
400.8427,52336.82
401.0151,51605.535
401.1875,50482.11
401.36,50360.74
401.5323,50120.685
401.7047,49623.645
401.877,50129.655
402.0494,50641.4
402.2216,51685.85
402.394,51636.75
402.5662,51879.02
402.7385,54631.255
402.9107,54488.55
403.0829,52659.875
403.2551,51650.34
403.4272,51005.235
403.5994,51275.93
403.7715,51613.07
403.9436,52361.385
404.1156,52102.765
