Timestamp,03/02/2024 02:50:17
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2789.26
218.2508,2846.32
218.442,2907.335
218.6332,2972.095
218.8244,3034.8
219.0156,3103.885
219.2067,3174.02
219.3979,3248.39
219.589,3323.78
219.7801,3397.8
219.9712,3476.895
220.1623,3559.285
220.3533,3646.805
220.5444,3735.3
220.7354,3825.515
220.9264,3915.785
221.1174,4015.05
221.3083,4114.71
221.4993,4211.09
221.6902,4308.92
221.8812,4416.465
222.0721,4526.65
222.263,4640.86
222.4538,4756.705
222.6447,4869.7
222.8355,4996.85
223.0264,5113.73
223.2172,5240.69
223.408,5375.165
223.5987,5503.84
223.7895,5639.53
223.9802,5780.115
224.1709,5919.13
224.3616,6068.935
224.5524,6216.89
224.743,6368.215
224.9337,6514.365
225.1243,6679.28
225.315,6838.345
225.5056,6995.55
225.6962,7164.385
225.8867,7332.46
226.0773,7501.745
226.2678,7676.345
226.4584,7849.52
226.6489,8030.765
226.8394,8201.41
227.0298,8389.71
227.2203,8585.515
227.4108,8790.985
227.6012,8989.06
227.7916,9181.805
227.982,9383.415
228.1723,9580.08
228.3627,9786.96
228.5531,9989.775
228.7434,10201.715
228.9337,10416.765
229.124,10643.425
229.3143,10866.77
229.5045,11109.865
229.6948,11346.0
229.885,11593.44
230.0752,11845.305
230.2654,12094.11
230.4556,12342.41
230.6457,12586.955
230.8358,12834.5
231.026,13086.94
231.2161,13337.76
231.4062,13596.2
231.5963,13849.81
231.7863,14110.585
231.9764,14390.7
232.1664,14675.325
232.3564,14965.68
232.5464,15249.84
232.7364,15540.105
232.9263,15815.54
233.1163,16113.84
233.3062,16412.295
233.4961,16734.885
233.686,17037.155
233.8758,17311.36
234.0657,17588.235
234.2555,17898.24
234.4454,18203.185
234.6352,18509.41
234.825,18817.33
235.0147,19107.91
235.2045,19412.815
235.3942,19711.515
235.5839,20016.055
235.7737,20310.825
235.9633,20609.96
236.153,20938.53
236.3427,21262.72
236.5323,21573.04
236.7219,21870.56
236.9115,22142.175
237.1011,22431.26
237.2907,22751.87
237.4803,23069.91
237.6698,23369.335
237.8593,23687.905
238.0488,23994.505
238.2383,24308.97
238.4278,24608.325
238.6172,24947.47
238.8066,25251.81
238.9961,25567.77
239.1855,25901.1
239.3748,26203.2
239.5642,26498.305
239.7536,26814.41
239.9429,27117.23
240.1322,27399.805
240.3215,27696.995
240.5108,28000.86
240.7001,28315.365
240.8893,28607.25
241.0786,28900.025
241.2677,29182.23
241.457,29505.16
241.6461,29744.87
241.8353,30002.47
242.0244,30259.93
242.2136,30519.38
242.4027,30795.23
242.5918,31059.655
242.7809,31296.35
242.9699,31433.17
243.159,31627.96
243.348,31957.535
243.537,32294.58
243.726,32564.98
243.915,32805.46
244.1039,33030.73
244.2929,33164.36
244.4818,33289.65
244.6707,33555.69
244.8596,33888.1
245.0485,34197.12
245.2373,34487.08
245.4262,34761.885
245.615,35000.83
245.8038,35203.215
245.9926,35445.915
246.1814,35656.025
246.3701,35670.44
246.5589,35769.46
246.7476,36021.515
246.9363,36359.63
247.1249,36626.605
247.3136,36888.535
247.5023,37122.585
247.6909,37383.785
247.8795,37606.06
248.0681,37839.965
248.2567,38058.35
248.4453,38275.65
248.6338,38463.85
248.8224,38520.205
249.0109,38460.29
249.1994,38666.855
249.3878,38956.0
249.5763,39210.39
249.7648,39424.445
249.9532,39649.35
250.1416,39905.51
250.33,40146.44
250.5183,40382.405
250.7067,40549.93
250.8951,40709.43
251.0834,40864.455
251.2717,41023.495
251.46,41152.485
251.6483,41289.965
251.8365,41344.015
252.0247,41302.07
252.213,41475.53
252.4012,41677.155
252.5894,41923.57
252.7775,42076.89
252.9657,42217.66
253.1538,42416.7
253.3419,42560.425
253.53,42663.695
253.7181,42786.595
253.9062,42909.77
254.0942,43015.125
254.2823,43103.995
254.4703,43190.68
254.6583,43291.58
254.8463,43378.25
255.0342,43425.505
255.2222,43470.77
255.4101,43454.085
255.598,43425.225
255.7859,43562.205
255.9738,43739.31
256.1616,43900.255
256.3495,44076.72
256.5373,44214.935
256.7251,44404.765
256.9129,44511.45
257.1006,44603.285
257.2884,44729.44
257.4761,44868.155
257.6638,44953.11
257.8515,44978.74
258.0392,45042.84
258.2269,45091.765
258.4146,45136.49
258.6022,45200.15
258.7898,45203.015
258.9774,45234.735
259.165,45325.145
259.3525,45375.645
259.5401,45404.03
259.7276,45492.155
259.9151,45578.29
260.1026,45619.075
260.2901,45711.475
260.4776,45790.275
260.665,45928.21
260.8524,46039.11
261.0398,46160.48
261.2272,46204.15
261.4146,46212.075
261.6019,46270.7
261.7893,46332.685
261.9766,46370.5
262.1639,46432.435
262.3512,46430.565
262.5384,46431.15
262.7257,46449.685
262.9129,46481.285
263.1001,46500.62
263.2873,46584.26
263.4745,46629.005
263.6617,46552.24
263.8488,46576.33
264.0359,46623.94
264.2231,46644.345
264.4101,46682.95
264.5972,46724.12
264.7842,46755.935
264.9713,46770.82
265.1583,46771.005
265.3453,46797.99
265.5323,46836.37
265.7193,46877.195
265.9062,46945.605
266.0931,46969.94
266.2801,46971.41
266.4669,47029.46
266.6538,47081.3
266.8407,47139.66
267.0276,47122.895
267.2143,47103.39
267.4012,47134.06
267.588,47074.295
267.7747,47088.95
267.9615,47103.75
268.1482,47097.71
268.3349,47119.56
268.5217,47112.625
268.7083,47059.82
268.895,47068.15
269.0817,47111.055
269.2682,47105.15
269.4549,47050.685
269.6415,46952.37
269.8281,46946.835
270.0146,47002.63
270.2012,47042.045
270.3877,47073.29
270.5742,47078.27
270.7607,47079.885
270.9472,47096.155
271.1336,47091.56
271.32,47073.51
271.5065,47050.32
271.6929,47052.89
271.8792,47098.135
272.0656,47103.89
272.252,47144.14
272.4383,47161.91
272.6246,47150.2
272.8109,47152.58
272.9972,47241.435
273.1835,47302.045
273.3697,47343.84
273.5559,47378.305
273.7421,47402.495
273.9283,47409.24
274.1145,47428.035
274.3007,47454.89
274.4868,47498.305
274.6729,47579.505
274.859,47616.93
275.0451,47637.01
275.2311,47555.33
275.4172,47604.895
275.6032,47661.275
275.7892,47726.745
275.9752,47754.31
276.1612,47817.015
276.3472,47793.96
276.5331,47804.965
276.719,47835.405
276.9049,47864.29
277.0908,47848.205
277.2767,47873.61
277.4625,47917.795
277.6484,47937.315
277.8342,47933.755
278.02,47964.78
278.2057,48039.025
278.3915,48127.94
278.5772,48176.14
278.763,48151.22
278.9487,48245.84
279.1343,48324.805
279.32,48345.985
279.5057,48314.495
279.6913,48242.62
279.877,48249.72
280.0625,48285.11
280.2481,48260.065
280.4337,48241.395
280.6192,48342.15
280.8048,48426.635
280.9903,48424.87
281.1758,48408.105
281.3612,48375.225
281.5467,48393.845
281.7321,48486.855
281.9175,48547.32
282.1029,48570.88
282.2884,48609.125
282.4737,48591.2
282.6591,48568.745
282.8444,48603.465
283.0297,48633.455
283.215,48683.275
283.4002,48719.05
283.5855,48699.455
283.7707,48637.38
283.956,48649.565
284.1412,48672.55
284.3264,48752.975
284.5115,48866.315
284.6967,48935.085
284.8818,48935.465
285.0669,48905.39
285.252,48955.825
285.4371,49021.11
285.6222,49011.485
285.8072,49029.23
285.9922,49051.2
286.1772,49128.17
286.3622,49217.06
286.5472,49214.76
286.7321,49196.76
286.9171,49297.78
287.102,49360.845
287.2869,49458.13
287.4717,49598.385
287.6566,49643.44
287.8415,49700.805
288.0263,49739.63
288.2111,49693.96
288.3959,49653.705
288.5806,49717.495
288.7654,49791.105
288.9501,49962.72
289.1348,50047.75
289.3195,50089.495
289.5042,50171.58
289.6889,50294.85
289.8735,50256.085
290.0581,50285.865
290.2428,50263.43
290.4273,50320.61
290.6119,50447.085
290.7965,50513.19
290.981,50568.585
291.1655,50623.03
291.35,50550.725
291.5345,50535.705
291.719,50609.05
291.9034,50697.925
292.0878,50839.885
292.2722,50890.905
292.4566,50906.18
292.641,50996.26
292.8253,51050.975
293.0096,51068.135
293.194,51167.155
293.3783,51234.87
293.5626,51333.52
293.7468,51411.685
293.9311,51487.43
294.1153,51470.47
294.2995,51376.775
294.4837,51361.505
294.6678,51347.995
294.852,51378.33
295.0361,51478.725
295.2202,51565.67
295.4043,51671.36
295.5884,51724.495
295.7725,51785.345
295.9565,51827.47
296.1405,51794.155
296.3246,51827.225
296.5085,51977.825
296.6925,52119.425
296.8764,52185.215
297.0603,52209.375
297.2443,52241.545
297.4282,52245.3
297.612,52246.795
297.7959,52255.25
297.9797,52295.51
298.1635,52295.03
298.3474,52457.965
298.5311,52583.38
298.7149,52579.855
298.8987,52545.165
299.0823,52563.84
299.2661,52539.955
299.4498,52468.275
299.6334,52544.74
299.8171,52639.085
300.0007,52678.64
300.1843,52746.165
300.368,52793.835
300.5515,52811.99
300.7351,52857.385
300.9186,52899.08
301.1021,52917.0
301.2857,52972.42
301.4691,53024.415
301.6526,53134.26
301.8361,53144.92
302.0195,53146.7
302.2029,53201.545
302.3863,53264.865
302.5697,53270.095
302.753,53356.165
302.9364,53468.985
303.1197,53603.76
303.303,53638.985
303.4863,53632.245
303.6696,53548.365
303.8528,53520.225
304.036,53562.62
304.2192,53658.545
304.4024,53704.61
304.5856,53695.605
304.7688,53741.035
304.9519,53814.995
305.135,53847.7
305.3181,53870.19
305.5012,53916.0
305.6842,54009.445
305.8673,54073.33
306.0504,54064.545
306.2333,54003.775
306.4163,54042.88
306.5993,54056.01
306.7822,54124.465
306.9652,54201.145
307.1481,54202.195
307.331,54215.715
307.5139,54225.04
307.6967,54224.095
307.8796,54246.86
308.0624,54311.255
308.2452,54270.0
308.428,54274.88
308.6107,54336.91
308.7935,54340.52
308.9762,54361.27
309.1589,54415.165
309.3416,54445.845
309.5243,54466.925
309.7069,54496.475
309.8896,54498.95
310.0721,54524.185
310.2548,54569.545
310.4373,54617.35
310.6199,54710.795
310.8024,54721.755
310.985,54764.83
311.1674,54723.18
311.3499,54669.26
311.5324,54736.285
311.7148,54860.315
311.8973,54851.365
312.0797,54883.92
312.2621,54952.235
312.4445,54922.305
312.6268,54923.955
312.8091,54979.375
312.9915,54934.625
313.1738,54945.895
313.356,54920.905
313.5383,54897.875
313.7206,54944.515
313.9027,54908.665
314.085,54932.925
314.2672,54982.625
314.4493,55039.87
314.6314,55125.205
314.8136,55191.195
314.9957,55164.17
315.1778,55131.11
315.3598,55169.87
315.5419,55229.04
315.724,55279.13
315.9059,55299.6
316.088,55294.35
316.2699,55395.69
316.4519,55447.59
316.6338,55413.6
316.8157,55319.0
316.9977,55329.425
317.1795,55428.965
317.3614,55525.75
317.5432,55608.4
317.7251,55650.87
317.9069,55546.025
318.0887,55532.65
318.2704,55474.925
318.4522,55523.285
318.6339,55603.175
318.8156,55748.35
318.9973,55747.09
319.179,55819.145
319.3607,55907.455
319.5423,55977.62
319.7239,55987.18
319.9055,55975.075
320.0871,56009.9
320.2687,56042.445
320.4502,56037.4
320.6317,55979.645
320.8132,56048.915
320.9947,56121.87
321.1761,56192.93
321.3576,56210.365
321.5391,56219.285
321.7205,56264.775
321.9019,56301.53
322.0832,56300.245
322.2646,56299.665
322.4459,56301.235
322.6272,56305.535
322.8085,56319.175
322.9898,56338.65
323.1711,56315.25
323.3523,56322.815
323.5335,56298.085
323.7147,56451.48
323.8959,56646.49
324.0771,56726.845
324.2582,56733.93
324.4393,56764.21
324.6204,56832.995
324.8015,56869.765
324.9826,56986.23
325.1637,57131.9
325.3447,57137.48
325.5257,57134.05
325.7067,57104.21
325.8877,56963.89
326.0686,56901.375
326.2496,56961.36
326.4305,56954.08
326.6114,57018.35
326.7922,57085.915
326.9731,57145.805
327.1539,57197.34
327.3347,57282.93
327.5155,57350.27
327.6963,57489.105
327.8771,57516.16
328.0578,57402.265
328.2385,57239.545
328.4193,57264.93
328.5999,57288.43
328.7806,57276.745
328.9613,57316.125
329.1419,57315.465
329.3225,57384.665
329.5031,57367.025
329.6837,57341.44
329.8642,57309.765
330.0447,57298.57
330.2252,57290.47
330.4057,57255.195
330.5862,57269.435
330.7667,57302.2
330.9471,57359.02
331.1275,57494.025
331.3079,57565.965
331.4883,57715.09
331.6687,57681.875
331.849,57473.65
332.0293,57359.715
332.2096,57326.24
332.3899,57371.35
332.5702,57470.03
332.7504,57554.985
332.9306,57679.17
333.1108,57616.605
333.291,57510.14
333.4712,57524.02
333.6514,57571.915
333.8315,57571.86
334.0116,57582.945
334.1917,57655.95
334.3717,57748.0
334.5518,57774.4
334.7318,57702.66
334.9119,57690.8
335.0918,57743.605
335.2718,57802.235
335.4518,57832.4
335.6317,57878.18
335.8116,57981.565
335.9915,57919.97
336.1714,57756.56
336.3513,57735.68
336.5311,57779.23
336.7109,57908.8
336.8907,57962.67
337.0705,57782.47
337.2502,57591.675
337.43,57534.18
337.6097,57454.045
337.7894,57457.52
337.9691,57516.585
338.1488,57572.1
338.3284,57628.06
338.508,57764.59
338.6877,57905.245
338.8672,57924.735
339.0468,57847.665
339.2263,57798.25
339.4059,58223.17
339.5854,58625.265
339.7649,58127.22
339.9443,57863.61
340.1238,57779.41
340.3032,57808.655
340.4826,57835.405
340.662,57732.875
340.8414,57637.795
341.0207,57667.985
341.2001,57694.465
341.3794,57689.84
341.5587,57777.645
341.738,57828.855
341.9172,57842.79
342.0965,57828.785
342.2757,57693.52
342.4549,57516.365
342.6341,57549.885
342.8132,57599.965
342.9923,57828.325
343.1715,58041.825
343.3506,58021.525
343.5296,57734.1
343.7087,57632.51
343.8878,57586.315
344.0668,57599.755
344.2458,57619.82
344.4248,57516.865
344.6037,57484.7
344.7827,57530.84
344.9616,57508.415
345.1405,57517.79
345.3194,57527.55
345.4982,57452.205
345.6771,57388.615
345.8559,57392.63
346.0347,57400.395
346.2135,57367.685
346.3923,57340.69
346.571,57280.435
346.7498,57247.205
346.9285,57337.555
347.1071,57280.985
347.2859,57173.88
347.4645,57246.02
347.6431,57323.67
347.8217,57325.9
348.0003,57233.355
348.1789,57222.25
348.3574,57216.325
348.5359,57141.19
348.7145,57054.97
348.893,57085.625
349.0714,57097.665
349.2499,56981.75
349.4283,56872.91
349.6068,56761.595
349.7852,56724.605
349.9635,56772.75
350.1419,56747.52
350.3202,56703.395
350.4985,56593.705
350.6768,56497.89
350.8551,56458.34
351.0334,56451.61
351.2116,56430.34
351.3898,56451.015
351.568,56360.655
351.7462,56353.21
351.9243,56314.09
352.1025,56230.79
352.2806,56144.595
352.4587,56127.355
352.6368,56070.43
352.8148,55955.825
352.9929,55898.985
353.1709,55958.4
353.3489,55971.33
353.5268,55894.61
353.7048,55809.61
353.8828,55761.175
354.0607,55666.365
354.2386,55662.585
354.4165,55617.77
354.5943,55574.405
354.7722,55572.405
354.95,55662.925
355.1278,55668.25
355.3056,55528.73
355.4833,55335.075
355.6611,55163.875
355.8388,55043.73
356.0165,55000.84
356.1942,55052.27
356.3719,55140.45
356.5495,55096.845
356.7271,55031.045
356.9047,55003.65
357.0823,55004.275
357.2599,55031.705
357.4374,54964.115
357.6149,54795.85
357.7924,54660.7
357.9699,54680.77
358.1474,54627.145
358.3248,54479.62
358.5023,54448.44
358.6797,54306.855
358.8571,54241.29
359.0344,54169.215
359.2118,54064.685
359.3891,54084.655
359.5664,53931.775
359.7437,53914.315
359.9209,53876.2
360.0982,53726.335
360.2754,53536.76
360.4526,53614.52
360.6298,53597.04
360.807,53542.77
360.9841,53529.275
361.1613,53631.77
361.3383,53979.39
361.5154,53911.605
361.6925,53952.34
361.8695,53817.52
362.0466,53630.595
362.2236,53378.625
362.4005,53169.02
362.5775,52895.59
362.7545,52780.475
362.9314,52654.52
363.1083,52793.9
363.2852,53433.67
363.462,53340.41
363.6389,53075.955
363.8157,52760.68
363.9925,52460.83
364.1693,52306.62
364.346,52189.59
364.5228,52323.14
364.6996,52595.39
364.8762,52615.485
365.0529,52704.48
365.2296,52936.055
365.4062,52698.525
365.5829,52624.45
365.7595,52607.82
365.9361,52504.17
366.1126,52433.665
366.2892,53802.185
366.4657,55514.325
366.6422,55762.885
366.8186,54664.635
366.9951,54437.15
367.1716,53636.46
367.348,54777.605
367.5244,55093.39
367.7008,54014.95
367.8772,53237.25
368.0535,53417.975
368.2298,55683.71
368.4061,56977.795
368.5824,55762.83
368.7586,54755.685
368.9349,54080.135
369.1111,52793.395
369.2873,52050.685
369.4635,51984.405
369.6396,51888.26
369.8158,51992.855
369.9919,52830.105
370.168,54139.115
370.3441,53896.715
370.5202,52739.68
370.6962,51940.945
370.8722,51519.895
371.0482,51459.365
371.2242,51684.555
371.4002,52273.365
371.5761,52380.99
371.752,52027.55
371.9279,52118.845
372.1038,52216.28
372.2796,52020.65
372.4555,51942.935
372.6313,51893.385
372.8071,51604.21
372.9829,51557.535
373.1586,52013.355
373.3344,51974.295
373.5101,51533.16
373.6858,51460.29
373.8615,51230.78
374.0371,51490.67
374.2127,51976.94
374.3884,51617.88
374.564,51351.125
374.7395,51226.58
374.9151,51247.29
375.0906,52096.24
375.2661,52755.685
375.4416,52035.72
375.6171,52037.04
375.7925,52177.955
375.968,52256.99
376.1434,52015.595
376.3188,52005.625
376.4941,51990.135
376.6695,52098.97
376.8448,52331.285
377.0201,52693.09
377.1954,52972.44
377.3707,52618.685
377.5459,52991.7
377.7212,53768.675
377.8964,54975.87
378.0715,55145.33
378.2467,54760.68
378.4218,54053.595
378.597,53039.29
378.7721,53049.505
378.9472,53236.885
379.1222,55579.93
379.2973,55814.5
379.4723,56584.365
379.6473,59934.94
379.8223,60649.91
379.9972,58105.875
380.1722,56348.55
380.3471,56090.61
380.522,54208.13
380.6969,53427.035
380.8717,53750.4
381.0466,53314.23
381.2214,54128.405
381.3962,54549.75
381.571,53866.085
381.7457,53433.34
381.9204,53573.945
382.0952,53295.835
382.2699,53859.685
382.4445,54662.94
382.6192,55400.735
382.7938,56131.295
382.9685,56742.335
383.1431,55834.06
383.3176,54367.1
383.4922,53624.15
383.6667,54128.465
383.8412,53818.64
384.0157,53555.1
384.1902,53781.68
384.3646,53584.665
384.5391,53776.19
384.7134,54994.895
384.8878,57442.5
385.0622,58682.52
385.2365,56378.16
385.4109,54869.535
385.5852,54541.72
385.7594,56624.155
385.9337,60156.9
386.1079,61560.42
386.2822,63346.87
386.4564,63496.445
386.6306,60998.68
386.8047,60010.22
386.9789,60947.63
387.153,63149.12
387.3271,64193.33
387.5012,62578.735
387.6752,61279.775
387.8492,61801.78
388.0233,61614.725
388.1972,58847.05
388.3712,57640.73
388.5452,57704.775
388.7191,59088.74
388.893,62201.125
389.0669,62103.185
389.2408,57387.315
389.4146,54014.35
389.5884,52773.105
389.7623,53081.325
389.9361,53435.575
390.1098,53087.67
390.2835,53152.16
390.4573,52990.185
390.631,53010.285
390.8047,53346.505
390.9784,53537.525
391.152,53020.995
391.3256,52883.265
391.4992,52725.48
391.6728,52997.0
391.8464,54288.225
392.0199,54142.55
392.1934,53266.7
392.3669,53698.905
392.5403,54684.425
392.7138,55728.12
392.8873,56484.035
393.0607,55687.04
393.2341,55384.145
393.4074,55502.35
393.5808,54732.79
393.7542,54830.24
393.9274,54930.825
394.1007,54376.525
394.274,56283.455
394.4472,57302.975
394.6205,58842.63
394.7937,59840.7
394.9668,60108.06
395.14,59079.155
395.3131,55847.795
395.4863,54237.825
395.6594,54211.98
395.8325,53916.31
396.0055,54909.935
396.1786,55597.34
396.3516,56405.735
396.5246,54980.89
396.6975,53558.39
396.8705,54122.655
397.0434,56315.84
397.2163,54979.32
397.3892,54393.285
397.5621,54927.925
397.735,56301.12
397.9077,57551.79
398.0806,57223.6
398.2534,59106.65
398.4261,59302.025
398.5989,57123.46
398.7716,57829.225
398.9443,59327.2
399.117,62986.695
399.2896,64480.75
399.4623,62745.145
399.6349,59769.03
399.8075,58388.865
399.9801,55764.25
400.1526,54743.59
400.3252,54020.625
400.4977,54252.585
400.6702,55096.495
400.8427,53080.61
401.0151,52505.535
401.1875,51381.255
401.36,51258.6
401.5323,50914.69
401.7047,50461.52
401.877,51021.34
402.0494,51474.97
402.2216,52531.07
402.394,52393.35
402.5662,52779.205
402.7385,55544.945
402.9107,55088.415
403.0829,53375.49
403.2551,52556.515
403.4272,51925.24
403.5994,52071.475
403.7715,52448.44
403.9436,53077.05
404.1156,52883.705
