UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69778
Integration Time,1000
Averages,300
Date,1/14/2020 11:13:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8039.82258
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56666666667
181.9732053322,-82.6507533333333
182.1045947288,-85.7807533333333
182.2359681898,-87.6407533333333
182.3673257152,-62.1240866666666
182.498667305,-59.5707533333333
182.6299929592,-62.37742
182.7613026778,-61.0407533333333
182.8925964608,-59.9907533333333
183.0238743082,-58.71742
183.15513622,-61.93742
183.2863821962,-60.6940866666666
183.4176122368,-57.10742
183.5488263418,-55.52742
183.6800245112,-60.2307533333333
183.811206745,-54.8507533333333
183.9423730432,-57.1307533333333
184.0735234058,-56.9140866666666
184.2046578328,-54.2840866666667
184.3357763242,-57.3407533333333
184.46687888,-57.17742
184.5979655002,-54.50742
184.7290361848,-57.41742
184.8600909338,-54.7007533333333
184.9911297472,-53.3140866666667
185.122152625,-56.1340866666667
185.2531595672,-51.9707533333333
185.3841505738,-54.21742
185.5151256448,-52.52742
185.6460847802,-55.33742
185.77702798,-57.1607533333333
185.9079552442,-56.26742
186.0388665728,-54.7940866666667
186.1697619658,-54.5540866666666
186.3006414232,-51.9707533333333
186.431504945,-56.8007533333333
186.5623525312,-53.92742
186.6931841818,-58.4440866666666
186.8239998968,-56.4740866666667
186.9547996762,-50.34742
187.08558352,-55.53742
187.2163514282,-52.4307533333333
187.3471034008,-59.76742
187.4778394378,-58.3007533333333
187.6085595392,-52.7507533333333
187.739263705,-52.8607533333333
187.8699519352,-54.46742
188.0006242298,-54.5740866666667
188.1312805888,-52.4840866666667
188.2619210122,-54.10742
188.3925455,-57.51742
188.5231540522,-56.0540866666667
188.6537466688,-56.4640866666667
188.7843233498,-57.5040866666666
188.9148840952,-55.0207533333333
189.045428905,-55.7840866666667
189.1759577792,-57.65742
189.3064707178,-54.6240866666666
189.4369677208,-57.9240866666666
189.5674487882,-57.19742
189.69791392,-50.1907533333333
189.8283631162,-56.3407533333333
189.9587963768,-57.8607533333333
190.0892137018,-55.4040866666667
190.2196150912,-56.47742
190.350000545,-57.3007533333333
190.4803700632,-56.82742
190.6107236458,-56.2507533333333
190.7410612928,-57.5307533333333
190.8713830042,-50.90742
191.00168878,-56.32742
191.1319786202,-56.2907533333333
191.2622525248,-58.5740866666667
191.3925104938,-53.24742
191.5227525272,-56.7740866666667
191.652978625,-50.8740866666667
191.7831887872,-53.59742
191.9133830138,-56.28742
192.0435613048,-55.3840866666667
192.1737236602,-53.60742
192.30387008,-54.10742
192.4340005642,-57.33742
192.5641151128,-53.55742
192.6942137258,-57.9707533333333
192.8242964032,-53.6007533333333
192.954363145,-55.3607533333333
193.0844139512,-56.76742
193.2144488218,-56.1807533333333
193.3444677568,-58.7007533333333
193.4744707562,-54.36742
193.60445782,-57.13742
193.7344289482,-55.0107533333333
193.8643841408,-54.3907533333333
193.9943233978,-54.6240866666666
194.1242467192,-54.6740866666667
194.254154105,-53.15742
194.3840455552,-54.1607533333333
194.5139210698,-55.4540866666667
194.6437806488,-54.6907533333333
194.7736242922,-54.15742
194.903452,-56.8540866666667
195.0332637722,-48.0140866666666
195.1630596088,-57.18742
195.2928395098,-57.78742
195.4226034752,-52.1907533333333
195.552351505,-57.3040866666666
195.6820835992,-54.25742
195.8117997578,-57.27742
195.9414999808,-56.8507533333333
196.0711842682,-59.71742
196.20085262,-56.57742
196.3305050362,-60.4107533333333
196.4601415168,-57.2407533333333
196.5897620618,-54.4007533333333
196.7193666712,-55.6940866666667
196.848955345,-59.1240866666666
196.9785280832,-57.73742
197.1080848858,-58.06742
197.2376257528,-57.20742
197.3671506842,-58.4940866666667
197.49665968,-57.22742
197.6261527402,-57.03742
197.7556298648,-56.56742
197.8850910538,-56.3340866666667
198.0145363072,-56.38742
198.143965625,-47.93742
198.2733790072,-58.9340866666667
198.4027764538,-56.7340866666667
198.5321579648,-58.2307533333333
198.6615235402,-55.60742
198.79087318,-55.3940866666667
198.9202068842,-54.6107533333333
199.0495246528,-59.0807533333333
199.1788264858,-57.3107533333333
199.3081123832,-58.41742
199.437382345,-56.6840866666667
199.5666363712,-57.7107533333333
199.6958744618,-58.24742
199.8250966168,-55.7940866666667
199.9543028362,-55.1807533333333
200.08349312,-58.6340866666666
200.2126674682,-59.6807533333333
200.3418258808,-55.2507533333333
200.4709683578,-58.4640866666667
200.6000948992,-57.9107533333333
200.729205505,-61.2507533333333
200.8583001752,-56.6707533333333
200.9873789098,-55.92742
201.1164417088,-58.3640866666667
201.2454885722,-55.1007533333333
201.3745195,-57.42742
201.5035344922,-58.7440866666667
201.6325335488,-58.1107533333333
201.7615166698,-55.6040866666667
201.8904838552,-57.1307533333333
202.019435105,-54.9940866666667
202.1483704192,-56.8540866666667
202.2772897978,-57.8340866666666
202.4061932408,-57.5307533333333
202.5350807482,-60.07742
202.66395232,-55.70742
202.7928079562,-58.4940866666667
202.9216476568,-53.78742
203.0504714218,-55.6507533333333
203.1792792512,-57.7240866666667
203.308071145,-59.0507533333333
203.4368471032,-45.5240866666667
203.5656071258,-57.9740866666666
203.6943512128,-57.7307533333333
203.8230793642,-57.0540866666666
203.95179158,-58.52742
204.0804878602,-60.6040866666667
204.2091682048,-54.7107533333333
204.3378326138,-58.8107533333333
204.4664810872,-54.9407533333333
204.595113625,-58.7007533333333
204.7237302272,-56.75742
204.8523308938,-55.2207533333333
204.9809156248,-58.8840866666666
205.1094844202,-55.1140866666667
205.23803728,-57.21742
205.3665742042,-56.8840866666667
205.4950951928,-55.0740866666667
205.6236002458,-59.4340866666667
205.7520893632,-55.1407533333333
205.880562545,-56.4640866666667
206.0090197912,-56.9607533333333
206.1374611018,-58.0540866666666
206.2658864768,-55.19742
206.3942959162,-56.9107533333333
206.52268942,-58.72742
206.6510669882,-58.2407533333333
206.7794286208,-53.57742
206.9077743178,-57.1940866666666
207.0361040792,-53.64742
207.164417905,-57.26742
207.2927157952,-57.8607533333333
207.4209977498,-57.19742
207.5492637688,-57.03742
207.6775138522,-54.1640866666666
207.805748,-57.3940866666666
207.9339662122,-54.12742
208.0621684888,-58.9707533333333
208.1903548298,-56.0640866666667
208.3185252352,-57.00742
208.446679705,-55.5707533333333
208.5748182392,-55.3940866666667
208.7029408378,-55.10742
208.8310475008,-57.03742
208.9591382282,-57.4940866666666
209.08721302,-59.5807533333333
209.2152718762,-57.92742
209.3433147968,-52.1740866666667
209.4713417818,-57.0907533333333
209.5993528312,-58.08742
209.727347945,-57.8607533333333
209.8553271232,-58.03742
209.9832903658,-54.9940866666667
210.1112376728,-57.9640866666666
210.2391690442,-59.6207533333333
210.36708448,-61.0507533333333
210.4949839802,-59.14742
210.6228675448,-56.3840866666667
210.7507351738,-54.9107533333333
210.8785868672,-59.4407533333333
211.006422625,-58.2640866666666
211.1342424472,-53.2207533333333
211.2620463338,-57.9740866666666
211.3898342848,-54.8307533333333
211.5176063002,-58.3707533333333
211.64536238,-55.8307533333333
211.7731025242,-59.1307533333333
211.9008267328,-56.80742
212.0285350058,-58.1140866666667
212.1562273432,-56.1907533333333
212.283903745,-52.4407533333333
212.4115642112,-58.1540866666667
212.5392087418,-55.8840866666667
212.6668373368,-55.5740866666667
212.7944499962,-56.89742
212.92204672,-57.0040866666667
213.0496275082,-58.3007533333333
213.1771923608,-56.44742
213.3047412778,-53.8307533333333
213.4322742592,-57.8140866666666
213.559791305,-55.7640866666667
213.6872924152,-55.4040866666667
213.8147775898,-56.9040866666667
213.9422468288,-56.10742
214.0697001322,-54.1440866666667
214.1971375,-57.1540866666667
214.3245589322,-54.03742
214.4519644288,-54.99742
214.5793539898,-54.47742
214.7067276152,-56.0340866666667
214.834085305,-55.8340866666667
214.9614270592,-57.1207533333333
215.0887528778,-54.1240866666666
215.2160627608,-56.9840866666666
215.3433567082,-54.4307533333333
215.47063472,-54.31742
215.5978967962,-54.01742
215.7251429368,-50.85742
215.8523731418,-51.81742
215.9795874112,-56.2740866666667
216.106785745,-56.2107533333333
216.2339681432,-53.61742
216.3611346058,-50.7207533333333
216.4882851328,-52.68742
216.6154197242,-54.6140866666667
216.74253838,-49.21742
216.8696411002,-52.3240866666667
216.9967278848,-51.58742
217.1237987338,-53.0707533333333
217.2508536472,-55.3507533333333
217.377892625,-51.2407533333333
217.5049156672,-50.92742
217.6319227738,-54.19742
217.7589139448,-54.9907533333333
217.8858891802,-54.29742
218.01284848,-53.9507533333333
218.1397918442,-55.8307533333333
218.2667192728,-52.8807533333333
218.3936307658,-52.47742
218.5205263232,-52.98742
218.647405945,-51.44742
218.7742696312,-51.41742
218.9011173818,-53.7940866666667
219.0279491968,-53.0740866666667
219.1547650762,-53.64742
219.28156502,-51.7040866666667
219.4083490282,-50.08742
219.5351171008,-50.6407533333333
219.6618692378,-50.46742
219.7886054392,-49.73742
219.915325705,-50.17742
220.0420300352,-52.3107533333333
220.1687184298,-51.02742
220.2953908888,-49.73742
220.4220474122,-51.0507533333333
220.548688,-53.36742
220.6753126522,-53.18742
220.8019213688,-51.1840866666667
220.9285141498,-52.3907533333333
221.0550909952,-49.6507533333333
221.181651905,-49.5207533333333
221.3081968792,-52.4040866666667
221.4347259178,-48.46742
221.5612390208,-48.9440866666667
221.6877361882,-54.29742
221.81421742,-52.3407533333333
221.9406827162,-53.8040866666667
222.0671320768,-50.9407533333333
222.1935655018,-56.1307533333333
222.3199829912,-53.2807533333333
222.446384545,-53.18742
222.5727701632,-56.5507533333333
222.6991398458,-51.6707533333333
222.8254935928,-51.7107533333333
222.9518314042,-54.1540866666667
223.07815328,-49.39742
223.2044592202,-48.38742
223.3307492248,-45.7907533333333
223.4570232938,-49.5540866666667
223.5832814272,-49.42742
223.709523625,-48.66742
223.8357498872,-52.76742
223.9619602138,-41.9207533333333
224.0881546048,-48.80742
224.2143330602,-47.61742
224.34049558,-47.1440866666667
224.4666421642,-50.8707533333333
224.5927728128,-45.0740866666667
224.7188875258,-51.76742
224.8449863032,-46.32742
224.971069145,-47.70742
225.0971360512,-50.83742
225.2231870218,-47.9007533333333
225.3492220568,-48.8607533333333
225.4752411562,-47.4740866666667
225.60124432,-45.5307533333333
225.7272315482,-43.71742
225.8532028408,-44.12742
225.9791581978,-44.0607533333333
226.1050976192,-47.3807533333333
226.231021105,-41.19742
226.3569286552,-42.4240866666667
226.4828202698,-44.61742
226.6086959488,-37.5907533333333
226.7345556922,-42.0540866666667
226.8603995,-38.94742
226.9862273722,-37.89742
227.1120393088,-37.3940866666667
227.2378353098,-37.86742
227.3636153752,-37.9240866666667
227.489379505,-30.3240866666667
227.6151276992,-36.6007533333333
227.7408599578,-41.5307533333333
227.8665762808,-34.73742
227.9922766682,-34.53742
228.11796112,-32.61742
228.2436296362,-33.1507533333333
228.3692822168,-31.3740866666667
228.4949188618,-33.0307533333333
228.6205395712,-26.9740866666667
228.746144345,-20.1540866666667
228.8717331832,-22.4240866666667
228.9973060858,-23.5940866666667
229.1228630528,-19.4840866666667
229.2484040842,-16.2640866666667
229.37392918,-17.7940866666667
229.4994383402,-11.17742
229.6249315648,-13.58742
229.7504088538,-11.4540866666667
229.8758702072,-8.02075333333333
230.001315625,-8.15408666666666
230.1267451072,-9.21742
230.2521586538,-1.60408666666667
230.3775562648,-2.47075333333333
230.5029379402,-6.09408666666666
230.62830368,-3.20075333333333
230.7536534842,-0.0640866666666666
230.8789873528,1.69591333333333
231.0043052858,12.93258
231.1296072832,8.54258
231.254893345,16.2392466666667
231.3801634712,22.0592466666667
231.5054176618,17.5759133333333
231.6306559168,21.1859133333333
231.7558782362,17.8259133333333
231.88108462,28.2292466666667
232.0062750682,27.38258
232.1314495808,36.4992466666667
232.2566081578,30.11258
232.3817507992,35.7159133333333
232.506877505,34.3559133333333
232.6319882752,38.9292466666667
232.7570831098,48.0692466666667
232.8821620088,53.4959133333333
233.0072249722,57.12258
233.132272,55.12258
233.2573030922,53.0292466666667
233.3823182488,64.4159133333334
233.5073174698,64.89258
233.6323007552,70.05258
233.757268105,62.5092466666667
233.8822195192,67.3159133333333
234.0071549978,73.78258
234.1320745408,80.8592466666667
234.2569781482,77.89258
234.38186582,92.88258
234.5067375562,88.7592466666667
234.6315933568,92.2359133333333
234.7564332218,122.29258
234.8812571512,96.81258
235.006065145,102.829246666667
235.1308572032,111.23258
235.2556333258,113.51258
235.3803935128,116.12258
235.5051377642,127.329246666667
235.62986608,132.205913333333
235.7545784602,132.46258
235.8792749048,137.539246666667
236.0039554138,146.749246666667
236.1286199872,147.44258
236.253268625,154.055913333333
236.3779013272,165.699246666667
236.5025180938,168.835913333333
236.6271189248,171.929246666667
236.7517038202,180.329246666667
236.87627278,189.305913333333
237.0008258042,191.009246666667
237.1253628928,206.45258
237.2498840458,207.455913333333
237.3743892632,215.715913333333
237.498878545,224.17258
237.6233518912,232.11258
237.7478093018,237.525913333333
237.8722507768,249.925913333333
237.9966763162,253.59258
238.12108592,263.01258
238.2454795882,279.315913333333
238.3698573208,274.929246666666
238.4942191178,291.759246666666
238.6185649792,300.639246666666
238.742894905,308.77258
238.8672088952,319.76258
238.9915069498,333.349246666667
239.1157890688,342.859246666667
239.2400552522,353.28258
239.3643055,366.115913333333
239.4885398122,375.639246666667
239.6127581888,384.865913333333
239.7369606298,406.309246666667
239.8611471352,409.485913333333
239.985317705,428.02258
240.1094723392,442.995913333333
240.2336110378,453.115913333333
240.3577338008,468.199246666667
240.4818406282,477.959246666667
240.60593152,493.079246666667
240.7300064762,518.375913333333
240.8540654968,518.19258
240.9781085818,537.355913333334
241.1021357312,552.365913333334
241.226146945,574.435913333334
241.3501422232,591.622580000001
241.4741215658,601.489246666667
241.5980849728,617.609246666667
241.7220324442,629.685913333334
241.84596398,648.649246666667
241.9698795802,666.339246666667
242.0937792448,687.369246666667
242.2176629738,704.969246666667
242.3415307672,724.545913333334
242.465382625,745.80258
242.5892185472,763.405913333334
242.7130385338,776.125913333333
242.8368425848,801.96258
242.9606307002,820.14258
243.08440288,838.129246666667
243.2081591242,860.969246666667
243.3318994328,883.71258
243.4556238058,904.55258
243.5793322432,925.275913333334
243.703024745,947.94258
243.8267013112,970.99258
243.9503619418,987.139246666667
244.0740066368,1006.80258
244.1976353962,1019.53591333333
244.32124822,1042.10924666667
244.4448451082,1068.35258
244.5684260608,1097.84924666667
244.6919910778,1120.29924666667
244.8155401592,1142.22924666667
244.939073305,1170.72924666667
245.0625905152,1192.13924666667
245.1860917898,1215.22258
245.3095771288,1236.78924666667
245.4330465322,1263.78924666667
245.5565,1281.76924666667
245.6799375322,1314.01258
245.8033591288,1346.43258
245.9267647898,1362.60591333333
246.0501545152,1377.77591333333
246.173528305,1393.81258
246.2968861592,1415.99258
246.4202280778,1444.92591333333
246.5435540608,1480.96258
246.6668641082,1515.65924666667
246.79015822,1549.67258
246.9134363962,1583.87924666667
247.0366986368,1612.68924666667
247.1599449418,1637.86258
247.2831753112,1673.21591333333
247.406389745,1705.37924666667
247.5295882432,1728.90591333333
247.6527708058,1761.71924666667
247.7759374328,1788.57591333333
247.8990881242,1817.10591333333
248.02222288,1849.42924666667
248.1453417002,1875.87591333333
248.2684445848,1903.20924666667
248.3915315338,1936.24924666667
248.5146025472,1957.97258
248.637657625,1968.97924666667
248.7606967672,1977.17591333333
248.8837199738,2014.61591333333
249.0067272448,2054.56591333333
249.1297185802,2092.48924666667
249.25269398,2122.37591333333
249.3756534442,2150.98258
249.4985969728,2188.82924666666
249.6215245658,2232.16591333333
249.7444362232,2256.93591333333
249.867331945,2295.34591333333
249.9902117312,2327.32258
250.1130755818,2358.76591333333
250.2359234968,2400.17591333333
250.3587554762,2422.16924666667
250.48157152,2452.00591333333
250.6043716282,2487.34924666667
250.7271558008,2510.07924666667
250.8499240378,2546.39924666667
250.9726763392,2578.71591333333
251.095412705,2606.56258
251.2181331352,2638.57258
251.3408376298,2664.23591333333
251.4635261888,2700.38258
251.5861988122,2719.80924666667
251.7088555,2725.73924666667
251.8314962522,2743.46924666667
251.9541210688,2788.98258
252.0767299498,2826.89258
252.1993228952,2860.68258
252.321899905,2902.52591333333
252.4444609792,2928.32924666667
252.5670061178,2969.07924666667
252.6895353208,3000.50258
252.8120485882,3038.77258
252.93454592,3075.83591333333
253.0570273162,3106.08591333333
253.1794927768,3145.78258
253.3019423018,3175.40591333333
253.4243758912,3212.34924666667
253.546793545,3241.22258
253.6691952632,3275.90924666667
253.7915810458,3300.29258
253.9139508928,3328.88924666667
254.0363048042,3360.28924666667
254.15864278,3389.44924666667
254.2809648202,3421.65258
254.4032709248,3439.51591333333
254.5255610938,3464.83591333333
254.6478353272,3493.59591333333
254.770093625,3512.63924666667
254.8923359872,3535.90258
255.0145624138,3561.13591333333
255.1367729048,3580.16924666667
255.2589674602,3590.09591333333
255.38114608,3618.53258
255.5033087642,3661.12258
255.6254555128,3694.24258
255.7475863258,3721.41591333333
255.8697012032,3758.17924666667
255.991800145,3789.02258
256.1138831512,3829.90924666667
256.2359502218,3866.39924666667
256.3580013568,3904.36258
256.4800365562,3936.89924666667
256.60205582,3980.39591333333
256.7240591482,4009.30258
256.8460465408,4046.57924666667
256.9680179978,4079.18924666667
257.0899735192,4107.16258
257.211913105,4138.37924666667
257.3338367552,4167.29258
257.4557444698,4194.69924666667
257.5776362488,4214.07924666667
257.6995120922,4238.02258
257.821372,4256.26591333333
257.9432159722,4285.61591333333
258.0650440088,4314.81258
258.1868561098,4337.85258
258.3086522752,4362.60924666667
258.430432505,4381.60258
258.5521967992,4408.18591333333
258.6739451578,4434.44258
258.7956775808,4464.79924666667
258.9173940682,4489.15924666667
259.03909462,4499.75258
259.1607792362,4504.66591333333
259.2824479168,4525.37258
259.4041006618,4549.10924666667
259.5257374712,4576.36924666667
259.647358345,4601.83924666667
259.7689632832,4626.43924666667
259.8905522858,4647.94258
260.0121253528,4670.36258
260.1336824842,4684.35258
260.25522368,4712.50591333333
260.3767489402,4728.93924666667
260.4982582648,4753.16924666667
260.6197516538,4775.67258
260.7412291072,4794.07258
260.862690625,4818.32258
260.9841362072,4840.08591333333
261.1055658538,4863.32258
261.2269795648,4890.52924666667
261.3483773402,4906.02591333333
261.46975918,4924.56591333333
261.5911250842,4942.84591333333
261.7124750528,4965.01258
261.8338090858,4977.94258
261.9551271832,5004.84258
262.076429345,5039.10591333333
262.1977155712,5056.75924666667
262.3189858618,5074.86258
262.4402402168,5091.77258
262.5614786362,5109.31258
262.68270112,5123.77924666667
262.8039076682,5132.46258
262.9250982808,5152.54258
263.0462729578,5173.41591333333
263.1674316992,5186.42591333333
263.288574505,5202.32924666667
263.4097013752,5210.83258
263.5308123098,5217.53924666667
263.6519073088,5227.17924666667
263.7729863722,5244.07258
263.8940495,5260.02924666667
264.0150966922,5270.60258
264.1361279488,5292.77591333333
264.2571432698,5307.03924666667
264.3781426552,5328.85924666667
264.499126105,5349.07258
264.6200936192,5367.64924666667
264.7410451978,5378.44258
264.8619808408,5391.27924666667
264.9829005482,5414.25258
265.10380432,5420.64924666667
265.2246921562,5436.36924666667
265.3455640568,5450.12258
265.4664200218,5463.66591333333
265.5872600512,5468.94591333333
265.708084145,5486.17258
265.8288923032,5495.92924666667
265.9496845258,5505.60924666667
266.0704608128,5512.93924666667
266.1912211642,5518.10924666667
266.31196558,5522.71591333333
266.4326940602,5524.97924666667
266.5534066048,5535.01591333333
266.6741032138,5543.36258
266.7947838872,5541.36258
266.915448625,5548.83924666667
267.0360974272,5550.95924666667
267.1567302938,5552.98258
267.2773472248,5561.24924666667
267.3979482202,5571.23258
267.51853328,5572.84258
267.6391024042,5588.63591333333
267.7596555928,5603.66258
267.8801928458,5606.60591333333
268.0007141632,5612.11591333333
268.121219545,5635.09258
268.2417089912,5636.65924666667
268.3621825018,5644.41924666667
268.4826400768,5669.19591333333
268.6030817162,5675.21591333333
268.72350742,5684.66591333333
268.8439171882,5696.87258
268.9643110208,5708.93924666666
269.0846889178,5723.39924666667
269.2050508792,5731.11591333333
269.325396905,5733.14591333333
269.4457269952,5744.44924666667
269.5660411498,5752.42258
269.6863393688,5759.34591333333
269.8066216522,5768.94591333333
269.926888,5774.14924666667
270.0471384122,5780.21924666666
270.1673728888,5788.43924666666
270.2875914298,5789.14924666667
270.4077940352,5800.37924666666
270.527980705,5806.43591333333
270.6481514392,5807.92591333333
270.7683062378,5814.65591333333
270.8884451008,5821.32924666667
271.0085680282,5815.35591333333
271.12867502,5822.32591333333
271.2487660762,5820.29258
271.3688411968,5820.54591333333
271.4889003818,5832.39924666667
271.6089436312,5845.26258
271.728970945,5850.92258
271.8489823232,5852.69591333333
271.9689777658,5856.99924666667
272.0889572728,5867.95591333333
272.2089208442,5882.28924666667
272.32886848,5894.00924666666
272.4488001802,5887.65258
272.5687159448,5898.31924666667
272.6886157738,5909.02924666667
272.8084996672,5917.80258
272.928367625,5927.69924666667
273.0482196472,5943.24258
273.1680557338,5949.09924666666
273.2878758848,5966.76258
273.4076801002,5969.23258
273.52746838,5970.15258
273.6472407242,5975.27924666667
273.7669971328,5984.22591333333
273.8867376058,5990.92258
274.0064621432,5993.93591333333
274.126170745,5997.85258
274.2458634112,6008.07924666667
274.3655401418,6023.20258
274.4852009368,6026.05924666666
274.6048457962,6042.21924666666
274.72447472,6046.52591333333
274.8440877082,6052.67258
274.9636847608,6061.40924666667
275.0832658778,6071.60924666667
275.2028310592,6072.17258
275.322380305,6069.18924666666
275.4419136152,6086.87591333333
275.5614309898,6079.38924666666
275.6809324288,6080.86258
275.8004179322,6086.64258
275.9198875,6094.68258
276.0393411322,6103.98924666667
276.1587788288,6102.62924666666
276.2782005898,6109.37258
276.3976064152,6122.41591333333
276.516996305,6122.45258
276.6363702592,6133.61924666667
276.7557282778,6139.31258
276.8750703608,6143.83258
276.9943965082,6155.59591333333
277.11370672,6165.03258
277.2330009962,6166.72924666666
277.3522793368,6187.08258
277.4715417418,6193.81924666667
277.5907882112,6205.93591333333
277.710018745,6215.66924666667
277.8292333432,6224.18258
277.9484320058,6232.24591333333
278.0676147328,6238.43591333333
278.1867815242,6244.07591333333
278.30593238,6252.65258
278.4250673002,6266.25258
278.5441862848,6272.98258
278.6632893338,6284.56591333333
278.7823764472,6285.23924666667
278.901447625,6291.07591333333
279.0205028672,6296.33924666666
279.1395421738,6307.67924666666
279.2585655448,6314.18591333333
279.3775729802,6316.88258
279.49656448,6317.73924666667
279.6155400442,6323.45258
279.7344996728,6334.31591333333
279.8534433658,6333.33591333333
279.9723711232,6343.88258
280.091282945,6349.79591333333
280.2101788312,6345.40924666667
280.3290587818,6361.41591333333
280.4479227968,6358.27258
280.5667708762,6359.30924666666
280.68560302,6367.79258
280.8044192282,6371.07258
280.9232195008,6378.77591333333
281.0420038378,6386.64924666667
281.1607722392,6390.90591333333
281.279524705,6405.73924666667
281.3982612352,6406.13924666666
281.5169818298,6423.71258
281.6356864888,6436.06591333333
281.7543752122,6444.04924666666
281.873048,6449.59591333333
281.9917048522,6460.36591333333
282.1103457688,6472.28591333333
282.2289707498,6474.55591333333
282.3475797952,6478.96258
282.466172905,6487.93924666666
282.5847500792,6491.27924666666
282.7033113178,6489.90258
282.8218566208,6494.49258
282.9403859882,6487.33591333333
283.05889942,6489.62591333333
283.1773969162,6497.99591333333
283.2958784768,6502.62591333333
283.4143441018,6504.25924666666
283.5327937912,6505.08258
283.651227545,6511.79258
283.7696453632,6512.42924666666
283.8880472458,6515.36591333333
284.0064331928,6522.58591333333
284.1248032042,6528.25258
284.24315728,6534.24591333333
284.3614954202,6542.24591333333
284.4798176248,6551.48258
284.5981238938,6571.21591333333
284.7164142272,6577.88591333333
284.834688625,6580.24924666666
284.9529470872,6582.94591333333
285.0711896138,6587.11258
285.1894162048,6586.11924666666
285.3076268602,6594.29258
285.42582158,6599.24924666666
285.5440003642,6606.69258
285.6621632128,6611.23591333333
285.7803101258,6617.88591333333
285.8984411032,6626.88591333333
286.016556145,6623.78591333333
286.1346552512,6629.28924666666
286.2527384218,6639.74591333333
286.3708056568,6642.05924666666
286.4888569562,6639.68591333333
286.60689232,6650.53591333333
286.7249117482,6646.62591333333
286.8429152408,6652.53258
286.9609027978,6657.42591333333
287.0788744192,6664.64258
287.196830105,6678.41258
287.3147698552,6674.25591333333
287.4326936698,6670.70258
287.5506015488,6677.66924666666
287.6684934922,6681.33258
287.7863695,6686.74924666666
287.9042295722,6689.23591333333
288.0220737088,6693.55258
288.1399019098,6691.43924666666
288.2577141752,6698.15258
288.375510505,6692.09591333333
288.4932908992,6698.69591333333
288.6110553578,6698.18924666666
288.7288038808,6693.10591333333
288.8465364682,6691.70258
288.96425312,6692.58924666666
289.0819538362,6692.47258
289.1996386168,6700.71924666666
289.3173074618,6717.85924666666
289.4349603712,6723.28258
289.552597345,6732.33258
289.6702183832,6741.76924666666
289.7878234858,6748.26591333333
289.9054126528,6752.04258
290.0229858842,6764.59258
290.14054318,6773.02924666666
290.2580845402,6787.22258
290.3756099648,6793.75591333333
290.4931194538,6809.94591333333
290.6106130072,6821.91258
290.728090625,6823.81924666666
290.8455523072,6840.69258
290.9629980538,6856.74591333333
291.0804278648,6863.23591333333
291.1978417402,6874.49924666666
291.31523968,6884.71258
291.4326216842,6891.95258
291.5499877528,6905.77591333333
291.6673378858,6926.86591333333
291.7846720832,6932.86591333333
291.901990345,6945.32258
292.0192926712,6959.25258
292.1365790618,6969.86258
292.2538495168,6982.59591333333
292.3711040362,6992.09924666666
292.48834262,7008.62924666666
292.6055652682,7019.08591333333
292.7227719808,7033.07924666666
292.8399627578,7047.90258
292.9571375992,7057.31591333333
293.074296505,7074.24591333333
293.1914394752,7080.08924666666
293.3085665098,7088.67258
293.4256776088,7109.02258
293.5427727722,7118.10591333333
293.659852,7135.75924666667
293.7769152922,7148.44924666667
293.8939626488,7164.28591333333
294.0109940698,7178.20924666666
294.1280095552,7187.01258
294.245009105,7202.70591333333
294.3619927192,7210.58591333333
294.4789603978,7224.38591333333
294.5959121408,7237.71258
294.7128479482,7249.15258
294.82976782,7269.60924666666
294.9466717562,7274.35257999999
295.0635597568,7287.59257999999
295.1804318218,7301.98257999999
295.2972879512,7311.84924666666
295.414128145,7323.04591333333
295.5309524032,7338.31924666666
295.6477607258,7354.26591333333
295.7645531128,7359.03258
295.8813295642,7372.78258
295.99809008,7385.58258
296.1148346602,7402.09258
296.2315633048,7439.41591333333
296.3482760138,7418.17591333333
296.4649727872,7431.68258
296.581653625,7452.97258
296.6983185272,7466.06258
296.8149674938,7480.72924666666
296.9316005248,7492.55258
297.0482176202,7506.25924666667
297.16481878,7510.18591333333
297.2814040042,7527.23258
297.3979732928,7541.46591333333
297.5145266458,7555.14258
297.6310640632,7556.66591333333
297.747585545,7575.86258
297.8640910912,7591.32924666667
297.9805807018,7600.61924666667
298.0970543768,7609.77924666667
298.2135121162,7617.79924666667
298.32995392,7632.01258
298.4463797882,7637.81591333333
298.5627897208,7646.98591333333
298.6791837178,7653.84924666667
298.7955617792,7672.55258
298.911923905,7680.83258
299.0282700952,7690.53924666667
299.1446003498,7706.64591333333
299.2609146688,7706.74591333333
299.3772130522,7724.33924666667
299.4934955,7728.11591333333
299.6097620122,7780.13258
299.7260125888,7754.61924666667
299.8422472298,7767.78258
299.9584659352,7773.99258
300.074668705,7791.45924666667
300.1908555392,7803.27591333333
300.3070264378,7805.63258
300.4231814008,7817.88258
300.5393204282,7828.60258
300.65544352,7841.67258
300.7715506762,7850.08258
300.8876418968,7860.34258
301.0037171818,7871.00258
301.1197765312,7879.99258
301.235819945,7887.43591333334
301.3518474232,7890.11924666667
301.4678589658,7896.86258
301.5838545728,7942.60591333334
301.6998342442,7916.89924666667
301.81579798,7915.19591333334
301.9317457802,7922.86924666667
