UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69702
Integration Time,1000
Averages,300
Date,1/14/2020 4:52:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15012.7788077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.58666666667
181.9732053322,-86.3711922222222
182.1045947288,-89.2911922222223
182.2359681898,-91.2978588888889
182.3673257152,-61.3711922222222
182.498667305,-58.8545255555555
182.6299929592,-61.7578588888889
182.7613026778,-60.3645255555556
182.8925964608,-59.3345255555556
183.0238743082,-57.9578588888889
183.15513622,-61.1411922222222
183.2863821962,-59.6311922222222
183.4176122368,-56.8811922222222
183.5488263418,-54.5245255555555
183.6800245112,-59.8478588888889
183.811206745,-54.0411922222222
183.9423730432,-56.8045255555556
184.0735234058,-56.4178588888889
184.2046578328,-53.3145255555555
184.3357763242,-56.7745255555556
184.46687888,-56.4911922222222
184.5979655002,-53.8478588888889
184.7290361848,-56.5678588888889
184.8600909338,-54.3511922222222
184.9911297472,-52.4378588888889
185.122152625,-55.5278588888889
185.2531595672,-51.4178588888889
185.3841505738,-53.1145255555555
185.5151256448,-51.8311922222222
185.6460847802,-54.5678588888889
185.77702798,-56.6145255555556
185.9079552442,-55.4645255555555
186.0388665728,-53.8911922222222
186.1697619658,-54.1478588888889
186.3006414232,-51.3411922222222
186.431504945,-56.2778588888889
186.5623525312,-53.4745255555555
186.6931841818,-57.7945255555555
186.8239998968,-55.2311922222222
186.9547996762,-49.6245255555555
187.08558352,-54.4211922222222
187.2163514282,-51.5578588888889
187.3471034008,-58.7978588888889
187.4778394378,-57.6945255555555
187.6085595392,-52.0211922222222
187.739263705,-52.0478588888889
187.8699519352,-53.8478588888889
188.0006242298,-53.8878588888889
188.1312805888,-51.6078588888889
188.2619210122,-53.4378588888889
188.3925455,-56.7411922222222
188.5231540522,-55.1811922222222
188.6537466688,-55.8345255555556
188.7843233498,-56.6878588888889
188.9148840952,-54.1678588888889
189.045428905,-54.9211922222222
189.1759577792,-56.8678588888889
189.3064707178,-53.5811922222222
189.4369677208,-57.4778588888889
189.5674487882,-56.5778588888889
189.69791392,-49.5978588888889
189.8283631162,-55.8911922222222
189.9587963768,-57.0245255555556
190.0892137018,-54.5711922222222
190.2196150912,-55.7745255555555
190.350000545,-56.2078588888889
190.4803700632,-56.3611922222222
190.6107236458,-55.8978588888889
190.7410612928,-56.8245255555556
190.8713830042,-49.7511922222222
191.00168878,-55.8545255555556
191.1319786202,-55.2811922222222
191.2622525248,-57.9978588888889
191.3925104938,-52.5478588888889
191.5227525272,-56.1511922222222
191.652978625,-50.1545255555555
191.7831887872,-52.4378588888889
191.9133830138,-55.3845255555556
192.0435613048,-54.0245255555555
192.1737236602,-52.6711922222222
192.30387008,-53.3878588888889
192.4340005642,-57.0278588888889
192.5641151128,-52.5078588888889
192.6942137258,-56.7278588888889
192.8242964032,-52.5511922222222
192.954363145,-54.3845255555555
193.0844139512,-56.0478588888889
193.2144488218,-55.2611922222222
193.3444677568,-57.6145255555556
193.4744707562,-53.5145255555555
193.60445782,-56.2178588888889
193.7344289482,-54.1378588888889
193.8643841408,-53.7545255555555
193.9943233978,-53.8245255555555
194.1242467192,-53.6378588888889
194.254154105,-52.1378588888889
194.3840455552,-52.9478588888889
194.5139210698,-54.9078588888889
194.6437806488,-53.6911922222222
194.7736242922,-53.5611922222222
194.903452,-56.2011922222222
195.0332637722,-47.4311922222222
195.1630596088,-55.9578588888889
195.2928395098,-56.6478588888889
195.4226034752,-50.9611922222222
195.552351505,-56.3745255555556
195.6820835992,-53.5011922222222
195.8117997578,-56.3845255555556
195.9414999808,-56.1645255555556
196.0711842682,-58.1711922222222
196.20085262,-55.6978588888889
196.3305050362,-59.0645255555555
196.4601415168,-56.2145255555556
196.5897620618,-53.3111922222222
196.7193666712,-54.4078588888889
196.848955345,-57.6878588888889
196.9785280832,-56.6111922222222
197.1080848858,-57.0545255555556
197.2376257528,-55.9445255555556
197.3671506842,-57.1711922222222
197.49665968,-56.4145255555556
197.6261527402,-56.0278588888889
197.7556298648,-54.7611922222222
197.8850910538,-55.5011922222222
198.0145363072,-55.2811922222222
198.143965625,-46.1378588888889
198.2733790072,-57.8311922222222
198.4027764538,-55.4078588888889
198.5321579648,-57.1845255555556
198.6615235402,-54.1278588888889
198.79087318,-53.7945255555555
198.9202068842,-53.6145255555555
199.0495246528,-57.6345255555555
199.1788264858,-56.2045255555556
199.3081123832,-56.7511922222222
199.437382345,-55.7945255555556
199.5666363712,-56.2178588888889
199.6958744618,-57.2511922222222
199.8250966168,-54.2145255555555
199.9543028362,-53.8811922222222
200.08349312,-57.0378588888889
200.2126674682,-58.4278588888889
200.3418258808,-54.2311922222222
200.4709683578,-57.0945255555556
200.6000948992,-56.9211922222222
200.729205505,-59.3311922222222
200.8583001752,-55.0478588888889
200.9873789098,-54.0645255555555
201.1164417088,-56.9978588888889
201.2454885722,-53.4645255555555
201.3745195,-56.0578588888889
201.5035344922,-57.1645255555556
201.6325335488,-56.4178588888889
201.7615166698,-54.0611922222222
201.8904838552,-55.9711922222222
202.019435105,-54.7178588888889
202.1483704192,-55.2245255555555
202.2772897978,-56.5211922222222
202.4061932408,-55.8045255555556
202.5350807482,-58.7611922222222
202.66395232,-54.0645255555555
202.7928079562,-56.9545255555556
202.9216476568,-52.0711922222222
203.0504714218,-53.9578588888889
203.1792792512,-56.1245255555556
203.308071145,-57.3311922222222
203.4368471032,-43.6945255555555
203.5656071258,-56.3045255555556
203.6943512128,-56.3911922222222
203.8230793642,-55.2545255555555
203.95179158,-56.8845255555556
204.0804878602,-59.0178588888889
204.2091682048,-52.9745255555555
204.3378326138,-56.9211922222222
204.4664810872,-53.1111922222222
204.595113625,-56.8045255555556
204.7237302272,-54.4278588888889
204.8523308938,-53.8411922222222
204.9809156248,-57.0178588888889
205.1094844202,-53.2145255555555
205.23803728,-55.1345255555555
205.3665742042,-55.3911922222222
205.4950951928,-52.9711922222222
205.6236002458,-57.4345255555556
205.7520893632,-53.4511922222222
205.880562545,-54.2845255555555
206.0090197912,-55.3678588888889
206.1374611018,-55.8611922222222
206.2658864768,-53.3978588888889
206.3942959162,-55.1478588888889
206.52268942,-57.1411922222222
206.6510669882,-56.3878588888889
206.7794286208,-51.4378588888889
206.9077743178,-54.9411922222222
207.0361040792,-51.5545255555555
207.164417905,-55.4111922222222
207.2927157952,-55.8378588888889
207.4209977498,-55.5511922222222
207.5492637688,-54.9211922222222
207.6775138522,-52.0911922222222
207.805748,-55.1978588888889
207.9339662122,-52.2445255555555
208.0621684888,-57.3245255555556
208.1903548298,-54.1545255555555
208.3185252352,-54.8245255555556
208.446679705,-53.5778588888889
208.5748182392,-53.3245255555555
208.7029408378,-53.3245255555555
208.8310475008,-55.0545255555555
208.9591382282,-55.4245255555556
209.08721302,-57.3811922222222
209.2152718762,-56.1945255555556
209.3433147968,-49.4945255555555
209.4713417818,-55.0945255555556
209.5993528312,-56.0811922222222
209.727347945,-56.0845255555556
209.8553271232,-55.8011922222222
209.9832903658,-52.9511922222222
210.1112376728,-55.6811922222222
210.2391690442,-58.0245255555555
210.36708448,-59.4211922222222
210.4949839802,-56.6378588888889
210.6228675448,-54.0245255555555
210.7507351738,-52.0878588888889
210.8785868672,-57.4245255555556
211.006422625,-55.7211922222222
211.1342424472,-50.7745255555555
211.2620463338,-55.5478588888889
211.3898342848,-52.4211922222222
211.5176063002,-56.0211922222222
211.64536238,-53.0845255555555
211.7731025242,-56.9078588888889
211.9008267328,-54.0345255555555
212.0285350058,-55.7311922222222
212.1562273432,-53.5211922222222
212.283903745,-50.2811922222222
212.4115642112,-55.4845255555556
212.5392087418,-53.5811922222222
212.6668373368,-52.6445255555555
212.7944499962,-54.5511922222222
212.92204672,-54.2411922222222
213.0496275082,-55.5345255555556
213.1771923608,-54.1945255555555
213.3047412778,-50.9945255555555
213.4322742592,-55.3645255555556
213.559791305,-52.8311922222222
213.6872924152,-52.6878588888889
213.8147775898,-53.3678588888889
213.9422468288,-53.3745255555555
214.0697001322,-51.8478588888889
214.1971375,-54.4311922222222
214.3245589322,-51.4645255555555
214.4519644288,-52.4011922222222
214.5793539898,-51.8111922222222
214.7067276152,-53.5378588888889
214.834085305,-53.0345255555555
214.9614270592,-54.4078588888889
215.0887528778,-51.3811922222222
215.2160627608,-53.8611922222222
215.3433567082,-51.1378588888889
215.47063472,-52.1478588888889
215.5978967962,-50.9978588888889
215.7251429368,-47.9111922222222
215.8523731418,-49.1645255555555
215.9795874112,-53.5011922222222
216.106785745,-53.1545255555555
216.2339681432,-51.0978588888889
216.3611346058,-47.6511922222222
216.4882851328,-49.1545255555555
216.6154197242,-51.7911922222222
216.74253838,-46.3711922222222
216.8696411002,-49.1745255555555
216.9967278848,-48.6645255555555
217.1237987338,-50.0711922222222
217.2508536472,-52.5611922222222
217.377892625,-48.3245255555555
217.5049156672,-47.3211922222222
217.6319227738,-51.0478588888889
217.7589139448,-52.1145255555555
217.8858891802,-50.9178588888889
218.01284848,-50.8978588888889
218.1397918442,-52.4278588888889
218.2667192728,-49.5778588888889
218.3936307658,-49.1678588888889
218.5205263232,-49.9911922222222
218.647405945,-47.8611922222222
218.7742696312,-48.0111922222222
218.9011173818,-50.4345255555555
219.0279491968,-49.7345255555555
219.1547650762,-50.2678588888889
219.28156502,-48.3345255555555
219.4083490282,-47.2478588888889
219.5351171008,-47.3211922222222
219.6618692378,-47.0945255555555
219.7886054392,-46.2745255555555
219.915325705,-46.4845255555555
220.0420300352,-48.5611922222222
220.1687184298,-47.5678588888889
220.2953908888,-46.4711922222222
220.4220474122,-47.5778588888889
220.548688,-49.6711922222222
220.6753126522,-49.3911922222222
220.8019213688,-47.3011922222222
220.9285141498,-48.4845255555555
221.0550909952,-45.8578588888889
221.181651905,-46.5745255555555
221.3081968792,-48.9145255555555
221.4347259178,-44.6611922222222
221.5612390208,-44.9145255555555
221.6877361882,-50.8211922222222
221.81421742,-48.3678588888889
221.9406827162,-50.1578588888889
222.0671320768,-47.0945255555555
222.1935655018,-52.6011922222222
222.3199829912,-49.4278588888889
222.446384545,-49.2578588888889
222.5727701632,-52.4611922222222
222.6991398458,-47.3811922222222
222.8254935928,-48.2345255555555
222.9518314042,-50.0811922222222
223.07815328,-45.1311922222222
223.2044592202,-44.4211922222222
223.3307492248,-41.4778588888889
223.4570232938,-45.0611922222222
223.5832814272,-45.5245255555555
223.709523625,-44.0278588888889
223.8357498872,-48.3045255555555
223.9619602138,-37.7578588888889
224.0881546048,-44.4211922222222
224.2143330602,-43.5778588888889
224.34049558,-42.4178588888889
224.4666421642,-46.4378588888889
224.5927728128,-39.8311922222222
224.7188875258,-47.4911922222222
224.8449863032,-41.8045255555556
224.971069145,-42.8778588888889
225.0971360512,-45.8645255555555
225.2231870218,-42.6611922222222
225.3492220568,-43.4411922222222
225.4752411562,-42.4445255555556
225.60124432,-40.5078588888889
225.7272315482,-38.3711922222222
225.8532028408,-38.7811922222222
225.9791581978,-38.5878588888889
226.1050976192,-41.5711922222222
226.231021105,-35.7311922222222
226.3569286552,-36.9378588888889
226.4828202698,-38.3745255555556
226.6086959488,-31.3811922222222
226.7345556922,-36.0878588888889
226.8603995,-32.9178588888889
226.9862273722,-31.5111922222222
227.1120393088,-30.8778588888889
227.2378353098,-31.2945255555556
227.3636153752,-31.3178588888889
227.489379505,-23.2778588888889
227.6151276992,-29.6878588888889
227.7408599578,-34.0345255555556
227.8665762808,-26.8678588888889
227.9922766682,-26.7145255555556
228.11796112,-24.8611922222222
228.2436296362,-25.2511922222222
228.3692822168,-22.8978588888889
228.4949188618,-24.1711922222222
228.6205395712,-17.6645255555555
228.746144345,-10.4378588888889
228.8717331832,-12.5111922222222
228.9973060858,-13.3311922222222
229.1228630528,-8.46119222222222
229.2484040842,-5.60119222222222
229.37392918,-5.99452555555555
229.4994383402,0.798807777777779
229.6249315648,-1.01119222222222
229.7504088538,1.45547444444445
229.8758702072,5.66547444444445
230.001315625,6.00214111111111
230.1267451072,6.16880777777778
230.2521586538,13.4554744444444
230.3775562648,13.9054744444444
230.5029379402,10.8854744444445
230.62830368,14.1254744444444
230.7536534842,18.6654744444444
230.8789873528,21.3321411111111
231.0043052858,33.4754744444444
231.1296072832,29.6488077777778
231.254893345,38.0488077777778
231.3801634712,45.6154744444445
231.5054176618,42.5621411111111
231.6306559168,47.4588077777778
231.7558782362,44.3988077777778
231.88108462,57.1854744444444
232.0062750682,57.3288077777778
232.1314495808,67.1221411111111
232.2566081578,62.8254744444444
232.3817507992,70.6021411111111
232.506877505,70.9088077777778
232.6319882752,77.4121411111111
232.7570831098,88.8488077777778
232.8821620088,95.5688077777778
233.0072249722,101.328807777778
233.132272,101.825474444444
233.2573030922,101.755474444444
233.3823182488,115.535474444444
233.5073174698,118.528807777778
233.6323007552,126.945474444444
233.757268105,122.378807777778
233.8822195192,131.388807777778
234.0071549978,139.298807777778
234.1320745408,149.555474444444
234.2569781482,149.565474444444
234.38186582,167.818807777778
234.5067375562,167.948807777778
234.6315933568,174.872141111111
234.7564332218,208.935474444445
234.8812571512,188.218807777778
235.006065145,196.615474444444
235.1308572032,210.032141111111
235.2556333258,216.625474444445
235.3803935128,224.815474444445
235.5051377642,239.932141111111
235.62986608,249.402141111111
235.7545784602,255.652141111111
235.8792749048,265.682141111111
236.0039554138,280.582141111111
236.1286199872,287.005474444445
236.253268625,298.972141111111
236.3779013272,317.465474444445
236.5025180938,326.968807777778
236.6271189248,336.615474444445
236.7517038202,351.608807777778
236.87627278,368.862141111111
237.0008258042,376.482141111111
237.1253628928,401.048807777778
237.2498840458,409.055474444444
237.3743892632,425.648807777778
237.498878545,442.345474444444
237.6233518912,457.992141111111
237.7478093018,473.682141111111
237.8722507768,494.522141111111
237.9966763162,507.848807777778
238.12108592,525.545474444444
238.2454795882,550.495474444444
238.3698573208,557.995474444444
238.4942191178,584.415474444444
238.6185649792,604.672141111111
238.742894905,621.505474444444
238.8672088952,644.455474444444
238.9915069498,668.935474444444
239.1157890688,689.658807777778
239.2400552522,711.728807777777
239.3643055,738.258807777778
239.4885398122,758.602141111111
239.6127581888,781.418807777778
239.7369606298,815.405474444445
239.8611471352,831.275474444445
239.985317705,861.692141111111
240.1094723392,892.008807777778
240.2336110378,917.332141111111
240.3577338008,945.508807777778
240.4818406282,970.195474444445
240.60593152,998.892141111112
240.7300064762,1039.32880777778
240.8540654968,1054.91547444444
240.9781085818,1089.70880777778
241.1021357312,1119.99214111111
241.226146945,1158.52547444445
241.3501422232,1190.89214111111
241.4741215658,1215.54547444445
241.5980849728,1250.67547444444
241.7220324442,1280.65880777778
241.84596398,1314.63214111111
241.9698795802,1350.06214111111
242.0937792448,1388.64880777778
242.2176629738,1423.97214111111
242.3415307672,1467.02547444445
242.465382625,1505.41214111111
242.5892185472,1539.82880777778
242.7130385338,1567.30214111111
242.8368425848,1609.04880777778
242.9606307002,1648.80880777778
243.08440288,1686.92547444444
243.2081591242,1732.83547444444
243.3318994328,1774.66214111111
243.4556238058,1820.15880777778
243.5793322432,1860.20547444444
243.703024745,1899.80214111111
243.8267013112,1949.26880777778
243.9503619418,1981.54547444444
244.0740066368,2008.55880777778
244.1976353962,2039.80880777778
244.32124822,2087.30214111111
244.4448451082,2138.54214111111
244.5684260608,2192.05547444444
244.6919910778,2237.46880777778
244.8155401592,2287.38880777778
244.939073305,2337.29214111111
245.0625905152,2381.98880777778
245.1860917898,2428.75214111111
245.3095771288,2472.29214111111
245.4330465322,2524.70547444445
245.5565,2562.46880777778
245.6799375322,2618.55880777778
245.8033591288,2680.39547444445
245.9267647898,2717.01214111111
246.0501545152,2741.33214111111
246.173528305,2771.65214111111
246.2968861592,2819.21214111111
246.4202280778,2879.90547444445
246.5435540608,2948.79880777778
246.6668641082,3017.38547444445
246.79015822,3081.79214111111
246.9134363962,3141.86547444445
247.0366986368,3208.67214111111
247.1599449418,3256.36214111111
247.2831753112,3321.41547444445
247.406389745,3384.47880777778
247.5295882432,3434.54547444445
247.6527708058,3497.64547444445
247.7759374328,3550.95547444445
247.8990881242,3605.91214111111
248.02222288,3668.56214111111
248.1453417002,3723.23214111111
248.2684445848,3779.20547444445
248.3915315338,3840.45547444445
248.5146025472,3886.26214111111
248.637657625,3898.11214111111
248.7606967672,3919.41880777778
248.8837199738,3992.60880777778
249.0067272448,4071.53880777778
249.1297185802,4145.53547444445
249.25269398,4204.75214111111
249.3756534442,4270.47547444445
249.4985969728,4336.62547444445
249.6215245658,4419.09547444445
249.7444362232,4468.01547444445
249.867331945,4551.15214111111
249.9902117312,4607.73214111111
250.1130755818,4676.02214111111
250.2359234968,4752.82214111111
250.3587554762,4800.41214111111
250.48157152,4867.98547444445
250.6043716282,4928.26880777778
250.7271558008,4978.94214111111
250.8499240378,5052.39547444445
250.9726763392,5115.19547444445
251.095412705,5167.65214111111
251.2181331352,5227.61214111111
251.3408376298,5284.63880777778
251.4635261888,5347.14880777778
251.5861988122,5382.04214111111
251.7088555,5398.84547444445
251.8314962522,5433.58880777778
251.9541210688,5524.73547444444
252.0767299498,5598.41214111111
252.1993228952,5672.23547444444
252.321899905,5745.34547444444
252.4444609792,5809.60547444444
252.5670061178,5887.90880777778
252.6895353208,5949.05214111111
252.8120485882,6020.31547444444
252.93454592,6097.28214111111
253.0570273162,6153.02547444444
253.1794927768,6239.16880777778
253.3019423018,6296.35880777778
253.4243758912,6360.98880777778
253.546793545,6429.22214111111
253.6691952632,6493.16880777778
253.7915810458,6536.90214111111
253.9139508928,6599.75547444444
254.0363048042,6661.04547444444
254.15864278,6723.24880777778
254.2809648202,6785.12880777778
254.4032709248,6826.25880777778
254.5255610938,6875.63214111111
254.6478353272,6922.86214111111
254.770093625,6967.37547444444
254.8923359872,7011.46547444444
255.0145624138,7060.87547444444
255.1367729048,7094.19547444444
255.2589674602,7110.68880777777
255.38114608,7173.56547444444
255.5033087642,7250.58880777777
255.6254555128,7319.93880777777
255.7475863258,7378.21547444444
255.8697012032,7455.73547444444
255.991800145,7521.01547444444
256.1138831512,7592.43214111111
256.2359502218,7665.43880777777
256.3580013568,7748.84547444444
256.4800365562,7814.20214111111
256.60205582,7902.90547444444
256.7240591482,7963.57880777777
256.8460465408,8032.32880777777
256.9680179978,8097.22547444444
257.0899735192,8154.30880777777
257.211913105,8213.27214111111
257.3338367552,8269.22547444444
257.4557444698,8323.5521411111
257.5776362488,8364.03547444444
257.6995120922,8412.84880777777
257.821372,8448.63547444444
257.9432159722,8506.3421411111
258.0650440088,8559.47547444444
258.1868561098,8605.25880777777
258.3086522752,8655.78880777777
258.430432505,8695.48547444444
258.5521967992,8745.78547444444
258.6739451578,8799.41547444444
258.7956775808,8855.06547444444
258.9173940682,8903.20547444444
259.03909462,8936.69547444444
259.1607792362,8945.7421411111
259.2824479168,8990.19547444444
259.4041006618,9033.59547444444
259.5257374712,9086.56214111111
259.647358345,9133.45214111111
259.7689632832,9185.97214111111
259.8905522858,9221.06547444444
260.0121253528,9270.15547444444
260.1336824842,9297.86214111111
260.25522368,9351.95547444444
260.3767489402,9382.25547444444
260.4982582648,9429.21214111111
260.6197516538,9474.21547444444
260.7412291072,9515.83880777777
260.862690625,9566.18547444444
260.9841362072,9607.72214111111
261.1055658538,9655.50880777777
261.2269795648,9710.5921411111
261.3483773402,9744.38214111111
261.46975918,9783.3421411111
261.5911250842,9816.70880777777
261.7124750528,9853.2321411111
261.8338090858,9884.8221411111
261.9551271832,9933.19214111111
262.076429345,9994.84547444444
262.1977155712,10035.7454744444
262.3189858618,10072.8454744444
262.4402402168,10106.9188077778
262.5614786362,10136.6488077778
262.68270112,10170.4754744444
262.8039076682,10193.1221411111
262.9250982808,10240.5454744444
263.0462729578,10278.8321411111
263.1674316992,10301.7088077778
263.288574505,10333.4488077778
263.4097013752,10353.9321411111
263.5308123098,10360.7621411111
263.6519073088,10379.4154744444
263.7729863722,10406.9821411111
263.8940495,10438.8354744444
264.0150966922,10462.4754744444
264.1361279488,10497.3054744444
264.2571432698,10532.6121411111
264.3781426552,10573.8754744444
264.499126105,10613.5521411111
264.6200936192,10651.3121411111
264.7410451978,10682.2554744444
264.8619808408,10709.9121411111
264.9829005482,10744.5821411111
265.10380432,10763.4321411111
265.2246921562,10783.5254744444
265.3455640568,10817.9221411111
265.4664200218,10842.3021411111
265.5872600512,10855.0921411111
265.708084145,10886.7821411111
265.8288923032,10903.0821411111
265.9496845258,10925.0988077778
266.0704608128,10939.1321411111
266.1912211642,10946.4154744444
266.31196558,10953.4588077778
266.4326940602,10961.7154744444
266.5534066048,10979.1554744444
266.6741032138,10999.4688077778
266.7947838872,11005.4288077778
266.915448625,11013.0321411111
267.0360974272,11012.7788077778
267.1567302938,11023.7188077778
267.2773472248,11035.8121411111
267.3979482202,11052.5354744444
267.51853328,11054.8088077778
267.6391024042,11084.5988077778
267.7596555928,11112.0321411111
267.8801928458,11124.8121411111
268.0007141632,11142.8288077778
268.121219545,11177.3888077778
268.2417089912,11189.1288077778
268.3621825018,11209.1488077778
268.4826400768,11246.3021411111
268.6030817162,11262.2254744444
268.72350742,11281.2654744444
268.8439171882,11301.6654744444
268.9643110208,11329.6854744444
269.0846889178,11349.0821411111
269.2050508792,11360.6954744444
269.325396905,11365.0021411111
269.4457269952,11389.6821411111
269.5660411498,11404.4621411111
269.6863393688,11421.2788077778
269.8066216522,11429.9321411111
269.926888,11444.0554744444
270.0471384122,11458.9321411111
270.1673728888,11481.0521411111
270.2875914298,11483.5321411111
270.4077940352,11499.5254744444
270.527980705,11505.6854744444
270.6481514392,11516.2454744444
270.7683062378,11529.9454744444
270.8884451008,11536.2521411111
271.0085680282,11526.2288077778
271.12867502,11534.7588077778
271.2487660762,11533.1221411111
271.3688411968,11539.1988077778
271.4889003818,11555.1221411111
271.6089436312,11573.6754744444
271.728970945,11590.8154744444
271.8489823232,11592.7721411111
271.9689777658,11601.9754744444
272.0889572728,11619.2354744444
272.2089208442,11639.9054744444
272.32886848,11656.1154744444
272.4488001802,11661.2088077778
272.5687159448,11678.1588077778
272.6886157738,11698.3821411111
272.8084996672,11711.5288077778
272.928367625,11727.8321411111
273.0482196472,11762.9788077778
273.1680557338,11778.5321411111
273.2878758848,11801.1654744444
273.4076801002,11811.4054744444
273.52746838,11808.4588077778
273.6472407242,11820.7421411111
273.7669971328,11840.2321411111
273.8867376058,11859.4821411111
274.0064621432,11864.5554744444
274.126170745,11870.2888077778
274.2458634112,11888.7754744444
274.3655401418,11909.6288077778
274.4852009368,11916.2921411111
274.6048457962,11940.6321411111
274.72447472,11952.9421411111
274.8440877082,11964.2821411111
274.9636847608,11979.0988077778
275.0832658778,11991.0821411111
275.2028310592,11996.2188077778
275.322380305,11994.9421411111
275.4419136152,12018.4354744444
275.5614309898,12012.3754744444
275.6809324288,12017.9088077778
275.8004179322,12026.6121411111
275.9198875,12026.1421411111
276.0393411322,12048.2188077778
276.1587788288,12046.4954744444
276.2782005898,12064.3988077778
276.3976064152,12081.8721411111
276.516996305,12077.3854744444
276.6363702592,12099.8721411111
276.7557282778,12113.2354744444
276.8750703608,12118.9288077778
276.9943965082,12143.4321411111
277.11370672,12157.2621411111
277.2330009962,12164.5454744444
277.3522793368,12196.8554744444
277.4715417418,12218.8054744444
277.5907882112,12228.3854744444
277.710018745,12248.5421411111
277.8292333432,12265.6721411111
277.9484320058,12286.0654744444
278.0676147328,12291.1754744444
278.1867815242,12305.7354744444
278.30593238,12320.0488077778
278.4250673002,12340.6921411111
278.5441862848,12354.4054744444
278.6632893338,12368.9188077778
278.7823764472,12374.5521411111
278.901447625,12383.1521411111
279.0205028672,12397.1354744444
279.1395421738,12422.4254744444
279.2585655448,12425.3921411111
279.3775729802,12427.3554744444
279.49656448,12430.1554744444
279.6155400442,12441.6521411111
279.7344996728,12458.0754744444
279.8534433658,12453.3521411111
279.9723711232,12472.5688077778
280.091282945,12477.5354744444
280.2101788312,12478.4188077778
280.3290587818,12502.5688077778
280.4479227968,12496.0888077778
280.5667708762,12499.8254744444
280.68560302,12511.6121411111
280.8044192282,12516.2588077778
280.9232195008,12533.0254744444
281.0420038378,12539.7621411111
281.1607722392,12547.7588077778
281.279524705,12580.5788077778
281.3982612352,12586.9088077778
281.5169818298,12608.4688077778
281.6356864888,12634.4754744444
281.7543752122,12647.9654744444
281.873048,12654.6854744444
281.9917048522,12673.8421411111
282.1103457688,12690.3421411111
282.2289707498,12693.4788077778
282.3475797952,12704.7988077778
282.466172905,12714.1921411111
282.5847500792,12723.5654744444
282.7033113178,12728.1021411111
282.8218566208,12723.4021411111
282.9403859882,12713.9454744444
283.05889942,12716.9221411111
283.1773969162,12725.9988077778
283.2958784768,12733.2054744444
283.4143441018,12729.2588077778
283.5327937912,12730.0688077778
283.651227545,12743.5388077778
283.7696453632,12740.7054744444
283.8880472458,12746.4821411111
284.0064331928,12765.2988077778
284.1248032042,12772.0288077778
284.24315728,12774.1854744444
284.3614954202,12792.5254744444
284.4798176248,12806.6954744444
284.5981238938,12840.1554744444
284.7164142272,12859.3854744444
284.834688625,12865.6188077778
284.9529470872,12867.8588077778
285.0711896138,12866.6888077778
285.1894162048,12867.6854744444
285.3076268602,12879.4021411111
285.42582158,12883.0688077778
285.5440003642,12894.9354744444
285.6621632128,12892.0688077778
285.7803101258,12911.8488077778
285.8984411032,12918.7921411111
286.016556145,12911.4754744444
286.1346552512,12925.8621411111
286.2527384218,12936.7988077778
286.3708056568,12938.9254744444
286.4888569562,12942.9021411111
286.60689232,12949.7154744444
286.7249117482,12942.2221411111
286.8429152408,12946.4954744444
286.9609027978,12959.6721411111
287.0788744192,12965.5321411111
287.196830105,12991.4054744444
287.3147698552,12980.6288077778
287.4326936698,12981.4721411111
287.5506015488,12985.8754744444
287.6684934922,12994.0688077778
287.7863695,13003.2588077778
287.9042295722,12991.9388077778
288.0220737088,13001.3621411111
288.1399019098,13008.0054744444
288.2577141752,12999.2754744444
288.375510505,13000.7654744444
288.4932908992,13000.9754744444
288.6110553578,12995.5021411111
288.7288038808,12993.1088077778
288.8465364682,12982.7988077778
288.96425312,12979.4921411111
289.0819538362,12979.2521411111
289.1996386168,12990.6854744444
289.3173074618,13022.6521411111
289.4349603712,13024.4054744444
289.552597345,13038.0054744444
289.6702183832,13052.2554744444
289.7878234858,13067.8154744444
289.9054126528,13080.6254744444
290.0229858842,13095.1021411111
290.14054318,13105.9988077778
290.2580845402,13124.2854744444
290.3756099648,13143.1588077778
290.4931194538,13161.9521411111
290.6106130072,13180.4721411111
290.728090625,13188.9088077778
290.8455523072,13214.3088077778
290.9629980538,13236.0754744444
291.0804278648,13253.2454744444
291.1978417402,13263.9754744444
291.31523968,13284.9788077778
291.4326216842,13295.1088077778
291.5499877528,13323.9821411111
291.6673378858,13356.3721411111
291.7846720832,13367.4621411111
291.901990345,13388.9688077778
292.0192926712,13408.7588077778
292.1365790618,13428.7888077778
292.2538495168,13449.0421411111
292.3711040362,13466.1988077778
292.48834262,13491.0821411111
292.6055652682,13507.3754744444
292.7227719808,13524.5988077778
292.8399627578,13552.2454744444
292.9571375992,13572.7188077778
293.074296505,13592.9121411111
293.1914394752,13605.2888077778
293.3085665098,13625.6488077778
293.4256776088,13650.0621411111
293.5427727722,13670.9388077778
293.659852,13691.6788077778
293.7769152922,13725.9954744444
293.8939626488,13749.5588077778
294.0109940698,13767.9554744444
294.1280095552,13786.2754744444
294.245009105,13808.9788077778
294.3619927192,13825.4288077778
294.4789603978,13844.5488077778
294.5959121408,13863.7954744444
294.7128479482,13883.7588077778
294.82976782,13916.1054744444
294.9466717562,13925.7921411111
295.0635597568,13947.6888077778
295.1804318218,13975.4054744444
295.2972879512,13986.5954744444
295.414128145,14004.2221411111
