UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69631
Integration Time,1000
Averages,300
Date,1/14/2020 10:56:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12477.3960977778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.24333333333
181.9732053322,-87.2305688888889
182.1045947288,-90.3439022222223
182.2359681898,-92.1405688888889
182.3673257152,-61.3772355555556
182.498667305,-58.4872355555556
182.6299929592,-61.7972355555556
182.7613026778,-60.3439022222223
182.8925964608,-59.2505688888889
183.0238743082,-58.0439022222222
183.15513622,-60.7372355555556
183.2863821962,-59.7472355555556
183.4176122368,-55.8272355555556
183.5488263418,-54.1739022222222
183.6800245112,-59.6972355555556
183.811206745,-54.0639022222222
183.9423730432,-56.7605688888889
184.0735234058,-56.3639022222222
184.2046578328,-53.0005688888889
184.3357763242,-56.2872355555556
184.46687888,-56.7372355555556
184.5979655002,-53.7172355555556
184.7290361848,-56.9972355555556
184.8600909338,-53.6805688888889
184.9911297472,-52.4305688888889
185.122152625,-55.1272355555556
185.2531595672,-51.3672355555556
185.3841505738,-53.1939022222222
185.5151256448,-51.8739022222222
185.6460847802,-54.7972355555556
185.77702798,-56.2872355555556
185.9079552442,-55.2472355555556
186.0388665728,-54.3072355555556
186.1697619658,-53.6872355555556
186.3006414232,-51.3439022222222
186.431504945,-56.0472355555556
186.5623525312,-53.2239022222222
186.6931841818,-57.7172355555556
186.8239998968,-55.4205688888889
186.9547996762,-49.6339022222222
187.08558352,-54.6139022222222
187.2163514282,-51.6605688888889
187.3471034008,-59.0905688888889
187.4778394378,-57.9172355555556
187.6085595392,-51.9439022222222
187.739263705,-52.6505688888889
187.8699519352,-53.5972355555555
188.0006242298,-53.9305688888889
188.1312805888,-51.7172355555556
188.2619210122,-53.2872355555556
188.3925455,-57.2205688888889
188.5231540522,-55.3405688888889
188.6537466688,-56.0505688888889
188.7843233498,-56.6972355555556
188.9148840952,-54.0839022222222
189.045428905,-54.8239022222222
189.1759577792,-57.4405688888889
189.3064707178,-53.5905688888889
189.4369677208,-56.9972355555556
189.5674487882,-56.7839022222222
189.69791392,-49.6505688888889
189.8283631162,-55.4339022222222
189.9587963768,-56.6872355555556
190.0892137018,-54.3672355555556
190.2196150912,-55.7405688888889
190.350000545,-56.6772355555556
190.4803700632,-56.2972355555556
190.6107236458,-55.6772355555556
190.7410612928,-57.0972355555556
190.8713830042,-49.9939022222222
191.00168878,-55.9272355555556
191.1319786202,-55.7272355555556
191.2622525248,-57.9405688888889
191.3925104938,-52.5005688888889
191.5227525272,-55.8539022222222
191.652978625,-49.7472355555556
191.7831887872,-52.6239022222222
191.9133830138,-55.7505688888889
192.0435613048,-54.5272355555556
192.1737236602,-52.9339022222222
192.30387008,-53.5472355555556
192.4340005642,-56.4772355555556
192.5641151128,-52.4139022222222
192.6942137258,-57.4139022222222
192.8242964032,-52.4539022222222
192.954363145,-54.5005688888889
193.0844139512,-56.1872355555556
193.2144488218,-55.0772355555556
193.3444677568,-57.8172355555556
193.4744707562,-53.5705688888889
193.60445782,-56.3105688888889
193.7344289482,-54.6439022222222
193.8643841408,-54.0772355555556
193.9943233978,-53.5805688888889
194.1242467192,-53.8639022222222
194.254154105,-52.2505688888889
194.3840455552,-53.0472355555555
194.5139210698,-54.7805688888889
194.6437806488,-54.0072355555556
194.7736242922,-53.6572355555556
194.903452,-56.1205688888889
195.0332637722,-47.4039022222222
195.1630596088,-55.9572355555556
195.2928395098,-57.0872355555556
195.4226034752,-51.3072355555556
195.552351505,-56.4305688888889
195.6820835992,-53.4239022222222
195.8117997578,-56.4839022222222
195.9414999808,-56.3572355555556
196.0711842682,-58.9072355555556
196.20085262,-55.8139022222222
196.3305050362,-59.1972355555556
196.4601415168,-56.3605688888889
196.5897620618,-53.6539022222222
196.7193666712,-54.6672355555555
196.848955345,-57.7205688888889
196.9785280832,-56.9972355555556
197.1080848858,-57.2272355555556
197.2376257528,-56.0605688888889
197.3671506842,-57.3605688888889
197.49665968,-56.4539022222222
197.6261527402,-56.2505688888889
197.7556298648,-55.8072355555556
197.8850910538,-55.8405688888889
198.0145363072,-55.6239022222222
198.143965625,-46.7472355555556
198.2733790072,-58.2939022222222
198.4027764538,-55.8372355555556
198.5321579648,-57.3539022222222
198.6615235402,-54.6339022222222
198.79087318,-54.3872355555556
198.9202068842,-53.7972355555556
199.0495246528,-57.7572355555556
199.1788264858,-56.5039022222222
199.3081123832,-57.0305688888889
199.437382345,-55.8372355555556
199.5666363712,-56.5972355555556
199.6958744618,-57.6772355555556
199.8250966168,-54.6172355555556
199.9543028362,-54.3105688888889
200.08349312,-57.3372355555556
200.2126674682,-58.7105688888889
200.3418258808,-54.3905688888889
200.4709683578,-57.1539022222222
200.6000948992,-57.2105688888889
200.729205505,-60.3639022222223
200.8583001752,-55.8572355555556
200.9873789098,-54.8039022222222
201.1164417088,-57.4839022222222
201.2454885722,-54.0572355555556
201.3745195,-56.5905688888889
201.5035344922,-57.2972355555556
201.6325335488,-57.4039022222222
201.7615166698,-54.2539022222222
201.8904838552,-56.3472355555556
202.019435105,-54.9439022222222
202.1483704192,-55.8105688888889
202.2772897978,-56.8072355555556
202.4061932408,-56.2539022222222
202.5350807482,-58.8439022222223
202.66395232,-54.5205688888889
202.7928079562,-57.4105688888889
202.9216476568,-52.6772355555556
203.0504714218,-54.3705688888889
203.1792792512,-56.5972355555556
203.308071145,-57.8239022222222
203.4368471032,-43.9972355555556
203.5656071258,-57.0839022222222
203.6943512128,-56.5305688888889
203.8230793642,-55.8739022222222
203.95179158,-57.2439022222222
204.0804878602,-59.5572355555556
204.2091682048,-53.9705688888889
204.3378326138,-57.5672355555556
204.4664810872,-53.9405688888889
204.595113625,-57.6105688888889
204.7237302272,-55.4205688888889
204.8523308938,-53.9405688888889
204.9809156248,-57.2305688888889
205.1094844202,-53.8739022222222
205.23803728,-55.7839022222222
205.3665742042,-55.8939022222222
205.4950951928,-53.7172355555556
205.6236002458,-57.9839022222222
205.7520893632,-54.0272355555556
205.880562545,-55.0172355555556
206.0090197912,-56.3139022222222
206.1374611018,-56.3172355555556
206.2658864768,-53.8572355555556
206.3942959162,-55.5272355555556
206.52268942,-57.5939022222222
206.6510669882,-56.9272355555556
206.7794286208,-52.3405688888889
206.9077743178,-56.4039022222222
207.0361040792,-52.3072355555555
207.164417905,-56.0939022222222
207.2927157952,-56.5639022222222
207.4209977498,-55.5205688888889
207.5492637688,-55.4339022222222
207.6775138522,-52.7239022222222
207.805748,-56.3039022222222
207.9339662122,-52.9205688888889
208.0621684888,-57.8472355555556
208.1903548298,-54.3672355555556
208.3185252352,-55.0872355555556
208.446679705,-54.3139022222222
208.5748182392,-54.0205688888889
208.7029408378,-54.2905688888889
208.8310475008,-55.7505688888889
208.9591382282,-56.2072355555556
209.08721302,-57.8805688888889
209.2152718762,-56.8405688888889
209.3433147968,-50.8605688888889
209.4713417818,-55.7605688888889
209.5993528312,-57.1205688888889
209.727347945,-56.1305688888889
209.8553271232,-56.5839022222222
209.9832903658,-53.6305688888889
210.1112376728,-56.5939022222222
210.2391690442,-58.3239022222222
210.36708448,-59.7872355555556
210.4949839802,-57.2072355555556
210.6228675448,-54.6739022222222
210.7507351738,-53.0539022222222
210.8785868672,-57.7639022222222
211.006422625,-56.6272355555556
211.1342424472,-51.4805688888889
211.2620463338,-56.4005688888889
211.3898342848,-53.1339022222222
211.5176063002,-56.8172355555556
211.64536238,-53.7972355555556
211.7731025242,-57.8372355555556
211.9008267328,-54.6172355555556
212.0285350058,-56.7939022222222
212.1562273432,-54.9005688888889
212.283903745,-50.7239022222222
212.4115642112,-56.1539022222222
212.5392087418,-54.2672355555556
212.6668373368,-53.4505688888889
212.7944499962,-55.8239022222222
212.92204672,-54.9372355555556
213.0496275082,-56.5205688888889
213.1771923608,-55.0305688888889
213.3047412778,-52.2705688888889
213.4322742592,-56.1372355555556
213.559791305,-54.2439022222222
213.6872924152,-53.7339022222222
213.8147775898,-55.1272355555556
213.9422468288,-54.3772355555556
214.0697001322,-52.6905688888889
214.1971375,-55.2772355555556
214.3245589322,-52.4039022222222
214.4519644288,-53.0205688888889
214.5793539898,-52.4839022222222
214.7067276152,-54.2372355555556
214.834085305,-53.9039022222222
214.9614270592,-55.6572355555556
215.0887528778,-52.3439022222222
215.2160627608,-54.5839022222222
215.3433567082,-52.3239022222222
215.47063472,-52.1705688888889
215.5978967962,-52.1372355555556
215.7251429368,-48.8272355555556
215.8523731418,-50.3105688888889
215.9795874112,-54.1839022222222
216.106785745,-54.3305688888889
216.2339681432,-51.4872355555556
216.3611346058,-48.6072355555556
216.4882851328,-50.2772355555556
216.6154197242,-53.2339022222222
216.74253838,-47.0739022222222
216.8696411002,-50.0605688888889
216.9967278848,-49.3839022222222
217.1237987338,-50.8239022222222
217.2508536472,-53.5139022222222
217.377892625,-49.3805688888889
217.5049156672,-49.0839022222222
217.6319227738,-52.2205688888889
217.7589139448,-53.3105688888889
217.8858891802,-52.3105688888889
218.01284848,-51.9972355555556
218.1397918442,-53.7372355555556
218.2667192728,-51.4272355555556
218.3936307658,-50.4005688888889
218.5205263232,-50.9772355555556
218.647405945,-48.7505688888889
218.7742696312,-49.2339022222222
218.9011173818,-51.7272355555556
219.0279491968,-51.0405688888889
219.1547650762,-51.6005688888889
219.28156502,-49.9539022222222
219.4083490282,-47.7939022222222
219.5351171008,-48.5739022222222
219.6618692378,-48.1205688888889
219.7886054392,-47.4239022222222
219.915325705,-47.7239022222222
220.0420300352,-49.8139022222222
220.1687184298,-48.5272355555556
220.2953908888,-47.8205688888889
220.4220474122,-49.2305688888889
220.548688,-51.0539022222222
220.6753126522,-51.1605688888889
220.8019213688,-48.7805688888889
220.9285141498,-50.0005688888889
221.0550909952,-47.5905688888889
221.181651905,-47.7205688888889
221.3081968792,-50.3039022222222
221.4347259178,-46.1872355555556
221.5612390208,-47.0372355555556
221.6877361882,-52.0005688888889
221.81421742,-50.1939022222222
221.9406827162,-51.3639022222222
222.0671320768,-48.4372355555556
222.1935655018,-53.7305688888889
222.3199829912,-51.1172355555556
222.446384545,-50.4505688888889
222.5727701632,-54.0372355555556
222.6991398458,-48.9972355555556
222.8254935928,-49.1772355555556
222.9518314042,-51.5705688888889
223.07815328,-46.3239022222222
223.2044592202,-46.0639022222222
223.3307492248,-43.0639022222222
223.4570232938,-47.1439022222222
223.5832814272,-46.8939022222222
223.709523625,-45.8572355555556
223.8357498872,-49.9039022222222
223.9619602138,-39.4705688888889
224.0881546048,-45.8339022222222
224.2143330602,-44.8439022222222
224.34049558,-43.9805688888889
224.4666421642,-47.8939022222222
224.5927728128,-41.9972355555556
224.7188875258,-48.8739022222222
224.8449863032,-43.3372355555556
224.971069145,-44.3805688888889
225.0971360512,-47.6439022222222
225.2231870218,-44.4539022222222
225.3492220568,-45.4239022222222
225.4752411562,-44.2239022222222
225.60124432,-42.3772355555556
225.7272315482,-40.1305688888889
225.8532028408,-40.6872355555556
225.9791581978,-40.5772355555556
226.1050976192,-43.7405688888889
226.231021105,-37.6972355555556
226.3569286552,-39.0639022222222
226.4828202698,-40.4139022222222
226.6086959488,-33.4839022222222
226.7345556922,-38.1605688888889
226.8603995,-35.3939022222223
226.9862273722,-33.9739022222222
227.1120393088,-33.5005688888889
227.2378353098,-33.6605688888889
227.3636153752,-33.4839022222222
227.489379505,-25.9805688888889
227.6151276992,-32.0872355555556
227.7408599578,-37.1472355555556
227.8665762808,-29.4805688888889
227.9922766682,-29.3339022222222
228.11796112,-27.3772355555556
228.2436296362,-27.8272355555556
228.3692822168,-26.1172355555556
228.4949188618,-26.7372355555556
228.6205395712,-21.0272355555556
228.746144345,-14.5139022222222
228.8717331832,-16.1172355555556
228.9973060858,-17.4572355555555
229.1228630528,-12.7905688888889
229.2484040842,-9.20390222222223
229.37392918,-10.5639022222222
229.4994383402,-3.56723555555555
229.6249315648,-5.68056888888889
229.7504088538,-3.25056888888889
229.8758702072,0.736097777777775
230.001315625,0.499431111111109
230.1267451072,0.102764444444442
230.2521586538,7.63609777777777
230.3775562648,8.12276444444444
230.5029379402,4.40609777777778
230.62830368,7.99943111111111
230.7536534842,11.4594311111111
230.8789873528,13.6327644444444
231.0043052858,25.9627644444444
231.1296072832,21.4260977777778
231.254893345,29.3460977777778
231.3801634712,36.8694311111111
231.5054176618,33.0027644444444
231.6306559168,37.9460977777778
231.7558782362,35.0494311111111
231.88108462,46.6427644444444
232.0062750682,46.6360977777778
232.1314495808,56.1827644444444
232.2566081578,50.5560977777778
232.3817507992,58.3327644444444
232.506877505,57.6927644444444
232.6319882752,64.0727644444444
232.7570831098,74.4727644444445
232.8821620088,80.8660977777778
233.0072249722,85.3460977777778
233.132272,84.4194311111111
233.2573030922,84.4827644444444
233.3823182488,97.9694311111111
233.5073174698,99.5727644444444
233.6323007552,107.279431111111
233.757268105,101.449431111111
233.8822195192,109.212764444444
234.0071549978,117.389431111111
234.1320745408,126.319431111111
234.2569781482,124.749431111111
234.38186582,142.286097777778
234.5067375562,141.199431111111
234.6315933568,147.352764444444
234.7564332218,180.979431111111
234.8812571512,157.409431111111
235.006065145,166.012764444444
235.1308572032,177.782764444444
235.2556333258,182.989431111111
235.3803935128,189.319431111111
235.5051377642,203.096097777778
235.62986608,211.486097777778
235.7545784602,217.012764444444
235.8792749048,223.656097777778
236.0039554138,238.072764444445
236.1286199872,242.689431111111
236.253268625,253.552764444445
236.3779013272,269.856097777778
236.5025180938,276.066097777778
236.6271189248,284.659431111111
236.7517038202,297.529431111111
236.87627278,311.952764444445
237.0008258042,317.646097777778
237.1253628928,340.132764444445
237.2498840458,345.599431111111
237.3743892632,359.669431111111
237.498878545,374.089431111111
237.6233518912,386.406097777778
237.7478093018,398.689431111111
237.8722507768,417.489431111111
237.9966763162,426.162764444445
238.12108592,442.719431111111
238.2454795882,464.862764444444
238.3698573208,467.366097777778
238.4942191178,491.249431111111
238.6185649792,506.676097777778
238.742894905,521.586097777778
238.8672088952,540.542764444445
238.9915069498,560.572764444444
239.1157890688,577.562764444445
239.2400552522,596.442764444444
239.3643055,617.956097777778
239.4885398122,634.526097777778
239.6127581888,652.006097777778
239.7369606298,681.312764444444
239.8611471352,692.242764444444
239.985317705,719.682764444444
240.1094723392,743.812764444444
240.2336110378,762.816097777778
240.3577338008,788.189431111111
240.4818406282,806.092764444444
240.60593152,830.472764444444
240.7300064762,865.619431111111
240.8540654968,874.799431111111
240.9781085818,904.192764444444
241.1021357312,928.086097777778
241.226146945,961.426097777778
241.3501422232,987.756097777778
241.4741215658,1007.94943111111
241.5980849728,1034.37943111111
241.7220324442,1058.29276444444
241.84596398,1085.72943111111
241.9698795802,1114.21609777778
242.0937792448,1146.25609777778
242.2176629738,1177.35276444444
242.3415307672,1209.28276444444
242.465382625,1242.36609777778
242.5892185472,1269.70609777778
242.7130385338,1292.24276444444
242.8368425848,1325.77943111111
242.9606307002,1359.53609777778
243.08440288,1389.92943111111
243.2081591242,1428.29943111111
243.3318994328,1461.93943111111
243.4556238058,1496.29943111111
243.5793322432,1529.88943111111
243.703024745,1562.33609777778
243.8267013112,1602.15943111111
243.9503619418,1630.65276444444
244.0740066368,1654.81276444444
244.1976353962,1677.90276444444
244.32124822,1712.73943111111
244.4448451082,1755.06276444444
244.5684260608,1798.53609777778
244.6919910778,1836.77609777778
244.8155401592,1873.59609777778
244.939073305,1915.20276444444
245.0625905152,1950.58276444444
245.1860917898,1989.68943111111
245.3095771288,2024.12943111111
245.4330465322,2067.18943111111
245.5565,2099.75276444444
245.6799375322,2144.82609777778
245.8033591288,2196.22276444444
245.9267647898,2223.58943111111
246.0501545152,2246.15276444444
246.173528305,2269.53609777778
246.2968861592,2306.36276444444
246.4202280778,2354.12276444444
246.5435540608,2410.39943111111
246.6668641082,2463.54609777778
246.79015822,2517.62943111111
246.9134363962,2564.58943111111
247.0366986368,2619.71943111111
247.1599449418,2657.83276444444
247.2831753112,2710.49943111111
247.406389745,2760.38276444444
247.5295882432,2799.67276444444
247.6527708058,2849.30276444444
247.7759374328,2896.77943111111
247.8990881242,2940.18609777778
248.02222288,2989.55276444444
248.1453417002,3034.88943111111
248.2684445848,3077.53943111111
248.3915315338,3127.31276444444
248.5146025472,3168.52943111111
248.637657625,3178.86609777778
248.7606967672,3195.53609777778
248.8837199738,3252.94943111111
249.0067272448,3313.06943111111
249.1297185802,3374.09276444444
249.25269398,3421.25943111111
249.3756534442,3473.89276444444
249.4985969728,3528.97609777778
249.6215245658,3590.36943111111
249.7444362232,3632.38943111111
249.867331945,3698.50276444444
249.9902117312,3745.45943111111
250.1130755818,3800.33943111111
250.2359234968,3865.06943111111
250.3587554762,3900.03943111111
250.48157152,3952.01276444444
250.6043716282,4001.86609777778
250.7271558008,4040.07609777778
250.8499240378,4099.67943111111
250.9726763392,4153.02276444444
251.095412705,4192.63609777778
251.2181331352,4241.48276444444
251.3408376298,4288.18943111111
251.4635261888,4340.34943111111
251.5861988122,4373.66276444445
251.7088555,4384.98943111111
251.8314962522,4413.66609777778
251.9541210688,4482.22943111111
252.0767299498,4540.49609777778
252.1993228952,4599.85943111111
252.321899905,4659.06276444444
252.4444609792,4710.31943111111
252.5670061178,4767.71609777778
252.6895353208,4822.14609777778
252.8120485882,4877.33276444445
252.93454592,4939.88276444445
253.0570273162,4985.98276444444
253.1794927768,5052.82943111111
253.3019423018,5104.03943111111
253.4243758912,5154.69943111111
253.546793545,5205.17609777778
253.6691952632,5257.45943111111
253.7915810458,5296.75276444444
253.9139508928,5344.79276444444
254.0363048042,5395.09276444444
254.15864278,5442.59943111111
254.2809648202,5491.43943111111
254.4032709248,5521.65609777777
254.5255610938,5560.84276444444
254.6478353272,5604.67943111111
254.770093625,5637.07276444444
254.8923359872,5676.03609777778
255.0145624138,5719.14609777778
255.1367729048,5749.01276444444
255.2589674602,5764.27276444444
255.38114608,5810.18943111111
255.5033087642,5870.88943111111
255.6254555128,5926.53609777778
255.7475863258,5973.64609777778
255.8697012032,6032.16943111111
255.991800145,6081.53943111111
256.1138831512,6145.61609777778
256.2359502218,6202.45943111111
256.3580013568,6264.16609777778
256.4800365562,6318.51943111111
256.60205582,6386.15943111111
256.7240591482,6439.54276444444
256.8460465408,6493.36609777778
256.9680179978,6544.61943111111
257.0899735192,6594.54609777778
257.211913105,6637.48276444444
257.3338367552,6682.35609777778
257.4557444698,6724.00943111111
257.5776362488,6756.91609777778
257.6995120922,6796.64609777778
257.821372,6829.37943111111
257.9432159722,6872.13276444444
258.0650440088,6917.56276444444
258.1868561098,6952.60609777778
258.3086522752,6992.11276444444
258.430432505,7027.53609777778
258.5521967992,7064.91943111111
258.6739451578,7110.40276444444
258.7956775808,7151.85943111111
258.9173940682,7190.69943111111
259.03909462,7216.13609777778
259.1607792362,7227.21943111111
259.2824479168,7257.18276444445
259.4041006618,7296.38276444445
259.5257374712,7339.45943111111
259.647358345,7376.24943111111
259.7689632832,7413.52276444444
259.8905522858,7448.38609777778
260.0121253528,7488.22276444444
260.1336824842,7511.32943111111
260.25522368,7553.12276444444
260.3767489402,7579.92943111111
260.4982582648,7617.12276444444
260.6197516538,7651.66609777778
260.7412291072,7686.08276444444
260.862690625,7722.53276444444
260.9841362072,7758.92609777778
261.1055658538,7798.86609777778
261.2269795648,7833.42943111111
261.3483773402,7863.30276444445
261.46975918,7891.73276444445
261.5911250842,7925.20943111111
261.7124750528,7952.38609777778
261.8338090858,7978.06943111111
261.9551271832,8024.88609777778
262.076429345,8069.30609777778
262.1977155712,8101.95943111111
262.3189858618,8133.02276444445
262.4402402168,8161.35276444445
262.5614786362,8182.08943111111
262.68270112,8209.33276444445
262.8039076682,8225.74276444445
262.9250982808,8256.40276444444
263.0462729578,8290.60943111111
263.1674316992,8309.46943111111
263.288574505,8332.91276444444
263.4097013752,8349.33609777778
263.5308123098,8352.93943111111
263.6519073088,8371.79276444444
263.7729863722,8396.50276444444
263.8940495,8429.41943111111
264.0150966922,8442.57943111111
264.1361279488,8477.36943111111
264.2571432698,8502.28609777777
264.3781426552,8534.66943111111
264.499126105,8566.54276444444
264.6200936192,8593.51943111111
264.7410451978,8616.68609777777
264.8619808408,8639.22609777777
264.9829005482,8671.19609777777
265.10380432,8680.87276444444
265.2246921562,8702.59943111111
265.3455640568,8726.20276444444
265.4664200218,8752.02943111111
265.5872600512,8760.97943111111
265.708084145,8786.79276444444
265.8288923032,8800.43943111111
265.9496845258,8815.44609777778
266.0704608128,8823.81609777778
266.1912211642,8833.51276444444
266.31196558,8842.55609777777
266.4326940602,8847.43276444444
266.5534066048,8856.55276444444
266.6741032138,8871.95943111111
266.7947838872,8876.44609777777
266.915448625,8880.85609777777
267.0360974272,8886.65276444444
267.1567302938,8892.55609777777
267.2773472248,8904.12943111111
267.3979482202,8918.58276444444
267.51853328,8922.32276444444
267.6391024042,8950.91609777777
267.7596555928,8968.19609777777
267.8801928458,8976.68276444444
268.0007141632,8988.02943111111
268.121219545,9019.61609777777
268.2417089912,9025.58609777777
268.3621825018,9039.48943111111
268.4826400768,9071.80943111111
268.6030817162,9086.22609777777
268.72350742,9102.94609777777
268.8439171882,9119.46943111111
268.9643110208,9141.80943111111
269.0846889178,9158.24609777777
269.2050508792,9170.09609777777
269.325396905,9176.97276444444
269.4457269952,9191.07276444444
269.5660411498,9205.69276444444
269.6863393688,9211.83943111111
269.8066216522,9229.26609777778
269.926888,9235.19943111111
270.0471384122,9245.43943111111
270.1673728888,9257.31943111111
270.2875914298,9265.92609777778
270.4077940352,9280.82943111111
270.527980705,9287.20276444444
270.6481514392,9291.18943111111
270.7683062378,9302.46943111111
270.8884451008,9307.22609777777
271.0085680282,9299.83276444444
271.12867502,9309.82609777777
271.2487660762,9309.22609777777
271.3688411968,9311.53609777777
271.4889003818,9327.95609777778
271.6089436312,9344.45943111111
271.728970945,9355.24609777778
271.8489823232,9353.63609777778
271.9689777658,9364.31943111111
272.0889572728,9381.23943111111
272.2089208442,9398.51609777778
272.32886848,9413.16609777778
272.4488001802,9413.83276444444
272.5687159448,9423.65943111111
272.6886157738,9444.40943111111
272.8084996672,9452.74276444444
272.928367625,9469.07276444444
273.0482196472,9498.49276444444
273.1680557338,9508.41943111111
273.2878758848,9531.04609777777
273.4076801002,9536.72943111111
273.52746838,9537.89609777777
273.6472407242,9548.21276444444
273.7669971328,9559.57943111111
273.8867376058,9573.74609777777
274.0064621432,9577.61609777777
274.126170745,9581.10276444444
274.2458634112,9600.01943111111
274.3655401418,9614.84609777777
274.4852009368,9625.87609777777
274.6048457962,9643.81276444444
274.72447472,9651.12276444444
274.8440877082,9664.80609777777
274.9636847608,9671.08943111111
275.0832658778,9685.93609777777
275.2028310592,9690.84276444444
275.322380305,9687.36276444444
275.4419136152,9711.34276444444
275.5614309898,9700.24943111111
275.6809324288,9710.64276444444
275.8004179322,9715.83609777777
275.9198875,9719.03609777777
276.0393411322,9736.16276444444
276.1587788288,9732.98276444444
276.2782005898,9746.68943111111
276.3976064152,9765.60276444444
276.516996305,9764.78609777777
276.6363702592,9779.58943111111
276.7557282778,9788.40276444444
276.8750703608,9799.99276444444
276.9943965082,9813.23943111111
277.11370672,9831.23276444444
277.2330009962,9838.09276444444
277.3522793368,9860.22276444444
277.4715417418,9877.41609777778
277.5907882112,9889.43943111111
277.710018745,9904.61943111111
277.8292333432,9920.06276444444
277.9484320058,9932.34609777778
278.0676147328,9942.51276444444
278.1867815242,9950.76609777778
278.30593238,9962.75276444444
278.4250673002,9983.40276444444
278.5441862848,9990.25609777778
278.6632893338,10011.0694311111
278.7823764472,10014.6360977778
278.901447625,10019.7894311111
279.0205028672,10029.2860977778
279.1395421738,10047.3327644444
279.2585655448,10054.0127644444
279.3775729802,10052.1060977778
279.49656448,10064.8260977778
279.6155400442,10073.2594311111
279.7344996728,10083.7994311111
279.8534433658,10081.2660977778
279.9723711232,10097.8794311111
280.091282945,10104.2060977778
280.2101788312,10104.8327644444
280.3290587818,10122.5194311111
280.4479227968,10122.3027644444
280.5667708762,10122.1627644444
280.68560302,10137.3994311111
280.8044192282,10141.1927644444
280.9232195008,10148.6694311111
281.0420038378,10161.2360977778
281.1607722392,10168.8360977778
281.279524705,10194.9994311111
281.3982612352,10197.0260977778
281.5169818298,10218.3694311111
281.6356864888,10237.9494311111
281.7543752122,10249.7794311111
281.873048,10252.3394311111
281.9917048522,10267.0194311111
282.1103457688,10286.6394311111
282.2289707498,10288.6994311111
282.3475797952,10296.5794311111
282.466172905,10306.7460977778
282.5847500792,10310.7660977778
282.7033113178,10316.3127644444
282.8218566208,10311.0827644444
282.9403859882,10303.8494311111
283.05889942,10312.8294311111
283.1773969162,10314.1594311111
283.2958784768,10326.0227644444
283.4143441018,10333.6927644444
283.5327937912,10331.8227644444
283.651227545,10341.5460977778
283.7696453632,10339.7260977778
283.8880472458,10342.0160977778
284.0064331928,10359.7494311111
284.1248032042,10367.8360977778
284.24315728,10370.6027644444
284.3614954202,10386.6860977778
284.4798176248,10398.7760977778
284.5981238938,10421.8360977778
284.7164142272,10437.8627644444
284.834688625,10444.6827644444
284.9529470872,10452.3627644444
285.0711896138,10450.0294311111
285.1894162048,10458.7627644444
285.3076268602,10460.1494311111
285.42582158,10472.2627644444
285.5440003642,10477.9027644444
285.6621632128,10477.1260977778
285.7803101258,10490.8394311111
285.8984411032,10499.0027644444
286.016556145,10500.1227644444
286.1346552512,10505.0694311111
286.2527384218,10518.0460977778
286.3708056568,10518.8227644444
286.4888569562,10524.9960977778
286.60689232,10528.1427644444
286.7249117482,10522.9694311111
286.8429152408,10534.7027644444
286.9609027978,10540.4527644444
287.0788744192,10550.6727644444
287.196830105,10571.4760977778
287.3147698552,10566.5194311111
287.4326936698,10568.1194311111
287.5506015488,10575.4527644444
287.6684934922,10576.0927644444
287.7863695,10584.9127644444
287.9042295722,10587.9894311111
288.0220737088,10587.1960977778
288.1399019098,10591.1760977778
288.2577141752,10591.6660977778
288.375510505,10589.6127644444
288.4932908992,10593.4394311111
288.6110553578,10585.5894311111
288.7288038808,10585.8960977778
288.8465364682,10576.2960977778
288.96425312,10572.8960977778
289.0819538362,10577.1694311111
289.1996386168,10588.0527644444
289.3173074618,10613.6227644444
289.4349603712,10620.5927644444
289.552597345,10628.9794311111
289.6702183832,10645.4594311111
289.7878234858,10658.4327644444
289.9054126528,10663.8527644444
290.0229858842,10684.8727644444
290.14054318,10698.4927644444
290.2580845402,10707.5727644444
290.3756099648,10723.5494311111
290.4931194538,10740.0160977778
290.6106130072,10756.9227644444
290.728090625,10765.2427644444
290.8455523072,10782.6794311111
290.9629980538,10804.0294311111
291.0804278648,10817.9360977778
291.1978417402,10837.6394311111
291.31523968,10850.5894311111
291.4326216842,10865.6127644444
291.5499877528,10885.4527644444
291.6673378858,10912.7527644444
291.7846720832,10920.5827644444
291.901990345,10942.3160977778
292.0192926712,10960.8694311111
292.1365790618,10982.7060977778
292.2538495168,10999.4460977778
292.3711040362,11013.9160977778
292.48834262,11031.8660977778
292.6055652682,11046.3794311111
292.7227719808,11069.2894311111
292.8399627578,11086.5394311111
292.9571375992,11105.8860977778
293.074296505,11124.5294311111
293.1914394752,11143.2060977778
293.3085665098,11154.8927644444
293.4256776088,11181.0260977778
293.5427727722,11193.9394311111
293.659852,11220.6894311111
293.7769152922,11238.5994311111
293.8939626488,11266.7494311111
294.0109940698,11287.4494311111
294.1280095552,11297.7894311111
294.245009105,11316.0894311111
294.3619927192,11333.0660977778
294.4789603978,11350.7927644444
294.5959121408,11369.7127644444
294.7128479482,11383.0194311111
294.82976782,11417.6727644444
294.9466717562,11421.4294311111
295.0635597568,11442.5027644444
295.1804318218,11461.6994311111
295.2972879512,11481.3294311111
295.414128145,11491.9294311111
