UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69624
Integration Time,1000
Averages,300
Date,1/14/2020 10:21:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12084.0769111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.30333333333
181.9732053322,-88.0697555555555
182.1045947288,-91.1997555555555
182.2359681898,-92.9930888888889
182.3673257152,-60.8897555555556
182.498667305,-58.4164222222222
182.6299929592,-61.2030888888889
182.7613026778,-60.0630888888889
182.8925964608,-59.0564222222222
183.0238743082,-57.9730888888889
183.15513622,-60.8830888888889
183.2863821962,-59.6864222222222
183.4176122368,-55.9930888888889
183.5488263418,-54.0430888888889
183.6800245112,-59.4097555555556
183.811206745,-53.4864222222222
183.9423730432,-56.6330888888889
184.0735234058,-56.1697555555556
184.2046578328,-53.0364222222222
184.3357763242,-56.5197555555556
184.46687888,-56.4764222222222
184.5979655002,-53.4230888888889
184.7290361848,-56.4564222222222
184.8600909338,-53.7330888888889
184.9911297472,-52.7497555555556
185.122152625,-55.0797555555556
185.2531595672,-51.3764222222222
185.3841505738,-53.3264222222222
185.5151256448,-51.7830888888889
185.6460847802,-54.3830888888889
185.77702798,-56.0330888888889
185.9079552442,-55.3064222222222
186.0388665728,-53.9197555555556
186.1697619658,-53.7530888888889
186.3006414232,-51.2630888888889
186.431504945,-56.1564222222222
186.5623525312,-53.0930888888889
186.6931841818,-57.6530888888889
186.8239998968,-55.0397555555556
186.9547996762,-49.6930888888889
187.08558352,-54.9464222222222
187.2163514282,-51.5297555555556
187.3471034008,-59.0364222222222
187.4778394378,-58.2730888888889
187.6085595392,-52.0464222222222
187.739263705,-52.6030888888889
187.8699519352,-53.8897555555556
188.0006242298,-53.7464222222222
188.1312805888,-51.5630888888889
188.2619210122,-53.1630888888889
188.3925455,-56.8064222222222
188.5231540522,-55.0964222222222
188.6537466688,-55.9697555555556
188.7843233498,-56.8130888888889
188.9148840952,-54.1164222222222
189.045428905,-54.9464222222222
189.1759577792,-57.1764222222222
189.3064707178,-53.2030888888889
189.4369677208,-57.4697555555556
189.5674487882,-56.9430888888889
189.69791392,-49.3064222222222
189.8283631162,-55.4564222222222
189.9587963768,-56.6364222222222
190.0892137018,-54.5530888888889
190.2196150912,-55.7930888888889
190.350000545,-56.4430888888889
190.4803700632,-56.1697555555556
190.6107236458,-55.9397555555556
190.7410612928,-56.9430888888889
190.8713830042,-50.0030888888889
191.00168878,-55.6730888888889
191.1319786202,-55.7630888888889
191.2622525248,-57.9530888888889
191.3925104938,-52.5664222222222
191.5227525272,-55.9564222222222
191.652978625,-49.9997555555555
191.7831887872,-52.6564222222222
191.9133830138,-55.6197555555556
192.0435613048,-54.5697555555556
192.1737236602,-52.9730888888889
192.30387008,-53.2997555555556
192.4340005642,-56.4497555555556
192.5641151128,-52.2197555555556
192.6942137258,-57.4230888888889
192.8242964032,-52.6830888888889
192.954363145,-54.2697555555556
193.0844139512,-55.9897555555556
193.2144488218,-55.0397555555556
193.3444677568,-57.7730888888889
193.4744707562,-54.0230888888889
193.60445782,-56.3430888888889
193.7344289482,-54.3664222222222
193.8643841408,-53.9630888888889
193.9943233978,-54.1230888888889
194.1242467192,-53.9130888888889
194.254154105,-52.2564222222222
194.3840455552,-52.9497555555556
194.5139210698,-54.3464222222222
194.6437806488,-53.6664222222222
194.7736242922,-53.5297555555556
194.903452,-56.1997555555556
195.0332637722,-47.1764222222222
195.1630596088,-55.9730888888889
195.2928395098,-56.9364222222222
195.4226034752,-51.6297555555556
195.552351505,-56.4497555555556
195.6820835992,-53.3697555555556
195.8117997578,-56.4497555555556
195.9414999808,-56.5197555555556
196.0711842682,-58.4930888888889
196.20085262,-55.9130888888889
196.3305050362,-59.3930888888889
196.4601415168,-56.1964222222222
196.5897620618,-53.4297555555556
196.7193666712,-54.9797555555556
196.848955345,-57.4864222222222
196.9785280832,-56.6864222222222
197.1080848858,-57.3864222222222
197.2376257528,-56.4297555555556
197.3671506842,-57.3664222222222
197.49665968,-56.7864222222222
197.6261527402,-56.1297555555556
197.7556298648,-55.7230888888889
197.8850910538,-55.6097555555556
198.0145363072,-55.1664222222222
198.143965625,-46.7030888888889
198.2733790072,-58.0997555555556
198.4027764538,-55.7264222222222
198.5321579648,-56.9264222222222
198.6615235402,-54.4064222222222
198.79087318,-54.8297555555556
198.9202068842,-53.4730888888889
199.0495246528,-57.9930888888889
199.1788264858,-56.5197555555556
199.3081123832,-57.4664222222222
199.437382345,-56.0797555555556
199.5666363712,-56.7830888888889
199.6958744618,-57.5064222222222
199.8250966168,-54.6297555555556
199.9543028362,-53.9030888888889
200.08349312,-57.1264222222222
200.2126674682,-58.8197555555556
200.3418258808,-54.8164222222222
200.4709683578,-57.6130888888889
200.6000948992,-57.3897555555556
200.729205505,-60.0730888888889
200.8583001752,-55.5697555555556
200.9873789098,-54.5497555555556
201.1164417088,-57.2564222222222
201.2454885722,-54.2264222222222
201.3745195,-56.6530888888889
201.5035344922,-57.3997555555556
201.6325335488,-57.2530888888889
201.7615166698,-54.4530888888889
201.8904838552,-56.3397555555556
202.019435105,-55.0697555555556
202.1483704192,-56.0864222222222
202.2772897978,-56.5764222222222
202.4061932408,-56.4930888888889
202.5350807482,-58.9097555555556
202.66395232,-54.6897555555556
202.7928079562,-57.7464222222222
202.9216476568,-52.4264222222222
203.0504714218,-55.0730888888889
203.1792792512,-56.3630888888889
203.308071145,-57.9897555555556
203.4368471032,-42.8097555555556
203.5656071258,-56.8130888888889
203.6943512128,-56.8030888888889
203.8230793642,-56.2764222222222
203.95179158,-56.9964222222222
204.0804878602,-59.4564222222222
204.2091682048,-53.7664222222222
204.3378326138,-57.4730888888889
204.4664810872,-53.7164222222222
204.595113625,-57.3530888888889
204.7237302272,-55.3497555555556
204.8523308938,-53.7830888888889
204.9809156248,-57.8264222222222
205.1094844202,-54.1164222222222
205.23803728,-56.0130888888889
205.3665742042,-55.6430888888889
205.4950951928,-53.6830888888889
205.6236002458,-57.9930888888889
205.7520893632,-53.4697555555556
205.880562545,-54.6597555555556
206.0090197912,-56.0164222222222
206.1374611018,-56.6230888888889
206.2658864768,-53.9997555555556
206.3942959162,-55.9564222222222
206.52268942,-57.6397555555556
206.6510669882,-56.9464222222222
206.7794286208,-52.4330888888889
206.9077743178,-56.1497555555556
207.0361040792,-52.7064222222222
207.164417905,-56.1330888888889
207.2927157952,-56.5330888888889
207.4209977498,-56.1297555555556
207.5492637688,-55.4530888888889
207.6775138522,-52.7964222222222
207.805748,-56.0897555555556
207.9339662122,-52.9197555555556
208.0621684888,-57.8430888888889
208.1903548298,-54.8897555555556
208.3185252352,-55.5364222222222
208.446679705,-54.4097555555556
208.5748182392,-53.7397555555556
208.7029408378,-53.8330888888889
208.8310475008,-55.8097555555556
208.9591382282,-56.0397555555556
209.08721302,-58.1597555555556
209.2152718762,-56.8830888888889
209.3433147968,-50.3497555555556
209.4713417818,-55.6330888888889
209.5993528312,-57.3330888888889
209.727347945,-56.0364222222222
209.8553271232,-56.6597555555556
209.9832903658,-53.6864222222222
210.1112376728,-56.6764222222222
210.2391690442,-58.3464222222222
210.36708448,-60.0964222222222
210.4949839802,-57.0930888888889
210.6228675448,-55.0797555555556
210.7507351738,-53.3997555555556
210.8785868672,-58.1930888888889
211.006422625,-56.4830888888889
211.1342424472,-51.4230888888889
211.2620463338,-56.4297555555556
211.3898342848,-53.1230888888889
211.5176063002,-56.7497555555556
211.64536238,-53.6997555555556
211.7731025242,-58.0764222222222
211.9008267328,-55.1297555555556
212.0285350058,-56.6797555555556
212.1562273432,-54.6964222222222
212.283903745,-50.7730888888889
212.4115642112,-56.3597555555556
212.5392087418,-54.4130888888889
212.6668373368,-53.7264222222222
212.7944499962,-55.7230888888889
212.92204672,-54.9930888888889
213.0496275082,-56.3897555555556
213.1771923608,-54.8630888888889
213.3047412778,-52.0097555555556
213.4322742592,-56.6264222222222
213.559791305,-53.7097555555556
213.6872924152,-53.7497555555556
213.8147775898,-55.1364222222222
213.9422468288,-54.4397555555556
214.0697001322,-52.5964222222222
214.1971375,-55.1897555555556
214.3245589322,-52.3530888888889
214.4519644288,-52.9764222222222
214.5793539898,-52.5697555555556
214.7067276152,-54.2030888888889
214.834085305,-53.7430888888889
214.9614270592,-55.7297555555556
215.0887528778,-52.5597555555556
215.2160627608,-54.9830888888889
215.3433567082,-52.3730888888889
215.47063472,-52.9730888888889
215.5978967962,-52.4164222222222
215.7251429368,-48.7530888888889
215.8523731418,-50.4430888888889
215.9795874112,-54.4497555555556
216.106785745,-54.4830888888889
216.2339681432,-51.7130888888889
216.3611346058,-48.3364222222222
216.4882851328,-50.1697555555556
216.6154197242,-52.8597555555556
216.74253838,-47.6864222222222
216.8696411002,-50.4764222222222
216.9967278848,-49.9264222222222
217.1237987338,-51.0997555555556
217.2508536472,-53.5630888888889
217.377892625,-48.6530888888889
217.5049156672,-48.8830888888889
217.6319227738,-52.0430888888889
217.7589139448,-53.3697555555556
217.8858891802,-52.3464222222222
218.01284848,-52.3564222222222
218.1397918442,-53.7564222222222
218.2667192728,-50.8864222222222
218.3936307658,-50.5697555555556
218.5205263232,-51.0730888888889
218.647405945,-49.1430888888889
218.7742696312,-48.8297555555555
218.9011173818,-51.9430888888889
219.0279491968,-50.6897555555556
219.1547650762,-51.4797555555556
219.28156502,-49.6930888888889
219.4083490282,-48.4030888888889
219.5351171008,-48.5430888888889
219.6618692378,-48.4530888888889
219.7886054392,-47.8797555555556
219.915325705,-47.7930888888889
220.0420300352,-50.2330888888889
220.1687184298,-49.1197555555555
220.2953908888,-47.6364222222222
220.4220474122,-48.9330888888889
220.548688,-50.7264222222222
220.6753126522,-50.9064222222222
220.8019213688,-49.1264222222222
220.9285141498,-50.2530888888889
221.0550909952,-47.1130888888889
221.181651905,-47.8764222222222
221.3081968792,-50.2730888888889
221.4347259178,-46.5597555555556
221.5612390208,-47.1064222222222
221.6877361882,-51.6230888888889
221.81421742,-49.8997555555556
221.9406827162,-51.5497555555556
222.0671320768,-48.8764222222222
222.1935655018,-53.9030888888889
222.3199829912,-51.3130888888889
222.446384545,-50.6697555555556
222.5727701632,-54.0097555555556
222.6991398458,-49.1130888888889
222.8254935928,-49.1764222222222
222.9518314042,-51.9464222222222
223.07815328,-46.1564222222222
223.2044592202,-46.4997555555556
223.3307492248,-43.2430888888889
223.4570232938,-47.0397555555556
223.5832814272,-46.8464222222222
223.709523625,-46.1330888888889
223.8357498872,-50.2230888888889
223.9619602138,-39.7430888888889
224.0881546048,-46.2330888888889
224.2143330602,-44.9964222222222
224.34049558,-44.1664222222222
224.4666421642,-48.1830888888889
224.5927728128,-42.0197555555556
224.7188875258,-49.1864222222222
224.8449863032,-43.9297555555555
224.971069145,-45.0630888888889
225.0971360512,-47.9730888888889
225.2231870218,-44.8730888888889
225.3492220568,-45.8630888888889
225.4752411562,-44.1964222222222
225.60124432,-42.3730888888889
225.7272315482,-40.9664222222222
225.8532028408,-40.5497555555555
225.9791581978,-38.1697555555555
226.1050976192,-43.3897555555556
226.231021105,-38.2464222222222
226.3569286552,-39.0964222222222
226.4828202698,-40.6130888888889
226.6086959488,-33.2264222222222
226.7345556922,-38.4664222222222
226.8603995,-35.5930888888889
226.9862273722,-33.7497555555555
227.1120393088,-33.7430888888889
227.2378353098,-34.0997555555555
227.3636153752,-33.9230888888889
227.489379505,-26.5430888888889
227.6151276992,-32.7230888888889
227.7408599578,-37.4197555555555
227.8665762808,-30.2430888888889
227.9922766682,-29.9830888888889
228.11796112,-28.0664222222222
228.2436296362,-28.4464222222222
228.3692822168,-26.4230888888889
228.4949188618,-27.1630888888889
228.6205395712,-21.1697555555555
228.746144345,-15.0764222222222
228.8717331832,-17.3064222222222
228.9973060858,-17.7397555555555
229.1228630528,-13.7030888888889
229.2484040842,-9.79642222222222
229.37392918,-11.2330888888889
229.4994383402,-4.35975555555556
229.6249315648,-6.65975555555556
229.7504088538,-3.75975555555555
229.8758702072,-0.0364222222222211
230.001315625,0.176911111111112
230.1267451072,-0.173088888888888
230.2521586538,7.3169111111111
230.3775562648,6.79691111111111
230.5029379402,3.25357777777778
230.62830368,7.05691111111111
230.7536534842,11.0069111111111
230.8789873528,12.5469111111111
231.0043052858,24.4102444444445
231.1296072832,20.6802444444445
231.254893345,28.3902444444445
231.3801634712,35.6469111111111
231.5054176618,31.7202444444445
231.6306559168,36.3369111111111
231.7558782362,33.2669111111111
231.88108462,45.7335777777778
232.0062750682,45.0469111111111
232.1314495808,54.1235777777778
232.2566081578,49.4835777777778
232.3817507992,55.7602444444444
232.506877505,55.6202444444444
232.6319882752,62.0402444444444
232.7570831098,71.5869111111111
232.8821620088,77.9502444444445
233.0072249722,83.2769111111111
233.132272,82.4735777777778
233.2573030922,81.6169111111111
233.3823182488,94.9935777777778
233.5073174698,96.3835777777778
233.6323007552,104.433577777778
233.757268105,97.9035777777778
233.8822195192,104.723577777778
234.0071549978,113.566911111111
234.1320745408,121.856911111111
234.2569781482,121.240244444444
234.38186582,138.213577777778
234.5067375562,136.333577777778
234.6315933568,142.436911111111
234.7564332218,169.800244444445
234.8812571512,152.590244444445
235.006065145,160.170244444445
235.1308572032,171.746911111111
235.2556333258,176.820244444445
235.3803935128,183.243577777778
235.5051377642,196.990244444444
235.62986608,205.260244444444
235.7545784602,209.573577777778
235.8792749048,216.616911111111
236.0039554138,231.286911111111
236.1286199872,234.426911111111
236.253268625,244.370244444444
236.3779013272,261.103577777778
236.5025180938,267.616911111111
236.6271189248,273.210244444444
236.7517038202,287.380244444444
236.87627278,300.616911111111
237.0008258042,306.520244444444
237.1253628928,329.526911111111
237.2498840458,333.333577777778
237.3743892632,347.456911111111
237.498878545,361.793577777777
237.6233518912,373.036911111111
237.7478093018,385.773577777778
237.8722507768,401.796911111111
237.9966763162,411.680244444444
238.12108592,427.576911111111
238.2454795882,449.463577777778
238.3698573208,451.770244444444
238.4942191178,473.953577777778
238.6185649792,490.356911111111
238.742894905,504.960244444444
238.8672088952,520.786911111111
238.9915069498,541.273577777778
239.1157890688,556.893577777778
239.2400552522,576.673577777778
239.3643055,596.503577777778
239.4885398122,612.233577777778
239.6127581888,630.610244444444
239.7369606298,657.963577777777
239.8611471352,669.430244444444
239.985317705,694.970244444444
240.1094723392,718.070244444444
240.2336110378,737.150244444444
240.3577338008,761.333577777777
240.4818406282,778.010244444444
240.60593152,801.823577777777
240.7300064762,836.450244444444
240.8540654968,845.210244444444
240.9781085818,873.566911111111
241.1021357312,896.783577777777
241.226146945,928.22691111111
241.3501422232,952.856911111111
241.4741215658,973.12691111111
241.5980849728,999.043577777777
241.7220324442,1023.32024444444
241.84596398,1049.55357777778
241.9698795802,1077.30024444444
242.0937792448,1108.28024444444
242.2176629738,1136.64024444444
242.3415307672,1166.98691111111
242.465382625,1199.01357777778
242.5892185472,1226.26357777778
242.7130385338,1246.80691111111
242.8368425848,1282.14357777778
242.9606307002,1313.29357777778
243.08440288,1344.32691111111
243.2081591242,1375.66691111111
243.3318994328,1410.20024444444
243.4556238058,1446.79024444444
243.5793322432,1479.15357777778
243.703024745,1509.10357777778
243.8267013112,1546.41357777778
243.9503619418,1573.60024444444
244.0740066368,1597.13357777778
244.1976353962,1618.44024444444
244.32124822,1654.22024444444
244.4448451082,1694.28691111111
244.5684260608,1735.38357777778
244.6919910778,1772.60691111111
244.8155401592,1810.56357777778
244.939073305,1850.02691111111
245.0625905152,1882.45357777778
245.1860917898,1922.34357777778
245.3095771288,1955.62357777778
245.4330465322,1997.42024444444
245.5565,2026.72024444444
245.6799375322,2070.14024444444
245.8033591288,2119.64024444444
245.9267647898,2146.78691111111
246.0501545152,2170.51691111111
246.173528305,2191.82024444444
246.2968861592,2226.82024444444
246.4202280778,2274.49024444444
246.5435540608,2328.75024444444
246.6668641082,2379.85024444444
246.79015822,2430.49691111111
246.9134363962,2478.26024444444
247.0366986368,2530.28691111111
247.1599449418,2567.01357777778
247.2831753112,2619.49691111111
247.406389745,2665.00024444444
247.5295882432,2704.58357777778
247.6527708058,2753.53024444444
247.7759374328,2796.29024444444
247.8990881242,2835.98357777778
248.02222288,2886.57691111111
248.1453417002,2929.60357777778
248.2684445848,2972.94357777778
248.3915315338,3018.50691111111
248.5146025472,3059.61024444444
248.637657625,3068.58357777778
248.7606967672,3087.21357777778
248.8837199738,3139.29357777778
249.0067272448,3200.65691111111
249.1297185802,3254.38357777778
249.25269398,3300.19691111111
249.3756534442,3355.93024444444
249.4985969728,3405.84691111111
249.6215245658,3468.76024444444
249.7444362232,3507.77691111111
249.867331945,3571.03357777778
249.9902117312,3617.02691111111
250.1130755818,3668.62024444444
250.2359234968,3728.47357777778
250.3587554762,3764.08357777778
250.48157152,3812.94024444444
250.6043716282,3862.97691111111
250.7271558008,3901.25691111111
250.8499240378,3957.92357777778
250.9726763392,4006.68691111111
251.095412705,4051.00024444445
251.2181331352,4095.82357777778
251.3408376298,4141.25024444445
251.4635261888,4190.06691111111
251.5861988122,4221.20024444445
251.7088555,4232.17357777778
251.8314962522,4256.86024444445
251.9541210688,4325.28691111111
252.0767299498,4385.90357777778
252.1993228952,4442.60691111111
252.321899905,4498.36691111111
252.4444609792,4547.15357777778
252.5670061178,4603.22024444445
252.6895353208,4655.24024444445
252.8120485882,4708.06024444445
252.93454592,4765.53357777778
253.0570273162,4814.17357777778
253.1794927768,4876.77024444445
253.3019423018,4926.60691111111
253.4243758912,4974.63024444445
253.546793545,5022.75691111112
253.6691952632,5076.20024444445
253.7915810458,5111.34691111112
253.9139508928,5160.60357777778
254.0363048042,5208.93357777778
254.15864278,5253.24691111112
254.2809648202,5303.34357777778
254.4032709248,5331.36024444445
254.5255610938,5367.73024444445
254.6478353272,5410.60024444445
254.770093625,5442.10024444445
254.8923359872,5480.15357777779
255.0145624138,5520.18024444445
255.1367729048,5544.57024444445
255.2589674602,5561.07024444445
255.38114608,5606.97357777779
255.5033087642,5671.57691111112
255.6254555128,5720.40024444445
255.7475863258,5766.65691111112
255.8697012032,5821.27357777779
255.991800145,5869.22024444445
256.1138831512,5927.14357777779
256.2359502218,5986.19357777779
256.3580013568,6043.84691111112
256.4800365562,6095.83024444445
256.60205582,6157.11357777779
256.7240591482,6212.83357777779
256.8460465408,6262.47691111112
256.9680179978,6311.80024444445
257.0899735192,6358.24691111112
257.211913105,6399.95024444445
257.3338367552,6443.37357777779
257.4557444698,6485.04357777779
257.5776362488,6523.00357777779
257.6995120922,6559.18024444445
257.821372,6591.28024444445
257.9432159722,6632.04357777779
258.0650440088,6675.07357777779
258.1868561098,6708.38691111112
258.3086522752,6747.40691111112
258.430432505,6779.17691111112
258.5521967992,6818.90357777779
258.6739451578,6861.74691111112
258.7956775808,6901.77024444445
258.9173940682,6939.87691111112
259.03909462,6960.79691111112
259.1607792362,6968.55691111112
259.2824479168,7002.99024444445
259.4041006618,7039.52691111112
259.5257374712,7077.83357777779
259.647358345,7115.47691111112
259.7689632832,7154.19024444445
259.8905522858,7186.37691111112
260.0121253528,7217.04024444445
260.1336824842,7244.60357777778
260.25522368,7284.47357777778
260.3767489402,7313.69357777778
260.4982582648,7347.54357777778
260.6197516538,7380.84024444445
260.7412291072,7414.99691111112
260.862690625,7451.21691111112
260.9841362072,7488.43691111112
261.1055658538,7519.77691111112
261.2269795648,7553.17357777778
261.3483773402,7581.71691111111
261.46975918,7611.05691111112
261.5911250842,7640.88024444445
261.7124750528,7670.39024444445
261.8338090858,7696.92357777778
261.9551271832,7737.67357777778
262.076429345,7786.69691111112
262.1977155712,7815.22691111112
262.3189858618,7846.82691111112
262.4402402168,7871.69691111112
262.5614786362,7892.29357777778
262.68270112,7914.25691111112
262.8039076682,7935.35024444445
262.9250982808,7966.15691111112
263.0462729578,7995.50691111111
263.1674316992,8014.12691111111
263.288574505,8038.44357777778
263.4097013752,8053.11357777778
263.5308123098,8059.48024444445
263.6519073088,8078.47024444444
263.7729863722,8100.69357777778
263.8940495,8126.92691111111
264.0150966922,8145.29024444444
264.1361279488,8173.82691111111
264.2571432698,8202.21357777778
264.3781426552,8229.96024444445
264.499126105,8258.14691111111
264.6200936192,8288.34024444445
264.7410451978,8312.19357777778
264.8619808408,8333.38691111111
264.9829005482,8360.72691111111
265.10380432,8372.93024444445
265.2246921562,8393.63691111111
265.3455640568,8417.54357777778
265.4664200218,8442.35691111111
265.5872600512,8446.55024444445
265.708084145,8472.24024444445
265.8288923032,8485.29691111111
265.9496845258,8501.40691111111
266.0704608128,8514.29357777778
266.1912211642,8522.58357777778
266.31196558,8528.99024444445
266.4326940602,8531.01691111111
266.5534066048,8543.15357777778
266.6741032138,8553.52024444445
266.7947838872,8560.75691111111
266.915448625,8569.83024444445
267.0360974272,8570.19357777778
267.1567302938,8577.53691111111
267.2773472248,8589.10024444445
267.3979482202,8600.54691111111
267.51853328,8600.06357777778
267.6391024042,8624.64357777778
267.7596555928,8643.84024444445
267.8801928458,8655.86024444445
268.0007141632,8664.83024444445
268.121219545,8696.66024444445
268.2417089912,8701.38024444445
268.3621825018,8715.85024444445
268.4826400768,8750.26691111111
268.6030817162,8760.66024444445
268.72350742,8776.40357777778
268.8439171882,8792.48357777778
268.9643110208,8808.73691111111
269.0846889178,8832.82357777778
269.2050508792,8843.08357777778
269.325396905,8845.83691111111
269.4457269952,8862.84357777778
269.5660411498,8873.56024444445
269.6863393688,8884.69024444445
269.8066216522,8896.37357777778
269.926888,8901.93691111111
270.0471384122,8917.63024444445
270.1673728888,8931.16024444445
270.2875914298,8929.25024444445
270.4077940352,8942.77691111111
270.527980705,8953.86024444445
270.6481514392,8953.78357777778
270.7683062378,8971.23691111111
270.8884451008,8976.76691111111
271.0085680282,8966.91691111111
271.12867502,8978.95024444445
271.2487660762,8975.58691111111
271.3688411968,8980.68691111111
271.4889003818,8992.85357777778
271.6089436312,9006.96024444445
271.728970945,9023.46024444445
271.8489823232,9021.76357777778
271.9689777658,9031.92357777778
272.0889572728,9047.77691111111
272.2089208442,9059.13357777778
272.32886848,9076.44691111111
272.4488001802,9076.37357777778
272.5687159448,9087.97691111111
272.6886157738,9104.45691111111
272.8084996672,9117.58691111111
272.928367625,9130.98357777778
273.0482196472,9157.16357777778
273.1680557338,9171.47024444445
273.2878758848,9186.91357777778
273.4076801002,9193.26691111111
273.52746838,9196.68357777778
273.6472407242,9204.32357777778
273.7669971328,9219.07691111111
273.8867376058,9230.30691111111
274.0064621432,9233.32024444445
274.126170745,9243.13357777778
274.2458634112,9257.12691111111
274.3655401418,9270.49357777778
274.4852009368,9282.04357777778
274.6048457962,9299.62691111111
274.72447472,9302.49024444445
274.8440877082,9317.28357777778
274.9636847608,9326.12024444445
275.0832658778,9338.15357777778
275.2028310592,9341.29357777778
275.322380305,9340.61691111111
275.4419136152,9362.28357777778
275.5614309898,9354.62357777778
275.6809324288,9362.91024444445
275.8004179322,9364.75691111111
275.9198875,9371.79357777778
276.0393411322,9386.82357777778
276.1587788288,9385.76024444445
276.2782005898,9402.21024444445
276.3976064152,9415.08691111111
276.516996305,9413.37357777778
276.6363702592,9427.57024444445
276.7557282778,9440.00024444445
276.8750703608,9446.28357777778
276.9943965082,9466.57691111111
277.11370672,9476.83691111111
277.2330009962,9485.47691111111
277.3522793368,9513.71357777778
277.4715417418,9524.64024444445
277.5907882112,9535.49357777778
277.710018745,9551.81357777778
277.8292333432,9565.12691111111
277.9484320058,9573.02024444445
278.0676147328,9582.90691111111
278.1867815242,9601.58357777778
278.30593238,9607.06024444445
278.4250673002,9623.59024444445
278.5441862848,9633.15691111111
278.6632893338,9647.37024444445
278.7823764472,9654.17357777778
278.901447625,9661.14024444445
279.0205028672,9669.22691111111
279.1395421738,9689.47024444445
279.2585655448,9693.50691111111
279.3775729802,9697.36691111111
279.49656448,9702.05024444445
279.6155400442,9713.16357777778
279.7344996728,9729.13691111111
279.8534433658,9724.27024444445
279.9723711232,9739.37357777778
280.091282945,9742.96024444445
280.2101788312,9746.33691111111
280.3290587818,9762.71357777778
280.4479227968,9762.90024444445
280.5667708762,9763.55691111111
280.68560302,9773.73024444445
280.8044192282,9782.59357777778
280.9232195008,9790.04024444445
281.0420038378,9798.53024444445
281.1607722392,9805.31691111111
281.279524705,9829.18357777778
281.3982612352,9832.78024444445
281.5169818298,9855.85691111111
281.6356864888,9871.21357777778
281.7543752122,9882.58024444444
281.873048,9890.26691111111
281.9917048522,9904.58691111111
282.1103457688,9919.66691111111
282.2289707498,9925.38024444444
282.3475797952,9933.36024444444
282.466172905,9939.42024444444
282.5847500792,9950.08691111111
282.7033113178,9949.64691111111
282.8218566208,9947.93357777778
282.9403859882,9941.04024444444
283.05889942,9946.59691111111
283.1773969162,9955.17691111111
283.2958784768,9966.85691111111
283.4143441018,9963.55357777778
283.5327937912,9964.56024444444
283.651227545,9977.69357777778
283.7696453632,9975.52024444444
283.8880472458,9980.25691111111
284.0064331928,9994.25691111111
284.1248032042,9994.60024444444
284.24315728,10007.9469111111
284.3614954202,10021.3435777778
284.4798176248,10033.1435777778
284.5981238938,10056.5402444444
284.7164142272,10073.6402444444
284.834688625,10077.6969111111
284.9529470872,10083.3902444444
285.0711896138,10084.9435777778
285.1894162048,10085.4402444444
285.3076268602,10097.3869111111
285.42582158,10101.3835777778
285.5440003642,10109.4002444444
285.6621632128,10112.1335777778
285.7803101258,10123.8702444444
285.8984411032,10132.5902444444
286.016556145,10131.5402444444
286.1346552512,10138.3602444444
286.2527384218,10152.1302444444
286.3708056568,10150.3702444444
286.4888569562,10155.5002444444
286.60689232,10159.6202444444
286.7249117482,10157.1735777778
286.8429152408,10167.3102444444
286.9609027978,10171.3635777778
287.0788744192,10185.7035777778
287.196830105,10201.4302444444
287.3147698552,10199.7402444444
287.4326936698,10197.8002444444
287.5506015488,10202.5969111111
287.6684934922,10205.3002444444
287.7863695,10213.1535777778
287.9042295722,10215.4935777778
288.0220737088,10216.9769111111
288.1399019098,10221.8602444444
288.2577141752,10222.4069111111
288.375510505,10216.3869111111
288.4932908992,10220.9269111111
288.6110553578,10223.3269111111
288.7288038808,10214.3402444444
288.8465364682,10213.5569111111
288.96425312,10207.7435777778
289.0819538362,10212.7735777778
289.1996386168,10221.2569111111
289.3173074618,10244.1069111111
289.4349603712,10250.7069111111
289.552597345,10261.5635777778
289.6702183832,10279.7702444444
289.7878234858,10287.9469111111
289.9054126528,10300.5435777778
290.0229858842,10313.7369111111
290.14054318,10326.6769111111
290.2580845402,10335.9635777778
290.3756099648,10352.9869111111
290.4931194538,10369.7369111111
290.6106130072,10389.8569111111
290.728090625,10400.8602444444
290.8455523072,10412.1002444444
290.9629980538,10432.5702444444
291.0804278648,10453.1735777778
291.1978417402,10463.8502444444
291.31523968,10481.4169111111
291.4326216842,10490.5735777778
291.5499877528,10512.4369111111
291.6673378858,10534.8869111111
291.7846720832,10549.9669111111
291.901990345,10574.4702444444
292.0192926712,10588.6069111111
292.1365790618,10604.0102444444
292.2538495168,10619.7869111111
292.3711040362,10639.9235777778
292.48834262,10653.4302444444
292.6055652682,10671.4935777778
292.7227719808,10691.1535777778
292.8399627578,10709.3069111111
292.9571375992,10727.5402444444
293.074296505,10748.3535777778
293.1914394752,10767.0602444444
293.3085665098,10780.2269111111
293.4256776088,10800.4735777778
293.5427727722,10813.3402444444
293.659852,10834.1702444444
293.7769152922,10856.3302444444
293.8939626488,10886.3235777778
294.0109940698,10899.9902444444
294.1280095552,10911.5435777778
294.245009105,10936.9769111111
294.3619927192,10950.7102444444
294.4789603978,10965.2835777778
294.5959121408,10982.2835777778
294.7128479482,11001.5135777778
294.82976782,11029.9669111111
294.9466717562,11036.9669111111
295.0635597568,11060.1502444444
295.1804318218,11080.1802444444
295.2972879512,11096.8969111111
295.414128145,11105.3835777778
