UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69585
Integration Time,1000
Averages,300
Date,1/14/2020 7:05:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11409.8814822222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.89666666667
181.9732053322,-86.5718511111111
182.1045947288,-90.0018511111111
182.2359681898,-91.7985177777778
182.3673257152,-61.4318511111111
182.498667305,-58.5351844444444
182.6299929592,-61.6051844444444
182.7613026778,-60.5685177777778
182.8925964608,-59.2318511111111
183.0238743082,-58.3385177777778
183.15513622,-61.0218511111111
183.2863821962,-59.7718511111111
183.4176122368,-55.9551844444445
183.5488263418,-54.4885177777778
183.6800245112,-59.4818511111111
183.811206745,-54.1185177777778
183.9423730432,-56.6618511111111
184.0735234058,-56.6851844444445
184.2046578328,-53.2985177777778
184.3357763242,-56.3818511111111
184.46687888,-56.4585177777778
184.5979655002,-53.7851844444445
184.7290361848,-56.7618511111111
184.8600909338,-53.9551844444445
184.9911297472,-52.5051844444445
185.122152625,-55.2751844444445
185.2531595672,-51.3885177777778
185.3841505738,-52.9418511111111
185.5151256448,-51.6685177777778
185.6460847802,-54.0751844444445
185.77702798,-56.3085177777778
185.9079552442,-55.3751844444445
186.0388665728,-54.1385177777778
186.1697619658,-54.0251844444445
186.3006414232,-51.6718511111111
186.431504945,-56.3151844444445
186.5623525312,-53.2351844444445
186.6931841818,-57.9551844444445
186.8239998968,-55.2885177777778
186.9547996762,-49.6051844444445
187.08558352,-54.8851844444445
187.2163514282,-51.4718511111111
187.3471034008,-59.0318511111111
187.4778394378,-57.6785177777778
187.6085595392,-52.4618511111111
187.739263705,-52.3785177777778
187.8699519352,-54.0551844444445
188.0006242298,-54.2251844444445
188.1312805888,-51.6685177777778
188.2619210122,-53.5018511111111
188.3925455,-57.0618511111111
188.5231540522,-55.6785177777778
188.6537466688,-55.6785177777778
188.7843233498,-57.1151844444445
188.9148840952,-54.1518511111111
189.045428905,-55.1418511111111
189.1759577792,-56.9185177777778
189.3064707178,-54.0951844444445
189.4369677208,-57.3818511111111
189.5674487882,-57.0918511111111
189.69791392,-49.2018511111111
189.8283631162,-55.9018511111111
189.9587963768,-57.0285177777778
190.0892137018,-54.4285177777778
190.2196150912,-56.0551844444445
190.350000545,-56.0751844444445
190.4803700632,-56.6885177777778
190.6107236458,-55.6085177777778
190.7410612928,-56.7451844444445
190.8713830042,-49.5351844444445
191.00168878,-56.1018511111111
191.1319786202,-56.0018511111111
191.2622525248,-58.0618511111111
191.3925104938,-52.5051844444445
191.5227525272,-55.7351844444445
191.652978625,-50.4485177777778
191.7831887872,-52.6751844444445
191.9133830138,-55.7418511111111
192.0435613048,-54.7551844444445
192.1737236602,-52.9651844444445
192.30387008,-53.6451844444445
192.4340005642,-56.8551844444445
192.5641151128,-52.6951844444445
192.6942137258,-57.0351844444445
192.8242964032,-52.8818511111111
192.954363145,-54.4151844444445
193.0844139512,-56.0718511111111
193.2144488218,-55.5218511111111
193.3444677568,-57.9351844444445
193.4744707562,-53.6085177777778
193.60445782,-56.5685177777778
193.7344289482,-54.0151844444445
193.8643841408,-53.7785177777778
193.9943233978,-53.9251844444445
194.1242467192,-54.0551844444445
194.254154105,-52.5985177777778
194.3840455552,-53.1518511111111
194.5139210698,-54.8785177777778
194.6437806488,-53.8751844444445
194.7736242922,-53.8185177777778
194.903452,-55.9285177777778
195.0332637722,-47.5085177777778
195.1630596088,-56.0818511111111
195.2928395098,-57.3285177777778
195.4226034752,-51.4118511111111
195.552351505,-56.6885177777778
195.6820835992,-53.5351844444445
195.8117997578,-56.6051844444445
195.9414999808,-56.4218511111111
196.0711842682,-58.6285177777778
196.20085262,-55.8285177777778
196.3305050362,-59.4685177777778
196.4601415168,-56.4618511111111
196.5897620618,-53.7185177777778
196.7193666712,-54.7918511111111
196.848955345,-58.1851844444445
196.9785280832,-56.7885177777778
197.1080848858,-57.4785177777778
197.2376257528,-55.8085177777778
197.3671506842,-57.7618511111111
197.49665968,-56.6118511111111
197.6261527402,-56.6185177777778
197.7556298648,-55.5918511111111
197.8850910538,-56.2118511111111
198.0145363072,-55.5685177777778
198.143965625,-46.8185177777778
198.2733790072,-58.0985177777778
198.4027764538,-56.2518511111111
198.5321579648,-57.6051844444445
198.6615235402,-54.5251844444445
198.79087318,-55.0385177777778
198.9202068842,-54.0318511111111
199.0495246528,-58.2085177777778
199.1788264858,-56.4185177777778
199.3081123832,-57.7251844444445
199.437382345,-55.5251844444445
199.5666363712,-56.9418511111111
199.6958744618,-57.7085177777778
199.8250966168,-54.7951844444445
199.9543028362,-54.1651844444445
200.08349312,-57.7051844444445
200.2126674682,-59.1518511111111
200.3418258808,-54.4585177777778
200.4709683578,-57.6585177777778
200.6000948992,-57.1718511111111
200.729205505,-60.4051844444444
200.8583001752,-55.5551844444445
200.9873789098,-54.8318511111111
201.1164417088,-57.2118511111111
201.2454885722,-54.6018511111111
201.3745195,-56.3685177777778
201.5035344922,-57.7651844444445
201.6325335488,-57.0785177777778
201.7615166698,-54.4751844444445
201.8904838552,-56.9985177777778
202.019435105,-55.2285177777778
202.1483704192,-55.8918511111111
202.2772897978,-56.9585177777778
202.4061932408,-56.5151844444445
202.5350807482,-59.1818511111111
202.66395232,-54.8918511111111
202.7928079562,-57.4818511111111
202.9216476568,-53.1518511111111
203.0504714218,-54.9851844444445
203.1792792512,-56.5785177777778
203.308071145,-58.2885177777778
203.4368471032,-44.3451844444445
203.5656071258,-57.0318511111111
203.6943512128,-56.4318511111111
203.8230793642,-56.2818511111111
203.95179158,-57.6785177777778
204.0804878602,-59.9251844444444
204.2091682048,-53.9318511111111
204.3378326138,-57.7818511111111
204.4664810872,-53.6218511111111
204.595113625,-57.1918511111111
204.7237302272,-55.4085177777778
204.8523308938,-53.9885177777778
204.9809156248,-57.8185177777778
205.1094844202,-54.3151844444445
205.23803728,-56.0685177777778
205.3665742042,-56.0185177777778
205.4950951928,-54.0351844444445
205.6236002458,-58.2985177777778
205.7520893632,-53.4785177777778
205.880562545,-55.5051844444445
206.0090197912,-56.0818511111111
206.1374611018,-57.0485177777778
206.2658864768,-53.6118511111111
206.3942959162,-55.9218511111111
206.52268942,-57.4818511111111
206.6510669882,-57.4518511111111
206.7794286208,-52.3385177777778
206.9077743178,-56.2351844444445
207.0361040792,-52.5651844444445
207.164417905,-56.0918511111111
207.2927157952,-56.8951844444445
207.4209977498,-55.8551844444445
207.5492637688,-55.9018511111111
207.6775138522,-52.8885177777778
207.805748,-56.7418511111111
207.9339662122,-53.0685177777778
208.0621684888,-58.1118511111111
208.1903548298,-54.7685177777778
208.3185252352,-55.7885177777778
208.446679705,-53.9151844444445
208.5748182392,-54.4818511111111
208.7029408378,-54.2485177777778
208.8310475008,-56.0585177777778
208.9591382282,-56.7385177777778
209.08721302,-57.9318511111111
209.2152718762,-57.2585177777778
209.3433147968,-50.7585177777778
209.4713417818,-55.7585177777778
209.5993528312,-57.0351844444445
209.727347945,-56.5318511111111
209.8553271232,-56.9785177777778
209.9832903658,-53.6451844444445
210.1112376728,-56.5685177777778
210.2391690442,-58.5018511111111
210.36708448,-60.1518511111111
210.4949839802,-57.2151844444445
210.6228675448,-55.1785177777778
210.7507351738,-53.0485177777778
210.8785868672,-58.0851844444445
211.006422625,-56.6751844444445
211.1342424472,-51.7551844444445
211.2620463338,-56.7551844444445
211.3898342848,-53.5518511111111
211.5176063002,-57.0985177777778
211.64536238,-54.1951844444445
211.7731025242,-58.0518511111111
211.9008267328,-55.1418511111111
212.0285350058,-57.0985177777778
212.1562273432,-54.8018511111111
212.283903745,-50.9585177777778
212.4115642112,-56.7551844444445
212.5392087418,-54.5185177777778
212.6668373368,-54.2451844444445
212.7944499962,-55.9685177777778
212.92204672,-55.4418511111111
213.0496275082,-56.6351844444445
213.1771923608,-55.0485177777778
213.3047412778,-52.2951844444445
213.4322742592,-56.5585177777778
213.559791305,-54.0851844444445
213.6872924152,-54.0918511111111
213.8147775898,-55.4918511111111
213.9422468288,-54.5251844444445
214.0697001322,-53.0251844444445
214.1971375,-55.8951844444445
214.3245589322,-52.5651844444445
214.4519644288,-53.4818511111111
214.5793539898,-53.0918511111111
214.7067276152,-54.4985177777778
214.834085305,-54.3551844444445
214.9614270592,-55.5418511111111
215.0887528778,-52.4785177777778
215.2160627608,-54.8518511111111
215.3433567082,-52.4485177777778
215.47063472,-52.8585177777778
215.5978967962,-52.5951844444445
215.7251429368,-49.2151844444445
215.8523731418,-50.4518511111111
215.9795874112,-54.7485177777778
216.106785745,-54.9251844444445
216.2339681432,-52.1785177777778
216.3611346058,-48.5985177777778
216.4882851328,-50.4985177777778
216.6154197242,-53.0885177777778
216.74253838,-47.8151844444445
216.8696411002,-50.6318511111111
216.9967278848,-49.9585177777778
217.1237987338,-51.2185177777778
217.2508536472,-53.9585177777778
217.377892625,-49.8585177777778
217.5049156672,-48.7585177777778
217.6319227738,-52.7618511111111
217.7589139448,-53.5985177777778
217.8858891802,-52.6685177777778
218.01284848,-52.2151844444445
218.1397918442,-54.1551844444445
218.2667192728,-51.5318511111111
218.3936307658,-50.9551844444445
218.5205263232,-51.0985177777778
218.647405945,-49.1718511111111
218.7742696312,-49.3551844444445
218.9011173818,-52.0218511111111
219.0279491968,-51.1651844444445
219.1547650762,-51.5618511111111
219.28156502,-49.9618511111111
219.4083490282,-48.3851844444445
219.5351171008,-48.7851844444445
219.6618692378,-48.4451844444445
219.7886054392,-47.7751844444445
219.915325705,-48.7518511111111
220.0420300352,-50.3685177777778
220.1687184298,-49.1951844444445
220.2953908888,-48.1718511111111
220.4220474122,-49.5218511111111
220.548688,-51.2918511111111
220.6753126522,-51.7651844444445
220.8019213688,-49.2618511111111
220.9285141498,-50.4885177777778
221.0550909952,-47.3085177777778
221.181651905,-48.2085177777778
221.3081968792,-50.9818511111111
221.4347259178,-46.3885177777778
221.5612390208,-46.7285177777778
221.6877361882,-52.2085177777778
221.81421742,-50.7218511111111
221.9406827162,-51.6651844444445
222.0671320768,-49.0485177777778
222.1935655018,-54.0918511111111
222.3199829912,-51.4385177777778
222.446384545,-51.0451844444445
222.5727701632,-54.4751844444445
222.6991398458,-49.3585177777778
222.8254935928,-49.5118511111111
222.9518314042,-52.3218511111111
223.07815328,-46.7418511111111
223.2044592202,-46.4718511111111
223.3307492248,-43.3518511111111
223.4570232938,-47.5485177777778
223.5832814272,-47.1218511111111
223.709523625,-46.3818511111111
223.8357498872,-50.4951844444445
223.9619602138,-39.4685177777778
224.0881546048,-46.6118511111111
224.2143330602,-44.0785177777778
224.34049558,-44.5051844444445
224.4666421642,-48.6551844444445
224.5927728128,-42.3551844444445
224.7188875258,-49.2485177777778
224.8449863032,-44.3851844444445
224.971069145,-45.0285177777778
225.0971360512,-48.2718511111111
225.2231870218,-45.6151844444445
225.3492220568,-46.0651844444445
225.4752411562,-44.7085177777778
225.60124432,-42.9418511111111
225.7272315482,-41.5318511111111
225.8532028408,-41.2685177777778
225.9791581978,-41.4985177777778
226.1050976192,-43.9651844444445
226.231021105,-38.4618511111111
226.3569286552,-39.7085177777778
226.4828202698,-41.2285177777778
226.6086959488,-35.0451844444445
226.7345556922,-39.0251844444445
226.8603995,-36.0418511111111
226.9862273722,-34.4885177777778
227.1120393088,-34.2518511111111
227.2378353098,-34.2085177777778
227.3636153752,-34.5318511111111
227.489379505,-26.7218511111111
227.6151276992,-33.2185177777778
227.7408599578,-38.1185177777778
227.8665762808,-30.6585177777778
227.9922766682,-30.4285177777778
228.11796112,-28.4118511111111
228.2436296362,-29.3918511111111
228.3692822168,-27.3185177777778
228.4949188618,-28.5585177777778
228.6205395712,-22.5485177777778
228.746144345,-15.9451844444444
228.8717331832,-17.9118511111111
228.9973060858,-18.9751844444444
229.1228630528,-14.0685177777778
229.2484040842,-11.1018511111111
229.37392918,-11.9385177777778
229.4994383402,-5.4418511111111
229.6249315648,-7.80185111111111
229.7504088538,-5.46851777777777
229.8758702072,-1.57518444444444
230.001315625,-1.25518444444444
230.1267451072,-1.97185111111111
230.2521586538,5.42148222222223
230.3775562648,5.35148222222223
230.5029379402,2.13814888888889
230.62830368,4.91148222222223
230.7536534842,8.92814888888889
230.8789873528,11.0648155555556
231.0043052858,22.6414822222222
231.1296072832,18.0181488888889
231.254893345,26.0748155555556
231.3801634712,32.5781488888889
231.5054176618,29.3148155555556
231.6306559168,33.6114822222222
231.7558782362,30.3848155555555
231.88108462,41.7048155555555
232.0062750682,41.2181488888889
232.1314495808,51.3548155555555
232.2566081578,45.2714822222222
232.3817507992,51.6381488888889
232.506877505,51.1814822222222
232.6319882752,56.9581488888889
232.7570831098,66.3814822222222
232.8821620088,72.4281488888889
233.0072249722,76.9781488888889
233.132272,76.7681488888889
233.2573030922,75.5181488888889
233.3823182488,88.1714822222222
233.5073174698,89.2814822222222
233.6323007552,96.0081488888889
233.757268105,89.5114822222222
233.8822195192,96.6548155555555
234.0071549978,103.891482222222
234.1320745408,112.718148888889
234.2569781482,110.064815555556
234.38186582,127.914815555556
234.5067375562,124.858148888889
234.6315933568,130.664815555555
234.7564332218,155.958148888889
234.8812571512,139.068148888889
235.006065145,146.521482222222
235.1308572032,157.624815555556
235.2556333258,161.398148888889
235.3803935128,166.551482222222
235.5051377642,179.301482222222
235.62986608,186.304815555556
235.7545784602,189.754815555556
235.8792749048,196.788148888889
236.0039554138,210.048148888889
236.1286199872,211.558148888889
236.253268625,221.661482222222
236.3779013272,236.384815555556
236.5025180938,242.494815555556
236.6271189248,248.438148888889
236.7517038202,260.061482222222
236.87627278,272.671482222222
237.0008258042,277.294815555555
237.1253628928,298.818148888889
237.2498840458,300.411482222222
237.3743892632,313.684815555556
237.498878545,326.654815555556
237.6233518912,338.308148888889
237.7478093018,347.888148888889
237.8722507768,364.768148888889
237.9966763162,373.024815555556
238.12108592,385.204815555556
238.2454795882,405.571482222222
238.3698573208,406.618148888889
238.4942191178,429.131482222222
238.6185649792,443.828148888889
238.742894905,455.538148888889
238.8672088952,472.498148888889
238.9915069498,491.268148888889
239.1157890688,505.661482222222
239.2400552522,521.714815555556
239.3643055,540.401482222222
239.4885398122,556.661482222223
239.6127581888,572.051482222223
239.7369606298,598.544815555556
239.8611471352,607.011482222223
239.985317705,632.681482222222
240.1094723392,654.288148888889
240.2336110378,672.588148888889
240.3577338008,695.321482222222
240.4818406282,709.848148888889
240.60593152,731.694815555556
240.7300064762,764.154815555556
240.8540654968,772.268148888889
240.9781085818,798.874815555556
241.1021357312,820.554815555556
241.226146945,851.478148888889
241.3501422232,873.288148888889
241.4741215658,890.968148888889
241.5980849728,914.731482222222
241.7220324442,936.761482222222
241.84596398,962.551482222222
241.9698795802,988.944815555555
242.0937792448,1017.65148222222
242.2176629738,1044.37481555556
242.3415307672,1074.65148222222
242.465382625,1102.07148222222
242.5892185472,1128.22481555556
242.7130385338,1147.36148222222
242.8368425848,1180.00814888889
242.9606307002,1210.37814888889
243.08440288,1239.49481555556
243.2081591242,1271.79148222222
243.3318994328,1303.15814888889
243.4556238058,1336.18814888889
243.5793322432,1365.93814888889
243.703024745,1395.96481555556
243.8267013112,1431.90814888889
243.9503619418,1455.07148222222
244.0740066368,1476.78814888889
244.1976353962,1498.66814888889
244.32124822,1533.26814888889
244.4448451082,1570.88481555556
244.5684260608,1608.28814888889
244.6919910778,1643.10814888889
244.8155401592,1678.48481555556
244.939073305,1715.69814888889
245.0625905152,1750.08148222222
245.1860917898,1783.49148222222
245.3095771288,1816.30148222222
245.4330465322,1853.45481555556
245.5565,1882.76814888889
245.6799375322,1925.10148222222
245.8033591288,1967.69148222222
245.9267647898,1993.07148222222
246.0501545152,2014.34148222222
246.173528305,2035.37481555556
246.2968861592,2070.10481555556
246.4202280778,2113.96814888889
246.5435540608,2164.51481555556
246.6668641082,2215.56148222222
246.79015822,2261.42148222222
246.9134363962,2303.32148222222
247.0366986368,2351.49814888889
247.1599449418,2389.67814888889
247.2831753112,2437.92814888889
247.406389745,2483.84814888889
247.5295882432,2521.37814888889
247.6527708058,2565.17814888889
247.7759374328,2605.65481555556
247.8990881242,2643.95814888889
248.02222288,2693.53814888889
248.1453417002,2730.60481555555
248.2684445848,2772.71148222222
248.3915315338,2818.74814888889
248.5146025472,2850.89148222222
248.637657625,2865.74148222222
248.7606967672,2876.98148222222
248.8837199738,2928.85814888889
249.0067272448,2986.71148222222
249.1297185802,3042.98148222222
249.25269398,3081.18814888889
249.3756534442,3133.22148222222
249.4985969728,3181.48481555555
249.6215245658,3241.01481555556
249.7444362232,3279.55148222222
249.867331945,3337.37481555556
249.9902117312,3379.64481555556
250.1130755818,3429.21148222222
250.2359234968,3487.77148222222
250.3587554762,3519.98148222222
250.48157152,3568.08148222222
250.6043716282,3615.27814888889
250.7271558008,3646.14481555556
250.8499240378,3700.47814888889
250.9726763392,3745.98814888889
251.095412705,3787.58814888889
251.2181331352,3833.15481555555
251.3408376298,3876.25814888889
251.4635261888,3923.95481555555
251.5861988122,3950.45814888889
251.7088555,3961.39814888889
251.8314962522,3984.82814888889
251.9541210688,4050.11481555555
252.0767299498,4100.32481555555
252.1993228952,4153.94148222222
252.321899905,4211.34814888889
252.4444609792,4256.94148222222
252.5670061178,4308.36814888889
252.6895353208,4352.13148222222
252.8120485882,4404.88148222222
252.93454592,4461.64481555555
253.0570273162,4507.16481555555
253.1794927768,4566.83148222222
253.3019423018,4612.98148222222
253.4243758912,4663.85481555555
253.546793545,4705.89814888889
253.6691952632,4754.73481555555
253.7915810458,4789.07814888889
253.9139508928,4832.78814888889
254.0363048042,4878.72481555555
254.15864278,4924.85814888889
254.2809648202,4966.53148222222
254.4032709248,4990.90481555555
254.5255610938,5030.59814888888
254.6478353272,5070.97148222222
254.770093625,5102.14814888889
254.8923359872,5137.16814888889
255.0145624138,5173.88148222222
255.1367729048,5198.28481555555
255.2589674602,5209.79814888889
255.38114608,5254.79148222222
255.5033087642,5315.70814888889
255.6254555128,5363.33814888889
255.7475863258,5404.21814888889
255.8697012032,5460.07814888889
255.991800145,5503.79148222222
256.1138831512,5563.52814888889
256.2359502218,5613.64481555555
256.3580013568,5670.87148222222
256.4800365562,5715.99814888889
256.60205582,5775.31814888889
256.7240591482,5824.52481555556
256.8460465408,5873.83148222222
256.9680179978,5924.47481555555
257.0899735192,5964.13148222222
257.211913105,6007.18814888889
257.3338367552,6046.54814888889
257.4557444698,6082.64148222222
257.5776362488,6114.88814888889
257.6995120922,6151.61814888889
257.821372,6179.32481555555
257.9432159722,6221.69148222222
258.0650440088,6260.11148222222
258.1868561098,6293.43481555555
258.3086522752,6335.53481555555
258.430432505,6363.25814888889
258.5521967992,6397.76481555555
258.6739451578,6434.89481555555
258.7956775808,6473.21148222222
258.9173940682,6507.84481555555
259.03909462,6529.19814888889
259.1607792362,6537.58148222222
259.2824479168,6567.04481555555
259.4041006618,6600.53814888889
259.5257374712,6638.79814888889
259.647358345,6675.41814888889
259.7689632832,6708.60814888888
259.8905522858,6740.14481555555
260.0121253528,6773.77148222222
260.1336824842,6799.24148222222
260.25522368,6843.19481555555
260.3767489402,6866.69481555555
260.4982582648,6898.86814888889
260.6197516538,6934.67814888888
260.7412291072,6961.36481555555
260.862690625,6994.73814888889
260.9841362072,7025.53814888889
261.1055658538,7056.85481555555
261.2269795648,7094.25148222222
261.3483773402,7114.53814888889
261.46975918,7149.53148222222
261.5911250842,7171.90148222222
261.7124750528,7203.49148222222
261.8338090858,7226.82814888889
261.9551271832,7265.21481555555
262.076429345,7312.57814888889
262.1977155712,7337.78481555556
262.3189858618,7365.70481555556
262.4402402168,7391.91814888889
262.5614786362,7417.61148222222
262.68270112,7435.43148222222
262.8039076682,7449.54481555556
262.9250982808,7479.07481555556
263.0462729578,7507.90814888889
263.1674316992,7522.06814888889
263.288574505,7545.74148222222
263.4097013752,7560.15481555556
263.5308123098,7565.22481555556
263.6519073088,7579.00814888889
263.7729863722,7608.18481555556
263.8940495,7630.02481555556
264.0150966922,7643.90814888889
264.1361279488,7672.94814888889
264.2571432698,7693.01814888889
264.3781426552,7722.55148222222
264.499126105,7754.42148222222
264.6200936192,7777.35481555556
264.7410451978,7793.63814888889
264.8619808408,7814.43148222222
264.9829005482,7850.42481555556
265.10380432,7858.40148222223
265.2246921562,7881.91814888889
265.3455640568,7899.38814888889
265.4664200218,7922.39814888889
265.5872600512,7929.78148222222
265.708084145,7955.37814888889
265.8288923032,7966.43148222222
265.9496845258,7983.80814888889
266.0704608128,7992.82814888889
266.1912211642,7997.35148222223
266.31196558,8002.02148222223
266.4326940602,8002.14481555556
266.5534066048,8014.69148222223
266.6741032138,8025.70814888889
266.7947838872,8029.74814888889
266.915448625,8033.12814888889
267.0360974272,8029.78481555556
267.1567302938,8038.38148222223
267.2773472248,8051.53481555556
267.3979482202,8065.23481555556
267.51853328,8066.19814888889
267.6391024042,8084.30814888889
267.7596555928,8098.59148222222
267.8801928458,8111.42481555556
268.0007141632,8120.24481555556
268.121219545,8144.44148222222
268.2417089912,8150.65814888889
268.3621825018,8164.73148222222
268.4826400768,8196.26148222222
268.6030817162,8209.16148222223
268.72350742,8225.55148222222
268.8439171882,8244.40814888889
268.9643110208,8260.53148222222
269.0846889178,8279.80814888889
269.2050508792,8291.05148222222
269.325396905,8298.72481555556
269.4457269952,8315.49148222223
269.5660411498,8329.75148222222
269.6863393688,8336.24481555556
269.8066216522,8349.18814888889
269.926888,8353.29148222222
270.0471384122,8367.48814888889
270.1673728888,8376.20148222222
270.2875914298,8376.90481555556
270.4077940352,8396.65814888889
270.527980705,8402.30481555556
270.6481514392,8403.57481555556
270.7683062378,8410.92814888889
270.8884451008,8417.34481555556
271.0085680282,8414.70148222222
271.12867502,8420.12814888889
271.2487660762,8416.53814888889
271.3688411968,8421.68148222222
271.4889003818,8442.31148222222
271.6089436312,8451.14814888889
271.728970945,8465.79148222222
271.8489823232,8466.87148222222
271.9689777658,8476.64814888889
272.0889572728,8489.81481555556
272.2089208442,8506.34814888889
272.32886848,8521.80148222222
272.4488001802,8520.67148222222
272.5687159448,8535.28148222222
272.6886157738,8549.78814888889
272.8084996672,8555.60814888889
272.928367625,8574.21814888889
273.0482196472,8597.10481555556
273.1680557338,8606.49148222222
273.2878758848,8621.98481555556
273.4076801002,8631.53148222222
273.52746838,8628.44148222222
273.6472407242,8637.24814888889
273.7669971328,8653.66481555556
273.8867376058,8656.20481555556
274.0064621432,8661.60481555556
274.126170745,8663.56148222223
274.2458634112,8681.53481555556
274.3655401418,8694.12481555556
274.4852009368,8699.57148222223
274.6048457962,8719.48814888889
274.72447472,8723.72148222222
274.8440877082,8730.41814888889
274.9636847608,8742.51481555556
275.0832658778,8755.72148222222
275.2028310592,8755.55148222222
275.322380305,8757.13481555556
275.4419136152,8779.29814888889
275.5614309898,8772.16148222223
275.6809324288,8780.75814888889
275.8004179322,8788.75814888889
275.9198875,8795.46814888889
276.0393411322,8810.00481555556
276.1587788288,8803.43481555556
276.2782005898,8815.28148222222
276.3976064152,8834.07148222222
276.516996305,8831.76481555556
276.6363702592,8847.44148222222
276.7557282778,8859.92148222222
276.8750703608,8862.33148222222
276.9943965082,8878.95814888889
277.11370672,8891.64148222223
277.2330009962,8901.24148222223
277.3522793368,8920.71148222222
277.4715417418,8927.45481555556
277.5907882112,8939.08814888889
277.710018745,8954.48148222223
277.8292333432,8961.46148222222
277.9484320058,8973.82481555556
278.0676147328,8979.82148222223
278.1867815242,8990.57814888889
278.30593238,8996.64148222223
278.4250673002,9015.65481555556
278.5441862848,9022.68481555556
278.6632893338,9033.08481555556
278.7823764472,9042.75481555556
278.901447625,9049.30481555556
279.0205028672,9055.38481555556
279.1395421738,9076.24148222223
279.2585655448,9082.37814888889
279.3775729802,9086.88814888889
279.49656448,9093.23481555556
279.6155400442,9101.26814888889
279.7344996728,9119.88148222223
279.8534433658,9118.99481555556
279.9723711232,9135.00814888889
280.091282945,9140.33481555556
280.2101788312,9142.14481555556
280.3290587818,9156.72814888889
280.4479227968,9159.55481555556
280.5667708762,9160.48481555556
280.68560302,9169.58481555556
280.8044192282,9178.66481555556
280.9232195008,9185.33814888889
281.0420038378,9195.82814888889
281.1607722392,9203.36814888889
281.279524705,9226.04814888889
281.3982612352,9232.09481555556
281.5169818298,9251.71481555556
281.6356864888,9264.20481555556
281.7543752122,9274.90481555556
281.873048,9282.67148222222
281.9917048522,9300.63148222222
282.1103457688,9312.70148222222
282.2289707498,9325.05814888889
282.3475797952,9327.52148222222
282.466172905,9335.39814888889
282.5847500792,9343.26481555556
282.7033113178,9342.35814888889
282.8218566208,9343.48814888889
282.9403859882,9336.31481555556
283.05889942,9343.69481555556
283.1773969162,9345.96148222222
283.2958784768,9355.15481555556
283.4143441018,9348.76814888889
283.5327937912,9357.69148222222
283.651227545,9365.84481555556
283.7696453632,9365.57814888889
283.8880472458,9371.35148222222
284.0064331928,9386.73814888889
284.1248032042,9392.52481555556
284.24315728,9396.61814888889
284.3614954202,9407.95481555556
284.4798176248,9417.38148222222
284.5981238938,9444.49148222223
284.7164142272,9459.74481555556
284.834688625,9463.77814888889
284.9529470872,9470.74814888889
285.0711896138,9468.81481555556
285.1894162048,9471.95148222222
285.3076268602,9481.18814888889
285.42582158,9488.47148222222
285.5440003642,9491.52814888889
285.6621632128,9497.73148222222
285.7803101258,9511.53481555556
285.8984411032,9522.77814888889
286.016556145,9517.87481555556
286.1346552512,9522.79814888889
286.2527384218,9536.63814888889
286.3708056568,9536.06481555556
286.4888569562,9535.97148222222
286.60689232,9544.08481555556
286.7249117482,9544.86814888889
286.8429152408,9543.20481555556
286.9609027978,9557.37481555556
287.0788744192,9564.46481555556
287.196830105,9579.35148222222
287.3147698552,9582.90148222222
287.4326936698,9582.95814888889
287.5506015488,9584.13814888889
287.6684934922,9593.63148222222
287.7863695,9600.61814888889
287.9042295722,9603.13814888889
288.0220737088,9603.85481555556
288.1399019098,9608.79148222222
288.2577141752,9610.08481555556
288.375510505,9602.74148222222
288.4932908992,9606.64148222222
288.6110553578,9600.03481555556
288.7288038808,9600.37148222222
288.8465364682,9595.63481555556
288.96425312,9595.18814888889
289.0819538362,9598.12148222222
289.1996386168,9608.19481555556
289.3173074618,9629.39148222222
289.4349603712,9640.79148222222
289.552597345,9650.45481555556
289.6702183832,9662.21148222222
289.7878234858,9670.66481555556
289.9054126528,9683.01814888889
290.0229858842,9697.62814888889
290.14054318,9708.48148222223
290.2580845402,9721.94148222223
290.3756099648,9728.94481555556
290.4931194538,9752.67481555556
290.6106130072,9772.25814888889
290.728090625,9779.80814888889
290.8455523072,9800.63148222222
290.9629980538,9815.55148222222
291.0804278648,9829.52148222222
291.1978417402,9843.79148222222
291.31523968,9858.33481555556
291.4326216842,9874.21814888889
291.5499877528,9888.56481555556
291.6673378858,9909.50148222222
291.7846720832,9918.96148222222
291.901990345,9943.28814888889
292.0192926712,9960.79814888889
292.1365790618,9975.98481555556
292.2538495168,9991.17481555556
292.3711040362,10005.9381488889
292.48834262,10024.6714822222
292.6055652682,10037.5014822222
292.7227719808,10061.9681488889
292.8399627578,10081.7681488889
292.9571375992,10096.0381488889
293.074296505,10120.7748155556
293.1914394752,10129.7181488889
293.3085665098,10142.2114822222
293.4256776088,10169.6881488889
293.5427727722,10178.5814822222
293.659852,10203.4448155556
293.7769152922,10218.5581488889
293.8939626488,10239.8981488889
294.0109940698,10255.7648155556
294.1280095552,10271.4948155556
294.245009105,10293.5148155556
294.3619927192,10306.3214822222
294.4789603978,10325.7581488889
294.5959121408,10337.7648155556
294.7128479482,10356.2348155556
294.82976782,10389.1881488889
294.9466717562,10393.8214822222
295.0635597568,10415.6948155556
295.1804318218,10436.6214822222
295.2972879512,10444.2848155556
295.414128145,10463.2114822222
