UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69512
Integration Time,1000
Averages,300
Date,1/14/2020 12:59:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11303.7334877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.8
181.9732053322,-84.5665122222223
182.1045947288,-87.6965122222223
182.2359681898,-89.7698455555556
182.3673257152,-61.9331788888889
182.498667305,-58.9231788888889
182.6299929592,-62.1265122222222
182.7613026778,-60.9865122222222
182.8925964608,-59.8931788888889
183.0238743082,-58.2365122222222
183.15513622,-61.6665122222222
183.2863821962,-60.1365122222222
183.4176122368,-56.4998455555556
183.5488263418,-54.8065122222222
183.6800245112,-60.0031788888889
183.811206745,-54.3865122222222
183.9423730432,-56.9765122222222
184.0735234058,-56.8165122222222
184.2046578328,-53.6698455555556
184.3357763242,-56.9931788888889
184.46687888,-57.1265122222222
184.5979655002,-54.1931788888889
184.7290361848,-57.0898455555555
184.8600909338,-54.3865122222222
184.9911297472,-52.5898455555556
185.122152625,-55.7798455555556
185.2531595672,-52.0498455555556
185.3841505738,-53.7131788888889
185.5151256448,-52.4331788888889
185.6460847802,-55.1831788888889
185.77702798,-56.6465122222222
185.9079552442,-55.8765122222222
186.0388665728,-55.1098455555556
186.1697619658,-54.3065122222222
186.3006414232,-51.6998455555556
186.431504945,-56.5265122222222
186.5623525312,-53.7931788888889
186.6931841818,-58.0831788888889
186.8239998968,-55.7031788888889
186.9547996762,-49.9131788888889
187.08558352,-55.1631788888889
187.2163514282,-51.9165122222222
187.3471034008,-59.1465122222222
187.4778394378,-58.1465122222222
187.6085595392,-52.3098455555556
187.739263705,-52.8398455555556
187.8699519352,-53.7865122222222
188.0006242298,-54.2998455555555
188.1312805888,-51.8398455555556
188.2619210122,-53.9065122222222
188.3925455,-57.1465122222222
188.5231540522,-55.6198455555555
188.6537466688,-56.4565122222222
188.7843233498,-57.2098455555556
188.9148840952,-54.6031788888889
189.045428905,-55.1498455555556
189.1759577792,-57.3831788888889
189.3064707178,-54.2298455555555
189.4369677208,-57.6831788888889
189.5674487882,-57.0631788888889
189.69791392,-49.6998455555556
189.8283631162,-55.5665122222222
189.9587963768,-57.0898455555555
190.0892137018,-55.0831788888889
190.2196150912,-55.9265122222222
190.350000545,-56.6698455555556
190.4803700632,-56.7465122222222
190.6107236458,-55.9465122222222
190.7410612928,-57.3065122222222
190.8713830042,-49.9231788888889
191.00168878,-56.3598455555556
191.1319786202,-56.0998455555556
191.2622525248,-58.0798455555556
191.3925104938,-53.2598455555556
191.5227525272,-56.3798455555556
191.652978625,-50.0831788888889
191.7831887872,-52.7898455555556
191.9133830138,-56.3198455555555
192.0435613048,-54.8865122222222
192.1737236602,-52.9331788888889
192.30387008,-53.9898455555555
192.4340005642,-57.1131788888889
192.5641151128,-52.6065122222222
192.6942137258,-57.4965122222222
192.8242964032,-52.8731788888889
192.954363145,-54.7465122222222
193.0844139512,-56.2498455555555
193.2144488218,-55.7431788888889
193.3444677568,-58.1698455555555
193.4744707562,-54.2465122222222
193.60445782,-56.7131788888889
193.7344289482,-55.2565122222222
193.8643841408,-54.5398455555556
193.9943233978,-53.9165122222222
194.1242467192,-54.2698455555555
194.254154105,-52.9731788888889
194.3840455552,-53.6131788888889
194.5139210698,-55.2898455555556
194.6437806488,-54.0498455555555
194.7736242922,-53.7431788888889
194.903452,-55.9965122222222
195.0332637722,-47.4865122222222
195.1630596088,-56.5498455555555
195.2928395098,-56.9898455555555
195.4226034752,-51.6898455555556
195.552351505,-56.6031788888889
195.6820835992,-53.8965122222222
195.8117997578,-56.3165122222222
195.9414999808,-56.5998455555556
196.0711842682,-59.1198455555556
196.20085262,-56.2365122222222
196.3305050362,-59.5798455555556
196.4601415168,-56.6731788888889
196.5897620618,-53.5498455555556
196.7193666712,-54.8598455555556
196.848955345,-58.3798455555555
196.9785280832,-57.3031788888889
197.1080848858,-57.7665122222222
197.2376257528,-56.5631788888889
197.3671506842,-57.8498455555556
197.49665968,-57.0431788888889
197.6261527402,-56.6198455555555
197.7556298648,-56.0831788888889
197.8850910538,-55.9198455555556
198.0145363072,-55.7265122222222
198.143965625,-46.7631788888889
198.2733790072,-58.2498455555555
198.4027764538,-56.2098455555555
198.5321579648,-57.4831788888889
198.6615235402,-54.6798455555555
198.79087318,-54.9165122222222
198.9202068842,-54.1698455555555
199.0495246528,-58.3665122222222
199.1788264858,-57.0331788888889
199.3081123832,-57.8265122222222
199.437382345,-56.2465122222222
199.5666363712,-56.9865122222222
199.6958744618,-58.3631788888889
199.8250966168,-55.0931788888889
199.9543028362,-54.2465122222222
200.08349312,-57.5531788888889
200.2126674682,-59.3365122222222
200.3418258808,-55.0631788888889
200.4709683578,-58.1531788888889
200.6000948992,-57.6398455555556
200.729205505,-60.3898455555556
200.8583001752,-55.7798455555556
200.9873789098,-55.0831788888889
201.1164417088,-57.8131788888889
201.2454885722,-54.0765122222222
201.3745195,-56.7598455555556
201.5035344922,-58.0265122222222
201.6325335488,-57.1031788888889
201.7615166698,-54.9431788888889
201.8904838552,-56.9765122222222
202.019435105,-55.7931788888889
202.1483704192,-56.5765122222222
202.2772897978,-57.1798455555555
202.4061932408,-56.4765122222222
202.5350807482,-59.2265122222222
202.66395232,-55.3198455555555
202.7928079562,-57.6731788888889
202.9216476568,-53.1998455555556
203.0504714218,-55.0331788888889
203.1792792512,-56.9298455555556
203.308071145,-58.2098455555555
203.4368471032,-44.4331788888889
203.5656071258,-57.0165122222222
203.6943512128,-57.0631788888889
203.8230793642,-56.5598455555555
203.95179158,-57.3965122222222
204.0804878602,-60.1365122222222
204.2091682048,-53.9398455555556
204.3378326138,-58.0398455555556
204.4664810872,-54.0765122222222
204.595113625,-57.8531788888889
204.7237302272,-55.7265122222222
204.8523308938,-54.4031788888889
204.9809156248,-57.7731788888889
205.1094844202,-54.0598455555555
205.23803728,-56.6398455555556
205.3665742042,-56.2665122222222
205.4950951928,-54.0965122222222
205.6236002458,-58.2865122222222
205.7520893632,-53.7098455555556
205.880562545,-55.3631788888889
206.0090197912,-56.3498455555556
206.1374611018,-57.3698455555556
206.2658864768,-54.2865122222222
206.3942959162,-56.0031788888889
206.52268942,-57.8265122222222
206.6510669882,-57.2665122222222
206.7794286208,-52.6931788888889
206.9077743178,-56.8098455555555
207.0361040792,-52.8398455555556
207.164417905,-56.4731788888889
207.2927157952,-57.0365122222222
207.4209977498,-56.0298455555556
207.5492637688,-56.2331788888889
207.6775138522,-53.1665122222222
207.805748,-56.5098455555556
207.9339662122,-53.5831788888889
208.0621684888,-58.1865122222222
208.1903548298,-54.8398455555555
208.3185252352,-55.6731788888889
208.446679705,-54.6898455555556
208.5748182392,-54.6465122222222
208.7029408378,-54.3465122222222
208.8310475008,-56.1831788888889
208.9591382282,-56.6231788888889
209.08721302,-58.4831788888889
209.2152718762,-57.5431788888889
209.3433147968,-50.9031788888889
209.4713417818,-56.2298455555555
209.5993528312,-57.1298455555555
209.727347945,-56.5865122222222
209.8553271232,-56.8198455555555
209.9832903658,-53.8031788888889
210.1112376728,-57.0565122222222
210.2391690442,-58.6631788888889
210.36708448,-60.3798455555556
210.4949839802,-57.4265122222222
210.6228675448,-54.9665122222222
210.7507351738,-53.6865122222222
210.8785868672,-58.4065122222222
211.006422625,-57.1031788888889
211.1342424472,-51.7398455555556
211.2620463338,-56.7298455555556
211.3898342848,-53.3965122222222
211.5176063002,-57.1331788888889
211.64536238,-54.4598455555555
211.7731025242,-57.9098455555556
211.9008267328,-55.4898455555555
212.0285350058,-56.7265122222222
212.1562273432,-55.0665122222222
212.283903745,-51.2498455555556
212.4115642112,-56.7231788888889
212.5392087418,-54.6265122222222
212.6668373368,-54.3165122222222
212.7944499962,-56.3198455555555
212.92204672,-55.2565122222222
213.0496275082,-56.9665122222222
213.1771923608,-55.5998455555555
213.3047412778,-52.6665122222222
213.4322742592,-56.7698455555555
213.559791305,-54.7231788888889
213.6872924152,-53.9665122222222
213.8147775898,-55.2531788888889
213.9422468288,-55.0598455555556
214.0697001322,-53.3031788888889
214.1971375,-55.6465122222222
214.3245589322,-53.2065122222222
214.4519644288,-53.9298455555556
214.5793539898,-52.9165122222222
214.7067276152,-54.5331788888889
214.834085305,-54.0798455555556
214.9614270592,-56.0631788888889
215.0887528778,-52.5731788888889
215.2160627608,-55.1698455555556
215.3433567082,-52.7665122222222
215.47063472,-52.9565122222222
215.5978967962,-52.7665122222222
215.7251429368,-49.6631788888889
215.8523731418,-50.9198455555556
215.9795874112,-54.8398455555556
216.106785745,-54.8798455555556
216.2339681432,-52.2498455555556
216.3611346058,-49.1931788888889
216.4882851328,-51.1298455555556
216.6154197242,-53.3065122222222
216.74253838,-47.7798455555556
216.8696411002,-50.5265122222222
216.9967278848,-49.9065122222222
217.1237987338,-51.4098455555556
217.2508536472,-53.8265122222222
217.377892625,-50.3698455555556
217.5049156672,-49.5198455555556
217.6319227738,-52.4665122222222
217.7589139448,-53.9431788888889
217.8858891802,-52.6865122222222
218.01284848,-52.0498455555556
218.1397918442,-54.4965122222222
218.2667192728,-51.7131788888889
218.3936307658,-50.7665122222222
218.5205263232,-51.4931788888889
218.647405945,-49.3898455555556
218.7742696312,-49.9365122222222
218.9011173818,-52.3565122222222
219.0279491968,-51.6531788888889
219.1547650762,-51.9031788888889
219.28156502,-49.9931788888889
219.4083490282,-48.1165122222222
219.5351171008,-48.8898455555556
219.6618692378,-48.8531788888889
219.7886054392,-48.0131788888889
219.915325705,-48.6565122222222
220.0420300352,-50.3831788888889
220.1687184298,-49.3198455555556
220.2953908888,-48.2831788888889
220.4220474122,-49.3098455555556
220.548688,-51.6231788888889
220.6753126522,-51.7531788888889
220.8019213688,-49.0365122222222
220.9285141498,-50.5365122222222
221.0550909952,-47.7498455555556
221.181651905,-48.1431788888889
221.3081968792,-50.9198455555556
221.4347259178,-46.7065122222222
221.5612390208,-47.2231788888889
221.6877361882,-52.6498455555556
221.81421742,-50.4831788888889
221.9406827162,-51.6365122222222
222.0671320768,-49.2898455555556
222.1935655018,-54.5031788888889
222.3199829912,-51.6365122222222
222.446384545,-51.2331788888889
222.5727701632,-54.1565122222222
222.6991398458,-49.2131788888889
222.8254935928,-49.7565122222222
222.9518314042,-52.9298455555556
223.07815328,-47.0198455555556
223.2044592202,-46.6231788888889
223.3307492248,-43.4198455555555
223.4570232938,-47.4198455555556
223.5832814272,-47.4998455555556
223.709523625,-46.0331788888889
223.8357498872,-50.9665122222222
223.9619602138,-39.8565122222222
224.0881546048,-47.1098455555556
224.2143330602,-45.6065122222222
224.34049558,-44.6731788888889
224.4666421642,-48.6031788888889
224.5927728128,-42.4631788888889
224.7188875258,-49.6465122222222
224.8449863032,-44.6098455555556
224.971069145,-45.3998455555556
225.0971360512,-48.7065122222222
225.2231870218,-45.4298455555556
225.3492220568,-46.2398455555555
225.4752411562,-45.0465122222222
225.60124432,-43.1365122222222
225.7272315482,-41.2531788888889
225.8532028408,-41.5598455555555
225.9791581978,-41.3231788888889
226.1050976192,-44.7931788888889
226.231021105,-38.7731788888889
226.3569286552,-39.8965122222222
226.4828202698,-41.5565122222222
226.6086959488,-34.6231788888889
226.7345556922,-39.6431788888889
226.8603995,-36.0431788888889
226.9862273722,-34.6198455555555
227.1120393088,-34.2098455555555
227.2378353098,-34.9465122222222
227.3636153752,-35.1431788888889
227.489379505,-27.3831788888889
227.6151276992,-33.3865122222222
227.7408599578,-38.2931788888889
227.8665762808,-30.7598455555556
227.9922766682,-30.7365122222222
228.11796112,-29.0498455555556
228.2436296362,-29.6465122222222
228.3692822168,-27.4798455555555
228.4949188618,-28.4665122222222
228.6205395712,-22.6531788888889
228.746144345,-15.8531788888889
228.8717331832,-17.5598455555556
228.9973060858,-19.1931788888889
229.1228630528,-14.0965122222222
229.2484040842,-11.1431788888889
229.37392918,-12.8431788888889
229.4994383402,-5.55651222222222
229.6249315648,-7.67984555555555
229.7504088538,-5.51651222222222
229.8758702072,-1.59651222222222
230.001315625,-1.69317888888889
230.1267451072,-2.42317888888889
230.2521586538,5.35682111111111
230.3775562648,5.16015444444444
230.5029379402,1.61348777777778
230.62830368,4.98015444444444
230.7536534842,8.77682111111112
230.8789873528,11.0901544444444
231.0043052858,22.6068211111111
231.1296072832,18.1334877777778
231.254893345,26.0734877777778
231.3801634712,32.7601544444445
231.5054176618,29.4734877777778
231.6306559168,33.4334877777778
231.7558782362,30.1401544444444
231.88108462,41.7801544444445
232.0062750682,41.0534877777778
232.1314495808,51.2001544444444
232.2566081578,44.5901544444444
232.3817507992,51.7468211111111
232.506877505,51.5234877777778
232.6319882752,57.4068211111111
232.7570831098,67.1868211111111
232.8821620088,73.3101544444444
233.0072249722,77.1501544444444
233.132272,76.4468211111111
233.2573030922,74.9234877777778
233.3823182488,87.5368211111111
233.5073174698,89.4801544444444
233.6323007552,96.2334877777777
233.757268105,90.0201544444444
233.8822195192,96.9601544444444
234.0071549978,103.880154444444
234.1320745408,113.340154444444
234.2569781482,110.393487777778
234.38186582,127.300154444444
234.5067375562,125.023487777778
234.6315933568,130.380154444444
234.7564332218,161.203487777778
234.8812571512,138.070154444444
235.006065145,145.580154444444
235.1308572032,156.136821111111
235.2556333258,161.170154444444
235.3803935128,165.400154444444
235.5051377642,178.483487777778
235.62986608,185.193487777778
235.7545784602,187.910154444444
235.8792749048,195.423487777778
236.0039554138,207.490154444444
236.1286199872,209.420154444444
236.253268625,219.410154444444
236.3779013272,234.796821111111
236.5025180938,239.043487777778
236.6271189248,244.950154444444
236.7517038202,257.146821111111
236.87627278,267.530154444444
237.0008258042,273.506821111111
237.1253628928,293.870154444444
237.2498840458,296.340154444444
237.3743892632,308.770154444444
237.498878545,320.703487777778
237.6233518912,332.016821111111
237.7478093018,341.783487777778
237.8722507768,357.096821111111
237.9966763162,365.606821111111
238.12108592,377.873487777777
238.2454795882,397.666821111111
238.3698573208,396.890154444444
238.4942191178,418.380154444444
238.6185649792,431.776821111111
238.742894905,444.090154444444
238.8672088952,458.570154444444
238.9915069498,478.260154444444
239.1157890688,492.310154444444
239.2400552522,507.510154444445
239.3643055,524.973487777778
239.4885398122,538.986821111111
239.6127581888,554.373487777778
239.7369606298,580.573487777778
239.8611471352,588.683487777778
239.985317705,612.866821111112
240.1094723392,632.270154444445
240.2336110378,648.560154444445
240.3577338008,668.740154444445
240.4818406282,684.076821111112
240.60593152,705.693487777779
240.7300064762,735.960154444445
240.8540654968,742.030154444445
240.9781085818,768.496821111112
241.1021357312,789.690154444445
241.226146945,817.483487777779
241.3501422232,840.433487777779
241.4741215658,855.776821111112
241.5980849728,878.653487777779
241.7220324442,900.990154444445
241.84596398,924.283487777779
241.9698795802,948.596821111112
242.0937792448,977.166821111113
242.2176629738,1002.40682111111
242.3415307672,1031.79682111111
242.465382625,1058.61348777778
242.5892185472,1082.48348777778
242.7130385338,1100.98348777778
242.8368425848,1133.41015444445
242.9606307002,1160.57348777778
243.08440288,1187.36015444445
243.2081591242,1219.39682111111
243.3318994328,1248.63015444444
243.4556238058,1280.57348777778
243.5793322432,1308.33348777778
243.703024745,1337.89682111111
243.8267013112,1371.98682111111
243.9503619418,1393.40348777778
244.0740066368,1415.60015444445
244.1976353962,1436.40348777778
244.32124822,1472.14682111111
244.4448451082,1509.17015444445
244.5684260608,1547.38682111111
244.6919910778,1580.78015444444
244.8155401592,1615.34015444445
244.939073305,1653.02015444445
245.0625905152,1682.10348777778
245.1860917898,1716.78348777778
245.3095771288,1750.06348777778
245.4330465322,1787.07348777778
245.5565,1814.35682111111
245.6799375322,1854.89348777778
245.8033591288,1900.97682111111
245.9267647898,1924.46348777778
246.0501545152,1946.57348777778
246.173528305,1966.32682111111
246.2968861592,1999.51682111111
246.4202280778,2045.28348777778
246.5435540608,2095.41015444444
246.6668641082,2142.84348777778
246.79015822,2192.29015444444
246.9134363962,2235.60682111111
247.0366986368,2283.47015444444
247.1599449418,2318.55682111111
247.2831753112,2367.97015444444
247.406389745,2411.84015444444
247.5295882432,2445.48348777778
247.6527708058,2492.09348777778
247.7759374328,2531.60015444444
247.8990881242,2573.09348777778
248.02222288,2618.31348777778
248.1453417002,2658.10682111111
248.2684445848,2700.28348777778
248.3915315338,2744.87348777778
248.5146025472,2774.77348777778
248.637657625,2788.53682111111
248.7606967672,2804.58682111111
248.8837199738,2854.54015444444
249.0067272448,2910.47682111111
249.1297185802,2967.38348777778
249.25269398,3010.35015444444
249.3756534442,3058.21348777778
249.4985969728,3104.16348777778
249.6215245658,3165.49348777778
249.7444362232,3203.51682111111
249.867331945,3258.59682111111
249.9902117312,3300.63682111111
250.1130755818,3353.32682111111
250.2359234968,3405.95682111111
250.3587554762,3439.16682111111
250.48157152,3487.81682111111
250.6043716282,3532.98015444444
250.7271558008,3567.35015444444
250.8499240378,3620.13682111111
250.9726763392,3669.20015444444
251.095412705,3706.53348777778
251.2181331352,3750.65015444444
251.3408376298,3793.06015444444
251.4635261888,3838.40015444444
251.5861988122,3866.22015444444
251.7088555,3876.11348777778
251.8314962522,3899.94682111111
251.9541210688,3962.59682111111
252.0767299498,4016.00348777778
252.1993228952,4071.29682111111
252.321899905,4125.80015444444
252.4444609792,4168.40348777778
252.5670061178,4226.92015444444
252.6895353208,4268.54015444444
252.8120485882,4321.73348777778
252.93454592,4380.46348777778
253.0570273162,4422.28348777778
253.1794927768,4479.57348777778
253.3019423018,4525.60348777778
253.4243758912,4573.90682111111
253.546793545,4617.81015444445
253.6691952632,4665.04348777778
253.7915810458,4698.31348777778
253.9139508928,4741.08348777778
254.0363048042,4789.10348777778
254.15864278,4829.15015444444
254.2809648202,4876.00348777778
254.4032709248,4902.96682111111
254.5255610938,4938.14015444445
254.6478353272,4978.60682111111
254.770093625,5007.49682111111
254.8923359872,5040.09348777778
255.0145624138,5074.74682111111
255.1367729048,5100.71348777778
255.2589674602,5113.74682111111
255.38114608,5160.43348777778
255.5033087642,5216.46348777778
255.6254555128,5260.02015444445
255.7475863258,5301.66682111111
255.8697012032,5357.87682111111
255.991800145,5400.94348777778
256.1138831512,5461.73348777778
256.2359502218,5513.47015444445
256.3580013568,5570.71015444444
256.4800365562,5615.65015444444
256.60205582,5677.13682111111
256.7240591482,5722.85015444445
256.8460465408,5771.92682111111
256.9680179978,5821.07015444444
257.0899735192,5864.69682111111
257.211913105,5904.20348777778
257.3338367552,5942.10348777778
257.4557444698,5982.60348777778
257.5776362488,6010.75348777778
257.6995120922,6049.39682111111
257.821372,6073.95015444445
257.9432159722,6116.86015444445
258.0650440088,6156.07348777778
258.1868561098,6193.23348777778
258.3086522752,6226.67015444445
258.430432505,6255.97682111111
258.5521967992,6292.93682111111
258.6739451578,6332.19348777778
258.7956775808,6371.32015444445
258.9173940682,6407.61348777778
259.03909462,6426.25015444445
259.1607792362,6430.88015444445
259.2824479168,6454.33348777778
259.4041006618,6492.99015444445
259.5257374712,6526.77682111111
259.647358345,6567.13682111111
259.7689632832,6601.22348777778
259.8905522858,6633.94348777778
260.0121253528,6665.59348777778
260.1336824842,6689.04682111111
260.25522368,6727.63348777778
260.3767489402,6750.66015444445
260.4982582648,6785.74015444445
260.6197516538,6817.63348777778
260.7412291072,6846.07348777778
260.862690625,6883.65348777778
260.9841362072,6915.93015444445
261.1055658538,6944.16348777778
261.2269795648,6985.12015444445
261.3483773402,7008.75348777778
261.46975918,7036.63682111111
261.5911250842,7063.16015444445
261.7124750528,7086.80348777778
261.8338090858,7111.31348777778
261.9551271832,7148.92015444444
262.076429345,7193.74682111111
262.1977155712,7225.14682111111
262.3189858618,7250.95682111111
262.4402402168,7275.66682111111
262.5614786362,7295.46015444444
262.68270112,7319.26682111111
262.8039076682,7333.58015444444
262.9250982808,7363.12348777778
263.0462729578,7391.15682111111
263.1674316992,7409.54682111111
263.288574505,7433.21348777778
263.4097013752,7442.96348777778
263.5308123098,7454.26015444444
263.6519073088,7466.20015444444
263.7729863722,7488.55015444445
263.8940495,7516.45348777778
264.0150966922,7529.51682111111
264.1361279488,7557.04348777778
264.2571432698,7584.10015444445
264.3781426552,7606.58015444444
264.499126105,7641.77348777778
264.6200936192,7668.27682111111
264.7410451978,7690.65348777778
264.8619808408,7705.96015444444
264.9829005482,7737.69015444445
265.10380432,7752.29682111111
265.2246921562,7769.01015444445
265.3455640568,7793.91015444445
265.4664200218,7808.58682111111
265.5872600512,7819.33682111111
265.708084145,7836.67348777778
265.8288923032,7855.42682111111
265.9496845258,7869.67682111111
266.0704608128,7880.09682111111
266.1912211642,7884.10348777778
266.31196558,7892.63348777778
266.4326940602,7898.31348777778
266.5534066048,7907.21682111111
266.6741032138,7922.15348777778
266.7947838872,7925.76015444445
266.915448625,7926.68015444445
267.0360974272,7934.62348777778
267.1567302938,7942.46682111111
267.2773472248,7951.91682111111
267.3979482202,7964.22348777778
267.51853328,7964.62348777778
267.6391024042,7985.60682111111
267.7596555928,8004.95682111111
267.8801928458,8017.67348777778
268.0007141632,8027.45015444444
268.121219545,8052.24015444444
268.2417089912,8055.15015444444
268.3621825018,8072.98682111111
268.4826400768,8101.30015444445
268.6030817162,8111.26682111111
268.72350742,8131.59348777778
268.8439171882,8148.75682111111
268.9643110208,8165.03348777778
269.0846889178,8183.75348777778
269.2050508792,8192.31015444444
269.325396905,8196.39682111111
269.4457269952,8208.63348777778
269.5660411498,8225.22348777778
269.6863393688,8231.84348777778
269.8066216522,8247.92348777778
269.926888,8257.02348777778
270.0471384122,8260.96682111111
270.1673728888,8277.25682111111
270.2875914298,8280.74348777778
270.4077940352,8291.51682111111
270.527980705,8298.08015444444
270.6481514392,8308.09348777778
270.7683062378,8311.91348777778
270.8884451008,8321.85682111111
271.0085680282,8318.08015444444
271.12867502,8320.83015444444
271.2487660762,8322.29348777778
271.3688411968,8326.52348777778
271.4889003818,8338.92348777778
271.6089436312,8350.34682111111
271.728970945,8367.17015444444
271.8489823232,8366.21348777778
271.9689777658,8370.38348777778
272.0889572728,8385.70682111111
272.2089208442,8401.79682111111
272.32886848,8418.46015444444
272.4488001802,8421.45682111111
272.5687159448,8427.76348777778
272.6886157738,8450.44015444444
272.8084996672,8456.84682111111
272.928367625,8473.44682111111
273.0482196472,8492.00682111111
273.1680557338,8506.28348777778
273.2878758848,8525.28682111111
273.4076801002,8535.09348777778
273.52746838,8531.89682111111
273.6472407242,8539.71682111111
273.7669971328,8554.54348777778
273.8867376058,8566.32348777778
274.0064621432,8568.93682111111
274.126170745,8578.96015444444
274.2458634112,8591.56348777778
274.3655401418,8608.31348777778
274.4852009368,8609.76015444444
274.6048457962,8634.17348777778
274.72447472,8638.28348777778
274.8440877082,8652.17348777778
274.9636847608,8657.46348777778
275.0832658778,8676.38015444444
275.2028310592,8675.91682111111
275.322380305,8669.16348777778
275.4419136152,8692.48348777778
275.5614309898,8684.84348777778
275.6809324288,8694.71348777778
275.8004179322,8696.64015444445
275.9198875,8706.57682111111
276.0393411322,8717.35682111111
276.1587788288,8719.21682111111
276.2782005898,8729.20015444444
276.3976064152,8744.92348777778
276.516996305,8745.76682111111
276.6363702592,8758.31015444444
276.7557282778,8763.74682111111
276.8750703608,8773.35682111111
276.9943965082,8791.58015444444
277.11370672,8801.69348777778
277.2330009962,8812.43348777778
277.3522793368,8835.65348777778
277.4715417418,8848.09015444444
277.5907882112,8861.11015444444
277.710018745,8876.98682111111
277.8292333432,8888.15015444444
277.9484320058,8896.58015444444
278.0676147328,8908.07348777778
278.1867815242,8922.68682111111
278.30593238,8932.09015444444
278.4250673002,8948.77015444444
278.5441862848,8957.41015444444
278.6632893338,8974.34682111111
278.7823764472,8977.84015444444
278.901447625,8983.33682111111
279.0205028672,8992.60348777777
279.1395421738,9012.53682111111
279.2585655448,9010.01682111111
279.3775729802,9015.66015444444
279.49656448,9020.57348777778
279.6155400442,9032.61015444444
279.7344996728,9043.06348777778
279.8534433658,9044.01682111111
279.9723711232,9054.19348777777
280.091282945,9064.17015444444
280.2101788312,9062.50348777777
280.3290587818,9079.85015444444
280.4479227968,9076.55015444444
280.5667708762,9076.31682111111
280.68560302,9085.61348777777
280.8044192282,9093.97348777778
280.9232195008,9105.92348777777
281.0420038378,9111.32015444444
281.1607722392,9122.59015444444
281.279524705,9145.39348777777
281.3982612352,9145.63682111111
281.5169818298,9166.98015444444
281.6356864888,9187.74015444444
281.7543752122,9196.20682111111
281.873048,9205.05015444444
281.9917048522,9219.02682111111
282.1103457688,9235.70682111111
282.2289707498,9237.06348777778
282.3475797952,9246.42682111111
282.466172905,9253.84015444444
282.5847500792,9262.64682111111
282.7033113178,9261.78015444444
282.8218566208,9262.87682111111
282.9403859882,9252.13015444444
283.05889942,9262.96015444444
283.1773969162,9266.44348777777
283.2958784768,9276.08015444444
283.4143441018,9276.50348777777
283.5327937912,9277.85015444444
283.651227545,9288.13015444444
283.7696453632,9283.50348777777
283.8880472458,9295.16015444444
284.0064331928,9304.20682111111
284.1248032042,9311.69015444444
284.24315728,9322.25682111111
284.3614954202,9325.14015444444
284.4798176248,9338.28682111111
284.5981238938,9362.48015444444
284.7164142272,9381.21348777778
284.834688625,9383.43348777777
284.9529470872,9393.83682111111
285.0711896138,9393.28015444444
285.1894162048,9394.75348777777
285.3076268602,9405.73348777778
285.42582158,9408.96348777778
285.5440003642,9411.34015444444
285.6621632128,9419.29682111111
285.7803101258,9433.70015444444
285.8984411032,9441.17682111111
286.016556145,9433.40348777778
286.1346552512,9444.22682111111
286.2527384218,9458.94682111111
286.3708056568,9457.05015444444
286.4888569562,9463.39348777778
286.60689232,9471.68015444444
286.7249117482,9463.82348777778
286.8429152408,9474.62348777778
286.9609027978,9481.00348777778
287.0788744192,9489.57015444444
287.196830105,9507.18682111111
287.3147698552,9506.38682111111
287.4326936698,9505.70348777778
287.5506015488,9511.16682111111
287.6684934922,9516.95682111111
287.7863695,9520.39348777778
287.9042295722,9523.11348777778
288.0220737088,9526.66682111111
288.1399019098,9529.35015444444
288.2577141752,9532.65348777778
288.375510505,9527.90682111111
288.4932908992,9533.55015444444
288.6110553578,9531.59682111111
288.7288038808,9530.72348777778
288.8465364682,9521.74682111111
288.96425312,9522.08015444444
289.0819538362,9518.01015444444
289.1996386168,9531.20015444444
289.3173074618,9558.29682111111
289.4349603712,9564.10682111111
289.552597345,9569.96348777778
289.6702183832,9589.31682111111
289.7878234858,9598.17015444444
289.9054126528,9605.86015444444
290.0229858842,9626.42682111111
290.14054318,9633.85682111111
290.2580845402,9649.50348777777
290.3756099648,9660.83348777777
290.4931194538,9680.39682111111
290.6106130072,9692.72348777778
290.728090625,9705.38682111111
290.8455523072,9720.16015444444
290.9629980538,9741.86015444444
291.0804278648,9756.23682111111
291.1978417402,9765.12682111111
291.31523968,9779.64015444444
291.4326216842,9794.63015444444
291.5499877528,9813.97682111111
291.6673378858,9838.17015444444
291.7846720832,9847.26015444444
291.901990345,9863.46015444444
292.0192926712,9887.50348777778
292.1365790618,9900.70015444444
292.2538495168,9917.72682111111
292.3711040362,9931.72015444444
292.48834262,9950.97682111111
292.6055652682,9966.33015444444
292.7227719808,9981.06015444444
292.8399627578,9997.08682111111
292.9571375992,10019.9401544444
293.074296505,10038.9134877778
293.1914394752,10049.3501544444
293.3085665098,10063.1568211111
293.4256776088,10087.1301544444
293.5427727722,10100.9968211111
293.659852,10128.5068211111
293.7769152922,10144.4901544444
293.8939626488,10165.7734877778
294.0109940698,10179.5334877778
294.1280095552,10196.0134877778
294.245009105,10213.7968211111
294.3619927192,10228.6201544444
294.4789603978,10249.0568211111
294.5959121408,10261.0968211111
294.7128479482,10278.5534877778
294.82976782,10311.3801544444
294.9466717562,10312.3701544444
295.0635597568,10336.5801544444
295.1804318218,10354.1801544444
295.2972879512,10367.7034877778
295.414128145,10376.1201544444
