UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69506
Integration Time,1000
Averages,300
Date,1/14/2020 12:29:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11280.3912411111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.64333333333
181.9732053322,-84.4087588888888
182.1045947288,-88.0254255555555
182.2359681898,-89.5120922222221
182.3673257152,-61.9754255555555
182.498667305,-59.1187588888888
182.6299929592,-61.9954255555555
182.7613026778,-61.0187588888888
182.8925964608,-59.7187588888888
183.0238743082,-58.6920922222222
183.15513622,-61.4954255555555
183.2863821962,-60.2687588888888
183.4176122368,-56.3154255555555
183.5488263418,-55.1987588888889
183.6800245112,-59.8554255555555
183.811206745,-54.2420922222222
183.9423730432,-56.8320922222222
184.0735234058,-56.8087588888889
184.2046578328,-53.9220922222222
184.3357763242,-56.4820922222222
184.46687888,-57.0520922222222
184.5979655002,-54.1820922222222
184.7290361848,-57.1720922222222
184.8600909338,-54.4354255555556
184.9911297472,-52.6120922222222
185.122152625,-55.4887588888889
185.2531595672,-51.5554255555556
185.3841505738,-53.6720922222222
185.5151256448,-52.2154255555556
185.6460847802,-54.9854255555556
185.77702798,-56.5154255555555
185.9079552442,-56.0054255555555
186.0388665728,-54.2954255555556
186.1697619658,-54.2820922222222
186.3006414232,-51.4287588888889
186.431504945,-56.3087588888889
186.5623525312,-53.7754255555556
186.6931841818,-58.0954255555555
186.8239998968,-55.4720922222222
186.9547996762,-49.8587588888889
187.08558352,-55.0720922222222
187.2163514282,-51.7120922222222
187.3471034008,-59.0087588888888
187.4778394378,-57.6987588888889
187.6085595392,-51.9520922222222
187.739263705,-52.5020922222222
187.8699519352,-54.0654255555555
188.0006242298,-54.2820922222222
188.1312805888,-51.8120922222222
188.2619210122,-53.7054255555556
188.3925455,-56.9254255555555
188.5231540522,-55.6487588888889
188.6537466688,-55.8554255555556
188.7843233498,-57.2587588888889
188.9148840952,-54.1720922222222
189.045428905,-55.2554255555556
189.1759577792,-57.4187588888889
189.3064707178,-53.8987588888889
189.4369677208,-57.5220922222222
189.5674487882,-56.8420922222222
189.69791392,-50.1087588888889
189.8283631162,-55.9387588888889
189.9587963768,-57.4720922222222
190.0892137018,-55.0287588888889
190.2196150912,-56.0820922222222
190.350000545,-56.7487588888889
190.4803700632,-56.4487588888889
190.6107236458,-55.9487588888889
190.7410612928,-57.1120922222222
190.8713830042,-50.0254255555556
191.00168878,-56.0087588888889
191.1319786202,-55.9587588888889
191.2622525248,-58.1487588888888
191.3925104938,-52.8720922222222
191.5227525272,-56.1720922222222
191.652978625,-50.1354255555556
191.7831887872,-53.1187588888889
191.9133830138,-55.5354255555555
192.0435613048,-55.2954255555556
192.1737236602,-52.8587588888889
192.30387008,-53.7154255555556
192.4340005642,-56.6187588888889
192.5641151128,-52.5687588888889
192.6942137258,-57.7154255555555
192.8242964032,-52.9720922222222
192.954363145,-54.8254255555556
193.0844139512,-55.8887588888889
193.2144488218,-55.8720922222222
193.3444677568,-57.6187588888889
193.4744707562,-53.8387588888889
193.60445782,-56.5487588888889
193.7344289482,-55.1387588888889
193.8643841408,-54.3987588888889
193.9943233978,-53.9854255555556
194.1242467192,-54.2520922222222
194.254154105,-52.2887588888889
194.3840455552,-53.4487588888889
194.5139210698,-54.9120922222222
194.6437806488,-54.4154255555556
194.7736242922,-53.7687588888889
194.903452,-56.1754255555555
195.0332637722,-47.6554255555556
195.1630596088,-56.2687588888889
195.2928395098,-57.0387588888889
195.4226034752,-51.5187588888889
195.552351505,-56.9787588888889
195.6820835992,-53.6820922222222
195.8117997578,-56.9020922222222
195.9414999808,-56.6787588888889
196.0711842682,-59.3720922222222
196.20085262,-56.1187588888889
196.3305050362,-59.3454255555555
196.4601415168,-56.7620922222222
196.5897620618,-53.5787588888889
196.7193666712,-55.1320922222222
196.848955345,-58.5487588888888
196.9785280832,-57.0187588888889
197.1080848858,-57.9520922222222
197.2376257528,-56.1120922222222
197.3671506842,-57.6587588888889
197.49665968,-56.3820922222222
197.6261527402,-56.3887588888889
197.7556298648,-55.8554255555555
197.8850910538,-56.3387588888889
198.0145363072,-55.7920922222222
198.143965625,-47.3854255555556
198.2733790072,-58.5220922222222
198.4027764538,-55.8120922222222
198.5321579648,-57.4120922222222
198.6615235402,-55.0087588888889
198.79087318,-54.9454255555556
198.9202068842,-53.7420922222222
199.0495246528,-58.3220922222222
199.1788264858,-56.5020922222222
199.3081123832,-57.7387588888889
199.437382345,-55.8720922222222
199.5666363712,-57.1620922222222
199.6958744618,-58.0054255555555
199.8250966168,-55.2920922222222
199.9543028362,-54.3587588888889
200.08349312,-57.6387588888889
200.2126674682,-59.3687588888888
200.3418258808,-54.6720922222222
200.4709683578,-57.7920922222222
200.6000948992,-57.1520922222222
200.729205505,-60.3087588888888
200.8583001752,-56.2387588888889
200.9873789098,-55.2820922222222
201.1164417088,-57.7154255555555
201.2454885722,-54.3520922222222
201.3745195,-56.6487588888889
201.5035344922,-57.7554255555555
201.6325335488,-57.3854255555555
201.7615166698,-54.6454255555556
201.8904838552,-57.1787588888889
202.019435105,-55.5887588888889
202.1483704192,-56.1054255555555
202.2772897978,-57.1154255555555
202.4061932408,-56.7587588888889
202.5350807482,-59.3454255555555
202.66395232,-54.9320922222222
202.7928079562,-57.9054255555555
202.9216476568,-52.9120922222222
203.0504714218,-55.2120922222222
203.1792792512,-56.5020922222222
203.308071145,-58.0787588888889
203.4368471032,-44.5054255555556
203.5656071258,-57.2287588888889
203.6943512128,-57.2420922222222
203.8230793642,-56.3587588888889
203.95179158,-57.7054255555555
204.0804878602,-59.8554255555555
204.2091682048,-54.4120922222222
204.3378326138,-57.8520922222222
204.4664810872,-54.2154255555555
204.595113625,-57.8354255555555
204.7237302272,-55.2387588888889
204.8523308938,-54.3187588888889
204.9809156248,-57.5420922222222
205.1094844202,-54.4754255555556
205.23803728,-55.9787588888889
205.3665742042,-56.0787588888889
205.4950951928,-53.8920922222222
205.6236002458,-58.7320922222222
205.7520893632,-54.1687588888889
205.880562545,-55.5287588888889
206.0090197912,-56.0787588888889
206.1374611018,-56.8587588888889
206.2658864768,-53.7754255555556
206.3942959162,-55.8187588888889
206.52268942,-57.8187588888889
206.6510669882,-57.2020922222222
206.7794286208,-52.8154255555556
206.9077743178,-56.3687588888889
207.0361040792,-52.5620922222222
207.164417905,-56.3354255555555
207.2927157952,-56.9687588888889
207.4209977498,-55.8254255555556
207.5492637688,-55.8454255555556
207.6775138522,-53.1787588888889
207.805748,-56.3754255555555
207.9339662122,-53.0887588888889
208.0621684888,-57.8287588888889
208.1903548298,-54.8287588888889
208.3185252352,-55.7954255555556
208.446679705,-54.6120922222222
208.5748182392,-54.6020922222222
208.7029408378,-53.9887588888889
208.8310475008,-56.2654255555555
208.9591382282,-56.5054255555555
209.08721302,-58.4354255555555
209.2152718762,-57.3254255555555
209.3433147968,-50.8187588888889
209.4713417818,-56.2587588888889
209.5993528312,-57.4154255555555
209.727347945,-56.9320922222222
209.8553271232,-56.7720922222222
209.9832903658,-53.6187588888889
210.1112376728,-56.8087588888889
210.2391690442,-58.7187588888888
210.36708448,-59.8820922222221
210.4949839802,-57.7720922222222
210.6228675448,-55.3620922222222
210.7507351738,-53.9487588888889
210.8785868672,-58.5154255555555
211.006422625,-56.9754255555555
211.1342424472,-52.1387588888889
211.2620463338,-56.9054255555555
211.3898342848,-53.4120922222222
211.5176063002,-56.8020922222222
211.64536238,-54.4620922222222
211.7731025242,-58.1054255555555
211.9008267328,-55.4387588888889
212.0285350058,-57.1054255555555
212.1562273432,-54.9154255555556
212.283903745,-51.3087588888889
212.4115642112,-56.8420922222222
212.5392087418,-54.6520922222222
212.6668373368,-54.3520922222222
212.7944499962,-55.9854255555555
212.92204672,-55.6620922222222
213.0496275082,-56.8754255555555
213.1771923608,-55.1620922222222
213.3047412778,-52.6920922222222
213.4322742592,-56.7254255555555
213.559791305,-54.4687588888889
213.6872924152,-54.5420922222222
213.8147775898,-55.3687588888889
213.9422468288,-54.8120922222222
214.0697001322,-53.1754255555556
214.1971375,-55.5887588888889
214.3245589322,-53.0954255555556
214.4519644288,-53.8387588888889
214.5793539898,-52.9754255555556
214.7067276152,-54.6220922222222
214.834085305,-54.5087588888889
214.9614270592,-55.9420922222222
215.0887528778,-53.0287588888889
215.2160627608,-54.8420922222222
215.3433567082,-52.6720922222222
215.47063472,-52.9620922222222
215.5978967962,-52.5387588888889
215.7251429368,-49.7587588888889
215.8523731418,-50.7420922222222
215.9795874112,-54.9187588888889
216.106785745,-54.6887588888889
216.2339681432,-52.3254255555556
216.3611346058,-48.9654255555556
216.4882851328,-50.8087588888889
216.6154197242,-53.6487588888889
216.74253838,-47.5887588888889
216.8696411002,-50.8354255555556
216.9967278848,-50.0320922222222
217.1237987338,-51.5220922222222
217.2508536472,-53.9887588888889
217.377892625,-50.3154255555556
217.5049156672,-49.6520922222222
217.6319227738,-52.3520922222222
217.7589139448,-53.9220922222222
217.8858891802,-52.4554255555556
218.01284848,-52.5220922222222
218.1397918442,-54.2120922222222
218.2667192728,-51.5354255555556
218.3936307658,-51.1554255555556
218.5205263232,-51.3087588888889
218.647405945,-49.7854255555556
218.7742696312,-49.9254255555556
218.9011173818,-52.5254255555556
219.0279491968,-51.3454255555556
219.1547650762,-52.2320922222222
219.28156502,-50.3187588888889
219.4083490282,-48.0287588888889
219.5351171008,-48.6754255555556
219.6618692378,-48.7520922222222
219.7886054392,-48.3587588888889
219.915325705,-48.7320922222222
220.0420300352,-51.0354255555556
220.1687184298,-49.3354255555556
220.2953908888,-48.5254255555556
220.4220474122,-49.3887588888889
220.548688,-51.3720922222222
220.6753126522,-51.4454255555556
220.8019213688,-49.4787588888889
220.9285141498,-50.6020922222222
221.0550909952,-47.8487588888889
221.181651905,-48.1987588888889
221.3081968792,-51.0087588888889
221.4347259178,-46.6887588888889
221.5612390208,-47.4287588888889
221.6877361882,-52.8954255555556
221.81421742,-50.2387588888889
221.9406827162,-51.5387588888889
222.0671320768,-49.2920922222222
222.1935655018,-54.1954255555556
222.3199829912,-51.7287588888889
222.446384545,-51.4087588888889
222.5727701632,-54.7887588888889
222.6991398458,-49.3354255555556
222.8254935928,-50.0687588888889
222.9518314042,-52.0620922222222
223.07815328,-46.8887588888889
223.2044592202,-46.4320922222222
223.3307492248,-43.4354255555556
223.4570232938,-47.7920922222223
223.5832814272,-47.3487588888889
223.709523625,-46.6020922222222
223.8357498872,-50.7487588888889
223.9619602138,-40.1087588888889
224.0881546048,-46.7454255555556
224.2143330602,-45.5487588888889
224.34049558,-44.7087588888889
224.4666421642,-48.7687588888889
224.5927728128,-42.5854255555556
224.7188875258,-49.6020922222222
224.8449863032,-44.7854255555556
224.971069145,-45.6187588888889
225.0971360512,-48.4754255555556
225.2231870218,-45.1854255555556
225.3492220568,-46.3454255555556
225.4752411562,-45.1720922222222
225.60124432,-43.2087588888889
225.7272315482,-41.5987588888889
225.8532028408,-41.7987588888889
225.9791581978,-41.6520922222222
226.1050976192,-44.4287588888889
226.231021105,-38.8254255555556
226.3569286552,-40.1720922222222
226.4828202698,-41.4920922222222
226.6086959488,-34.7387588888889
226.7345556922,-39.5387588888889
226.8603995,-36.2754255555556
226.9862273722,-34.6587588888889
227.1120393088,-34.7987588888889
227.2378353098,-34.8120922222222
227.3636153752,-35.1387588888889
227.489379505,-27.1487588888889
227.6151276992,-33.3820922222222
227.7408599578,-37.9520922222222
227.8665762808,-30.9254255555556
227.9922766682,-30.8354255555556
228.11796112,-28.9887588888889
228.2436296362,-29.5720922222222
228.3692822168,-27.5920922222222
228.4949188618,-28.7287588888889
228.6205395712,-22.7154255555556
228.746144345,-16.1020922222222
228.8717331832,-18.2554255555556
228.9973060858,-18.9220922222222
229.1228630528,-14.7154255555556
229.2484040842,-11.1020922222222
229.37392918,-12.5220922222222
229.4994383402,-5.35542555555555
229.6249315648,-7.83542555555556
229.7504088538,-5.14209222222222
229.8758702072,-2.22209222222222
230.001315625,-1.23542555555556
230.1267451072,-2.05209222222222
230.2521586538,5.47124111111111
230.3775562648,4.93457444444445
230.5029379402,1.75124111111111
230.62830368,4.78124111111112
230.7536534842,8.7212411111111
230.8789873528,10.7445744444444
231.0043052858,22.6345744444444
231.1296072832,18.0645744444444
231.254893345,26.0545744444444
231.3801634712,32.9845744444444
231.5054176618,29.0379077777778
231.6306559168,33.2112411111111
231.7558782362,30.4412411111111
231.88108462,41.2779077777778
232.0062750682,41.5779077777778
232.1314495808,50.5612411111111
232.2566081578,45.7379077777778
232.3817507992,52.1145744444444
232.506877505,51.0979077777778
232.6319882752,56.4679077777778
232.7570831098,66.7212411111112
232.8821620088,72.8045744444445
233.0072249722,76.9612411111112
233.132272,76.2212411111112
233.2573030922,75.2212411111112
233.3823182488,88.0545744444445
233.5073174698,88.9779077777779
233.6323007552,96.4379077777779
233.757268105,90.0379077777779
233.8822195192,96.4112411111112
234.0071549978,103.874574444445
234.1320745408,112.824574444444
234.2569781482,109.807907777778
234.38186582,127.131241111111
234.5067375562,124.001241111111
234.6315933568,130.097907777778
234.7564332218,161.124574444444
234.8812571512,138.027907777778
235.006065145,144.681241111111
235.1308572032,155.827907777778
235.2556333258,159.864574444444
235.3803935128,165.981241111111
235.5051377642,177.957907777778
235.62986608,185.364574444444
235.7545784602,187.954574444444
235.8792749048,194.741241111111
236.0039554138,206.871241111111
236.1286199872,209.034574444444
236.253268625,218.001241111111
236.3779013272,233.237907777778
236.5025180938,238.911241111111
236.6271189248,244.247907777778
236.7517038202,255.641241111111
236.87627278,268.084574444444
237.0008258042,273.047907777778
237.1253628928,293.091241111111
237.2498840458,295.597907777778
237.3743892632,307.997907777778
237.498878545,320.184574444444
237.6233518912,331.317907777778
237.7478093018,340.797907777778
237.8722507768,356.274574444445
237.9966763162,363.167907777778
238.12108592,377.064574444444
238.2454795882,397.141241111111
238.3698573208,397.051241111111
238.4942191178,417.247907777778
238.6185649792,431.437907777778
238.742894905,444.131241111111
238.8672088952,458.597907777777
238.9915069498,477.527907777778
239.1157890688,491.567907777778
239.2400552522,506.821241111111
239.3643055,523.787907777778
239.4885398122,538.787907777778
239.6127581888,554.344574444445
239.7369606298,577.711241111111
239.8611471352,588.171241111111
239.985317705,610.931241111111
240.1094723392,631.291241111111
240.2336110378,647.671241111111
240.3577338008,669.301241111111
240.4818406282,683.127907777778
240.60593152,704.217907777778
240.7300064762,734.777907777778
240.8540654968,742.124574444445
240.9781085818,767.224574444445
241.1021357312,787.301241111112
241.226146945,817.221241111112
241.3501422232,838.681241111111
241.4741215658,855.011241111111
241.5980849728,877.161241111111
241.7220324442,898.077907777778
241.84596398,922.001241111112
241.9698795802,946.844574444445
242.0937792448,976.457907777777
242.2176629738,999.697907777778
242.3415307672,1029.12124111111
242.465382625,1056.68124111111
242.5892185472,1081.12457444444
242.7130385338,1099.91124111111
242.8368425848,1130.68124111111
242.9606307002,1159.00124111111
243.08440288,1186.15790777778
243.2081591242,1217.59790777778
243.3318994328,1248.27457444444
243.4556238058,1278.00124111111
243.5793322432,1308.25124111111
243.703024745,1336.40124111111
243.8267013112,1370.85457444445
243.9503619418,1392.86124111111
244.0740066368,1416.16124111111
244.1976353962,1435.53124111111
244.32124822,1468.75790777778
244.4448451082,1507.91457444444
244.5684260608,1545.90790777778
244.6919910778,1581.12790777778
244.8155401592,1613.69457444445
244.939073305,1649.48124111111
245.0625905152,1683.88457444445
245.1860917898,1714.94124111111
245.3095771288,1746.69124111111
245.4330465322,1784.85790777778
245.5565,1812.45457444445
245.6799375322,1854.97790777778
245.8033591288,1898.03124111111
245.9267647898,1924.18124111111
246.0501545152,1945.56790777778
246.173528305,1965.74790777778
246.2968861592,1998.45790777778
246.4202280778,2041.25457444445
246.5435540608,2092.60457444445
246.6668641082,2145.09124111111
246.79015822,2190.15790777778
246.9134363962,2233.58790777778
247.0366986368,2281.22790777778
247.1599449418,2315.57457444445
247.2831753112,2363.67790777778
247.406389745,2408.84790777778
247.5295882432,2444.42790777778
247.6527708058,2488.71790777778
247.7759374328,2530.16124111111
247.8990881242,2572.30790777778
248.02222288,2615.94124111111
248.1453417002,2655.24124111111
248.2684445848,2694.98790777778
248.3915315338,2738.95790777778
248.5146025472,2772.36124111111
248.637657625,2784.39124111111
248.7606967672,2798.31790777778
248.8837199738,2852.42124111111
249.0067272448,2907.40790777778
249.1297185802,2958.06457444445
249.25269398,3002.35790777778
249.3756534442,3049.91124111111
249.4985969728,3099.79790777778
249.6215245658,3157.46457444444
249.7444362232,3195.37790777778
249.867331945,3254.13457444444
249.9902117312,3297.36457444444
250.1130755818,3343.03124111111
250.2359234968,3399.65457444444
250.3587554762,3435.24790777778
250.48157152,3480.38124111111
250.6043716282,3528.23124111111
250.7271558008,3562.24124111111
250.8499240378,3615.36790777778
250.9726763392,3661.14124111111
251.095412705,3699.88457444445
251.2181331352,3741.40457444445
251.3408376298,3785.59124111111
251.4635261888,3829.99124111111
251.5861988122,3856.23790777778
251.7088555,3865.36790777778
251.8314962522,3890.76124111111
251.9541210688,3951.92124111111
252.0767299498,4011.09457444445
252.1993228952,4061.41457444445
252.321899905,4117.05790777778
252.4444609792,4162.30457444445
252.5670061178,4214.19790777778
252.6895353208,4262.45124111111
252.8120485882,4315.10124111111
252.93454592,4367.51457444444
253.0570273162,4411.07790777778
253.1794927768,4467.90124111111
253.3019423018,4514.71124111111
253.4243758912,4563.44457444445
253.546793545,4606.12124111111
253.6691952632,4655.94457444445
253.7915810458,4686.77457444445
253.9139508928,4731.39790777778
254.0363048042,4776.22457444445
254.15864278,4819.86790777778
254.2809648202,4867.80124111111
254.4032709248,4889.86124111111
254.5255610938,4926.17457444445
254.6478353272,4962.24790777778
254.770093625,4994.27457444445
254.8923359872,5024.64124111111
255.0145624138,5066.06457444445
255.1367729048,5090.45457444444
255.2589674602,5103.27124111111
255.38114608,5142.83790777778
255.5033087642,5199.03457444445
255.6254555128,5248.85124111111
255.7475863258,5290.08790777778
255.8697012032,5345.92790777778
255.991800145,5388.93790777778
256.1138831512,5445.68457444445
256.2359502218,5498.36790777778
256.3580013568,5553.47457444445
256.4800365562,5603.92124111111
256.60205582,5659.52457444445
256.7240591482,5705.24790777778
256.8460465408,5760.14790777778
256.9680179978,5808.84124111112
257.0899735192,5849.61457444445
257.211913105,5889.20457444445
257.3338367552,5929.50790777778
257.4557444698,5968.05790777778
257.5776362488,6000.35790777778
257.6995120922,6032.46790777778
257.821372,6059.20790777778
257.9432159722,6100.28124111112
258.0650440088,6138.15790777778
258.1868561098,6173.69124111112
258.3086522752,6212.84124111112
258.430432505,6238.14124111112
258.5521967992,6272.46790777778
258.6739451578,6312.95790777778
258.7956775808,6352.49457444445
258.9173940682,6387.63790777778
259.03909462,6407.47457444445
259.1607792362,6411.42457444445
259.2824479168,6438.34124111112
259.4041006618,6478.83790777778
259.5257374712,6512.46790777778
259.647358345,6548.77457444445
259.7689632832,6581.12790777778
259.8905522858,6614.22457444445
260.0121253528,6647.82790777778
260.1336824842,6668.60790777778
260.25522368,6711.80790777778
260.3767489402,6736.70790777778
260.4982582648,6768.19790777778
260.6197516538,6798.32457444445
260.7412291072,6827.74124111111
260.862690625,6861.84124111111
260.9841362072,6894.33457444445
261.1055658538,6928.26457444445
261.2269795648,6962.19790777778
261.3483773402,6988.32457444445
261.46975918,7013.89124111111
261.5911250842,7042.57124111111
261.7124750528,7070.99790777778
261.8338090858,7092.03124111111
261.9551271832,7126.29790777778
262.076429345,7176.57457444444
262.1977155712,7201.03457444444
262.3189858618,7229.23790777778
262.4402402168,7252.25790777778
262.5614786362,7273.28790777778
262.68270112,7296.96790777778
262.8039076682,7312.30124111111
262.9250982808,7344.00457444444
263.0462729578,7370.97457444444
263.1674316992,7389.97457444444
263.288574505,7409.50457444444
263.4097013752,7426.28457444444
263.5308123098,7433.03790777778
263.6519073088,7446.54457444444
263.7729863722,7468.37457444444
263.8940495,7493.77790777777
264.0150966922,7508.26790777777
264.1361279488,7535.89124111111
264.2571432698,7560.08124111111
264.3781426552,7591.29457444444
264.499126105,7619.88124111111
264.6200936192,7644.43124111111
264.7410451978,7667.63457444444
264.8619808408,7687.09457444444
264.9829005482,7712.94457444444
265.10380432,7726.17790777777
265.2246921562,7746.99124111111
265.3455640568,7763.71124111111
265.4664200218,7787.06457444444
265.5872600512,7792.08790777778
265.708084145,7818.77124111111
265.8288923032,7831.91457444444
265.9496845258,7847.38457444444
266.0704608128,7857.36124111111
266.1912211642,7863.92124111111
266.31196558,7868.73790777778
266.4326940602,7873.60790777778
266.5534066048,7888.26790777778
266.6741032138,7896.85790777778
266.7947838872,7899.81457444444
266.915448625,7905.23457444444
267.0360974272,7913.88457444444
267.1567302938,7916.37124111111
267.2773472248,7928.82457444444
267.3979482202,7941.90124111111
267.51853328,7938.53457444444
267.6391024042,7959.77124111111
267.7596555928,7984.29124111111
267.8801928458,7995.21124111111
268.0007141632,8005.25457444444
268.121219545,8031.70790777778
268.2417089912,8035.29457444444
268.3621825018,8047.31790777778
268.4826400768,8082.29124111111
268.6030817162,8091.42124111111
268.72350742,8108.98457444444
268.8439171882,8125.19124111111
268.9643110208,8138.11124111111
269.0846889178,8156.50457444444
269.2050508792,8167.74457444444
269.325396905,8177.40124111111
269.4457269952,8188.09790777778
269.5660411498,8201.44790777778
269.6863393688,8209.62457444444
269.8066216522,8221.95457444444
269.926888,8230.24457444444
270.0471384122,8240.25790777778
270.1673728888,8253.59790777778
270.2875914298,8254.02790777778
270.4077940352,8271.26790777778
270.527980705,8273.77790777778
270.6481514392,8282.24790777778
270.7683062378,8291.25790777778
270.8884451008,8294.68457444444
271.0085680282,8293.44124111111
271.12867502,8301.79457444444
271.2487660762,8297.03124111111
271.3688411968,8305.67790777778
271.4889003818,8315.20124111111
271.6089436312,8329.57790777778
271.728970945,8340.20457444444
271.8489823232,8342.97457444444
271.9689777658,8350.62457444444
272.0889572728,8364.94124111111
272.2089208442,8380.68790777778
272.32886848,8399.09124111111
272.4488001802,8395.37790777778
272.5687159448,8403.16790777778
272.6886157738,8423.02457444444
272.8084996672,8432.22124111111
272.928367625,8448.15790777778
273.0482196472,8472.47457444444
273.1680557338,8481.88124111111
273.2878758848,8501.37124111111
273.4076801002,8509.19457444444
273.52746838,8506.90457444444
273.6472407242,8515.94790777778
273.7669971328,8531.98790777778
273.8867376058,8540.22457444444
274.0064621432,8544.48124111111
274.126170745,8552.86790777778
274.2458634112,8567.43457444445
274.3655401418,8583.82790777778
274.4852009368,8589.51790777778
274.6048457962,8605.73124111111
274.72447472,8617.27457444444
274.8440877082,8628.00124111111
274.9636847608,8641.93457444444
275.0832658778,8648.97124111111
275.2028310592,8651.88124111111
275.322380305,8649.46790777778
275.4419136152,8668.88790777778
275.5614309898,8661.24790777778
275.6809324288,8667.33124111111
275.8004179322,8673.77124111111
275.9198875,8681.98124111111
276.0393411322,8690.41790777778
276.1587788288,8691.38457444444
276.2782005898,8707.22790777778
276.3976064152,8718.09124111111
276.516996305,8721.67124111111
276.6363702592,8734.83790777778
276.7557282778,8743.36124111111
276.8750703608,8746.99124111111
276.9943965082,8772.64790777778
277.11370672,8779.00457444445
277.2330009962,8787.47790777778
277.3522793368,8810.91790777778
277.4715417418,8825.88457444444
277.5907882112,8834.61124111111
277.710018745,8851.11124111111
277.8292333432,8864.96790777778
277.9484320058,8875.95457444444
278.0676147328,8883.31457444444
278.1867815242,8897.80124111111
278.30593238,8907.82790777778
278.4250673002,8925.85457444444
278.5441862848,8933.14790777778
278.6632893338,8941.56790777778
278.7823764472,8955.24124111111
278.901447625,8958.90457444444
279.0205028672,8964.19457444444
279.1395421738,8983.44790777777
279.2585655448,8991.74457444444
279.3775729802,8994.04124111111
279.49656448,8997.83790777778
279.6155400442,9009.92790777778
279.7344996728,9017.14124111111
279.8534433658,9018.20457444444
279.9723711232,9031.75790777778
280.091282945,9035.82124111111
280.2101788312,9038.09790777778
280.3290587818,9054.12124111111
280.4479227968,9055.22124111111
280.5667708762,9051.57124111111
280.68560302,9066.61124111111
280.8044192282,9069.98790777778
280.9232195008,9079.52457444444
281.0420038378,9088.81457444444
281.1607722392,9096.57457444444
281.279524705,9121.92457444444
281.3982612352,9120.06124111111
281.5169818298,9142.78124111111
281.6356864888,9165.14457444444
281.7543752122,9170.43457444444
281.873048,9181.01124111111
281.9917048522,9190.20124111111
282.1103457688,9211.44457444444
282.2289707498,9214.38790777777
282.3475797952,9221.39790777777
282.466172905,9227.91457444444
282.5847500792,9236.71457444444
282.7033113178,9238.52457444444
282.8218566208,9241.09124111111
282.9403859882,9227.60124111111
283.05889942,9236.50790777778
283.1773969162,9243.32124111111
283.2958784768,9251.86790777777
283.4143441018,9251.40790777778
283.5327937912,9252.04457444444
283.651227545,9260.34790777778
283.7696453632,9261.62457444444
283.8880472458,9266.79124111111
284.0064331928,9281.85124111111
284.1248032042,9286.00457444444
284.24315728,9292.53124111111
284.3614954202,9304.00790777778
284.4798176248,9314.82790777778
284.5981238938,9337.94124111111
284.7164142272,9358.97457444444
284.834688625,9361.91124111111
284.9529470872,9362.18790777778
285.0711896138,9367.34124111111
285.1894162048,9370.08124111111
285.3076268602,9379.52124111111
285.42582158,9382.80124111111
285.5440003642,9391.21457444444
285.6621632128,9395.10457444444
285.7803101258,9409.08457444445
285.8984411032,9413.79790777778
286.016556145,9411.27790777778
286.1346552512,9419.04790777778
286.2527384218,9433.57457444444
286.3708056568,9436.73457444444
286.4888569562,9440.39457444444
286.60689232,9445.00124111111
286.7249117482,9441.22457444444
286.8429152408,9448.09457444445
286.9609027978,9454.22124111111
287.0788744192,9471.21457444445
287.196830105,9484.79457444445
287.3147698552,9482.57124111111
287.4326936698,9476.55790777778
287.5506015488,9485.06457444445
287.6684934922,9489.15790777778
287.7863695,9491.43457444445
287.9042295722,9500.18790777778
288.0220737088,9502.60457444445
288.1399019098,9502.98457444445
288.2577141752,9510.44124111111
288.375510505,9505.59457444445
288.4932908992,9508.93790777778
288.6110553578,9504.12124111111
288.7288038808,9502.41124111111
288.8465364682,9497.73457444445
288.96425312,9498.82790777778
289.0819538362,9498.02457444445
289.1996386168,9514.18457444445
289.3173074618,9532.38457444445
289.4349603712,9537.39457444445
289.552597345,9549.51790777778
289.6702183832,9563.63790777778
289.7878234858,9572.01457444445
289.9054126528,9583.42457444445
290.0229858842,9599.85790777778
290.14054318,9612.10790777778
290.2580845402,9622.20124111111
290.3756099648,9635.90790777778
290.4931194538,9654.76124111111
290.6106130072,9666.31457444444
290.728090625,9679.21124111111
290.8455523072,9698.72790777778
290.9629980538,9716.19124111111
291.0804278648,9730.08790777778
291.1978417402,9740.86124111111
291.31523968,9758.90790777778
291.4326216842,9766.80124111111
291.5499877528,9786.56790777778
291.6673378858,9813.97790777778
291.7846720832,9819.77790777778
291.901990345,9842.66124111111
292.0192926712,9862.10790777778
292.1365790618,9874.76457444445
292.2538495168,9893.30457444444
292.3711040362,9907.50790777778
292.48834262,9927.14790777778
292.6055652682,9941.73457444445
292.7227719808,9955.05124111111
292.8399627578,9976.05124111111
292.9571375992,9992.04124111111
293.074296505,10014.3479077778
293.1914394752,10027.8845744444
293.3085665098,10035.0979077778
293.4256776088,10062.0979077778
293.5427727722,10073.9245744444
293.659852,10099.6079077778
293.7769152922,10118.3112411111
293.8939626488,10144.4379077778
294.0109940698,10160.1079077778
294.1280095552,10171.7679077778
294.245009105,10190.1079077778
294.3619927192,10210.5979077778
294.4789603978,10226.6079077778
294.5959121408,10233.6645744444
294.7128479482,10255.4412411111
294.82976782,10284.2512411111
294.9466717562,10290.5345744444
295.0635597568,10313.0545744444
295.1804318218,10329.4645744444
295.2972879512,10340.9279077778
295.414128145,10351.1479077778
