UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69750
Integration Time,1000
Averages,300
Date,1/14/2020 8:53:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10398.3775455556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.59
181.9732053322,-84.2691211111111
182.1045947288,-87.0191211111111
182.2359681898,-89.1591211111111
182.3673257152,-62.0291211111111
182.498667305,-59.4457877777778
182.6299929592,-59.3991211111111
182.7613026778,-58.7191211111111
182.8925964608,-60.1591211111111
183.0238743082,-58.7691211111111
183.15513622,-62.3924544444444
183.2863821962,-60.4424544444444
183.4176122368,-56.9691211111111
183.5488263418,-55.3591211111111
183.6800245112,-60.6591211111111
183.811206745,-54.6024544444444
183.9423730432,-57.5724544444444
184.0735234058,-57.2757877777777
184.2046578328,-53.8524544444444
184.3357763242,-57.2424544444444
184.46687888,-57.3191211111111
184.5979655002,-54.5724544444444
184.7290361848,-56.6791211111111
184.8600909338,-54.7224544444444
184.9911297472,-53.1691211111111
185.122152625,-55.9824544444444
185.2531595672,-52.0457877777777
185.3841505738,-54.0457877777777
185.5151256448,-52.8391211111111
185.6460847802,-55.1591211111111
185.77702798,-57.1191211111111
185.9079552442,-56.2724544444444
186.0388665728,-54.6457877777777
186.1697619658,-54.8157877777777
186.3006414232,-51.8524544444444
186.431504945,-56.6891211111111
186.5623525312,-53.6491211111111
186.6931841818,-58.5124544444444
186.8239998968,-56.1391211111111
186.9547996762,-50.6624544444444
187.08558352,-55.6257877777777
187.2163514282,-52.4024544444444
187.3471034008,-59.8491211111111
187.4778394378,-58.1891211111111
187.6085595392,-52.5357877777777
187.739263705,-52.9324544444444
187.8699519352,-54.7391211111111
188.0006242298,-54.4357877777777
188.1312805888,-52.4791211111111
188.2619210122,-54.0524544444444
188.3925455,-57.4224544444444
188.5231540522,-56.2457877777777
188.6537466688,-56.5257877777777
188.7843233498,-57.7157877777777
188.9148840952,-54.6424544444444
189.045428905,-55.6324544444444
189.1759577792,-57.4224544444444
189.3064707178,-54.4691211111111
189.4369677208,-58.1124544444444
189.5674487882,-57.2257877777777
189.69791392,-50.2691211111111
189.8283631162,-56.2891211111111
189.9587963768,-57.9257877777778
190.0892137018,-55.1357877777777
190.2196150912,-56.6291211111111
190.350000545,-57.1724544444444
190.4803700632,-57.1691211111111
190.6107236458,-56.5557877777777
190.7410612928,-57.3524544444444
190.8713830042,-50.8791211111111
191.00168878,-56.4491211111111
191.1319786202,-56.7724544444444
191.2622525248,-58.4624544444444
191.3925104938,-53.4057877777777
191.5227525272,-57.0257877777777
191.652978625,-50.6091211111111
191.7831887872,-53.6257877777777
191.9133830138,-56.3891211111111
192.0435613048,-55.3491211111111
192.1737236602,-53.1324544444444
192.30387008,-54.0791211111111
192.4340005642,-57.1091211111111
192.5641151128,-53.2357877777777
192.6942137258,-57.7891211111111
192.8242964032,-53.3091211111111
192.954363145,-55.3324544444444
193.0844139512,-56.5591211111111
193.2144488218,-56.5857877777777
193.3444677568,-58.2557877777778
193.4744707562,-54.7857877777777
193.60445782,-57.1357877777777
193.7344289482,-55.0024544444444
193.8643841408,-54.5624544444444
193.9943233978,-54.4357877777777
194.1242467192,-54.9457877777777
194.254154105,-52.8557877777777
194.3840455552,-54.0491211111111
194.5139210698,-55.1891211111111
194.6437806488,-54.3957877777777
194.7736242922,-54.3191211111111
194.903452,-56.5224544444444
195.0332637722,-48.2524544444444
195.1630596088,-56.7657877777777
195.2928395098,-57.9791211111111
195.4226034752,-52.2824544444444
195.552351505,-57.5024544444444
195.6820835992,-54.5724544444444
195.8117997578,-57.4591211111111
195.9414999808,-56.8091211111111
196.0711842682,-59.3557877777778
196.20085262,-56.7557877777777
196.3305050362,-59.9891211111111
196.4601415168,-57.2157877777777
196.5897620618,-53.9857877777777
196.7193666712,-55.5157877777777
196.848955345,-58.2791211111111
196.9785280832,-57.6457877777777
197.1080848858,-58.0957877777778
197.2376257528,-57.0524544444444
197.3671506842,-58.4191211111111
197.49665968,-57.0224544444444
197.6261527402,-57.0424544444444
197.7556298648,-56.3324544444444
197.8850910538,-56.5124544444444
198.0145363072,-56.5124544444444
198.143965625,-47.4224544444444
198.2733790072,-59.0624544444444
198.4027764538,-56.4124544444444
198.5321579648,-58.3591211111111
198.6615235402,-54.9291211111111
198.79087318,-55.3791211111111
198.9202068842,-54.4791211111111
199.0495246528,-58.8624544444444
199.1788264858,-57.4924544444444
199.3081123832,-57.9924544444444
199.437382345,-56.6591211111111
199.5666363712,-57.5791211111111
199.6958744618,-58.8124544444444
199.8250966168,-55.4257877777777
199.9543028362,-55.3424544444444
200.08349312,-57.8724544444444
200.2126674682,-59.5791211111111
200.3418258808,-55.0791211111111
200.4709683578,-57.9924544444444
200.6000948992,-58.0224544444444
200.729205505,-60.8691211111111
200.8583001752,-56.6624544444444
200.9873789098,-55.3524544444444
201.1164417088,-57.9257877777778
201.2454885722,-55.1024544444444
201.3745195,-57.1391211111111
201.5035344922,-58.5624544444444
201.6325335488,-57.6691211111111
201.7615166698,-55.4957877777777
201.8904838552,-57.6191211111111
202.019435105,-56.1457877777777
202.1483704192,-56.9057877777777
202.2772897978,-57.5891211111111
202.4061932408,-57.0857877777777
202.5350807482,-59.7057877777778
202.66395232,-55.5691211111111
202.7928079562,-58.0924544444444
202.9216476568,-53.6924544444444
203.0504714218,-55.4557877777777
203.1792792512,-57.7157877777778
203.308071145,-58.7724544444444
203.4368471032,-45.0824544444444
203.5656071258,-57.5357877777777
203.6943512128,-57.2424544444444
203.8230793642,-57.0091211111111
203.95179158,-57.8257877777778
204.0804878602,-60.7857877777778
204.2091682048,-54.3157877777777
204.3378326138,-56.7024544444444
204.4664810872,-54.0291211111111
204.595113625,-58.4157877777778
204.7237302272,-56.3724544444444
204.8523308938,-54.9657877777777
204.9809156248,-58.3891211111111
205.1094844202,-54.5124544444444
205.23803728,-56.8057877777777
205.3665742042,-56.3991211111111
205.4950951928,-54.5524544444444
205.6236002458,-59.2057877777778
205.7520893632,-54.4491211111111
205.880562545,-55.8757877777777
206.0090197912,-56.7424544444444
206.1374611018,-57.7324544444444
206.2658864768,-53.9824544444444
206.3942959162,-55.8824544444444
206.52268942,-58.4291211111111
206.6510669882,-57.9224544444444
206.7794286208,-53.5891211111111
206.9077743178,-56.9757877777777
207.0361040792,-53.5524544444444
207.164417905,-56.6591211111111
207.2927157952,-57.5191211111111
207.4209977498,-56.6357877777777
207.5492637688,-57.0024544444444
207.6775138522,-53.7157877777777
207.805748,-56.8824544444444
207.9339662122,-53.8991211111111
208.0621684888,-58.5691211111111
208.1903548298,-55.6024544444444
208.3185252352,-56.1424544444444
208.446679705,-55.3757877777777
208.5748182392,-54.9991211111111
208.7029408378,-54.9057877777777
208.8310475008,-56.5657877777777
208.9591382282,-57.3857877777777
209.08721302,-59.4391211111111
209.2152718762,-57.8224544444444
209.3433147968,-51.5124544444444
209.4713417818,-56.5057877777777
209.5993528312,-58.1757877777778
209.727347945,-57.3257877777777
209.8553271232,-57.5491211111111
209.9832903658,-54.5091211111111
210.1112376728,-57.1024544444444
210.2391690442,-59.1357877777778
210.36708448,-60.0957877777778
210.4949839802,-58.5924544444444
210.6228675448,-55.5724544444444
210.7507351738,-54.1724544444444
210.8785868672,-58.8391211111111
211.006422625,-57.6091211111111
211.1342424472,-52.7257877777777
211.2620463338,-57.3791211111111
211.3898342848,-54.1724544444444
211.5176063002,-57.4257877777777
211.64536238,-55.5791211111111
211.7731025242,-58.8324544444444
211.9008267328,-56.0624544444444
212.0285350058,-57.7191211111111
212.1562273432,-55.6757877777777
212.283903745,-51.8591211111111
212.4115642112,-57.3357877777777
212.5392087418,-55.3924544444444
212.6668373368,-54.4124544444444
212.7944499962,-56.9224544444444
212.92204672,-55.9191211111111
213.0496275082,-57.4424544444444
213.1771923608,-55.7791211111111
213.3047412778,-53.2491211111111
213.4322742592,-57.6157877777777
213.559791305,-54.8291211111111
213.6872924152,-54.6224544444444
213.8147775898,-56.4357877777777
213.9422468288,-55.2691211111111
214.0697001322,-53.9257877777777
214.1971375,-56.4257877777777
214.3245589322,-53.7157877777777
214.4519644288,-54.1691211111111
214.5793539898,-53.6724544444444
214.7067276152,-55.3257877777777
214.834085305,-54.9324544444444
214.9614270592,-56.7291211111111
215.0887528778,-53.4391211111111
215.2160627608,-55.5557877777777
215.3433567082,-53.4257877777777
215.47063472,-53.8357877777777
215.5978967962,-53.3791211111111
215.7251429368,-50.1591211111111
215.8523731418,-51.4157877777777
215.9795874112,-55.5324544444444
216.106785745,-55.5757877777777
216.2339681432,-52.9857877777777
216.3611346058,-49.8691211111111
216.4882851328,-51.2424544444444
216.6154197242,-54.3324544444444
216.74253838,-48.0591211111111
216.8696411002,-51.7591211111111
216.9967278848,-50.4424544444444
217.1237987338,-52.1224544444444
217.2508536472,-54.8257877777777
217.377892625,-50.5157877777777
217.5049156672,-50.1757877777777
217.6319227738,-53.1624544444444
217.7589139448,-54.8424544444444
217.8858891802,-53.2824544444444
218.01284848,-53.1691211111111
218.1397918442,-54.8724544444444
218.2667192728,-52.3324544444444
218.3936307658,-51.7624544444444
218.5205263232,-52.2857877777777
218.647405945,-50.6791211111111
218.7742696312,-50.3491211111111
218.9011173818,-53.3457877777777
219.0279491968,-52.2457877777777
219.1547650762,-53.0324544444444
219.28156502,-50.8457877777777
219.4083490282,-49.1724544444444
219.5351171008,-50.0557877777777
219.6618692378,-49.4757877777777
219.7886054392,-49.2591211111111
219.915325705,-49.2857877777777
220.0420300352,-51.7124544444444
220.1687184298,-50.1257877777777
220.2953908888,-49.5057877777777
220.4220474122,-50.1791211111111
220.548688,-51.6757877777777
220.6753126522,-52.5091211111111
220.8019213688,-50.0957877777777
220.9285141498,-51.3391211111111
221.0550909952,-48.2557877777777
221.181651905,-49.2924544444444
221.3081968792,-51.5857877777777
221.4347259178,-47.7957877777777
221.5612390208,-48.0491211111111
221.6877361882,-53.1057877777777
221.81421742,-51.8691211111111
221.9406827162,-52.4457877777777
222.0671320768,-50.0191211111111
222.1935655018,-54.9091211111111
222.3199829912,-53.0691211111111
222.446384545,-52.2591211111111
222.5727701632,-55.3891211111111
222.6991398458,-50.4857877777777
222.8254935928,-50.4124544444444
222.9518314042,-53.5024544444444
223.07815328,-47.7524544444444
223.2044592202,-47.8091211111111
223.3307492248,-44.3324544444444
223.4570232938,-48.4457877777777
223.5832814272,-48.1024544444444
223.709523625,-47.4124544444444
223.8357498872,-51.6224544444444
223.9619602138,-40.5224544444444
224.0881546048,-47.9224544444444
224.2143330602,-46.2324544444444
224.34049558,-45.7091211111111
224.4666421642,-49.7891211111111
224.5927728128,-43.3591211111111
224.7188875258,-50.4624544444444
224.8449863032,-44.9157877777777
224.971069145,-46.6591211111111
225.0971360512,-49.4691211111111
225.2231870218,-46.6624544444444
225.3492220568,-47.2057877777777
225.4752411562,-46.0491211111111
225.60124432,-43.7657877777778
225.7272315482,-42.7591211111111
225.8532028408,-42.7157877777777
225.9791581978,-42.6191211111111
226.1050976192,-45.6191211111111
226.231021105,-39.5757877777777
226.3569286552,-40.9257877777777
226.4828202698,-42.2091211111111
226.6086959488,-35.4857877777778
226.7345556922,-40.1457877777777
226.8603995,-37.3724544444444
226.9862273722,-35.7224544444444
227.1120393088,-35.3657877777778
227.2378353098,-35.7257877777778
227.3636153752,-36.1724544444444
227.489379505,-28.6724544444444
227.6151276992,-34.8991211111111
227.7408599578,-39.4691211111111
227.8665762808,-32.2291211111111
227.9922766682,-32.2424544444444
228.11796112,-30.7657877777778
228.2436296362,-30.4691211111111
228.3692822168,-28.9824544444444
228.4949188618,-29.9057877777778
228.6205395712,-24.2591211111111
228.746144345,-17.4657877777778
228.8717331832,-20.0791211111111
228.9973060858,-20.6557877777778
229.1228630528,-16.5024544444445
229.2484040842,-12.8491211111111
229.37392918,-14.3257877777778
229.4994383402,-7.66912111111111
229.6249315648,-9.71245444444444
229.7504088538,-7.66245444444444
229.8758702072,-3.87912111111111
230.001315625,-3.66245444444445
230.1267451072,-4.58912111111111
230.2521586538,3.57087888888889
230.3775562648,2.59754555555555
230.5029379402,-0.885787777777777
230.62830368,2.05087888888889
230.7536534842,5.63087888888889
230.8789873528,7.29754555555556
231.0043052858,19.1308788888889
231.1296072832,15.1742122222222
231.254893345,22.4275455555555
231.3801634712,28.8742122222222
231.5054176618,24.6175455555556
231.6306559168,29.0442122222222
231.7558782362,25.7908788888889
231.88108462,37.4375455555556
232.0062750682,37.1275455555556
232.1314495808,45.8508788888889
232.2566081578,39.4575455555556
232.3817507992,46.4575455555556
232.506877505,45.7308788888889
232.6319882752,50.7975455555556
232.7570831098,60.6842122222222
232.8821620088,66.1808788888889
233.0072249722,70.5442122222222
233.132272,69.0842122222222
233.2573030922,66.8475455555556
233.3823182488,79.8208788888889
233.5073174698,81.2175455555555
233.6323007552,87.2742122222222
233.757268105,80.3208788888889
233.8822195192,86.5808788888889
234.0071549978,93.5842122222222
234.1320745408,101.350878888889
234.2569781482,98.8075455555555
234.38186582,114.774212222222
234.5067375562,112.550878888889
234.6315933568,116.814212222222
234.7564332218,147.914212222222
234.8812571512,124.027545555556
235.006065145,130.464212222222
235.1308572032,140.130878888889
235.2556333258,143.637545555556
235.3803935128,148.424212222222
235.5051377642,160.290878888889
235.62986608,165.980878888889
235.7545784602,168.157545555556
235.8792749048,175.104212222222
236.0039554138,186.407545555556
236.1286199872,187.907545555556
236.253268625,195.410878888889
236.3779013272,210.877545555556
236.5025180938,214.174212222222
236.6271189248,218.990878888889
236.7517038202,230.277545555555
236.87627278,239.900878888889
237.0008258042,244.677545555555
237.1253628928,263.550878888889
237.2498840458,265.520878888889
237.3743892632,275.844212222222
237.498878545,286.214212222222
237.6233518912,296.407545555555
237.7478093018,305.144212222222
237.8722507768,320.050878888889
237.9966763162,325.547545555555
238.12108592,337.804212222222
238.2454795882,355.920878888889
238.3698573208,353.477545555555
238.4942191178,373.234212222222
238.6185649792,385.020878888889
238.742894905,396.414212222222
238.8672088952,409.680878888889
238.9915069498,426.357545555555
239.1157890688,438.334212222222
239.2400552522,451.940878888889
239.3643055,468.814212222222
239.4885398122,480.697545555555
239.6127581888,493.980878888889
239.7369606298,516.804212222222
239.8611471352,526.027545555555
239.985317705,546.770878888889
240.1094723392,565.097545555555
240.2336110378,579.944212222222
240.3577338008,598.350878888889
240.4818406282,611.737545555556
240.60593152,631.314212222222
240.7300064762,658.247545555555
240.8540654968,663.907545555555
240.9781085818,687.040878888889
241.1021357312,705.657545555555
241.226146945,732.487545555555
241.3501422232,753.127545555555
241.4741215658,766.890878888889
241.5980849728,787.420878888889
241.7220324442,806.494212222222
241.84596398,829.474212222222
241.9698795802,850.017545555555
242.0937792448,877.457545555556
242.2176629738,899.220878888889
242.3415307672,926.510878888889
242.465382625,952.544212222223
242.5892185472,973.910878888889
242.7130385338,990.794212222223
242.8368425848,1019.75754555556
242.9606307002,1045.29421222222
243.08440288,1068.20754555556
243.2081591242,1097.74087888889
243.3318994328,1124.40421222222
243.4556238058,1153.33754555556
243.5793322432,1179.86421222222
243.703024745,1207.67754555556
243.8267013112,1237.20087888889
243.9503619418,1257.09087888889
244.0740066368,1279.50754555556
244.1976353962,1297.77087888889
244.32124822,1327.75087888889
244.4448451082,1363.42087888889
244.5684260608,1397.85421222222
244.6919910778,1426.85754555556
244.8155401592,1456.44754555556
244.939073305,1491.75087888889
245.0625905152,1519.34754555556
245.1860917898,1550.36754555556
245.3095771288,1579.11087888889
245.4330465322,1613.26421222222
245.5565,1636.73754555556
245.6799375322,1675.84421222222
245.8033591288,1714.99754555556
245.9267647898,1734.99754555556
246.0501545152,1754.23754555556
246.173528305,1775.35087888889
246.2968861592,1803.02421222222
246.4202280778,1843.54421222222
246.5435540608,1887.60421222222
246.6668641082,1932.51087888889
246.79015822,1972.90087888889
246.9134363962,2014.71421222222
247.0366986368,2057.44754555555
247.1599449418,2087.15421222222
247.2831753112,2132.01754555555
247.406389745,2171.90421222222
247.5295882432,2202.39754555556
247.6527708058,2243.78087888889
247.7759374328,2280.82421222222
247.8990881242,2316.51754555555
248.02222288,2357.09754555555
248.1453417002,2391.12421222222
248.2684445848,2425.71087888889
248.3915315338,2466.18754555556
248.5146025472,2496.83754555556
248.637657625,2505.63421222222
248.7606967672,2519.17754555555
248.8837199738,2567.42754555555
249.0067272448,2617.87754555556
249.1297185802,2665.50421222222
249.25269398,2706.23421222222
249.3756534442,2745.83087888889
249.4985969728,2790.51754555555
249.6215245658,2842.32421222222
249.7444362232,2875.26087888889
249.867331945,2927.52087888889
249.9902117312,2966.78087888889
250.1130755818,3010.76754555555
250.2359234968,3062.13754555555
250.3587554762,3089.69087888889
250.48157152,3135.02087888889
250.6043716282,3176.00754555555
250.7271558008,3205.81087888889
250.8499240378,3250.51421222222
250.9726763392,3292.97754555555
251.095412705,3329.17087888889
251.2181331352,3367.06087888889
251.3408376298,3406.12087888889
251.4635261888,3443.67754555555
251.5861988122,3471.37754555555
251.7088555,3480.54421222222
251.8314962522,3501.34754555555
251.9541210688,3559.82754555555
252.0767299498,3608.91754555555
252.1993228952,3658.30087888889
252.321899905,3705.03087888889
252.4444609792,3745.21421222222
252.5670061178,3795.06421222222
252.6895353208,3835.58754555555
252.8120485882,3886.53421222222
252.93454592,3932.61421222222
253.0570273162,3972.74087888889
253.1794927768,4023.26754555555
253.3019423018,4064.60421222222
253.4243758912,4106.08421222222
253.546793545,4143.07087888889
253.6691952632,4189.64087888889
253.7915810458,4220.41421222222
253.9139508928,4260.28421222222
254.0363048042,4298.73421222222
254.15864278,4341.21421222222
254.2809648202,4381.42754555555
254.4032709248,4404.80421222222
254.5255610938,4440.93754555555
254.6478353272,4471.43754555555
254.770093625,4497.23421222222
254.8923359872,4525.02421222222
255.0145624138,4561.14754555555
255.1367729048,4582.69754555555
255.2589674602,4594.52087888888
255.38114608,4636.48087888888
255.5033087642,4682.62754555555
255.6254555128,4730.75421222222
255.7475863258,4764.92754555555
255.8697012032,4816.04421222222
255.991800145,4855.30087888888
256.1138831512,4911.89754555555
256.2359502218,4955.80087888888
256.3580013568,5007.22421222222
256.4800365562,5051.49087888888
256.60205582,5104.24754555555
256.7240591482,5146.89087888888
256.8460465408,5196.71754555555
256.9680179978,5235.99754555555
257.0899735192,5273.14087888888
257.211913105,5310.84754555555
257.3338367552,5345.07754555555
257.4557444698,5384.66421222222
257.5776362488,5410.79421222222
257.6995120922,5441.30421222222
257.821372,5468.42754555555
257.9432159722,5502.19421222222
258.0650440088,5541.89087888888
258.1868561098,5568.94087888888
258.3086522752,5601.30087888888
258.430432505,5627.67754555555
258.5521967992,5661.37087888888
258.6739451578,5696.36087888888
258.7956775808,5732.71754555555
258.9173940682,5769.49087888888
259.03909462,5786.65754555555
259.1607792362,5792.67754555555
259.2824479168,5820.64421222222
259.4041006618,5853.95087888888
259.5257374712,5884.93087888888
259.647358345,5921.57087888888
259.7689632832,5952.95421222222
259.8905522858,5976.80087888888
260.0121253528,6009.32421222222
260.1336824842,6024.36421222222
260.25522368,6063.15087888889
260.3767489402,6083.99087888889
260.4982582648,6115.45087888888
260.6197516538,6145.67421222222
260.7412291072,6169.40087888889
260.862690625,6202.08087888889
260.9841362072,6232.42087888889
261.1055658538,6265.50421222222
261.2269795648,6296.93421222222
261.3483773402,6321.31421222222
261.46975918,6341.54421222222
261.5911250842,6369.91421222222
261.7124750528,6393.82087888889
261.8338090858,6414.52421222222
261.9551271832,6444.04754555555
262.076429345,6489.24087888889
262.1977155712,6516.55087888889
262.3189858618,6542.18421222222
262.4402402168,6560.53421222222
262.5614786362,6583.28421222222
262.68270112,6605.75421222222
262.8039076682,6619.36087888889
262.9250982808,6648.71421222222
263.0462729578,6676.67421222222
263.1674316992,6690.07421222222
263.288574505,6712.82754555555
263.4097013752,6726.94087888889
263.5308123098,6732.98754555555
263.6519073088,6746.10087888888
263.7729863722,6764.58087888888
263.8940495,6788.51754555555
264.0150966922,6802.83087888888
264.1361279488,6827.00421222222
264.2571432698,6849.05087888888
264.3781426552,6874.29754555555
264.499126105,6904.70087888888
264.6200936192,6929.11087888888
264.7410451978,6950.54754555555
264.8619808408,6968.55754555555
264.9829005482,6993.30087888888
265.10380432,7004.30754555555
265.2246921562,7026.40087888889
265.3455640568,7041.65087888888
265.4664200218,7057.59087888888
265.5872600512,7063.79421222222
265.708084145,7087.75087888889
265.8288923032,7103.26421222222
265.9496845258,7119.63754555555
266.0704608128,7128.54421222222
266.1912211642,7133.13754555555
266.31196558,7145.75087888889
266.4326940602,7149.47754555555
266.5534066048,7160.83754555556
266.6741032138,7169.39087888889
266.7947838872,7178.08754555556
266.915448625,7182.83421222222
267.0360974272,7183.78087888889
267.1567302938,7189.28421222222
267.2773472248,7199.60754555556
267.3979482202,7209.59421222222
267.51853328,7212.42087888889
267.6391024042,7232.78421222222
267.7596555928,7251.63754555555
267.8801928458,7261.89087888889
268.0007141632,7273.69087888889
268.121219545,7301.09754555556
268.2417089912,7305.15087888889
268.3621825018,7317.45421222222
268.4826400768,7347.44087888889
268.6030817162,7357.05087888889
268.72350742,7373.22087888889
268.8439171882,7390.69087888889
268.9643110208,7403.24754555556
269.0846889178,7423.18087888889
269.2050508792,7426.41754555556
269.325396905,7433.90087888889
269.4457269952,7442.79421222222
269.5660411498,7457.92754555556
269.6863393688,7467.64421222222
269.8066216522,7480.41087888889
269.926888,7490.60087888889
270.0471384122,7500.59421222222
270.1673728888,7511.93754555556
270.2875914298,7518.68087888889
270.4077940352,7526.60087888889
270.527980705,7534.93754555556
270.6481514392,7540.08754555556
270.7683062378,7550.14087888889
270.8884451008,7558.66754555556
271.0085680282,7552.35754555556
271.12867502,7561.88754555556
271.2487660762,7561.61754555555
271.3688411968,7563.30754555556
271.4889003818,7579.58087888889
271.6089436312,7590.19087888889
271.728970945,7599.74421222222
271.8489823232,7601.55421222222
271.9689777658,7609.50754555556
272.0889572728,7621.56754555556
272.2089208442,7642.85754555556
272.32886848,7655.39087888889
272.4488001802,7653.27754555556
272.5687159448,7661.37754555556
272.6886157738,7684.03421222222
272.8084996672,7693.92754555556
272.928367625,7705.32421222222
273.0482196472,7728.73754555556
273.1680557338,7738.03087888889
273.2878758848,7756.88421222222
273.4076801002,7764.31087888889
273.52746838,7768.89087888889
273.6472407242,7773.26421222222
273.7669971328,7789.57421222222
273.8867376058,7800.85421222222
274.0064621432,7801.48754555556
274.126170745,7806.85754555556
274.2458634112,7825.64754555556
274.3655401418,7835.64087888889
274.4852009368,7843.64421222222
274.6048457962,7859.14087888889
274.72447472,7870.00421222222
274.8440877082,7878.30754555556
274.9636847608,7887.82087888889
275.0832658778,7901.24421222222
275.2028310592,7906.74421222222
275.322380305,7900.70087888889
275.4419136152,7924.62087888889
275.5614309898,7919.65421222222
275.6809324288,7926.66421222222
275.8004179322,7931.89754555556
275.9198875,7933.77754555556
276.0393411322,7946.54421222222
276.1587788288,7944.69754555555
276.2782005898,7960.99087888889
276.3976064152,7976.32754555555
276.516996305,7972.48754555556
276.6363702592,7987.41087888889
276.7557282778,7996.83421222222
276.8750703608,8004.28421222222
276.9943965082,8019.76754555556
277.11370672,8027.26754555556
277.2330009962,8037.67087888889
277.3522793368,8062.30421222222
277.4715417418,8073.21087888889
277.5907882112,8089.47087888889
277.710018745,8107.32087888889
277.8292333432,8111.92754555556
277.9484320058,8122.12087888889
278.0676147328,8132.62087888889
278.1867815242,8142.50754555556
278.30593238,8153.09087888889
278.4250673002,8170.55087888889
278.5441862848,8182.22421222222
278.6632893338,8192.72087888889
278.7823764472,8198.76087888889
278.901447625,8202.88087888889
279.0205028672,8211.46421222222
279.1395421738,8234.74754555556
279.2585655448,8236.19087888889
279.3775729802,8240.36087888889
279.49656448,8244.35087888889
279.6155400442,8249.98421222223
279.7344996728,8262.49087888889
279.8534433658,8264.75087888889
279.9723711232,8275.61087888889
280.091282945,8279.55421222223
280.2101788312,8288.08421222222
280.3290587818,8304.77087888889
280.4479227968,8301.31087888889
280.5667708762,8301.23421222222
280.68560302,8314.53421222222
280.8044192282,8320.72087888889
280.9232195008,8326.33087888889
281.0420038378,8337.73754555556
281.1607722392,8346.17421222222
281.279524705,8365.33754555556
281.3982612352,8366.16421222222
281.5169818298,8390.14087888889
281.6356864888,8407.79754555556
281.7543752122,8416.67421222223
281.873048,8427.93754555556
281.9917048522,8436.17087888889
282.1103457688,8451.32421222223
282.2289707498,8451.83421222223
282.3475797952,8464.66754555556
282.466172905,8471.03087888889
282.5847500792,8476.77754555556
282.7033113178,8480.47754555556
282.8218566208,8481.15421222223
282.9403859882,8470.69421222222
283.05889942,8477.84421222223
283.1773969162,8486.48087888889
283.2958784768,8492.02754555556
283.4143441018,8491.10754555556
283.5327937912,8496.53087888889
283.651227545,8505.16421222223
283.7696453632,8504.42421222223
283.8880472458,8507.50087888889
284.0064331928,8519.85087888889
284.1248032042,8525.45087888889
284.24315728,8532.07754555556
284.3614954202,8542.74754555556
284.4798176248,8556.47421222223
284.5981238938,8577.53421222222
284.7164142272,8590.24087888889
284.834688625,8599.70087888889
284.9529470872,8604.79421222222
285.0711896138,8605.14421222223
285.1894162048,8608.38087888889
285.3076268602,8613.94087888889
285.42582158,8623.08754555556
285.5440003642,8631.65087888889
285.6621632128,8634.54421222222
285.7803101258,8645.44754555556
285.8984411032,8652.96421222222
286.016556145,8650.35754555556
286.1346552512,8656.10421222222
286.2527384218,8667.42421222223
286.3708056568,8672.73421222223
286.4888569562,8674.53421222222
286.60689232,8684.41421222223
286.7249117482,8679.43421222222
286.8429152408,8682.31087888889
286.9609027978,8696.69754555556
287.0788744192,8705.92087888889
287.196830105,8719.87754555556
287.3147698552,8714.09754555556
287.4326936698,8714.65754555556
287.5506015488,8725.54087888889
287.6684934922,8730.51754555556
287.7863695,8734.97754555556
287.9042295722,8735.12087888889
288.0220737088,8741.54421222223
288.1399019098,8746.15087888889
288.2577141752,8748.11421222223
288.375510505,8741.94087888889
288.4932908992,8744.51421222223
288.6110553578,8748.84087888889
288.7288038808,8748.73421222223
288.8465364682,8744.74421222223
288.96425312,8737.36421222223
289.0819538362,8740.96087888889
289.1996386168,8755.43087888889
289.3173074618,8773.53421222223
289.4349603712,8780.15421222223
289.552597345,8787.74421222223
289.6702183832,8800.11087888889
289.7878234858,8811.79087888889
289.9054126528,8818.10754555556
290.0229858842,8832.79421222223
290.14054318,8841.34421222223
290.2580845402,8856.18754555556
290.3756099648,8868.85087888889
290.4931194538,8886.10754555556
290.6106130072,8904.15754555556
290.728090625,8910.15421222223
290.8455523072,8921.85087888889
290.9629980538,8948.32754555556
291.0804278648,8956.45087888889
291.1978417402,8970.87421222223
291.31523968,8983.48421222223
291.4326216842,8998.76754555556
291.5499877528,9011.90421222223
291.6673378858,9035.34421222223
291.7846720832,9047.17754555556
291.901990345,9062.68087888889
292.0192926712,9080.24087888889
292.1365790618,9094.25421222223
292.2538495168,9104.76421222222
292.3711040362,9123.09087888889
292.48834262,9141.62421222222
292.6055652682,9158.02754555556
292.7227719808,9172.38754555556
292.8399627578,9187.28754555556
292.9571375992,9203.85421222222
293.074296505,9222.37754555556
293.1914394752,9233.94754555556
293.3085665098,9247.15087888889
293.4256776088,9270.33087888889
293.5427727722,9278.62087888889
293.659852,9302.21754555556
293.7769152922,9323.52421222223
293.8939626488,9344.6708788889
294.0109940698,9357.94421222223
294.1280095552,9366.17421222223
294.245009105,9388.75754555556
294.3619927192,9400.57754555556
294.4789603978,9416.53754555556
294.5959121408,9426.89087888889
294.7128479482,9445.11087888889
294.82976782,9473.68087888889
294.9466717562,9476.59754555556
295.0635597568,9497.91754555556
295.1804318218,9519.44087888889
295.2972879512,9528.37421222223
295.414128145,9538.38087888889
