UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69652
Integration Time,1000
Averages,300
Date,1/14/2020 12:41:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14909.4740244444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.38333333333
181.9732053322,-97.7293088888888
182.1045947288,-100.962642222222
182.2359681898,-102.699308888889
182.3673257152,-58.7993088888889
182.498667305,-56.6759755555556
182.6299929592,-59.4926422222222
182.7613026778,-58.1126422222222
182.8925964608,-57.3559755555555
183.0238743082,-55.7793088888889
183.15513622,-58.8559755555555
183.2863821962,-57.7259755555555
183.4176122368,-54.2559755555555
183.5488263418,-52.7559755555555
183.6800245112,-57.6259755555555
183.811206745,-51.9826422222222
183.9423730432,-54.7626422222222
184.0735234058,-54.6893088888889
184.2046578328,-51.2593088888889
184.3357763242,-54.3359755555555
184.46687888,-54.4993088888889
184.5979655002,-51.5926422222222
184.7290361848,-54.2593088888889
184.8600909338,-52.0459755555555
184.9911297472,-50.8259755555555
185.122152625,-53.5526422222222
185.2531595672,-49.5559755555555
185.3841505738,-51.7693088888889
185.5151256448,-50.4226422222222
185.6460847802,-53.1426422222222
185.77702798,-54.9759755555555
185.9079552442,-53.6459755555555
186.0388665728,-52.8193088888889
186.1697619658,-52.4526422222222
186.3006414232,-50.3593088888889
186.431504945,-54.6959755555555
186.5623525312,-52.0759755555555
186.6931841818,-56.7359755555556
186.8239998968,-54.3393088888889
186.9547996762,-48.4059755555555
187.08558352,-53.6493088888889
187.2163514282,-50.3526422222222
187.3471034008,-57.7026422222222
187.4778394378,-57.0126422222222
187.6085595392,-50.9093088888889
187.739263705,-51.1059755555555
187.8699519352,-52.6859755555555
188.0006242298,-52.6493088888889
188.1312805888,-50.8059755555555
188.2619210122,-52.9493088888889
188.3925455,-55.8793088888889
188.5231540522,-54.6393088888889
188.6537466688,-55.1393088888889
188.7843233498,-56.0693088888889
188.9148840952,-53.4793088888889
189.045428905,-53.5693088888889
189.1759577792,-56.0759755555556
189.3064707178,-52.9226422222222
189.4369677208,-56.3293088888889
189.5674487882,-55.7693088888889
189.69791392,-48.9626422222222
189.8283631162,-54.3726422222222
189.9587963768,-56.0893088888889
190.0892137018,-53.8459755555555
190.2196150912,-54.8959755555555
190.350000545,-55.6826422222222
190.4803700632,-55.3493088888889
190.6107236458,-54.8659755555555
190.7410612928,-56.0493088888889
190.8713830042,-48.9226422222222
191.00168878,-55.0759755555555
191.1319786202,-54.9326422222222
191.2622525248,-56.9826422222222
191.3925104938,-51.4859755555555
191.5227525272,-54.8293088888889
191.652978625,-49.2059755555555
191.7831887872,-51.9893088888889
191.9133830138,-54.7293088888889
192.0435613048,-53.9926422222222
192.1737236602,-51.9193088888889
192.30387008,-52.4726422222222
192.4340005642,-55.8759755555555
192.5641151128,-51.6826422222222
192.6942137258,-56.4893088888889
192.8242964032,-51.7226422222222
192.954363145,-53.6226422222222
193.0844139512,-54.7959755555555
193.2144488218,-54.2293088888889
193.3444677568,-57.0726422222222
193.4744707562,-52.7426422222222
193.60445782,-55.7159755555555
193.7344289482,-53.5593088888889
193.8643841408,-53.4059755555555
193.9943233978,-52.8793088888889
194.1242467192,-52.7226422222222
194.254154105,-51.4859755555555
194.3840455552,-52.0226422222222
194.5139210698,-53.9559755555555
194.6437806488,-53.0793088888889
194.7736242922,-52.5593088888889
194.903452,-54.7826422222222
195.0332637722,-46.6426422222222
195.1630596088,-54.8793088888889
195.2928395098,-56.0693088888889
195.4226034752,-50.4126422222222
195.552351505,-55.6426422222222
195.6820835992,-52.4959755555555
195.8117997578,-55.7059755555555
195.9414999808,-55.5293088888889
196.0711842682,-57.8659755555555
196.20085262,-54.8493088888889
196.3305050362,-58.4959755555555
196.4601415168,-55.2693088888889
196.5897620618,-52.4993088888889
196.7193666712,-53.5159755555555
196.848955345,-57.1226422222222
196.9785280832,-56.0759755555556
197.1080848858,-56.3293088888889
197.2376257528,-55.2893088888889
197.3671506842,-56.6593088888889
197.49665968,-55.5759755555555
197.6261527402,-54.9393088888889
197.7556298648,-54.4193088888889
197.8850910538,-54.7926422222222
198.0145363072,-54.5559755555555
198.143965625,-45.9026422222222
198.2733790072,-56.7493088888889
198.4027764538,-54.7759755555555
198.5321579648,-56.5193088888889
198.6615235402,-53.8726422222222
198.79087318,-53.1826422222222
198.9202068842,-52.8926422222222
199.0495246528,-56.9493088888889
199.1788264858,-55.5359755555555
199.3081123832,-56.1226422222222
199.437382345,-54.6759755555555
199.5666363712,-55.6626422222222
199.6958744618,-56.5459755555556
199.8250966168,-53.4959755555555
199.9543028362,-53.0793088888889
200.08349312,-56.3393088888889
200.2126674682,-57.4959755555555
200.3418258808,-54.0059755555555
200.4709683578,-56.2693088888889
200.6000948992,-56.2826422222222
200.729205505,-59.1359755555556
200.8583001752,-54.4859755555555
200.9873789098,-53.9093088888889
201.1164417088,-56.1759755555556
201.2454885722,-53.0026422222222
201.3745195,-55.2493088888889
201.5035344922,-56.3659755555556
201.6325335488,-56.1559755555556
201.7615166698,-53.4126422222222
201.8904838552,-55.7593088888889
202.019435105,-54.3493088888889
202.1483704192,-54.6859755555555
202.2772897978,-55.8393088888889
202.4061932408,-55.4259755555555
202.5350807482,-57.6359755555555
202.66395232,-53.6126422222222
202.7928079562,-56.3126422222222
202.9216476568,-51.7059755555555
203.0504714218,-53.2893088888889
203.1792792512,-55.8059755555555
203.308071145,-56.6726422222222
203.4368471032,-42.9459755555555
203.5656071258,-55.9559755555555
203.6943512128,-55.7426422222222
203.8230793642,-54.9293088888889
203.95179158,-56.2359755555556
204.0804878602,-58.6693088888889
204.2091682048,-52.8659755555555
204.3378326138,-56.3593088888889
204.4664810872,-52.8493088888889
204.595113625,-56.0259755555555
204.7237302272,-53.9426422222222
204.8523308938,-52.9559755555555
204.9809156248,-56.4793088888889
205.1094844202,-52.9826422222222
205.23803728,-54.6893088888889
205.3665742042,-54.7859755555555
205.4950951928,-52.6659755555555
205.6236002458,-56.7559755555556
205.7520893632,-52.5059755555555
205.880562545,-53.7759755555555
206.0090197912,-54.9559755555555
206.1374611018,-55.6559755555555
206.2658864768,-52.6126422222222
206.3942959162,-54.3393088888889
206.52268942,-56.3093088888889
206.6510669882,-56.0593088888889
206.7794286208,-51.5859755555555
206.9077743178,-54.8526422222222
207.0361040792,-50.9759755555555
207.164417905,-54.8159755555555
207.2927157952,-55.1393088888889
207.4209977498,-54.7426422222222
207.5492637688,-54.8159755555555
207.6775138522,-51.5426422222222
207.805748,-54.7159755555555
207.9339662122,-51.7359755555555
208.0621684888,-56.5093088888889
208.1903548298,-53.3726422222222
208.3185252352,-54.2593088888889
208.446679705,-52.9593088888889
208.5748182392,-52.8893088888889
208.7029408378,-52.9459755555555
208.8310475008,-54.1759755555555
208.9591382282,-54.7193088888889
209.08721302,-56.8426422222222
209.2152718762,-55.1959755555555
209.3433147968,-48.6359755555555
209.4713417818,-54.4826422222222
209.5993528312,-55.6593088888889
209.727347945,-55.1593088888889
209.8553271232,-55.4026422222222
209.9832903658,-52.3626422222222
210.1112376728,-55.2493088888889
210.2391690442,-57.1059755555555
210.36708448,-58.4793088888889
210.4949839802,-55.9226422222222
210.6228675448,-53.5393088888889
210.7507351738,-51.9393088888889
210.8785868672,-56.6693088888889
211.006422625,-55.1659755555555
211.1342424472,-50.2926422222222
211.2620463338,-55.2459755555555
211.3898342848,-52.0326422222222
211.5176063002,-55.4226422222222
211.64536238,-52.5459755555555
211.7731025242,-56.2693088888889
211.9008267328,-53.9059755555555
212.0285350058,-55.4293088888889
212.1562273432,-53.3693088888889
212.283903745,-49.5359755555555
212.4115642112,-55.0359755555555
212.5392087418,-52.8759755555555
212.6668373368,-52.3659755555555
212.7944499962,-54.2859755555555
212.92204672,-53.8259755555555
213.0496275082,-55.3926422222222
213.1771923608,-53.1893088888889
213.3047412778,-50.8293088888889
213.4322742592,-55.0526422222222
213.559791305,-52.5593088888889
213.6872924152,-52.3126422222222
213.8147775898,-53.8559755555555
213.9422468288,-53.0059755555555
214.0697001322,-51.7493088888889
214.1971375,-53.8359755555555
214.3245589322,-50.9893088888889
214.4519644288,-52.0026422222222
214.5793539898,-51.0926422222222
214.7067276152,-52.9826422222222
214.834085305,-52.3826422222222
214.9614270592,-53.8026422222222
215.0887528778,-50.8993088888889
215.2160627608,-53.0593088888889
215.3433567082,-51.1359755555555
215.47063472,-50.9093088888889
215.5978967962,-50.8859755555555
215.7251429368,-47.5826422222222
215.8523731418,-49.2793088888889
215.9795874112,-53.0359755555555
216.106785745,-53.0826422222222
216.2339681432,-50.1926422222222
216.3611346058,-47.3293088888889
216.4882851328,-49.0393088888889
216.6154197242,-51.5459755555555
216.74253838,-46.1693088888889
216.8696411002,-48.7626422222222
216.9967278848,-48.1626422222222
217.1237987338,-49.2426422222222
217.2508536472,-52.1193088888889
217.377892625,-47.7726422222222
217.5049156672,-47.0659755555555
217.6319227738,-50.6893088888889
217.7589139448,-51.7859755555555
217.8858891802,-50.4193088888889
218.01284848,-49.9226422222222
218.1397918442,-52.4626422222222
218.2667192728,-49.3426422222222
218.3936307658,-48.7526422222222
218.5205263232,-49.1859755555555
218.647405945,-47.3626422222222
218.7742696312,-47.4926422222222
218.9011173818,-49.9326422222222
219.0279491968,-48.6693088888889
219.1547650762,-49.9793088888889
219.28156502,-47.8993088888889
219.4083490282,-46.6126422222222
219.5351171008,-46.7693088888889
219.6618692378,-47.0859755555555
219.7886054392,-45.8326422222222
219.915325705,-46.4426422222222
220.0420300352,-48.8426422222222
220.1687184298,-47.0959755555555
220.2953908888,-46.4659755555555
220.4220474122,-47.2359755555555
220.548688,-48.9726422222222
220.6753126522,-49.2926422222222
220.8019213688,-47.4826422222222
220.9285141498,-48.5393088888889
221.0550909952,-45.6326422222222
221.181651905,-46.3159755555555
221.3081968792,-48.9159755555555
221.4347259178,-44.3526422222222
221.5612390208,-44.8726422222222
221.6877361882,-50.2693088888889
221.81421742,-48.2959755555555
221.9406827162,-49.4026422222222
222.0671320768,-46.4526422222222
222.1935655018,-52.0026422222222
222.3199829912,-49.1559755555555
222.446384545,-48.8359755555555
222.5727701632,-51.9559755555555
222.6991398458,-46.7526422222222
222.8254935928,-47.2259755555555
222.9518314042,-49.8826422222222
223.07815328,-44.6526422222222
223.2044592202,-44.1326422222222
223.3307492248,-41.5326422222222
223.4570232938,-44.9059755555555
223.5832814272,-44.3759755555555
223.709523625,-43.9026422222222
223.8357498872,-48.7126422222222
223.9619602138,-37.3726422222222
224.0881546048,-44.0126422222222
224.2143330602,-42.8093088888889
224.34049558,-42.0193088888889
224.4666421642,-45.8793088888889
224.5927728128,-40.0393088888889
224.7188875258,-46.5726422222222
224.8449863032,-41.7626422222222
224.971069145,-42.3726422222222
225.0971360512,-45.5659755555555
225.2231870218,-42.5826422222222
225.3492220568,-43.2626422222222
225.4752411562,-42.5126422222222
225.60124432,-39.6926422222222
225.7272315482,-38.8826422222222
225.8532028408,-38.3559755555556
225.9791581978,-38.2693088888889
226.1050976192,-41.1426422222222
226.231021105,-35.4159755555556
226.3569286552,-36.6926422222222
226.4828202698,-38.0326422222222
226.6086959488,-31.2059755555556
226.7345556922,-35.6793088888889
226.8603995,-32.6326422222222
226.9862273722,-31.2493088888889
227.1120393088,-30.5459755555555
227.2378353098,-30.9326422222222
227.3636153752,-31.3126422222222
227.489379505,-22.9926422222222
227.6151276992,-29.0926422222222
227.7408599578,-34.0426422222222
227.8665762808,-26.9826422222222
227.9922766682,-26.4026422222222
228.11796112,-24.2493088888889
228.2436296362,-24.4359755555556
228.3692822168,-22.2526422222222
228.4949188618,-23.4126422222222
228.6205395712,-17.1726422222222
228.746144345,-10.8426422222222
228.8717331832,-12.4893088888889
228.9973060858,-12.9393088888889
229.1228630528,-8.69264222222222
229.2484040842,-4.69930888888888
229.37392918,-6.11930888888888
229.4994383402,1.29069111111111
229.6249315648,-1.18597555555555
229.7504088538,1.84069111111111
229.8758702072,6.13735777777778
230.001315625,6.35402444444445
230.1267451072,5.81735777777778
230.2521586538,14.0840244444444
230.3775562648,14.1006911111111
230.5029379402,11.2306911111111
230.62830368,14.7306911111111
230.7536534842,18.6640244444444
230.8789873528,21.5706911111111
231.0043052858,33.0640244444444
231.1296072832,29.2940244444444
231.254893345,38.0206911111111
231.3801634712,44.6706911111111
231.5054176618,42.4173577777778
231.6306559168,47.3240244444445
231.7558782362,44.6806911111111
231.88108462,57.6806911111111
232.0062750682,57.8306911111111
232.1314495808,67.8806911111112
232.2566081578,64.4940244444445
232.3817507992,70.5406911111112
232.506877505,70.6573577777778
232.6319882752,78.2706911111112
232.7570831098,88.7406911111112
232.8821620088,95.8840244444445
233.0072249722,101.484024444445
233.132272,102.177357777778
233.2573030922,102.674024444444
233.3823182488,116.660691111111
233.5073174698,119.574024444445
233.6323007552,128.090691111111
233.757268105,123.320691111111
233.8822195192,131.894024444444
234.0071549978,140.534024444444
234.1320745408,151.070691111111
234.2569781482,151.400691111111
234.38186582,169.754024444444
234.5067375562,169.727357777778
234.6315933568,177.757357777778
234.7564332218,207.024024444444
234.8812571512,190.494024444444
235.006065145,200.284024444444
235.1308572032,213.284024444444
235.2556333258,219.784024444444
235.3803935128,227.627357777778
235.5051377642,243.690691111111
235.62986608,254.994024444444
235.7545784602,261.097357777778
235.8792749048,270.910691111111
236.0039554138,287.104024444444
236.1286199872,293.307357777777
236.253268625,306.170691111111
236.3779013272,326.137357777777
236.5025180938,334.897357777778
236.6271189248,345.094024444444
236.7517038202,361.024024444444
236.87627278,376.930691111111
237.0008258042,386.787357777778
237.1253628928,411.534024444444
237.2498840458,418.317357777778
237.3743892632,436.184024444444
237.498878545,452.780691111111
237.6233518912,469.550691111111
237.7478093018,484.500691111111
237.8722507768,506.330691111111
237.9966763162,519.780691111111
238.12108592,537.417357777778
238.2454795882,562.970691111111
238.3698573208,569.947357777778
238.4942191178,596.674024444445
238.6185649792,615.780691111111
238.742894905,634.910691111111
238.8672088952,655.857357777778
238.9915069498,682.147357777778
239.1157890688,702.894024444445
239.2400552522,725.357357777778
239.3643055,750.824024444445
239.4885398122,772.410691111111
239.6127581888,795.530691111111
239.7369606298,827.277357777778
239.8611471352,844.107357777778
239.985317705,875.234024444444
240.1094723392,904.877357777778
240.2336110378,929.237357777778
240.3577338008,959.564024444444
240.4818406282,983.314024444444
240.60593152,1010.49069111111
240.7300064762,1052.04402444444
240.8540654968,1067.01069111111
240.9781085818,1101.42402444444
241.1021357312,1131.33735777778
241.226146945,1169.43735777778
241.3501422232,1201.03069111111
241.4741215658,1226.83069111111
241.5980849728,1259.88402444444
241.7220324442,1290.09735777778
241.84596398,1323.15735777778
241.9698795802,1359.19069111111
242.0937792448,1398.21069111111
242.2176629738,1433.32069111111
242.3415307672,1473.69735777778
242.465382625,1510.90069111111
242.5892185472,1547.95402444444
242.7130385338,1572.19402444444
242.8368425848,1615.88735777778
242.9606307002,1657.06402444444
243.08440288,1695.92735777778
243.2081591242,1737.61069111111
243.3318994328,1780.48735777778
243.4556238058,1823.13735777778
243.5793322432,1865.31069111111
243.703024745,1906.58402444444
243.8267013112,1952.10735777778
243.9503619418,1987.23735777778
244.0740066368,2014.46735777778
244.1976353962,2045.04069111111
244.32124822,2087.20402444444
244.4448451082,2139.87402444444
244.5684260608,2193.67735777778
244.6919910778,2238.59735777778
244.8155401592,2286.63069111111
244.939073305,2334.62735777778
245.0625905152,2380.49069111111
245.1860917898,2425.39735777778
245.3095771288,2470.10735777778
245.4330465322,2524.30402444444
245.5565,2561.90069111111
245.6799375322,2615.64402444444
245.8033591288,2677.79402444444
245.9267647898,2713.79735777778
246.0501545152,2741.44735777778
246.173528305,2765.54069111111
246.2968861592,2813.72069111111
246.4202280778,2874.51402444444
246.5435540608,2940.37069111111
246.6668641082,3007.26402444444
246.79015822,3071.95735777778
246.9134363962,3130.03402444444
247.0366986368,3197.66735777778
247.1599449418,3247.88402444444
247.2831753112,3312.09069111111
247.406389745,3372.38069111111
247.5295882432,3420.02735777778
247.6527708058,3484.02069111111
247.7759374328,3539.05735777778
247.8990881242,3590.63402444444
248.02222288,3653.05069111111
248.1453417002,3706.33069111111
248.2684445848,3759.48069111111
248.3915315338,3820.53735777778
248.5146025472,3868.90735777778
248.637657625,3884.53735777777
248.7606967672,3902.35402444444
248.8837199738,3972.04069111111
249.0067272448,4053.95735777778
249.1297185802,4122.87069111111
249.25269398,4182.39069111111
249.3756534442,4248.71069111111
249.4985969728,4309.96735777777
249.6215245658,4389.58735777777
249.7444362232,4439.70402444444
249.867331945,4523.51069111111
249.9902117312,4577.85069111111
250.1130755818,4646.82402444444
250.2359234968,4723.25735777777
250.3587554762,4770.13402444444
250.48157152,4836.22735777778
250.6043716282,4899.02735777777
250.7271558008,4944.48069111111
250.8499240378,5015.00402444444
250.9726763392,5080.10735777778
251.095412705,5134.64069111111
251.2181331352,5193.57735777778
251.3408376298,5250.33069111111
251.4635261888,5309.81402444444
251.5861988122,5347.31735777777
251.7088555,5360.02069111111
251.8314962522,5396.43069111111
251.9541210688,5483.21735777777
252.0767299498,5554.72735777778
252.1993228952,5630.59069111111
252.321899905,5704.15735777777
252.4444609792,5767.73402444444
252.5670061178,5837.89402444444
252.6895353208,5902.46069111111
252.8120485882,5969.45735777777
252.93454592,6045.79735777777
253.0570273162,6103.95402444444
253.1794927768,6185.27069111111
253.3019423018,6248.08735777777
253.4243758912,6310.29735777777
253.546793545,6370.76735777778
253.6691952632,6435.72069111111
253.7915810458,6484.59069111111
253.9139508928,6545.24735777777
254.0363048042,6610.38402444444
254.15864278,6666.71735777777
254.2809648202,6727.55735777778
254.4032709248,6763.84402444444
254.5255610938,6812.33402444444
254.6478353272,6861.34735777777
254.770093625,6907.43735777777
254.8923359872,6954.77402444444
255.0145624138,7003.70735777777
255.1367729048,7035.35402444444
255.2589674602,7055.08402444444
255.38114608,7112.26402444444
255.5033087642,7191.72402444444
255.6254555128,7257.03402444444
255.7475863258,7313.67735777778
255.8697012032,7390.85402444444
255.991800145,7449.47402444444
256.1138831512,7529.83735777777
256.2359502218,7597.78069111111
256.3580013568,7679.23735777777
256.4800365562,7742.1006911111
256.60205582,7825.13402444444
256.7240591482,7888.24735777777
256.8460465408,7954.94735777777
256.9680179978,8018.74402444444
257.0899735192,8076.30069111111
257.211913105,8130.82069111111
257.3338367552,8186.61402444444
257.4557444698,8243.11402444444
257.5776362488,8287.65735777777
257.6995120922,8331.01402444444
257.821372,8373.03069111111
257.9432159722,8429.84402444444
258.0650440088,8479.71735777777
258.1868561098,8524.25735777777
258.3086522752,8572.00402444444
258.430432505,8615.45402444444
258.5521967992,8658.62069111111
258.6739451578,8713.97069111111
258.7956775808,8767.93735777778
258.9173940682,8815.90069111111
259.03909462,8848.60402444444
259.1607792362,8861.64402444444
259.2824479168,8895.45069111111
259.4041006618,8953.06735777777
259.5257374712,8995.49069111111
259.647358345,9052.25069111111
259.7689632832,9092.50069111111
259.8905522858,9132.28735777778
260.0121253528,9179.30402444444
260.1336824842,9206.04069111111
260.25522368,9259.74735777777
260.3767489402,9289.39402444444
260.4982582648,9332.92069111111
260.6197516538,9377.24069111111
260.7412291072,9422.81402444444
260.862690625,9470.17069111111
260.9841362072,9516.65069111111
261.1055658538,9558.19402444444
261.2269795648,9609.12069111111
261.3483773402,9641.01069111111
261.46975918,9679.90735777777
261.5911250842,9716.45402444444
261.7124750528,9758.28069111111
261.8338090858,9785.46069111111
261.9551271832,9837.24735777777
262.076429345,9896.11735777778
262.1977155712,9931.68069111111
262.3189858618,9970.29402444445
262.4402402168,10003.1906911111
262.5614786362,10042.5773577778
262.68270112,10072.8640244444
262.8039076682,10096.5173577778
262.9250982808,10135.5740244444
263.0462729578,10171.5006911111
263.1674316992,10196.8306911111
263.288574505,10226.2240244444
263.4097013752,10245.6340244444
263.5308123098,10257.0073577778
263.6519073088,10273.5940244444
263.7729863722,10304.7606911111
263.8940495,10331.8673577778
264.0150966922,10356.6873577778
264.1361279488,10392.7740244444
264.2571432698,10424.3940244444
264.3781426552,10465.2873577778
264.499126105,10506.5406911111
264.6200936192,10543.1540244444
264.7410451978,10569.0540244444
264.8619808408,10593.6640244444
264.9829005482,10638.7140244444
265.10380432,10652.5873577778
265.2246921562,10676.4206911111
265.3455640568,10702.9673577778
265.4664200218,10731.1873577778
265.5872600512,10742.2506911111
265.708084145,10775.8406911111
265.8288923032,10790.9240244444
265.9496845258,10814.8406911111
266.0704608128,10828.8240244444
266.1912211642,10835.1773577778
266.31196558,10844.3006911111
266.4326940602,10853.7473577778
266.5534066048,10868.7573577778
266.6741032138,10885.2573577778
266.7947838872,10892.3740244444
266.915448625,10902.0973577778
267.0360974272,10905.4440244444
267.1567302938,10911.4573577778
267.2773472248,10923.4173577778
267.3979482202,10937.7673577778
267.51853328,10942.4573577778
267.6391024042,10971.8740244444
267.7596555928,10998.4406911111
267.8801928458,11007.6406911111
268.0007141632,11028.0173577778
268.121219545,11063.1373577778
268.2417089912,11071.8973577778
268.3621825018,11092.8273577778
268.4826400768,11130.9673577778
268.6030817162,11148.3106911111
268.72350742,11167.1640244444
268.8439171882,11189.3406911111
268.9643110208,11213.0773577778
269.0846889178,11238.7506911111
269.2050508792,11246.2873577778
269.325396905,11251.9573577778
269.4457269952,11271.3573577778
269.5660411498,11288.6673577778
269.6863393688,11297.3173577778
269.8066216522,11312.5273577778
269.926888,11326.2206911111
270.0471384122,11337.0840244444
270.1673728888,11357.8206911111
270.2875914298,11370.4840244444
270.4077940352,11381.6773577778
270.527980705,11391.2540244444
270.6481514392,11399.4473577778
270.7683062378,11409.2540244444
270.8884451008,11414.9473577778
271.0085680282,11407.2373577778
271.12867502,11420.2506911111
271.2487660762,11421.7340244444
271.3688411968,11420.8640244444
271.4889003818,11434.5173577778
271.6089436312,11450.4006911111
271.728970945,11468.6540244444
271.8489823232,11472.0406911111
271.9689777658,11482.8506911111
272.0889572728,11500.1906911111
272.2089208442,11514.0740244444
272.32886848,11542.7573577778
272.4488001802,11540.8040244444
272.5687159448,11552.0073577778
272.6886157738,11580.0373577778
272.8084996672,11587.1073577778
272.928367625,11612.3340244444
273.0482196472,11641.3740244444
273.1680557338,11658.6106911111
273.2878758848,11679.0340244444
273.4076801002,11692.2040244444
273.52746838,11692.6006911111
273.6472407242,11703.6173577778
273.7669971328,11722.3240244444
273.8867376058,11733.2873577778
274.0064621432,11740.8406911111
274.126170745,11751.6740244444
274.2458634112,11769.0973577778
274.3655401418,11786.7140244444
274.4852009368,11798.9340244444
274.6048457962,11819.3606911111
274.72447472,11830.4140244444
274.8440877082,11840.2540244444
274.9636847608,11852.6140244444
275.0832658778,11867.0773577778
275.2028310592,11872.0940244444
275.322380305,11874.6640244444
275.4419136152,11895.0606911111
275.5614309898,11888.7773577778
275.6809324288,11895.0806911111
275.8004179322,11906.3273577778
275.9198875,11903.5306911111
276.0393411322,11922.0040244444
276.1587788288,11924.0373577778
276.2782005898,11942.4440244444
276.3976064152,11963.3173577778
276.516996305,11957.3606911111
276.6363702592,11977.0906911111
276.7557282778,11987.8606911111
276.8750703608,11997.3540244444
276.9943965082,12015.9173577778
277.11370672,12031.7840244444
277.2330009962,12041.2740244444
277.3522793368,12070.3506911111
277.4715417418,12092.8706911111
277.5907882112,12104.9006911111
277.710018745,12130.5973577778
277.8292333432,12144.6240244444
277.9484320058,12151.7906911111
278.0676147328,12164.9640244444
278.1867815242,12185.4440244444
278.30593238,12195.4540244444
278.4250673002,12213.9373577778
278.5441862848,12231.0640244444
278.6632893338,12244.6373577778
278.7823764472,12253.8606911111
278.901447625,12261.3140244444
279.0205028672,12275.6806911111
279.1395421738,12290.3506911111
279.2585655448,12296.6573577778
279.3775729802,12299.4440244444
279.49656448,12307.4840244444
279.6155400442,12310.8206911111
279.7344996728,12335.4240244444
279.8534433658,12331.4840244444
279.9723711232,12346.7673577778
280.091282945,12352.2040244444
280.2101788312,12355.6206911111
280.3290587818,12379.6340244444
280.4479227968,12374.8706911111
280.5667708762,12375.8540244444
280.68560302,12385.6406911111
280.8044192282,12392.6940244444
280.9232195008,12408.4640244444
281.0420038378,12417.3273577778
281.1607722392,12428.2673577778
281.279524705,12452.9106911111
281.3982612352,12459.6140244444
281.5169818298,12486.9506911111
281.6356864888,12509.7873577778
281.7543752122,12524.1173577778
281.873048,12528.1006911111
281.9917048522,12545.5073577778
282.1103457688,12562.2773577778
282.2289707498,12567.4373577778
282.3475797952,12578.3973577778
282.466172905,12593.5973577778
282.5847500792,12597.7873577778
282.7033113178,12601.3173577778
282.8218566208,12593.8773577778
282.9403859882,12587.7506911111
283.05889942,12589.9740244444
283.1773969162,12593.8506911111
283.2958784768,12606.6740244444
283.4143441018,12604.9106911111
283.5327937912,12606.8540244444
283.651227545,12615.8540244444
283.7696453632,12618.4606911111
283.8880472458,12621.8240244444
284.0064331928,12635.9540244444
284.1248032042,12645.7973577778
284.24315728,12651.8206911111
284.3614954202,12672.7806911111
284.4798176248,12679.1973577778
284.5981238938,12709.9773577778
284.7164142272,12728.2206911111
284.834688625,12737.5106911111
284.9529470872,12743.2706911111
285.0711896138,12746.0440244444
285.1894162048,12749.3073577778
285.3076268602,12754.9173577778
285.42582158,12761.9106911111
285.5440003642,12771.9340244444
285.6621632128,12772.2673577778
285.7803101258,12787.2673577778
285.8984411032,12791.2706911111
286.016556145,12788.8606911111
286.1346552512,12801.8140244444
286.2527384218,12815.5506911111
286.3708056568,12812.1440244444
286.4888569562,12814.5006911111
286.60689232,12817.7506911111
286.7249117482,12815.4106911111
286.8429152408,12824.6040244444
286.9609027978,12832.4173577778
287.0788744192,12846.4440244444
287.196830105,12861.5873577778
287.3147698552,12860.5140244444
287.4326936698,12857.2473577778
287.5506015488,12861.7006911111
287.6684934922,12863.9473577778
287.7863695,12873.9406911111
287.9042295722,12875.0840244444
288.0220737088,12879.3373577778
288.1399019098,12885.3173577778
288.2577141752,12884.3706911111
288.375510505,12870.6940244444
288.4932908992,12877.6473577778
288.6110553578,12871.4373577778
288.7288038808,12863.4673577778
288.8465364682,12857.2173577778
288.96425312,12851.3506911111
289.0819538362,12853.1906911111
289.1996386168,12867.6873577778
289.3173074618,12896.3373577778
289.4349603712,12902.7006911111
289.552597345,12912.5973577778
289.6702183832,12935.0640244444
289.7878234858,12943.8806911111
289.9054126528,12954.2706911111
290.0229858842,12974.6973577778
290.14054318,12988.0940244444
290.2580845402,13002.1073577778
290.3756099648,13013.4940244444
290.4931194538,13037.8106911111
290.6106130072,13057.0773577778
290.728090625,13068.6740244444
290.8455523072,13086.5973577778
290.9629980538,13113.4873577778
291.0804278648,13129.9940244444
291.1978417402,13149.3806911111
291.31523968,13161.2106911111
291.4326216842,13175.9140244444
291.5499877528,13197.0506911111
291.6673378858,13224.8973577778
291.7846720832,13242.6206911111
291.901990345,13260.3073577778
292.0192926712,13289.0806911111
292.1365790618,13307.1973577778
292.2538495168,13330.0073577778
292.3711040362,13345.0706911111
292.48834262,13366.1873577778
292.6055652682,13383.4406911111
292.7227719808,13405.0306911111
292.8399627578,13421.5240244445
292.9571375992,13450.3806911111
293.074296505,13477.6673577778
293.1914394752,13488.4406911111
293.3085665098,13502.8140244445
293.4256776088,13531.6173577778
293.5427727722,13553.9173577778
293.659852,13575.9673577778
293.7769152922,13601.6506911111
293.8939626488,13633.0673577778
294.0109940698,13649.1273577778
294.1280095552,13665.1073577778
294.245009105,13689.4406911111
294.3619927192,13706.1606911111
294.4789603978,13723.8640244445
294.5959121408,13741.9006911111
294.7128479482,13761.4140244444
294.82976782,13797.1873577778
294.9466717562,13803.5106911111
295.0635597568,13825.6006911111
295.1804318218,13851.7306911111
295.2972879512,13872.7840244445
295.414128145,13877.8206911111
