UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69718
Integration Time,1000
Averages,300
Date,1/14/2020 6:12:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13696.0544522222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.71
181.9732053322,-85.5988811111111
182.1045947288,-88.9222144444444
182.2359681898,-90.7255477777778
182.3673257152,-61.5255477777778
182.498667305,-58.4555477777778
182.6299929592,-61.7988811111111
182.7613026778,-60.7788811111111
182.8925964608,-59.5355477777778
183.0238743082,-58.5722144444444
183.15513622,-61.6288811111111
183.2863821962,-59.8255477777778
183.4176122368,-56.3488811111111
183.5488263418,-54.6488811111111
183.6800245112,-59.9355477777778
183.811206745,-54.1788811111111
183.9423730432,-56.8555477777778
184.0735234058,-56.2555477777778
184.2046578328,-53.6122144444445
184.3357763242,-56.6288811111111
184.46687888,-56.9222144444445
184.5979655002,-53.5655477777778
184.7290361848,-57.0055477777778
184.8600909338,-54.3322144444445
184.9911297472,-52.7622144444444
185.122152625,-55.1322144444445
185.2531595672,-51.4655477777778
185.3841505738,-53.8055477777778
185.5151256448,-52.2855477777778
185.6460847802,-54.6688811111111
185.77702798,-56.6222144444444
185.9079552442,-55.4322144444444
186.0388665728,-54.2355477777778
186.1697619658,-54.1088811111111
186.3006414232,-51.4655477777778
186.431504945,-56.5355477777778
186.5623525312,-53.5255477777778
186.6931841818,-57.3955477777778
186.8239998968,-55.3422144444444
186.9547996762,-49.6588811111111
187.08558352,-55.0788811111111
187.2163514282,-51.8222144444444
187.3471034008,-59.0288811111111
187.4778394378,-58.1288811111111
187.6085595392,-51.7255477777778
187.739263705,-52.5388811111111
187.8699519352,-53.9188811111111
188.0006242298,-53.8255477777778
188.1312805888,-51.6988811111111
188.2619210122,-53.5455477777778
188.3925455,-57.1355477777778
188.5231540522,-55.4255477777778
188.6537466688,-56.1222144444444
188.7843233498,-56.6388811111111
188.9148840952,-54.3322144444445
189.045428905,-54.8088811111111
189.1759577792,-56.8888811111111
189.3064707178,-53.7755477777778
189.4369677208,-57.0855477777778
189.5674487882,-56.8622144444444
189.69791392,-49.7088811111111
189.8283631162,-55.5722144444444
189.9587963768,-56.7388811111111
190.0892137018,-54.5455477777778
190.2196150912,-55.9088811111111
190.350000545,-56.3655477777778
190.4803700632,-56.3722144444444
190.6107236458,-55.7755477777778
190.7410612928,-57.0222144444444
190.8713830042,-49.8522144444444
191.00168878,-55.5822144444444
191.1319786202,-55.6655477777778
191.2622525248,-57.9588811111111
191.3925104938,-52.8988811111111
191.5227525272,-55.9422144444444
191.652978625,-49.8722144444444
191.7831887872,-52.1922144444444
191.9133830138,-54.0122144444445
192.0435613048,-53.5055477777778
192.1737236602,-51.8822144444445
192.30387008,-53.3788811111111
192.4340005642,-56.7188811111111
192.5641151128,-52.3722144444444
192.6942137258,-56.9888811111111
192.8242964032,-52.5122144444444
192.954363145,-54.6488811111111
193.0844139512,-55.7888811111111
193.2144488218,-55.2255477777778
193.3444677568,-57.6755477777778
193.4744707562,-53.6488811111111
193.60445782,-56.4622144444444
193.7344289482,-54.4255477777778
193.8643841408,-53.8922144444445
193.9943233978,-53.6122144444445
194.1242467192,-53.6322144444445
194.254154105,-52.2655477777778
194.3840455552,-53.2188811111111
194.5139210698,-54.7188811111111
194.6437806488,-54.0388811111111
194.7736242922,-53.6922144444444
194.903452,-55.7488811111111
195.0332637722,-47.3722144444445
195.1630596088,-55.8222144444444
195.2928395098,-56.7322144444444
195.4226034752,-51.2888811111111
195.552351505,-56.4255477777778
195.6820835992,-53.4822144444444
195.8117997578,-56.0255477777778
195.9414999808,-55.9522144444444
196.0711842682,-58.7988811111111
196.20085262,-55.5455477777778
196.3305050362,-59.1155477777778
196.4601415168,-56.2155477777778
196.5897620618,-53.3122144444445
196.7193666712,-54.4055477777778
196.848955345,-58.2155477777778
196.9785280832,-56.2922144444444
197.1080848858,-57.6222144444445
197.2376257528,-56.0622144444445
197.3671506842,-57.2255477777778
197.49665968,-56.4788811111111
197.6261527402,-56.1622144444444
197.7556298648,-55.4088811111111
197.8850910538,-55.7888811111111
198.0145363072,-55.4155477777778
198.143965625,-46.3722144444444
198.2733790072,-58.1422144444444
198.4027764538,-55.2922144444444
198.5321579648,-57.3888811111111
198.6615235402,-54.5655477777778
198.79087318,-54.7355477777778
198.9202068842,-54.0988811111111
199.0495246528,-57.7022144444444
199.1788264858,-56.3022144444444
199.3081123832,-57.0722144444444
199.437382345,-55.9455477777778
199.5666363712,-56.5055477777778
199.6958744618,-57.6888811111111
199.8250966168,-54.9055477777778
199.9543028362,-53.8422144444445
200.08349312,-56.8222144444444
200.2126674682,-58.7388811111111
200.3418258808,-54.5088811111111
200.4709683578,-57.2722144444444
200.6000948992,-57.1855477777778
200.729205505,-59.9555477777778
200.8583001752,-55.2088811111111
200.9873789098,-54.4722144444445
201.1164417088,-57.2655477777778
201.2454885722,-53.9522144444445
201.3745195,-56.2788811111111
201.5035344922,-57.2922144444444
201.6325335488,-56.8822144444445
201.7615166698,-54.1188811111111
201.8904838552,-56.2522144444444
202.019435105,-55.3055477777778
202.1483704192,-55.6722144444444
202.2772897978,-56.4888811111111
202.4061932408,-55.9755477777778
202.5350807482,-58.6088811111111
202.66395232,-54.3855477777778
202.7928079562,-57.1922144444444
202.9216476568,-52.8855477777778
203.0504714218,-54.6488811111111
203.1792792512,-56.2555477777778
203.308071145,-57.4722144444445
203.4368471032,-44.0022144444444
203.5656071258,-56.8622144444444
203.6943512128,-56.5122144444445
203.8230793642,-55.7722144444444
203.95179158,-57.1355477777778
204.0804878602,-59.2888811111111
204.2091682048,-53.3855477777778
204.3378326138,-57.4355477777778
204.4664810872,-53.4122144444445
204.595113625,-57.5855477777778
204.7237302272,-55.0522144444444
204.8523308938,-53.8122144444445
204.9809156248,-56.7688811111111
205.1094844202,-53.4822144444445
205.23803728,-55.4222144444444
205.3665742042,-55.6988811111111
205.4950951928,-53.7988811111111
205.6236002458,-57.7522144444444
205.7520893632,-53.6422144444445
205.880562545,-55.0088811111111
206.0090197912,-55.9522144444444
206.1374611018,-56.4322144444444
206.2658864768,-53.7122144444445
206.3942959162,-55.1988811111111
206.52268942,-57.3855477777778
206.6510669882,-56.8822144444445
206.7794286208,-52.1288811111111
206.9077743178,-55.9322144444444
207.0361040792,-52.1022144444444
207.164417905,-55.8055477777778
207.2927157952,-56.3355477777778
207.4209977498,-55.2955477777778
207.5492637688,-55.5788811111111
207.6775138522,-52.2822144444444
207.805748,-55.6422144444444
207.9339662122,-52.6855477777778
208.0621684888,-57.5055477777778
208.1903548298,-54.2455477777778
208.3185252352,-55.1288811111111
208.446679705,-53.8788811111111
208.5748182392,-53.9622144444445
208.7029408378,-53.5422144444445
208.8310475008,-55.3855477777778
208.9591382282,-55.5655477777778
209.08721302,-57.6622144444445
209.2152718762,-56.6522144444445
209.3433147968,-50.2988811111111
209.4713417818,-55.6555477777778
209.5993528312,-56.4355477777778
209.727347945,-56.1288811111111
209.8553271232,-56.3422144444444
209.9832903658,-53.2355477777778
210.1112376728,-56.1188811111111
210.2391690442,-58.1088811111111
210.36708448,-59.7422144444444
210.4949839802,-56.7622144444444
210.6228675448,-54.4222144444444
210.7507351738,-52.9922144444444
210.8785868672,-57.5088811111111
211.006422625,-56.1722144444444
211.1342424472,-51.1522144444444
211.2620463338,-55.9755477777778
211.3898342848,-52.7955477777778
211.5176063002,-56.3555477777778
211.64536238,-53.5255477777778
211.7731025242,-57.5888811111111
211.9008267328,-54.8055477777778
212.0285350058,-56.0722144444444
212.1562273432,-53.9722144444445
212.283903745,-50.4355477777778
212.4115642112,-56.1155477777778
212.5392087418,-53.8088811111111
212.6668373368,-53.4788811111111
212.7944499962,-55.1422144444444
212.92204672,-54.7388811111111
213.0496275082,-56.1722144444444
213.1771923608,-54.3322144444445
213.3047412778,-52.1555477777778
213.4322742592,-55.9588811111111
213.559791305,-53.5822144444445
213.6872924152,-53.2555477777778
213.8147775898,-54.3722144444445
213.9422468288,-53.9622144444445
214.0697001322,-52.3388811111111
214.1971375,-54.6955477777778
214.3245589322,-52.1755477777778
214.4519644288,-52.6122144444444
214.5793539898,-52.1522144444444
214.7067276152,-53.7788811111111
214.834085305,-53.3955477777778
214.9614270592,-55.0288811111111
215.0887528778,-51.8788811111111
215.2160627608,-54.2422144444445
215.3433567082,-51.6788811111111
215.47063472,-52.0722144444444
215.5978967962,-51.4722144444444
215.7251429368,-48.6755477777778
215.8523731418,-49.9922144444444
215.9795874112,-54.0322144444445
216.106785745,-53.9822144444445
216.2339681432,-51.1922144444444
216.3611346058,-48.5555477777778
216.4882851328,-49.6088811111111
216.6154197242,-52.8555477777778
216.74253838,-46.9088811111111
216.8696411002,-49.7222144444444
216.9967278848,-49.3855477777778
217.1237987338,-50.3955477777778
217.2508536472,-53.0222144444444
217.377892625,-48.8922144444444
217.5049156672,-48.4888811111111
217.6319227738,-51.4088811111111
217.7589139448,-53.1422144444444
217.8858891802,-51.7888811111111
218.01284848,-51.4622144444444
218.1397918442,-53.2388811111111
218.2667192728,-50.7722144444444
218.3936307658,-50.0388811111111
218.5205263232,-50.3522144444444
218.647405945,-48.6755477777778
218.7742696312,-48.3988811111111
218.9011173818,-51.3522144444444
219.0279491968,-50.2288811111111
219.1547650762,-51.3288811111111
219.28156502,-49.1722144444444
219.4083490282,-47.5588811111111
219.5351171008,-47.9555477777778
219.6618692378,-47.1955477777778
219.7886054392,-47.0788811111111
219.915325705,-47.3655477777778
220.0420300352,-49.6255477777778
220.1687184298,-48.0388811111111
220.2953908888,-47.1255477777778
220.4220474122,-47.9755477777778
220.548688,-50.4855477777778
220.6753126522,-50.1022144444444
220.8019213688,-48.3522144444444
220.9285141498,-49.5455477777778
221.0550909952,-46.3522144444444
221.181651905,-47.4588811111111
221.3081968792,-49.6022144444444
221.4347259178,-45.9988811111111
221.5612390208,-46.0722144444445
221.6877361882,-51.5688811111111
221.81421742,-49.6222144444444
221.9406827162,-50.4522144444444
222.0671320768,-48.0355477777778
222.1935655018,-52.8388811111111
222.3199829912,-50.5188811111111
222.446384545,-50.3355477777778
222.5727701632,-53.6422144444445
222.6991398458,-48.0622144444445
222.8254935928,-48.4655477777778
222.9518314042,-50.9655477777778
223.07815328,-45.6888811111111
223.2044592202,-45.4488811111111
223.3307492248,-41.7188811111111
223.4570232938,-46.1922144444445
223.5832814272,-46.0055477777778
223.709523625,-45.2055477777778
223.8357498872,-49.2222144444444
223.9619602138,-38.8122144444444
224.0881546048,-45.4488811111111
224.2143330602,-44.3288811111111
224.34049558,-43.1588811111111
224.4666421642,-47.1355477777778
224.5927728128,-41.2088811111111
224.7188875258,-48.2022144444444
224.8449863032,-42.8488811111111
224.971069145,-44.1288811111111
225.0971360512,-47.0555477777778
225.2231870218,-43.9788811111111
225.3492220568,-44.4822144444444
225.4752411562,-43.7088811111111
225.60124432,-41.3755477777778
225.7272315482,-39.9988811111111
225.8532028408,-39.6622144444444
225.9791581978,-39.9188811111111
226.1050976192,-42.6122144444444
226.231021105,-37.1888811111111
226.3569286552,-38.0222144444444
226.4828202698,-39.9222144444444
226.6086959488,-32.6888811111111
226.7345556922,-36.8888811111111
226.8603995,-34.5188811111111
226.9862273722,-32.6122144444444
227.1120393088,-32.3788811111111
227.2378353098,-32.3822144444444
227.3636153752,-32.8088811111111
227.489379505,-24.9222144444444
227.6151276992,-30.9688811111111
227.7408599578,-35.7988811111111
227.8665762808,-28.0588811111111
227.9922766682,-28.2222144444445
228.11796112,-26.0055477777778
228.2436296362,-26.6455477777778
228.3692822168,-24.5022144444444
228.4949188618,-25.4788811111111
228.6205395712,-19.4855477777778
228.746144345,-12.9088811111111
228.8717331832,-14.7622144444444
228.9973060858,-15.4522144444444
229.1228630528,-10.9622144444444
229.2484040842,-7.46554777777778
229.37392918,-9.19221444444445
229.4994383402,-1.58888111111111
229.6249315648,-4.32221444444444
229.7504088538,-1.12554777777778
229.8758702072,2.87778555555556
230.001315625,2.83778555555556
230.1267451072,2.62445222222222
230.2521586538,10.5444522222222
230.3775562648,10.4211188888889
230.5029379402,6.44445222222222
230.62830368,10.8911188888889
230.7536534842,14.5677855555556
230.8789873528,17.6777855555556
231.0043052858,29.0311188888889
231.1296072832,24.8277855555556
231.254893345,33.0644522222222
231.3801634712,40.5277855555556
231.5054176618,37.1277855555556
231.6306559168,41.3944522222222
231.7558782362,38.5777855555556
231.88108462,50.6611188888889
232.0062750682,50.5844522222222
232.1314495808,60.7877855555556
232.2566081578,55.7011188888889
232.3817507992,63.1344522222222
232.506877505,62.7277855555556
232.6319882752,69.3577855555555
232.7570831098,79.5944522222222
232.8821620088,86.5944522222222
233.0072249722,90.8877855555556
233.132272,91.1511188888889
233.2573030922,90.8911188888889
233.3823182488,104.707785555556
233.5073174698,106.367785555556
233.6323007552,114.281118888889
233.757268105,108.997785555556
233.8822195192,116.331118888889
234.0071549978,124.787785555556
234.1320745408,134.344452222222
234.2569781482,133.477785555556
234.38186582,151.691118888889
234.5067375562,150.614452222222
234.6315933568,156.984452222222
234.7564332218,189.797785555556
234.8812571512,167.237785555556
235.006065145,175.277785555556
235.1308572032,187.924452222222
235.2556333258,192.984452222222
235.3803935128,200.381118888889
235.5051377642,214.647785555556
235.62986608,223.534452222222
235.7545784602,228.111118888889
235.8792749048,235.904452222222
236.0039554138,250.324452222222
236.1286199872,254.507785555556
236.253268625,267.051118888889
236.3779013272,283.607785555556
236.5025180938,290.477785555556
236.6271189248,298.701118888889
236.7517038202,313.151118888889
236.87627278,326.807785555556
237.0008258042,334.721118888889
237.1253628928,357.124452222222
237.2498840458,361.727785555555
237.3743892632,377.147785555556
237.498878545,391.164452222222
237.6233518912,406.081118888889
237.7478093018,418.297785555555
237.8722507768,437.771118888889
237.9966763162,448.354452222222
238.12108592,464.194452222222
238.2454795882,487.321118888889
238.3698573208,491.327785555555
238.4942191178,516.174452222222
238.6185649792,532.514452222222
238.742894905,549.531118888889
238.8672088952,567.824452222222
238.9915069498,590.111118888889
239.1157890688,608.421118888889
239.2400552522,627.801118888889
239.3643055,650.031118888889
239.4885398122,668.951118888889
239.6127581888,687.501118888889
239.7369606298,717.551118888889
239.8611471352,731.514452222222
239.985317705,759.661118888889
240.1094723392,786.117785555555
240.2336110378,807.117785555555
240.3577338008,834.507785555555
240.4818406282,853.341118888889
240.60593152,879.951118888889
240.7300064762,917.881118888889
240.8540654968,927.931118888889
240.9781085818,960.431118888889
241.1021357312,987.571118888889
241.226146945,1022.05445222222
241.3501422232,1049.24111888889
241.4741215658,1071.98778555556
241.5980849728,1101.68445222222
241.7220324442,1127.84778555555
241.84596398,1158.79778555555
241.9698795802,1189.81778555555
242.0937792448,1223.77778555555
242.2176629738,1256.65111888889
242.3415307672,1292.23111888889
242.465382625,1326.53445222222
242.5892185472,1356.01778555555
242.7130385338,1381.05778555555
242.8368425848,1419.94778555555
242.9606307002,1455.27111888889
243.08440288,1489.43111888889
243.2081591242,1529.36778555555
243.3318994328,1566.04778555555
243.4556238058,1606.22111888889
243.5793322432,1643.47445222222
243.703024745,1678.25445222222
243.8267013112,1721.06111888889
243.9503619418,1747.93111888889
244.0740066368,1775.59111888889
244.1976353962,1803.50445222222
244.32124822,1842.50445222222
244.4448451082,1887.93111888889
244.5684260608,1937.28445222222
244.6919910778,1980.91778555555
244.8155401592,2020.23445222222
244.939073305,2063.72445222222
245.0625905152,2104.99111888889
245.1860917898,2145.13445222222
245.3095771288,2185.98445222222
245.4330465322,2231.59445222222
245.5565,2266.64445222222
245.6799375322,2315.58111888889
245.8033591288,2370.09778555556
245.9267647898,2399.45111888889
246.0501545152,2425.11111888889
246.173528305,2449.29778555556
246.2968861592,2490.94445222222
246.4202280778,2544.23445222222
246.5435540608,2605.57111888889
246.6668641082,2666.02111888889
246.79015822,2725.18111888889
246.9134363962,2776.99445222222
247.0366986368,2833.27778555556
247.1599449418,2880.37778555556
247.2831753112,2936.34778555556
247.406389745,2991.78445222223
247.5295882432,3033.55778555556
247.6527708058,3091.56111888889
247.7759374328,3139.05778555556
247.8990881242,3189.62111888889
248.02222288,3244.25445222223
248.1453417002,3293.27445222223
248.2684445848,3340.30778555556
248.3915315338,3396.05445222223
248.5146025472,3437.55445222223
248.637657625,3446.96445222223
248.7606967672,3467.36111888889
248.8837199738,3532.68778555556
249.0067272448,3599.53111888889
249.1297185802,3663.83445222223
249.25269398,3716.63778555556
249.3756534442,3776.36445222222
249.4985969728,3834.08445222223
249.6215245658,3905.36445222223
249.7444362232,3951.02445222223
249.867331945,4023.20445222222
249.9902117312,4077.09445222223
250.1130755818,4137.59445222222
250.2359234968,4204.32445222223
250.3587554762,4246.27111888889
250.48157152,4305.27111888889
250.6043716282,4359.31111888889
250.7271558008,4404.70778555556
250.8499240378,4465.22111888889
250.9726763392,4523.76111888889
251.095412705,4572.27778555556
251.2181331352,4624.54445222223
251.3408376298,4676.09445222223
251.4635261888,4731.85111888889
251.5861988122,4760.61445222223
251.7088555,4776.95778555556
251.8314962522,4808.46111888889
251.9541210688,4888.15778555556
252.0767299498,4954.92445222223
252.1993228952,5020.89445222223
252.321899905,5086.80111888889
252.4444609792,5140.83111888889
252.5670061178,5209.53111888889
252.6895353208,5262.61445222223
252.8120485882,5327.37111888889
252.93454592,5398.27111888889
253.0570273162,5447.91778555556
253.1794927768,5517.15111888889
253.3019423018,5574.36445222222
253.4243758912,5632.67111888889
253.546793545,5690.35778555556
253.6691952632,5748.94445222222
253.7915810458,5784.86445222222
253.9139508928,5838.83778555556
254.0363048042,5895.29111888889
254.15864278,5950.12111888889
254.2809648202,6006.77778555556
254.4032709248,6041.58778555556
254.5255610938,6082.62445222222
254.6478353272,6131.92111888889
254.770093625,6166.42111888889
254.8923359872,6207.07111888889
255.0145624138,6250.79778555556
255.1367729048,6281.41778555556
255.2589674602,6296.09778555556
255.38114608,6348.91445222222
255.5033087642,6422.19778555556
255.6254555128,6482.39778555556
255.7475863258,6531.65111888889
255.8697012032,6600.87778555556
255.991800145,6655.68111888889
256.1138831512,6725.83111888889
256.2359502218,6789.57111888889
256.3580013568,6859.25778555556
256.4800365562,6922.30445222222
256.60205582,6994.00445222222
256.7240591482,7052.44778555556
256.8460465408,7113.29445222222
256.9680179978,7170.88111888889
257.0899735192,7225.47445222222
257.211913105,7271.43778555556
257.3338367552,7324.88445222222
257.4557444698,7371.16111888889
257.5776362488,7408.96111888889
257.6995120922,7454.19445222222
257.821372,7486.59778555556
257.9432159722,7538.11778555556
258.0650440088,7585.06445222222
258.1868561098,7620.69778555555
258.3086522752,7667.90445222222
258.430432505,7705.81778555555
258.5521967992,7753.16111888889
258.6739451578,7796.06445222222
258.7956775808,7850.75111888889
258.9173940682,7892.79111888889
259.03909462,7918.43111888889
259.1607792362,7927.02111888889
259.2824479168,7966.49445222222
259.4041006618,8007.52111888889
259.5257374712,8058.15445222222
259.647358345,8101.27111888889
259.7689632832,8140.69445222222
259.8905522858,8175.07111888889
260.0121253528,8219.53111888889
260.1336824842,8244.04778555556
260.25522368,8292.01445222223
260.3767489402,8321.61111888889
260.4982582648,8360.34778555556
260.6197516538,8398.80778555556
260.7412291072,8438.04111888889
260.862690625,8485.20111888889
260.9841362072,8524.82111888889
261.1055658538,8568.96111888889
261.2269795648,8613.86111888889
261.3483773402,8642.34778555556
261.46975918,8676.17778555556
261.5911250842,8711.64445222222
261.7124750528,8744.62778555556
261.8338090858,8769.03445222222
261.9551271832,8813.62778555555
262.076429345,8871.82778555555
262.1977155712,8904.76445222222
262.3189858618,8940.32445222222
262.4402402168,8967.60778555556
262.5614786362,8999.00111888889
262.68270112,9031.16111888889
262.8039076682,9052.00445222222
262.9250982808,9087.95111888889
263.0462729578,9121.84111888889
263.1674316992,9147.83111888889
263.288574505,9177.91778555556
263.4097013752,9186.46111888889
263.5308123098,9198.75111888889
263.6519073088,9215.82111888889
263.7729863722,9242.82445222222
263.8940495,9271.26111888889
264.0150966922,9292.26445222222
264.1361279488,9325.22445222222
264.2571432698,9353.98111888889
264.3781426552,9390.72111888889
264.499126105,9426.28111888889
264.6200936192,9464.04778555556
264.7410451978,9489.65445222222
264.8619808408,9513.35111888889
264.9829005482,9547.24445222222
265.10380432,9565.53445222222
265.2246921562,9585.67445222222
265.3455640568,9610.75778555556
265.4664200218,9638.59778555556
265.5872600512,9646.33111888889
265.708084145,9676.37445222222
265.8288923032,9691.98778555556
265.9496845258,9714.14111888889
266.0704608128,9723.96445222222
266.1912211642,9734.60111888889
266.31196558,9740.43445222222
266.4326940602,9746.21778555556
266.5534066048,9764.56778555556
266.6741032138,9782.19111888889
266.7947838872,9788.68111888889
266.915448625,9796.08445222222
267.0360974272,9794.01778555556
267.1567302938,9802.96445222222
267.2773472248,9819.15778555556
267.3979482202,9829.94111888889
267.51853328,9834.01778555556
267.6391024042,9861.09445222223
267.7596555928,9885.12445222222
267.8801928458,9903.65111888889
268.0007141632,9914.86445222222
268.121219545,9950.54111888889
268.2417089912,9956.47111888889
268.3621825018,9973.99111888889
268.4826400768,10010.1344522222
268.6030817162,10025.5344522222
268.72350742,10045.1277855556
268.8439171882,10069.0477855556
268.9643110208,10088.5644522222
269.0846889178,10112.3711188889
269.2050508792,10121.2377855556
269.325396905,10125.6544522222
269.4457269952,10139.9811188889
269.5660411498,10158.0044522222
269.6863393688,10167.3244522222
269.8066216522,10186.3077855556
269.926888,10197.4077855556
270.0471384122,10206.5977855556
270.1673728888,10224.5877855556
270.2875914298,10233.4444522222
270.4077940352,10248.0077855556
270.527980705,10258.2277855556
270.6481514392,10262.2177855556
270.7683062378,10269.7244522222
270.8884451008,10280.3144522222
271.0085680282,10274.5644522222
271.12867502,10283.9977855556
271.2487660762,10288.1544522222
271.3688411968,10286.6911188889
271.4889003818,10305.5444522222
271.6089436312,10321.2744522222
271.728970945,10334.3177855556
271.8489823232,10340.2011188889
271.9689777658,10349.9977855556
272.0889572728,10369.3044522222
272.2089208442,10384.9144522222
272.32886848,10406.2677855556
272.4488001802,10402.8511188889
272.5687159448,10416.6977855556
272.6886157738,10437.8477855556
272.8084996672,10449.1977855556
272.928367625,10472.3077855556
273.0482196472,10499.7677855556
273.1680557338,10509.8411188889
273.2878758848,10538.4077855556
273.4076801002,10548.9411188889
273.52746838,10547.8044522222
273.6472407242,10557.8177855556
273.7669971328,10580.6944522222
273.8867376058,10587.4211188889
274.0064621432,10594.2977855556
274.126170745,10604.4577855556
274.2458634112,10626.6377855556
274.3655401418,10639.3277855556
274.4852009368,10645.5477855556
274.6048457962,10674.6644522222
274.72447472,10677.3344522222
274.8440877082,10697.3811188889
274.9636847608,10707.0977855556
275.0832658778,10725.5944522222
275.2028310592,10725.0377855556
275.322380305,10721.7377855556
275.4419136152,10742.2411188889
275.5614309898,10739.4811188889
275.6809324288,10744.7877855556
275.8004179322,10753.5344522222
275.9198875,10756.1711188889
276.0393411322,10772.9644522222
276.1587788288,10772.5977855556
276.2782005898,10787.8777855556
276.3976064152,10804.6177855556
276.516996305,10805.3011188889
276.6363702592,10826.7777855556
276.7557282778,10835.3277855556
276.8750703608,10846.0277855556
276.9943965082,10866.0277855556
277.11370672,10875.5844522222
277.2330009962,10889.1011188889
277.3522793368,10916.4944522222
277.4715417418,10931.0511188889
277.5907882112,10949.5477855556
277.710018745,10966.4211188889
277.8292333432,10981.1944522222
277.9484320058,10997.9977855556
278.0676147328,11006.0544522222
278.1867815242,11025.4844522222
278.30593238,11037.2811188889
278.4250673002,11051.7177855556
278.5441862848,11068.5811188889
278.6632893338,11084.5677855556
278.7823764472,11093.1844522222
278.901447625,11096.5377855556
279.0205028672,11110.4611188889
279.1395421738,11129.1144522222
279.2585655448,11136.4511188889
279.3775729802,11136.2711188889
279.49656448,11151.7711188889
279.6155400442,11152.2311188889
279.7344996728,11166.9311188889
279.8534433658,11173.9044522222
279.9723711232,11183.6411188889
280.091282945,11189.0844522222
280.2101788312,11193.7877855556
280.3290587818,11216.4677855556
280.4479227968,11215.2844522222
280.5667708762,11213.6977855556
280.68560302,11223.5711188889
280.8044192282,11234.7277855556
280.9232195008,11246.1411188889
281.0420038378,11256.7544522222
281.1607722392,11261.3577855556
281.279524705,11289.7077855556
281.3982612352,11296.8677855556
281.5169818298,11321.8011188889
281.6356864888,11344.3044522222
281.7543752122,11357.2711188889
281.873048,11368.6811188889
281.9917048522,11375.9344522222
282.1103457688,11395.0444522222
282.2289707498,11401.4777855556
282.3475797952,11411.4911188889
282.466172905,11420.7744522222
282.5847500792,11436.3777855556
282.7033113178,11433.1277855556
282.8218566208,11432.7444522222
282.9403859882,11419.2811188889
283.05889942,11429.5611188889
283.1773969162,11435.2077855556
283.2958784768,11440.8544522222
283.4143441018,11439.1644522222
283.5327937912,11445.8377855556
283.651227545,11460.2144522222
283.7696453632,11459.8311188889
283.8880472458,11460.6644522222
284.0064331928,11477.3144522222
284.1248032042,11482.3877855556
284.24315728,11488.8077855556
284.3614954202,11506.7511188889
284.4798176248,11520.7444522222
284.5981238938,11545.8277855556
284.7164142272,11566.1444522222
284.834688625,11572.1044522222
284.9529470872,11580.8111188889
285.0711896138,11578.2211188889
285.1894162048,11581.9244522222
285.3076268602,11590.2144522222
285.42582158,11597.1511188889
285.5440003642,11603.2211188889
285.6621632128,11611.8177855556
285.7803101258,11621.6644522222
285.8984411032,11633.6544522222
286.016556145,11626.6211188889
286.1346552512,11637.1211188889
286.2527384218,11653.7044522222
286.3708056568,11655.4411188889
286.4888569562,11660.1077855556
286.60689232,11669.8577855556
286.7249117482,11657.5944522222
286.8429152408,11667.9111188889
286.9609027978,11678.1844522222
287.0788744192,11691.2277855556
287.196830105,11711.6311188889
287.3147698552,11705.3244522222
287.4326936698,11697.8611188889
287.5506015488,11709.4111188889
287.6684934922,11709.9777855556
287.7863695,11723.0277855556
287.9042295722,11727.8944522222
288.0220737088,11725.4611188889
288.1399019098,11732.4844522222
288.2577141752,11731.4911188889
288.375510505,11728.5011188889
288.4932908992,11726.2244522222
288.6110553578,11726.3511188889
288.7288038808,11720.1344522222
288.8465364682,11713.4944522222
288.96425312,11711.4877855556
289.0819538362,11714.6711188889
289.1996386168,11726.4877855556
289.3173074618,11755.2411188889
289.4349603712,11755.9811188889
289.552597345,11770.2411188889
289.6702183832,11785.1944522222
289.7878234858,11800.0311188889
289.9054126528,11808.6477855556
290.0229858842,11826.6144522222
290.14054318,11832.5344522222
290.2580845402,11854.8111188889
290.3756099648,11870.9644522222
290.4931194538,11890.8544522222
290.6106130072,11912.1344522222
290.728090625,11918.7877855556
290.8455523072,11939.3577855556
290.9629980538,11961.3011188889
291.0804278648,11975.0977855556
291.1978417402,11993.8811188889
291.31523968,12003.1044522222
291.4326216842,12025.7677855556
291.5499877528,12044.6611188889
291.6673378858,12070.3777855556
291.7846720832,12088.1011188889
291.901990345,12108.9177855556
292.0192926712,12131.3777855556
292.1365790618,12152.4477855556
292.2538495168,12165.1477855556
292.3711040362,12185.7777855556
292.48834262,12204.2711188889
292.6055652682,12225.7211188889
292.7227719808,12239.5211188889
292.8399627578,12264.8977855556
292.9571375992,12283.2677855556
293.074296505,12302.5944522222
293.1914394752,12316.7944522222
293.3085665098,12331.3544522222
293.4256776088,12357.9711188889
293.5427727722,12371.9744522222
293.659852,12406.3311188889
293.7769152922,12425.3277855556
293.8939626488,12454.6077855556
294.0109940698,12468.5011188889
294.1280095552,12482.0644522222
294.245009105,12506.7611188889
294.3619927192,12520.8744522222
294.4789603978,12543.5911188889
294.5959121408,12560.0044522222
294.7128479482,12575.6944522222
294.82976782,12612.0144522222
294.9466717562,12619.8511188889
295.0635597568,12642.8911188889
295.1804318218,12663.4911188889
295.2972879512,12679.9011188889
295.414128145,12691.1744522222
