UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69532
Integration Time,1000
Averages,300
Date,1/14/2020 2:39:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10367.4565355556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.69666666667
181.9732053322,-84.1101311111111
182.1045947288,-87.3301311111111
182.2359681898,-89.0701311111111
182.3673257152,-62.1201311111111
182.498667305,-59.0601311111111
182.6299929592,-62.1834644444444
182.7613026778,-61.0367977777777
182.8925964608,-59.7834644444444
183.0238743082,-58.4834644444444
183.15513622,-61.5734644444444
183.2863821962,-60.2867977777777
183.4176122368,-56.4701311111111
183.5488263418,-55.0301311111111
183.6800245112,-60.3334644444444
183.811206745,-54.4201311111111
183.9423730432,-57.0167977777778
184.0735234058,-56.8767977777778
184.2046578328,-53.6334644444445
184.3357763242,-56.9467977777778
184.46687888,-57.2301311111111
184.5979655002,-54.1567977777778
184.7290361848,-57.1401311111111
184.8600909338,-54.6667977777778
184.9911297472,-52.8334644444445
185.122152625,-55.9234644444444
185.2531595672,-51.7567977777778
185.3841505738,-54.0667977777778
185.5151256448,-52.3934644444445
185.6460847802,-55.2067977777778
185.77702798,-56.7567977777778
185.9079552442,-56.0134644444445
186.0388665728,-54.4867977777778
186.1697619658,-54.6267977777778
186.3006414232,-52.1567977777778
186.431504945,-56.4301311111111
186.5623525312,-53.6267977777778
186.6931841818,-58.2101311111111
186.8239998968,-55.7401311111111
186.9547996762,-50.3067977777778
187.08558352,-55.7234644444444
187.2163514282,-52.2601311111111
187.3471034008,-59.5367977777778
187.4778394378,-57.9967977777778
187.6085595392,-52.7267977777778
187.739263705,-52.5701311111111
187.8699519352,-54.1901311111111
188.0006242298,-54.3434644444445
188.1312805888,-52.0334644444445
188.2619210122,-53.8134644444445
188.3925455,-57.2967977777778
188.5231540522,-55.2534644444445
188.6537466688,-56.3067977777778
188.7843233498,-57.2134644444444
188.9148840952,-54.4201311111111
189.045428905,-55.2367977777778
189.1759577792,-57.2501311111111
189.3064707178,-54.1434644444445
189.4369677208,-57.4934644444444
189.5674487882,-57.0601311111111
189.69791392,-49.8501311111111
189.8283631162,-56.0067977777778
189.9587963768,-57.0367977777778
190.0892137018,-54.5567977777778
190.2196150912,-56.2701311111111
190.350000545,-57.3401311111111
190.4803700632,-56.6667977777778
190.6107236458,-56.1567977777778
190.7410612928,-57.4201311111111
190.8713830042,-50.4301311111111
191.00168878,-56.4967977777778
191.1319786202,-56.1701311111111
191.2622525248,-58.3001311111111
191.3925104938,-52.8801311111111
191.5227525272,-56.5167977777778
191.652978625,-50.1334644444445
191.7831887872,-53.1101311111111
191.9133830138,-56.2867977777778
192.0435613048,-55.0834644444445
192.1737236602,-53.1601311111111
192.30387008,-53.4501311111111
192.4340005642,-57.1034644444444
192.5641151128,-52.8401311111111
192.6942137258,-57.5801311111111
192.8242964032,-53.0034644444445
192.954363145,-55.4301311111111
193.0844139512,-56.1301311111111
193.2144488218,-55.6701311111111
193.3444677568,-58.4567977777778
193.4744707562,-53.9967977777778
193.60445782,-56.9167977777778
193.7344289482,-55.1601311111111
193.8643841408,-54.5534644444445
193.9943233978,-54.3734644444445
194.1242467192,-54.6801311111111
194.254154105,-53.1167977777778
194.3840455552,-53.4734644444445
194.5139210698,-55.2634644444445
194.6437806488,-54.3367977777778
194.7736242922,-53.9267977777778
194.903452,-56.1101311111111
195.0332637722,-47.9001311111111
195.1630596088,-56.8367977777778
195.2928395098,-57.4001311111111
195.4226034752,-51.9001311111111
195.552351505,-56.8601311111111
195.6820835992,-53.9501311111111
195.8117997578,-56.9534644444444
195.9414999808,-56.5134644444444
196.0711842682,-59.5901311111111
196.20085262,-56.2134644444445
196.3305050362,-59.6167977777778
196.4601415168,-56.4767977777778
196.5897620618,-54.0801311111111
196.7193666712,-55.0601311111111
196.848955345,-58.4801311111111
196.9785280832,-57.0267977777778
197.1080848858,-57.9167977777778
197.2376257528,-56.3434644444445
197.3671506842,-58.0301311111111
197.49665968,-56.9701311111111
197.6261527402,-57.1067977777778
197.7556298648,-56.1634644444445
197.8850910538,-56.4234644444444
198.0145363072,-56.3534644444444
198.143965625,-47.4301311111111
198.2733790072,-58.7367977777778
198.4027764538,-56.2534644444445
198.5321579648,-58.2334644444444
198.6615235402,-55.1001311111111
198.79087318,-55.2634644444445
198.9202068842,-54.1901311111111
199.0495246528,-58.2867977777778
199.1788264858,-56.7134644444444
199.3081123832,-57.9967977777778
199.437382345,-56.6701311111111
199.5666363712,-57.3934644444444
199.6958744618,-58.3734644444444
199.8250966168,-55.2001311111111
199.9543028362,-54.4634644444445
200.08349312,-57.8967977777778
200.2126674682,-59.5934644444444
200.3418258808,-55.0101311111111
200.4709683578,-57.8567977777778
200.6000948992,-57.8934644444444
200.729205505,-60.5801311111111
200.8583001752,-56.0734644444445
200.9873789098,-55.1267977777778
201.1164417088,-57.9501311111111
201.2454885722,-54.5967977777778
201.3745195,-56.8101311111111
201.5035344922,-58.0767977777778
201.6325335488,-57.7267977777778
201.7615166698,-54.9967977777778
201.8904838552,-57.4134644444445
202.019435105,-55.8267977777778
202.1483704192,-56.1801311111111
202.2772897978,-57.4401311111111
202.4061932408,-57.0634644444444
202.5350807482,-59.6834644444444
202.66395232,-55.1001311111111
202.7928079562,-57.9567977777778
202.9216476568,-52.9767977777778
203.0504714218,-55.2834644444445
203.1792792512,-57.1501311111111
203.308071145,-58.2467977777778
203.4368471032,-44.5267977777778
203.5656071258,-57.6701311111111
203.6943512128,-57.3134644444444
203.8230793642,-56.5334644444444
203.95179158,-57.7901311111111
204.0804878602,-60.1134644444444
204.2091682048,-54.1967977777778
204.3378326138,-58.1034644444444
204.4664810872,-54.3667977777778
204.595113625,-58.0334644444444
204.7237302272,-55.8601311111111
204.8523308938,-54.9134644444445
204.9809156248,-58.3434644444445
205.1094844202,-54.5067977777778
205.23803728,-56.6667977777778
205.3665742042,-56.8167977777778
205.4950951928,-54.5034644444445
205.6236002458,-59.0034644444444
205.7520893632,-53.9801311111111
205.880562545,-55.8034644444444
206.0090197912,-56.8201311111111
206.1374611018,-57.0234644444444
206.2658864768,-54.2901311111111
206.3942959162,-56.3501311111111
206.52268942,-58.0434644444444
206.6510669882,-57.9067977777778
206.7794286208,-52.9534644444445
206.9077743178,-57.0134644444444
207.0361040792,-52.9667977777778
207.164417905,-56.5767977777778
207.2927157952,-57.2067977777778
207.4209977498,-56.2801311111111
207.5492637688,-56.5734644444444
207.6775138522,-53.5034644444445
207.805748,-56.6001311111111
207.9339662122,-53.7701311111111
208.0621684888,-58.3834644444444
208.1903548298,-55.2701311111111
208.3185252352,-56.3034644444444
208.446679705,-54.9634644444445
208.5748182392,-54.9534644444445
208.7029408378,-54.5434644444445
208.8310475008,-56.2267977777778
208.9591382282,-56.9234644444444
209.08721302,-58.9101311111111
209.2152718762,-57.6667977777778
209.3433147968,-51.1534644444445
209.4713417818,-56.3567977777778
209.5993528312,-57.7167977777778
209.727347945,-57.3734644444444
209.8553271232,-57.2501311111111
209.9832903658,-54.3967977777778
210.1112376728,-57.1834644444444
210.2391690442,-59.3167977777778
210.36708448,-60.5434644444444
210.4949839802,-58.0701311111111
210.6228675448,-55.6367977777778
210.7507351738,-53.7767977777778
210.8785868672,-58.6401311111111
211.006422625,-57.1301311111111
211.1342424472,-52.4234644444445
211.2620463338,-57.1401311111111
211.3898342848,-54.0534644444445
211.5176063002,-57.5034644444444
211.64536238,-54.5967977777778
211.7731025242,-58.5767977777778
211.9008267328,-55.4401311111111
212.0285350058,-57.2901311111111
212.1562273432,-55.2434644444445
212.283903745,-51.2767977777778
212.4115642112,-57.3767977777778
212.5392087418,-55.1567977777778
212.6668373368,-54.5734644444445
212.7944499962,-56.3034644444444
212.92204672,-55.6734644444444
213.0496275082,-57.4467977777778
213.1771923608,-55.6701311111111
213.3047412778,-52.7234644444445
213.4322742592,-57.1067977777778
213.559791305,-54.8501311111111
213.6872924152,-54.3434644444445
213.8147775898,-55.9601311111111
213.9422468288,-55.2967977777778
214.0697001322,-53.5301311111111
214.1971375,-56.0667977777778
214.3245589322,-53.3167977777778
214.4519644288,-54.2967977777778
214.5793539898,-53.3334644444445
214.7067276152,-55.3834644444445
214.834085305,-54.5934644444445
214.9614270592,-56.6134644444444
215.0887528778,-53.2967977777778
215.2160627608,-55.5401311111111
215.3433567082,-53.0401311111111
215.47063472,-53.8334644444445
215.5978967962,-53.4467977777778
215.7251429368,-49.6367977777778
215.8523731418,-51.2201311111111
215.9795874112,-55.1034644444445
216.106785745,-55.3334644444445
216.2339681432,-52.3901311111111
216.3611346058,-49.7034644444445
216.4882851328,-51.3134644444445
216.6154197242,-53.7567977777778
216.74253838,-48.5301311111111
216.8696411002,-51.0134644444445
216.9967278848,-50.8234644444445
217.1237987338,-51.7934644444445
217.2508536472,-54.7267977777778
217.377892625,-50.4167977777778
217.5049156672,-49.6467977777778
217.6319227738,-53.2501311111111
217.7589139448,-54.6434644444445
217.8858891802,-53.1401311111111
218.01284848,-52.7734644444445
218.1397918442,-55.0467977777778
218.2667192728,-51.5401311111111
218.3936307658,-51.6034644444445
218.5205263232,-51.9834644444445
218.647405945,-50.1367977777778
218.7742696312,-50.1134644444445
218.9011173818,-52.6767977777778
219.0279491968,-51.9634644444445
219.1547650762,-52.2134644444445
219.28156502,-50.8101311111111
219.4083490282,-48.9734644444445
219.5351171008,-49.2667977777778
219.6618692378,-49.2267977777778
219.7886054392,-49.2101311111111
219.915325705,-48.7967977777778
220.0420300352,-51.2434644444445
220.1687184298,-49.6301311111111
220.2953908888,-48.6401311111111
220.4220474122,-50.0367977777778
220.548688,-51.6267977777778
220.6753126522,-52.2067977777778
220.8019213688,-50.0634644444445
220.9285141498,-50.9401311111111
221.0550909952,-48.3701311111111
221.181651905,-48.6134644444445
221.3081968792,-51.1134644444445
221.4347259178,-47.0367977777778
221.5612390208,-47.6034644444445
221.6877361882,-53.1534644444445
221.81421742,-51.0434644444445
221.9406827162,-52.2101311111111
222.0671320768,-49.7501311111111
222.1935655018,-55.1967977777778
222.3199829912,-52.5401311111111
222.446384545,-51.8734644444445
222.5727701632,-55.2801311111111
222.6991398458,-50.1234644444445
222.8254935928,-50.1834644444445
222.9518314042,-53.0634644444445
223.07815328,-47.6134644444445
223.2044592202,-47.2667977777778
223.3307492248,-44.2301311111111
223.4570232938,-48.2101311111111
223.5832814272,-48.1601311111111
223.709523625,-47.2967977777778
223.8357498872,-51.6434644444445
223.9619602138,-40.3901311111111
224.0881546048,-47.6434644444445
224.2143330602,-46.0234644444445
224.34049558,-45.3734644444445
224.4666421642,-49.7401311111111
224.5927728128,-43.1967977777778
224.7188875258,-50.4634644444445
224.8449863032,-45.0501311111111
224.971069145,-46.4567977777778
225.0971360512,-49.0401311111111
225.2231870218,-46.4134644444445
225.3492220568,-46.8767977777778
225.4752411562,-45.8701311111111
225.60124432,-43.7101311111111
225.7272315482,-41.9834644444445
225.8532028408,-42.1567977777778
225.9791581978,-42.0334644444445
226.1050976192,-45.6767977777778
226.231021105,-39.4034644444445
226.3569286552,-40.7367977777778
226.4828202698,-42.1234644444445
226.6086959488,-35.9934644444445
226.7345556922,-39.9934644444445
226.8603995,-37.1467977777778
226.9862273722,-35.5334644444445
227.1120393088,-35.7334644444445
227.2378353098,-35.7134644444445
227.3636153752,-35.5567977777778
227.489379505,-28.4334644444445
227.6151276992,-34.2034644444445
227.7408599578,-39.4034644444445
227.8665762808,-31.8967977777778
227.9922766682,-31.6334644444445
228.11796112,-30.1034644444445
228.2436296362,-30.7967977777778
228.3692822168,-28.6601311111111
228.4949188618,-29.7234644444445
228.6205395712,-23.9867977777778
228.746144345,-16.6367977777778
228.8717331832,-19.3401311111111
228.9973060858,-20.1501311111111
229.1228630528,-15.8201311111111
229.2484040842,-13.1834644444444
229.37392918,-13.8134644444444
229.4994383402,-7.45679777777778
229.6249315648,-9.19013111111111
229.7504088538,-7.01346444444444
229.8758702072,-3.13346444444445
230.001315625,-3.66013111111111
230.1267451072,-3.98346444444445
230.2521586538,3.26986888888889
230.3775562648,3.10320222222222
230.5029379402,-0.923464444444445
230.62830368,2.52653555555556
230.7536534842,5.99653555555556
230.8789873528,8.10653555555556
231.0043052858,19.8198688888889
231.1296072832,15.5165355555556
231.254893345,22.9632022222222
231.3801634712,29.2865355555555
231.5054176618,25.2765355555556
231.6306559168,30.2132022222222
231.7558782362,25.6965355555556
231.88108462,38.0065355555555
232.0062750682,37.3265355555555
232.1314495808,46.7198688888889
232.2566081578,40.2598688888889
232.3817507992,47.3298688888889
232.506877505,46.0598688888889
232.6319882752,51.8632022222222
232.7570831098,61.0965355555556
232.8821620088,66.8365355555556
233.0072249722,70.6365355555556
233.132272,70.1265355555556
233.2573030922,68.8098688888889
233.3823182488,80.7632022222223
233.5073174698,82.3832022222223
233.6323007552,89.2565355555556
233.757268105,81.9032022222223
233.8822195192,87.7532022222223
234.0071549978,94.6332022222223
234.1320745408,103.226535555556
234.2569781482,100.903202222222
234.38186582,117.103202222222
234.5067375562,114.409868888889
234.6315933568,119.266535555556
234.7564332218,150.193202222222
234.8812571512,126.039868888889
235.006065145,132.983202222222
235.1308572032,143.093202222222
235.2556333258,146.539868888889
235.3803935128,151.006535555556
235.5051377642,163.323202222222
235.62986608,169.619868888889
235.7545784602,171.946535555555
235.8792749048,177.803202222222
236.0039554138,189.796535555556
236.1286199872,191.589868888889
236.253268625,200.483202222222
236.3779013272,214.593202222222
236.5025180938,217.796535555555
236.6271189248,224.253202222222
236.7517038202,233.339868888889
236.87627278,246.469868888889
237.0008258042,249.319868888889
237.1253628928,268.483202222222
237.2498840458,270.549868888889
237.3743892632,281.256535555555
237.498878545,292.753202222222
237.6233518912,302.803202222222
237.7478093018,310.619868888889
237.8722507768,325.909868888889
237.9966763162,333.299868888889
238.12108592,344.243202222222
238.2454795882,362.583202222222
238.3698573208,361.786535555555
238.4942191178,380.996535555555
238.6185649792,393.993202222222
238.742894905,405.353202222222
238.8672088952,418.603202222222
238.9915069498,435.013202222222
239.1157890688,448.169868888889
239.2400552522,462.586535555555
239.3643055,478.773202222222
239.4885398122,491.726535555555
239.6127581888,506.313202222222
239.7369606298,529.296535555555
239.8611471352,535.426535555555
239.985317705,557.966535555555
240.1094723392,576.473202222222
240.2336110378,591.389868888889
240.3577338008,609.639868888889
240.4818406282,623.519868888889
240.60593152,642.203202222222
240.7300064762,671.233202222222
240.8540654968,676.766535555555
240.9781085818,700.266535555555
241.1021357312,718.666535555555
241.226146945,745.196535555555
241.3501422232,765.369868888889
241.4741215658,779.973202222222
241.5980849728,800.983202222222
241.7220324442,818.639868888889
241.84596398,842.059868888889
241.9698795802,863.919868888889
242.0937792448,890.499868888889
242.2176629738,912.313202222222
242.3415307672,937.789868888889
242.465382625,965.359868888889
242.5892185472,988.466535555555
242.7130385338,1004.29986888889
242.8368425848,1033.40320222222
242.9606307002,1058.88653555556
243.08440288,1083.27320222222
243.2081591242,1111.65653555556
243.3318994328,1138.76653555556
243.4556238058,1165.37320222222
243.5793322432,1192.65986888889
243.703024745,1220.05653555556
243.8267013112,1250.29320222222
243.9503619418,1271.87320222222
244.0740066368,1294.75986888889
244.1976353962,1311.69320222222
244.32124822,1341.42653555556
244.4448451082,1375.21653555556
244.5684260608,1408.85320222222
244.6919910778,1441.34653555556
244.8155401592,1470.06986888889
244.939073305,1507.10986888889
245.0625905152,1536.00320222222
245.1860917898,1566.44320222222
245.3095771288,1595.34653555556
245.4330465322,1630.10653555556
245.5565,1653.06986888889
245.6799375322,1692.45320222222
245.8033591288,1735.47986888889
245.9267647898,1754.33653555556
246.0501545152,1774.31653555556
246.173528305,1794.40320222222
246.2968861592,1822.89653555556
246.4202280778,1866.93986888889
246.5435540608,1910.30653555556
246.6668641082,1956.21653555556
246.79015822,1999.38653555556
246.9134363962,2039.81653555556
247.0366986368,2082.70986888889
247.1599449418,2118.69320222222
247.2831753112,2159.63320222222
247.406389745,2199.64986888889
247.5295882432,2236.47653555556
247.6527708058,2276.77320222222
247.7759374328,2310.44653555556
247.8990881242,2346.68653555556
248.02222288,2389.21986888889
248.1453417002,2426.43320222222
248.2684445848,2462.27986888889
248.3915315338,2504.89986888889
248.5146025472,2534.67986888889
248.637657625,2544.59653555556
248.7606967672,2557.31320222222
248.8837199738,2606.65986888889
249.0067272448,2658.84653555555
249.1297185802,2708.36320222222
249.25269398,2746.55653555555
249.3756534442,2788.54986888889
249.4985969728,2833.23320222222
249.6215245658,2887.48320222222
249.7444362232,2921.77320222222
249.867331945,2974.26653555556
249.9902117312,3011.20986888889
250.1130755818,3057.14320222222
250.2359234968,3109.25986888889
250.3587554762,3141.33653555556
250.48157152,3181.08653555556
250.6043716282,3223.49320222222
250.7271558008,3255.92320222222
250.8499240378,3305.20986888889
250.9726763392,3345.32986888889
251.095412705,3382.45653555556
251.2181331352,3422.37653555556
251.3408376298,3458.67986888889
251.4635261888,3502.56986888889
251.5861988122,3527.98320222222
251.7088555,3538.84986888889
251.8314962522,3558.73986888889
251.9541210688,3617.68653555556
252.0767299498,3669.41986888889
252.1993228952,3714.22653555556
252.321899905,3767.66986888889
252.4444609792,3804.75653555556
252.5670061178,3852.68320222222
252.6895353208,3898.22986888889
252.8120485882,3946.10320222222
252.93454592,3996.54320222222
253.0570273162,4035.22320222222
253.1794927768,4090.93320222222
253.3019423018,4129.11986888889
253.4243758912,4173.58653555556
253.546793545,4213.07986888889
253.6691952632,4256.90653555556
253.7915810458,4287.80986888889
253.9139508928,4328.08653555556
254.0363048042,4367.22653555556
254.15864278,4405.45653555556
254.2809648202,4449.50986888889
254.4032709248,4472.05653555556
254.5255610938,4503.17320222223
254.6478353272,4542.74986888889
254.770093625,4565.73320222223
254.8923359872,4597.09986888889
255.0145624138,4631.26320222223
255.1367729048,4654.00653555556
255.2589674602,4667.14320222223
255.38114608,4708.85986888889
255.5033087642,4755.70320222223
255.6254555128,4801.42320222223
255.7475863258,4837.11986888889
255.8697012032,4886.86986888889
255.991800145,4927.49653555556
256.1138831512,4981.73653555556
256.2359502218,5025.66986888889
256.3580013568,5081.63986888889
256.4800365562,5121.82653555556
256.60205582,5177.83653555556
256.7240591482,5219.47320222223
256.8460465408,5265.83320222222
256.9680179978,5311.92653555556
257.0899735192,5348.17320222222
257.211913105,5384.97320222223
257.3338367552,5419.16986888889
257.4557444698,5458.70320222222
257.5776362488,5483.29986888889
257.6995120922,5516.64320222223
257.821372,5540.47986888889
257.9432159722,5573.54320222222
258.0650440088,5614.76320222223
258.1868561098,5646.60986888889
258.3086522752,5679.78986888889
258.430432505,5705.57320222222
258.5521967992,5736.78653555556
258.6739451578,5771.52653555556
258.7956775808,5812.94653555556
258.9173940682,5843.01986888889
259.03909462,5859.73320222222
259.1607792362,5864.15320222222
259.2824479168,5887.83986888889
259.4041006618,5919.95986888889
259.5257374712,5954.55320222222
259.647358345,5989.54986888889
259.7689632832,6018.99653555556
259.8905522858,6045.76320222222
260.0121253528,6076.98653555556
260.1336824842,6098.71320222222
260.25522368,6132.79986888889
260.3767489402,6158.94986888889
260.4982582648,6186.94653555556
260.6197516538,6214.75320222222
260.7412291072,6245.49320222222
260.862690625,6273.97986888889
260.9841362072,6303.72653555556
261.1055658538,6334.01986888889
261.2269795648,6366.26320222222
261.3483773402,6393.06653555556
261.46975918,6410.96986888889
261.5911250842,6437.39320222222
261.7124750528,6462.35653555556
261.8338090858,6478.30986888889
261.9551271832,6512.76320222222
262.076429345,6560.46320222222
262.1977155712,6584.56986888889
262.3189858618,6610.89320222222
262.4402402168,6632.28986888889
262.5614786362,6650.84320222222
262.68270112,6670.15320222222
262.8039076682,6684.10320222222
262.9250982808,6712.01320222222
263.0462729578,6738.51653555556
263.1674316992,6755.03320222222
263.288574505,6772.82320222222
263.4097013752,6786.81320222222
263.5308123098,6791.97320222222
263.6519073088,6808.26986888889
263.7729863722,6831.58986888889
263.8940495,6851.86320222222
264.0150966922,6862.32320222222
264.1361279488,6886.83986888889
264.2571432698,6912.97653555556
264.3781426552,6937.40320222222
264.499126105,6963.98320222222
264.6200936192,6988.31986888889
264.7410451978,7005.15653555556
264.8619808408,7026.49653555556
264.9829005482,7053.90653555556
265.10380432,7061.22320222222
265.2246921562,7078.60320222222
265.3455640568,7100.08320222222
265.4664200218,7119.55653555556
265.5872600512,7124.57986888889
265.708084145,7146.16986888889
265.8288923032,7158.56653555555
265.9496845258,7171.20653555555
266.0704608128,7183.61653555555
266.1912211642,7185.73320222222
266.31196558,7192.13653555555
266.4326940602,7194.49320222222
266.5534066048,7200.31653555555
266.6741032138,7217.40653555555
266.7947838872,7218.65320222222
266.915448625,7226.04653555555
267.0360974272,7229.32986888889
267.1567302938,7232.70986888889
267.2773472248,7242.12986888889
267.3979482202,7255.21986888889
267.51853328,7252.57653555555
267.6391024042,7273.09653555555
267.7596555928,7293.86653555555
267.8801928458,7302.93320222222
268.0007141632,7312.10320222222
268.121219545,7337.51320222222
268.2417089912,7339.08653555555
268.3621825018,7353.91320222222
268.4826400768,7382.92320222222
268.6030817162,7388.42986888889
268.72350742,7404.85653555555
268.8439171882,7419.92986888888
268.9643110208,7433.91320222222
269.0846889178,7451.78986888888
269.2050508792,7464.27986888888
269.325396905,7469.41320222222
269.4457269952,7479.81653555555
269.5660411498,7490.31653555555
269.6863393688,7497.64653555555
269.8066216522,7515.71320222222
269.926888,7519.95320222222
270.0471384122,7527.35653555555
270.1673728888,7537.75986888888
270.2875914298,7544.92653555555
270.4077940352,7554.43986888888
270.527980705,7560.44653555555
270.6481514392,7566.56320222222
270.7683062378,7574.00320222222
270.8884451008,7579.09986888888
271.0085680282,7572.45986888888
271.12867502,7583.00653555555
271.2487660762,7580.45320222222
271.3688411968,7586.73320222222
271.4889003818,7595.25320222222
271.6089436312,7607.56653555555
271.728970945,7618.25986888888
271.8489823232,7618.50653555555
271.9689777658,7625.07653555555
272.0889572728,7642.79320222222
272.2089208442,7653.27320222222
272.32886848,7666.90986888888
272.4488001802,7668.43653555555
272.5687159448,7679.22986888888
272.6886157738,7691.21320222222
272.8084996672,7701.51986888888
272.928367625,7712.36653555555
273.0482196472,7739.10986888889
273.1680557338,7749.89653555555
273.2878758848,7765.07986888889
273.4076801002,7770.60986888889
273.52746838,7771.62653555555
273.6472407242,7777.60320222222
273.7669971328,7793.33986888889
273.8867376058,7800.63986888889
274.0064621432,7803.73986888889
274.126170745,7807.80986888889
274.2458634112,7825.00653555555
274.3655401418,7837.46986888889
274.4852009368,7845.99986888888
274.6048457962,7865.30653555555
274.72447472,7868.96653555555
274.8440877082,7879.54320222222
274.9636847608,7890.33320222222
275.0832658778,7899.89986888888
275.2028310592,7899.56986888888
275.322380305,7897.43986888888
275.4419136152,7916.29653555555
275.5614309898,7909.74986888888
275.6809324288,7914.72320222222
275.8004179322,7920.20653555555
275.9198875,7924.00986888888
276.0393411322,7941.29653555555
276.1587788288,7938.91320222222
276.2782005898,7949.33653555555
276.3976064152,7964.72320222222
276.516996305,7963.48986888888
276.6363702592,7974.82653555555
276.7557282778,7981.41320222222
276.8750703608,7988.30320222222
276.9943965082,8005.44653555555
277.11370672,8015.04320222222
277.2330009962,8023.71320222222
277.3522793368,8049.40320222222
277.4715417418,8061.12653555555
277.5907882112,8069.91653555555
277.710018745,8084.20986888889
277.8292333432,8094.94986888889
277.9484320058,8103.34653555555
278.0676147328,8112.88653555555
278.1867815242,8120.08653555555
278.30593238,8131.11653555555
278.4250673002,8150.41320222222
278.5441862848,8157.99320222222
278.6632893338,8169.50653555555
278.7823764472,8177.86653555555
278.901447625,8180.81986888889
279.0205028672,8191.96653555555
279.1395421738,8207.79320222222
279.2585655448,8209.61986888889
279.3775729802,8214.67320222222
279.49656448,8217.46653555555
279.6155400442,8228.65320222222
279.7344996728,8237.73653555555
279.8534433658,8240.18986888889
279.9723711232,8247.66653555555
280.091282945,8253.94320222222
280.2101788312,8254.76653555555
280.3290587818,8270.57320222222
280.4479227968,8269.52986888889
280.5667708762,8270.41320222222
280.68560302,8280.29653555555
280.8044192282,8285.93986888889
280.9232195008,8295.04653555555
281.0420038378,8300.30986888889
281.1607722392,8308.56986888889
281.279524705,8330.09320222222
281.3982612352,8332.95653555555
281.5169818298,8357.29320222222
281.6356864888,8367.53986888889
281.7543752122,8378.09320222222
281.873048,8385.76320222222
281.9917048522,8396.65653555555
282.1103457688,8413.37986888889
282.2289707498,8413.28653555555
282.3475797952,8425.92320222222
282.466172905,8429.52986888889
282.5847500792,8436.45986888888
282.7033113178,8437.14986888888
282.8218566208,8439.99320222222
282.9403859882,8430.18986888889
283.05889942,8437.74320222222
283.1773969162,8443.39986888888
283.2958784768,8453.00653555555
283.4143441018,8450.35320222222
283.5327937912,8451.75986888888
283.651227545,8460.23653555555
283.7696453632,8458.63320222222
283.8880472458,8465.18986888889
284.0064331928,8476.20320222222
284.1248032042,8479.39320222222
284.24315728,8487.63653555555
284.3614954202,8501.04986888888
284.4798176248,8512.50320222222
284.5981238938,8531.06320222222
284.7164142272,8546.69320222222
284.834688625,8555.12653555555
284.9529470872,8556.13653555555
285.0711896138,8562.74320222222
285.1894162048,8563.78986888888
285.3076268602,8573.07653555555
285.42582158,8576.01986888889
285.5440003642,8580.46320222222
285.6621632128,8586.12653555555
285.7803101258,8599.06986888889
285.8984411032,8605.18320222222
286.016556145,8603.04653555555
286.1346552512,8607.77653555555
286.2527384218,8621.75986888889
286.3708056568,8621.65986888889
286.4888569562,8622.71986888889
286.60689232,8630.92986888889
286.7249117482,8628.01653555555
286.8429152408,8637.39986888889
286.9609027978,8647.22653555555
287.0788744192,8655.04320222222
287.196830105,8670.04986888888
287.3147698552,8666.76320222222
287.4326936698,8663.35320222222
287.5506015488,8671.29653555555
287.6684934922,8675.97653555555
287.7863695,8680.55320222222
287.9042295722,8683.33986888889
288.0220737088,8687.65986888889
288.1399019098,8694.55653555555
288.2577141752,8694.47320222222
288.375510505,8689.36986888889
288.4932908992,8695.83653555555
288.6110553578,8689.78986888889
288.7288038808,8691.07653555555
288.8465364682,8682.19986888889
288.96425312,8684.17320222222
289.0819538362,8685.61986888889
289.1996386168,8700.80653555555
289.3173074618,8717.85986888889
289.4349603712,8721.85653555555
289.552597345,8734.24653555555
289.6702183832,8747.22986888889
289.7878234858,8755.91986888889
289.9054126528,8767.56986888889
290.0229858842,8777.21986888889
290.14054318,8791.95986888888
290.2580845402,8801.41653555555
290.3756099648,8809.23320222222
290.4931194538,8829.63320222222
290.6106130072,8844.87320222222
290.728090625,8858.88653555555
290.8455523072,8867.47653555555
290.9629980538,8894.67320222222
291.0804278648,8906.31320222222
291.1978417402,8914.10986888889
291.31523968,8928.58320222222
291.4326216842,8936.46320222222
291.5499877528,8955.35320222222
291.6673378858,8979.29653555555
291.7846720832,8986.72653555555
291.901990345,9004.70986888888
292.0192926712,9023.05653555555
292.1365790618,9029.24320222222
292.2538495168,9050.41320222222
292.3711040362,9065.90653555555
292.48834262,9085.47320222222
292.6055652682,9098.17320222222
292.7227719808,9111.93653555555
292.8399627578,9128.95653555555
292.9571375992,9148.30986888888
293.074296505,9163.91986888888
293.1914394752,9178.22986888888
293.3085665098,9186.84986888888
293.4256776088,9215.30320222222
293.5427727722,9225.78320222222
293.659852,9249.94986888889
293.7769152922,9263.18320222222
293.8939626488,9281.74986888888
294.0109940698,9301.32653555555
294.1280095552,9308.33320222222
294.245009105,9331.51320222222
294.3619927192,9343.81320222222
294.4789603978,9359.23653555555
294.5959121408,9373.03986888889
294.7128479482,9390.27653555555
294.82976782,9415.01653555555
294.9466717562,9419.99653555555
295.0635597568,9442.09320222222
295.1804318218,9457.19653555555
295.2972879512,9469.57986888889
295.414128145,9482.18986888889
