UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69513
Integration Time,1000
Averages,300
Date,1/14/2020 1:04:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11269.4996577778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.58
181.9732053322,-84.4136755555555
182.1045947288,-87.7136755555555
182.2359681898,-89.5703422222222
182.3673257152,-61.8103422222222
182.498667305,-58.8770088888889
182.6299929592,-62.2470088888889
182.7613026778,-60.9570088888889
182.8925964608,-59.7536755555556
183.0238743082,-58.5803422222222
183.15513622,-61.5670088888889
183.2863821962,-60.4303422222222
183.4176122368,-56.4436755555556
183.5488263418,-54.9603422222222
183.6800245112,-60.1870088888889
183.811206745,-54.3303422222222
183.9423730432,-57.1003422222222
184.0735234058,-56.7203422222222
184.2046578328,-53.4103422222222
184.3357763242,-56.5303422222222
184.46687888,-57.1103422222222
184.5979655002,-53.9603422222222
184.7290361848,-57.3536755555556
184.8600909338,-54.1803422222222
184.9911297472,-53.0636755555556
185.122152625,-55.8903422222222
185.2531595672,-51.5336755555556
185.3841505738,-53.4203422222222
185.5151256448,-52.3103422222222
185.6460847802,-54.8270088888889
185.77702798,-56.9636755555556
185.9079552442,-55.8970088888889
186.0388665728,-54.2103422222222
186.1697619658,-54.1903422222222
186.3006414232,-51.5636755555556
186.431504945,-56.4903422222222
186.5623525312,-53.8436755555556
186.6931841818,-58.0736755555556
186.8239998968,-55.9803422222222
186.9547996762,-50.1170088888889
187.08558352,-55.3570088888889
187.2163514282,-51.6970088888889
187.3471034008,-59.2003422222222
187.4778394378,-57.7170088888889
187.6085595392,-52.1370088888889
187.739263705,-52.5203422222222
187.8699519352,-53.5503422222222
188.0006242298,-54.3036755555556
188.1312805888,-51.8003422222222
188.2619210122,-54.0070088888889
188.3925455,-56.7036755555556
188.5231540522,-55.4936755555556
188.6537466688,-55.9536755555556
188.7843233498,-57.1570088888889
188.9148840952,-54.3703422222222
189.045428905,-55.4336755555556
189.1759577792,-57.1236755555556
189.3064707178,-53.8770088888889
189.4369677208,-57.3270088888889
189.5674487882,-57.0870088888889
189.69791392,-50.0403422222222
189.8283631162,-56.0170088888889
189.9587963768,-57.5236755555556
190.0892137018,-54.9103422222222
190.2196150912,-55.6170088888889
190.350000545,-56.8003422222222
190.4803700632,-56.6003422222222
190.6107236458,-55.9570088888889
190.7410612928,-57.2803422222222
190.8713830042,-50.0936755555556
191.00168878,-55.6903422222222
191.1319786202,-56.0436755555556
191.2622525248,-57.6336755555556
191.3925104938,-52.8103422222222
191.5227525272,-56.2936755555556
191.652978625,-49.8870088888889
191.7831887872,-53.2203422222222
191.9133830138,-55.8536755555556
192.0435613048,-55.4736755555556
192.1737236602,-53.3170088888889
192.30387008,-53.9736755555556
192.4340005642,-57.0736755555556
192.5641151128,-52.4103422222222
192.6942137258,-57.5836755555556
192.8242964032,-52.6670088888889
192.954363145,-54.7403422222222
193.0844139512,-56.1503422222222
193.2144488218,-55.7770088888889
193.3444677568,-57.9970088888889
193.4744707562,-54.0803422222222
193.60445782,-56.5570088888889
193.7344289482,-55.0336755555556
193.8643841408,-54.5603422222222
193.9943233978,-53.9936755555556
194.1242467192,-54.2636755555556
194.254154105,-52.3270088888889
194.3840455552,-53.2236755555556
194.5139210698,-54.9303422222222
194.6437806488,-54.0370088888889
194.7736242922,-53.8403422222222
194.903452,-56.3070088888889
195.0332637722,-47.8336755555556
195.1630596088,-56.6370088888889
195.2928395098,-57.2603422222222
195.4226034752,-51.7703422222222
195.552351505,-56.9770088888889
195.6820835992,-53.6936755555556
195.8117997578,-56.5303422222222
195.9414999808,-56.6070088888889
196.0711842682,-58.9170088888889
196.20085262,-56.2170088888889
196.3305050362,-59.9036755555556
196.4601415168,-56.7936755555556
196.5897620618,-53.7136755555556
196.7193666712,-54.8403422222222
196.848955345,-58.3203422222222
196.9785280832,-56.9036755555556
197.1080848858,-57.5270088888889
197.2376257528,-56.8003422222222
197.3671506842,-57.8070088888889
197.49665968,-56.7270088888889
197.6261527402,-56.5670088888889
197.7556298648,-55.8536755555556
197.8850910538,-55.9036755555556
198.0145363072,-55.9270088888889
198.143965625,-46.8970088888889
198.2733790072,-58.4803422222222
198.4027764538,-55.8603422222222
198.5321579648,-58.0036755555556
198.6615235402,-54.8803422222222
198.79087318,-55.0170088888889
198.9202068842,-53.8036755555556
199.0495246528,-58.2003422222222
199.1788264858,-56.5770088888889
199.3081123832,-57.5570088888889
199.437382345,-56.0803422222222
199.5666363712,-57.4136755555556
199.6958744618,-57.8770088888889
199.8250966168,-55.4636755555556
199.9543028362,-54.5770088888889
200.08349312,-57.3636755555556
200.2126674682,-58.9536755555556
200.3418258808,-54.8936755555556
200.4709683578,-57.7370088888889
200.6000948992,-57.6236755555556
200.729205505,-60.5803422222222
200.8583001752,-55.7270088888889
200.9873789098,-54.7536755555556
201.1164417088,-57.5403422222222
201.2454885722,-54.2470088888889
201.3745195,-57.1670088888889
201.5035344922,-57.6836755555556
201.6325335488,-57.2436755555556
201.7615166698,-54.5536755555556
201.8904838552,-57.3136755555556
202.019435105,-55.7070088888889
202.1483704192,-56.2236755555556
202.2772897978,-57.2236755555556
202.4061932408,-56.8470088888889
202.5350807482,-59.2070088888889
202.66395232,-54.5903422222222
202.7928079562,-58.0836755555556
202.9216476568,-52.9336755555556
203.0504714218,-55.1503422222222
203.1792792512,-56.8970088888889
203.308071145,-58.0103422222222
203.4368471032,-44.1503422222222
203.5656071258,-57.0436755555556
203.6943512128,-56.8936755555556
203.8230793642,-56.6136755555556
203.95179158,-57.8803422222222
204.0804878602,-59.8903422222222
204.2091682048,-53.6136755555556
204.3378326138,-58.0570088888889
204.4664810872,-54.1236755555556
204.595113625,-58.0870088888889
204.7237302272,-55.7303422222222
204.8523308938,-54.5203422222222
204.9809156248,-57.4403422222222
205.1094844202,-54.3803422222222
205.23803728,-56.0203422222222
205.3665742042,-56.2503422222222
205.4950951928,-54.2570088888889
205.6236002458,-58.3936755555556
205.7520893632,-53.9070088888889
205.880562545,-55.4036755555556
206.0090197912,-56.6036755555556
206.1374611018,-57.2103422222222
206.2658864768,-54.3103422222222
206.3942959162,-55.7070088888889
206.52268942,-57.9736755555556
206.6510669882,-57.3103422222222
206.7794286208,-52.7836755555556
206.9077743178,-56.2803422222222
207.0361040792,-52.5770088888889
207.164417905,-56.2470088888889
207.2927157952,-56.7370088888889
207.4209977498,-56.1570088888889
207.5492637688,-55.9036755555556
207.6775138522,-53.4436755555556
207.805748,-56.6370088888889
207.9339662122,-53.3170088888889
208.0621684888,-57.8603422222222
208.1903548298,-54.8903422222222
208.3185252352,-55.9636755555556
208.446679705,-54.2803422222222
208.5748182392,-54.5603422222222
208.7029408378,-54.3870088888889
208.8310475008,-55.8603422222222
208.9591382282,-56.4370088888889
209.08721302,-58.2903422222222
209.2152718762,-57.3803422222222
209.3433147968,-50.8270088888889
209.4713417818,-56.4336755555556
209.5993528312,-57.1903422222222
209.727347945,-56.7003422222222
209.8553271232,-56.7470088888889
209.9832903658,-54.1136755555556
210.1112376728,-56.9570088888889
210.2391690442,-58.5836755555556
210.36708448,-60.4403422222222
210.4949839802,-57.4470088888889
210.6228675448,-55.1803422222222
210.7507351738,-53.6470088888889
210.8785868672,-58.7036755555556
211.006422625,-57.1270088888889
211.1342424472,-52.2736755555556
211.2620463338,-57.1170088888889
211.3898342848,-53.3570088888889
211.5176063002,-56.9370088888889
211.64536238,-54.0303422222222
211.7731025242,-58.4470088888889
211.9008267328,-55.4503422222222
212.0285350058,-57.0436755555556
212.1562273432,-55.0170088888889
212.283903745,-50.7370088888889
212.4115642112,-56.5970088888889
212.5392087418,-54.4470088888889
212.6668373368,-54.4603422222222
212.7944499962,-56.1036755555556
212.92204672,-55.5470088888889
213.0496275082,-56.7503422222222
213.1771923608,-55.1670088888889
213.3047412778,-52.7270088888889
213.4322742592,-56.5870088888889
213.559791305,-54.6936755555556
213.6872924152,-53.9370088888889
213.8147775898,-55.6603422222222
213.9422468288,-54.5003422222222
214.0697001322,-53.4303422222222
214.1971375,-55.5903422222222
214.3245589322,-53.4536755555556
214.4519644288,-54.2170088888889
214.5793539898,-53.0536755555556
214.7067276152,-54.6370088888889
214.834085305,-53.8770088888889
214.9614270592,-56.2770088888889
215.0887528778,-52.8536755555556
215.2160627608,-55.3736755555556
215.3433567082,-52.6636755555556
215.47063472,-53.1270088888889
215.5978967962,-52.6103422222222
215.7251429368,-49.4970088888889
215.8523731418,-50.8703422222222
215.9795874112,-54.7703422222222
216.106785745,-54.4736755555556
216.2339681432,-52.0136755555556
216.3611346058,-49.0736755555556
216.4882851328,-50.5336755555556
216.6154197242,-53.7303422222222
216.74253838,-48.0736755555556
216.8696411002,-50.7270088888889
216.9967278848,-49.7936755555556
217.1237987338,-51.2770088888889
217.2508536472,-54.1636755555556
217.377892625,-49.6303422222222
217.5049156672,-49.5570088888889
217.6319227738,-52.6636755555556
217.7589139448,-54.3103422222222
217.8858891802,-52.3970088888889
218.01284848,-52.4203422222222
218.1397918442,-54.2570088888889
218.2667192728,-51.6403422222222
218.3936307658,-51.3803422222222
218.5205263232,-51.5303422222222
218.647405945,-49.6470088888889
218.7742696312,-49.3803422222222
218.9011173818,-52.4803422222222
219.0279491968,-51.6403422222222
219.1547650762,-51.9070088888889
219.28156502,-50.3803422222222
219.4083490282,-48.5170088888889
219.5351171008,-48.9903422222222
219.6618692378,-48.4670088888889
219.7886054392,-48.6170088888889
219.915325705,-48.5036755555556
220.0420300352,-50.7836755555556
220.1687184298,-49.2270088888889
220.2953908888,-48.4103422222222
220.4220474122,-49.3003422222222
220.548688,-51.2436755555556
220.6753126522,-51.7136755555556
220.8019213688,-49.6070088888889
220.9285141498,-50.8936755555556
221.0550909952,-47.5736755555556
221.181651905,-48.3770088888889
221.3081968792,-50.6103422222222
221.4347259178,-46.9303422222222
221.5612390208,-47.3536755555556
221.6877361882,-52.7203422222222
221.81421742,-50.7603422222222
221.9406827162,-51.8036755555556
222.0671320768,-49.1470088888889
222.1935655018,-54.3370088888889
222.3199829912,-52.0603422222222
222.446384545,-51.2070088888889
222.5727701632,-54.8403422222222
222.6991398458,-49.2703422222222
222.8254935928,-50.0703422222222
222.9518314042,-52.3903422222222
223.07815328,-47.0270088888889
223.2044592202,-46.9603422222222
223.3307492248,-43.4603422222222
223.4570232938,-47.6370088888889
223.5832814272,-46.9770088888889
223.709523625,-46.6403422222222
223.8357498872,-50.7803422222222
223.9619602138,-40.3303422222222
224.0881546048,-46.7536755555556
224.2143330602,-45.2003422222222
224.34049558,-44.6836755555556
224.4666421642,-48.2103422222222
224.5927728128,-42.5003422222222
224.7188875258,-49.9603422222222
224.8449863032,-44.3636755555556
224.971069145,-45.3736755555555
225.0971360512,-48.4070088888889
225.2231870218,-45.9136755555556
225.3492220568,-46.1603422222222
225.4752411562,-44.8736755555556
225.60124432,-43.0436755555555
225.7272315482,-41.7170088888889
225.8532028408,-41.4436755555555
225.9791581978,-41.4170088888889
226.1050976192,-44.7336755555555
226.231021105,-38.8236755555556
226.3569286552,-39.8536755555556
226.4828202698,-41.5736755555555
226.6086959488,-34.5370088888889
226.7345556922,-39.2070088888889
226.8603995,-36.2370088888889
226.9862273722,-34.7736755555556
227.1120393088,-34.7436755555556
227.2378353098,-34.7503422222222
227.3636153752,-34.3836755555556
227.489379505,-27.3403422222222
227.6151276992,-33.1236755555556
227.7408599578,-38.4236755555556
227.8665762808,-31.3203422222222
227.9922766682,-30.7103422222222
228.11796112,-28.6236755555555
228.2436296362,-29.4136755555555
228.3692822168,-27.4070088888889
228.4949188618,-28.4570088888889
228.6205395712,-22.6203422222222
228.746144345,-16.1803422222222
228.8717331832,-18.4370088888889
228.9973060858,-18.6670088888889
229.1228630528,-14.9836755555555
229.2484040842,-11.2870088888889
229.37392918,-12.0570088888889
229.4994383402,-5.74034222222222
229.6249315648,-7.68700888888889
229.7504088538,-5.34034222222222
229.8758702072,-1.73700888888889
230.001315625,-1.13367555555556
230.1267451072,-2.06700888888889
230.2521586538,4.96632444444445
230.3775562648,4.99965777777778
230.5029379402,1.60632444444444
230.62830368,5.16299111111111
230.7536534842,8.90965777777778
230.8789873528,10.7896577777778
231.0043052858,21.9929911111111
231.1296072832,17.7696577777778
231.254893345,26.0963244444444
231.3801634712,32.5329911111111
231.5054176618,28.8629911111111
231.6306559168,33.3229911111111
231.7558782362,29.8363244444445
231.88108462,41.6029911111111
232.0062750682,41.4063244444445
232.1314495808,50.9296577777778
232.2566081578,44.8963244444445
232.3817507992,51.8196577777778
232.506877505,50.4129911111111
232.6319882752,56.9629911111111
232.7570831098,67.0163244444445
232.8821620088,72.0363244444445
233.0072249722,76.8129911111111
233.132272,76.4929911111112
233.2573030922,74.8996577777778
233.3823182488,87.4763244444445
233.5073174698,89.8763244444445
233.6323007552,96.0196577777778
233.757268105,89.3896577777778
233.8822195192,96.1463244444445
234.0071549978,103.439657777778
234.1320745408,112.806324444444
234.2569781482,109.526324444444
234.38186582,126.649657777778
234.5067375562,124.536324444444
234.6315933568,130.106324444444
234.7564332218,160.922991111111
234.8812571512,138.269657777778
235.006065145,144.319657777778
235.1308572032,155.726324444444
235.2556333258,159.536324444444
235.3803935128,164.912991111111
235.5051377642,177.899657777778
235.62986608,184.722991111111
235.7545784602,187.812991111111
235.8792749048,194.432991111111
236.0039554138,206.639657777778
236.1286199872,209.809657777778
236.253268625,218.676324444444
236.3779013272,233.246324444444
236.5025180938,237.846324444444
236.6271189248,244.209657777778
236.7517038202,254.592991111111
236.87627278,267.742991111111
237.0008258042,272.749657777778
237.1253628928,292.122991111111
237.2498840458,294.249657777778
237.3743892632,307.159657777778
237.498878545,319.556324444445
237.6233518912,330.499657777778
237.7478093018,340.196324444445
237.8722507768,356.429657777778
237.9966763162,363.362991111111
238.12108592,376.442991111111
238.2454795882,395.476324444445
238.3698573208,395.792991111111
238.4942191178,417.069657777778
238.6185649792,431.342991111111
238.742894905,443.039657777778
238.8672088952,458.172991111111
238.9915069498,476.706324444444
239.1157890688,489.202991111111
239.2400552522,504.789657777777
239.3643055,523.222991111111
239.4885398122,538.109657777778
239.6127581888,551.896324444444
239.7369606298,578.552991111111
239.8611471352,586.462991111111
239.985317705,609.076324444444
240.1094723392,631.166324444444
240.2336110378,646.389657777777
240.3577338008,667.649657777777
240.4818406282,682.219657777777
240.60593152,702.496324444444
240.7300064762,733.28299111111
240.8540654968,739.746324444444
240.9781085818,765.266324444444
241.1021357312,785.449657777777
241.226146945,813.61299111111
241.3501422232,837.53299111111
241.4741215658,852.866324444444
241.5980849728,876.339657777777
241.7220324442,895.30299111111
241.84596398,919.95299111111
241.9698795802,942.662991111111
242.0937792448,971.906324444444
242.2176629738,998.169657777777
242.3415307672,1026.89965777778
242.465382625,1052.69965777778
242.5892185472,1077.18299111111
242.7130385338,1094.06965777778
242.8368425848,1126.85632444444
242.9606307002,1154.71632444444
243.08440288,1180.67632444444
243.2081591242,1213.65299111111
243.3318994328,1244.55632444444
243.4556238058,1273.89965777778
243.5793322432,1302.02632444444
243.703024745,1332.04632444445
243.8267013112,1364.11632444445
243.9503619418,1386.77299111111
244.0740066368,1411.34299111111
244.1976353962,1430.84965777778
244.32124822,1465.00299111111
244.4448451082,1500.09632444445
244.5684260608,1539.94965777778
244.6919910778,1573.38965777778
244.8155401592,1607.03632444445
244.939073305,1645.06965777778
245.0625905152,1676.47632444445
245.1860917898,1707.89632444445
245.3095771288,1741.27965777778
245.4330465322,1779.13632444445
245.5565,1805.04299111111
245.6799375322,1848.44965777778
245.8033591288,1892.74965777778
245.9267647898,1916.55965777778
246.0501545152,1935.54299111111
246.173528305,1957.11965777778
246.2968861592,1990.21965777778
246.4202280778,2035.31632444445
246.5435540608,2086.98632444445
246.6668641082,2134.40299111111
246.79015822,2182.50632444444
246.9134363962,2226.14965777778
247.0366986368,2272.32965777778
247.1599449418,2308.41299111111
247.2831753112,2357.57299111111
247.406389745,2402.18965777778
247.5295882432,2438.14632444444
247.6527708058,2483.13965777778
247.7759374328,2522.18632444444
247.8990881242,2561.76632444445
248.02222288,2606.90632444445
248.1453417002,2645.31632444444
248.2684445848,2685.74632444444
248.3915315338,2732.35299111111
248.5146025472,2763.03299111111
248.637657625,2775.26965777778
248.7606967672,2788.64965777778
248.8837199738,2842.34632444445
249.0067272448,2899.28632444445
249.1297185802,2955.22965777778
249.25269398,2996.39965777778
249.3756534442,3043.02299111111
249.4985969728,3093.05965777778
249.6215245658,3151.05299111111
249.7444362232,3188.91632444444
249.867331945,3244.72965777778
249.9902117312,3287.47632444444
250.1130755818,3336.69299111111
250.2359234968,3391.56965777778
250.3587554762,3425.33299111111
250.48157152,3474.37299111111
250.6043716282,3518.46632444445
250.7271558008,3553.23965777778
250.8499240378,3605.17299111111
250.9726763392,3652.24632444444
251.095412705,3691.43299111111
251.2181331352,3734.49965777778
251.3408376298,3776.97632444445
251.4635261888,3822.62632444445
251.5861988122,3849.29632444445
251.7088555,3858.57965777778
251.8314962522,3880.06632444445
251.9541210688,3946.86632444445
252.0767299498,4002.46965777778
252.1993228952,4053.39299111111
252.321899905,4108.79965777778
252.4444609792,4152.01299111111
252.5670061178,4207.17299111111
252.6895353208,4252.86632444445
252.8120485882,4306.36299111111
252.93454592,4360.35632444444
253.0570273162,4403.47299111111
253.1794927768,4458.17965777778
253.3019423018,4510.57965777778
253.4243758912,4554.06299111111
253.546793545,4595.64299111111
253.6691952632,4646.33299111111
253.7915810458,4680.51965777778
253.9139508928,4723.73299111111
254.0363048042,4767.01632444445
254.15864278,4809.04299111111
254.2809648202,4853.76965777778
254.4032709248,4880.25632444444
254.5255610938,4919.84299111111
254.6478353272,4955.90299111111
254.770093625,4984.31965777778
254.8923359872,5016.72632444444
255.0145624138,5053.98632444444
255.1367729048,5079.55632444444
255.2589674602,5092.50299111111
255.38114608,5135.02965777778
255.5033087642,5192.51965777778
255.6254555128,5240.96965777778
255.7475863258,5278.56965777778
255.8697012032,5333.60632444445
255.991800145,5380.72299111111
256.1138831512,5436.41299111111
256.2359502218,5487.49632444445
256.3580013568,5546.78965777778
256.4800365562,5592.20965777778
256.60205582,5653.40965777778
256.7240591482,5697.40965777778
256.8460465408,5752.07632444444
256.9680179978,5800.12632444444
257.0899735192,5839.75632444444
257.211913105,5879.75965777778
257.3338367552,5919.83299111111
257.4557444698,5957.22632444444
257.5776362488,5989.73632444444
257.6995120922,6025.15632444444
257.821372,6047.00632444444
257.9432159722,6094.35965777778
258.0650440088,6128.24299111111
258.1868561098,6165.98632444444
258.3086522752,6198.07299111111
258.430432505,6229.13632444444
258.5521967992,6262.21299111111
258.6739451578,6305.72299111111
258.7956775808,6344.41632444444
258.9173940682,6378.26299111111
259.03909462,6396.53299111111
259.1607792362,6401.97299111111
259.2824479168,6434.72632444444
259.4041006618,6470.31965777778
259.5257374712,6504.51299111111
259.647358345,6537.86299111111
259.7689632832,6574.52299111111
259.8905522858,6605.98632444444
260.0121253528,6640.12965777778
260.1336824842,6664.58299111111
260.25522368,6700.61299111111
260.3767489402,6725.69299111111
260.4982582648,6759.66632444444
260.6197516538,6790.35299111111
260.7412291072,6817.78299111111
260.862690625,6853.04965777778
260.9841362072,6883.01299111111
261.1055658538,6916.67632444444
261.2269795648,6953.82632444444
261.3483773402,6978.80632444444
261.46975918,7004.45299111111
261.5911250842,7031.99632444444
261.7124750528,7059.26965777778
261.8338090858,7082.62965777778
261.9551271832,7119.90299111111
262.076429345,7163.88632444444
262.1977155712,7196.13965777777
262.3189858618,7222.01632444444
262.4402402168,7246.03299111111
262.5614786362,7268.09632444444
262.68270112,7291.38632444444
262.8039076682,7304.42632444444
262.9250982808,7336.02632444444
263.0462729578,7357.99965777777
263.1674316992,7381.90965777777
263.288574505,7406.36965777777
263.4097013752,7417.75632444444
263.5308123098,7416.09632444444
263.6519073088,7439.80965777777
263.7729863722,7462.26632444444
263.8940495,7484.94632444444
264.0150966922,7499.3829911111
264.1361279488,7529.6729911111
264.2571432698,7555.1429911111
264.3781426552,7583.80965777777
264.499126105,7609.34632444444
264.6200936192,7639.03965777777
264.7410451978,7658.43299111111
264.8619808408,7681.22965777777
264.9829005482,7706.86965777777
265.10380432,7718.31632444444
265.2246921562,7742.44965777777
265.3455640568,7760.43299111111
265.4664200218,7781.15299111111
265.5872600512,7786.96299111111
265.708084145,7811.03632444444
265.8288923032,7822.96632444444
265.9496845258,7840.34632444444
266.0704608128,7848.99299111111
266.1912211642,7851.59965777777
266.31196558,7858.33299111111
266.4326940602,7866.74632444444
266.5534066048,7877.43632444444
266.6741032138,7887.96299111111
266.7947838872,7893.38965777777
266.915448625,7897.38965777777
267.0360974272,7900.6729911111
267.1567302938,7912.31632444444
267.2773472248,7919.8129911111
267.3979482202,7933.56965777777
267.51853328,7933.04632444444
267.6391024042,7954.3429911111
267.7596555928,7975.86965777777
267.8801928458,7984.59965777777
268.0007141632,7994.7029911111
268.121219545,8026.10965777777
268.2417089912,8027.55632444444
268.3621825018,8042.67632444444
268.4826400768,8071.73965777777
268.6030817162,8080.77632444444
268.72350742,8096.7329911111
268.8439171882,8115.29299111111
268.9643110208,8128.30965777777
269.0846889178,8148.96965777777
269.2050508792,8159.38299111111
269.325396905,8164.6329911111
269.4457269952,8180.25965777777
269.5660411498,8191.85299111111
269.6863393688,8202.07632444444
269.8066216522,8213.18965777777
269.926888,8225.10299111111
270.0471384122,8229.78299111111
270.1673728888,8247.19632444444
270.2875914298,8246.78965777777
270.4077940352,8260.35299111111
270.527980705,8272.09299111111
270.6481514392,8268.57299111111
270.7683062378,8278.68965777777
270.8884451008,8286.87632444444
271.0085680282,8289.23632444444
271.12867502,8290.73299111111
271.2487660762,8291.43299111111
271.3688411968,8298.06299111111
271.4889003818,8310.87299111111
271.6089436312,8320.08965777777
271.728970945,8333.14299111111
271.8489823232,8335.87632444444
271.9689777658,8342.45299111111
272.0889572728,8356.74965777777
272.2089208442,8371.78632444444
272.32886848,8387.73299111111
272.4488001802,8389.71299111111
272.5687159448,8400.43632444444
272.6886157738,8414.65299111111
272.8084996672,8426.73965777777
272.928367625,8438.85299111111
273.0482196472,8464.81965777777
273.1680557338,8475.72965777777
273.2878758848,8490.93965777777
273.4076801002,8500.14965777777
273.52746838,8500.91632444444
273.6472407242,8508.33965777777
273.7669971328,8524.15632444444
273.8867376058,8534.16299111111
274.0064621432,8536.77965777777
274.126170745,8542.29299111111
274.2458634112,8559.12299111111
274.3655401418,8574.76299111111
274.4852009368,8580.80632444444
274.6048457962,8599.28965777777
274.72447472,8610.95632444444
274.8440877082,8622.53965777777
274.9636847608,8630.09632444444
275.0832658778,8639.92965777777
275.2028310592,8643.32299111111
275.322380305,8638.57299111111
275.4419136152,8661.69632444444
275.5614309898,8655.33299111111
275.6809324288,8661.69299111111
275.8004179322,8664.06632444444
275.9198875,8672.24632444444
276.0393411322,8683.89632444444
276.1587788288,8686.52965777777
276.2782005898,8695.43632444444
276.3976064152,8712.28632444444
276.516996305,8711.05299111111
276.6363702592,8727.47965777777
276.7557282778,8737.07299111111
276.8750703608,8748.75299111111
276.9943965082,8763.27632444444
277.11370672,8772.34965777778
277.2330009962,8778.88965777778
277.3522793368,8805.03299111111
277.4715417418,8818.51632444444
277.5907882112,8829.40299111111
277.710018745,8844.72965777778
277.8292333432,8856.60632444444
277.9484320058,8868.98632444444
278.0676147328,8877.52299111111
278.1867815242,8887.49632444444
278.30593238,8898.92965777778
278.4250673002,8914.50632444444
278.5441862848,8925.91299111111
278.6632893338,8940.61965777778
278.7823764472,8947.98965777778
278.901447625,8954.44632444444
279.0205028672,8960.53965777778
279.1395421738,8981.07632444444
279.2585655448,8982.87965777778
279.3775729802,8984.38299111111
279.49656448,8993.73299111111
279.6155400442,9000.54965777778
279.7344996728,9013.13299111111
279.8534433658,9010.90965777778
279.9723711232,9023.29299111111
280.091282945,9031.44965777778
280.2101788312,9031.59965777778
280.3290587818,9047.53965777778
280.4479227968,9045.19965777778
280.5667708762,9047.85965777778
280.68560302,9058.50965777778
280.8044192282,9061.59299111111
280.9232195008,9077.06632444444
281.0420038378,9084.23632444444
281.1607722392,9089.29965777778
281.279524705,9111.82632444444
281.3982612352,9118.99299111111
281.5169818298,9140.33632444444
281.6356864888,9154.22299111111
281.7543752122,9162.26965777777
281.873048,9174.22299111111
281.9917048522,9186.16965777777
282.1103457688,9201.36299111111
282.2289707498,9207.79299111111
282.3475797952,9215.00632444444
282.466172905,9220.07965777778
282.5847500792,9229.98965777778
282.7033113178,9230.02299111111
282.8218566208,9231.36632444444
282.9403859882,9225.42632444444
283.05889942,9228.87299111111
283.1773969162,9236.78632444444
283.2958784768,9244.81299111111
283.4143441018,9244.08632444444
283.5327937912,9247.36632444444
283.651227545,9259.13632444444
283.7696453632,9256.52965777778
283.8880472458,9262.84299111111
284.0064331928,9270.57632444444
284.1248032042,9276.34299111111
284.24315728,9284.68299111111
284.3614954202,9299.53965777778
284.4798176248,9307.51965777778
284.5981238938,9333.61965777778
284.7164142272,9349.70632444444
284.834688625,9357.15965777777
284.9529470872,9362.83965777777
285.0711896138,9360.21965777777
285.1894162048,9363.06632444444
285.3076268602,9372.81632444444
285.42582158,9381.53632444444
285.5440003642,9387.91965777777
285.6621632128,9390.95299111111
285.7803101258,9398.36299111111
285.8984411032,9410.81965777777
286.016556145,9405.82632444444
286.1346552512,9411.15299111111
286.2527384218,9422.73299111111
286.3708056568,9425.89965777777
286.4888569562,9435.57632444444
286.60689232,9436.60632444444
286.7249117482,9434.96632444444
286.8429152408,9439.76299111111
286.9609027978,9450.89965777777
287.0788744192,9461.27632444444
287.196830105,9477.14965777778
287.3147698552,9471.09965777778
287.4326936698,9473.02299111111
287.5506015488,9477.70965777778
287.6684934922,9480.15299111111
287.7863695,9490.96299111111
287.9042295722,9493.05299111111
288.0220737088,9493.93632444444
288.1399019098,9500.00632444444
288.2577141752,9502.65632444444
288.375510505,9495.72632444444
288.4932908992,9503.57632444444
288.6110553578,9497.28632444444
288.7288038808,9495.16299111111
288.8465364682,9492.22965777778
288.96425312,9489.63965777778
289.0819538362,9486.66632444444
289.1996386168,9504.67299111111
289.3173074618,9524.98632444444
289.4349603712,9530.90632444444
289.552597345,9539.89632444444
289.6702183832,9559.12965777778
289.7878234858,9563.05299111111
289.9054126528,9578.44965777778
290.0229858842,9590.18299111111
290.14054318,9603.16632444444
290.2580845402,9616.08299111111
290.3756099648,9627.42965777778
290.4931194538,9646.34965777778
290.6106130072,9662.21632444444
290.728090625,9673.33299111111
290.8455523072,9688.26965777778
290.9629980538,9707.82632444444
291.0804278648,9721.79965777778
291.1978417402,9733.28965777778
291.31523968,9747.76965777778
291.4326216842,9761.26632444444
291.5499877528,9784.37632444444
291.6673378858,9807.30965777778
291.7846720832,9816.26299111111
291.901990345,9833.52299111111
292.0192926712,9857.84632444444
292.1365790618,9868.56299111111
292.2538495168,9885.96299111111
292.3711040362,9899.43632444444
292.48834262,9917.32632444444
292.6055652682,9933.02632444444
292.7227719808,9951.24965777778
292.8399627578,9970.46965777778
292.9571375992,9984.45299111111
293.074296505,10004.8596577778
293.1914394752,10018.6429911111
293.3085665098,10029.6329911111
293.4256776088,10054.6363244444
293.5427727722,10068.8596577778
293.659852,10089.0696577778
293.7769152922,10110.2129911111
293.8939626488,10138.7463244444
294.0109940698,10148.4563244444
294.1280095552,10163.3029911111
294.245009105,10184.6996577778
294.3619927192,10195.9963244444
294.4789603978,10217.5129911111
294.5959121408,10227.8863244444
294.7128479482,10245.8963244444
294.82976782,10271.6863244444
294.9466717562,10281.7029911111
295.0635597568,10298.6429911111
295.1804318218,10317.9029911111
295.2972879512,10329.7196577778
295.414128145,10347.1163244444
