UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69771
Integration Time,1000
Averages,300
Date,1/14/2020 10:38:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8640.01199333334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.39
181.9732053322,-82.6746733333334
182.1045947288,-86.3846733333334
182.2359681898,-88.11134
182.3673257152,-62.3280066666667
182.498667305,-59.85134
182.6299929592,-62.1880066666667
182.7613026778,-61.09134
182.8925964608,-59.7180066666667
183.0238743082,-58.9880066666666
183.15513622,-61.7880066666667
183.2863821962,-60.6046733333333
183.4176122368,-56.74134
183.5488263418,-55.14134
183.6800245112,-60.30134
183.811206745,-54.51134
183.9423730432,-57.1146733333333
184.0735234058,-57.0846733333333
184.2046578328,-54.06134
184.3357763242,-56.92134
184.46687888,-57.1146733333333
184.5979655002,-54.3846733333333
184.7290361848,-57.4846733333333
184.8600909338,-54.90134
184.9911297472,-52.99134
185.122152625,-56.33134
185.2531595672,-51.85134
185.3841505738,-54.20134
185.5151256448,-52.5946733333333
185.6460847802,-55.2546733333333
185.77702798,-57.1580066666667
185.9079552442,-56.17134
186.0388665728,-54.8146733333333
186.1697619658,-54.7846733333333
186.3006414232,-52.1680066666666
186.431504945,-56.6380066666667
186.5623525312,-53.8180066666666
186.6931841818,-58.1246733333333
186.8239998968,-55.96134
186.9547996762,-49.88134
187.08558352,-55.5480066666667
187.2163514282,-52.06134
187.3471034008,-59.6846733333333
187.4778394378,-58.4680066666666
187.6085595392,-52.4380066666666
187.739263705,-52.9846733333333
187.8699519352,-54.21134
188.0006242298,-54.53134
188.1312805888,-52.36134
188.2619210122,-53.88134
188.3925455,-57.66134
188.5231540522,-55.82134
188.6537466688,-56.0546733333333
188.7843233498,-57.2880066666667
188.9148840952,-55.0846733333333
189.045428905,-55.54134
189.1759577792,-57.4746733333333
189.3064707178,-54.48134
189.4369677208,-57.9146733333333
189.5674487882,-57.4980066666667
189.69791392,-49.87134
189.8283631162,-56.41134
189.9587963768,-57.86134
190.0892137018,-55.3880066666667
190.2196150912,-56.1946733333333
190.350000545,-56.73134
190.4803700632,-57.0246733333333
190.6107236458,-56.3980066666667
190.7410612928,-57.6980066666667
190.8713830042,-50.2546733333333
191.00168878,-56.4380066666667
191.1319786202,-56.0846733333333
191.2622525248,-58.5880066666667
191.3925104938,-53.1680066666667
191.5227525272,-56.9246733333333
191.652978625,-50.3046733333333
191.7831887872,-53.3246733333333
191.9133830138,-56.1180066666667
192.0435613048,-55.4046733333333
192.1737236602,-53.7080066666666
192.30387008,-53.95134
192.4340005642,-57.47134
192.5641151128,-53.2046733333333
192.6942137258,-57.95134
192.8242964032,-53.32134
192.954363145,-55.3546733333333
193.0844139512,-56.6246733333334
193.2144488218,-56.0346733333333
193.3444677568,-58.58134
193.4744707562,-54.33134
193.60445782,-57.4080066666667
193.7344289482,-55.2746733333333
193.8643841408,-55.20134
193.9943233978,-54.62134
194.1242467192,-54.6546733333333
194.254154105,-53.0280066666667
194.3840455552,-53.54134
194.5139210698,-55.5746733333333
194.6437806488,-54.3380066666667
194.7736242922,-54.6080066666666
194.903452,-56.8280066666667
195.0332637722,-48.1580066666667
195.1630596088,-56.6346733333334
195.2928395098,-57.3180066666667
195.4226034752,-52.2646733333333
195.552351505,-57.08134
195.6820835992,-54.4246733333333
195.8117997578,-57.2846733333333
195.9414999808,-56.9446733333333
196.0711842682,-59.4946733333333
196.20085262,-56.5646733333334
196.3305050362,-60.0580066666667
196.4601415168,-56.9346733333333
196.5897620618,-54.1546733333333
196.7193666712,-55.3346733333333
196.848955345,-58.8280066666667
196.9785280832,-57.4080066666667
197.1080848858,-58.1046733333333
197.2376257528,-56.9346733333334
197.3671506842,-58.59134
197.49665968,-56.9380066666667
197.6261527402,-57.12134
197.7556298648,-56.35134
197.8850910538,-56.5846733333333
198.0145363072,-56.64134
198.143965625,-47.1846733333333
198.2733790072,-58.79134
198.4027764538,-56.50134
198.5321579648,-58.3146733333333
198.6615235402,-55.19134
198.79087318,-55.5580066666667
198.9202068842,-54.40134
199.0495246528,-58.6646733333333
199.1788264858,-57.30134
199.3081123832,-58.03134
199.437382345,-56.7246733333333
199.5666363712,-57.69134
199.6958744618,-58.60134
199.8250966168,-55.41134
199.9543028362,-55.0546733333333
200.08349312,-58.22134
200.2126674682,-59.57134
200.3418258808,-55.7446733333333
200.4709683578,-58.26134
200.6000948992,-58.08134
200.729205505,-60.9046733333333
200.8583001752,-56.5246733333333
200.9873789098,-55.5146733333333
201.1164417088,-57.17134
201.2454885722,-52.27134
201.3745195,-54.12134
201.5035344922,-56.23134
201.6325335488,-57.3746733333333
201.7615166698,-55.45134
201.8904838552,-57.78134
202.019435105,-56.26134
202.1483704192,-56.8280066666667
202.2772897978,-57.6480066666667
202.4061932408,-57.4946733333333
202.5350807482,-59.7846733333333
202.66395232,-55.82134
202.7928079562,-58.4746733333333
202.9216476568,-53.5746733333333
203.0504714218,-55.45134
203.1792792512,-57.6646733333333
203.308071145,-58.5280066666666
203.4368471032,-45.4046733333333
203.5656071258,-57.87134
203.6943512128,-57.7880066666667
203.8230793642,-57.0346733333333
203.95179158,-58.2580066666667
204.0804878602,-60.87134
204.2091682048,-54.7546733333333
204.3378326138,-58.1780066666667
204.4664810872,-54.66134
204.595113625,-58.38134
204.7237302272,-56.45134
204.8523308938,-55.0046733333333
204.9809156248,-58.4180066666666
205.1094844202,-54.8746733333333
205.23803728,-57.1346733333333
205.3665742042,-56.9980066666667
205.4950951928,-54.8880066666666
205.6236002458,-59.0380066666666
205.7520893632,-54.7646733333333
205.880562545,-56.20134
206.0090197912,-56.9580066666667
206.1374611018,-57.4580066666667
206.2658864768,-54.55134
206.3942959162,-56.5780066666667
206.52268942,-58.4746733333333
206.6510669882,-58.22134
206.7794286208,-53.5180066666667
206.9077743178,-57.4346733333333
207.0361040792,-53.9346733333333
207.164417905,-57.2780066666667
207.2927157952,-57.65134
207.4209977498,-56.95134
207.5492637688,-56.9646733333333
207.6775138522,-53.7546733333333
207.805748,-57.21134
207.9339662122,-53.8880066666666
208.0621684888,-58.98134
208.1903548298,-55.47134
208.3185252352,-56.65134
208.446679705,-55.51134
208.5748182392,-55.2680066666667
208.7029408378,-55.51134
208.8310475008,-56.8846733333333
208.9591382282,-57.5180066666667
209.08721302,-58.9046733333333
209.2152718762,-58.28134
209.3433147968,-51.68134
209.4713417818,-57.1680066666667
209.5993528312,-58.29134
209.727347945,-57.7346733333333
209.8553271232,-57.97134
209.9832903658,-54.60134
210.1112376728,-57.7380066666667
210.2391690442,-59.3646733333333
210.36708448,-61.3346733333333
210.4949839802,-58.44134
210.6228675448,-56.0346733333333
210.7507351738,-54.59134
210.8785868672,-59.0546733333333
211.006422625,-58.1480066666667
211.1342424472,-52.7946733333333
211.2620463338,-58.03134
211.3898342848,-54.1946733333333
211.5176063002,-57.93134
211.64536238,-55.3846733333333
211.7731025242,-58.8080066666666
211.9008267328,-56.58134
212.0285350058,-57.63134
212.1562273432,-56.0380066666667
212.283903745,-52.1280066666666
212.4115642112,-57.9246733333333
212.5392087418,-55.60134
212.6668373368,-55.2980066666667
212.7944499962,-57.1246733333333
212.92204672,-56.49134
213.0496275082,-57.9246733333333
213.1771923608,-56.0780066666667
213.3047412778,-53.7680066666667
213.4322742592,-58.0080066666667
213.559791305,-55.6746733333333
213.6872924152,-55.2346733333333
213.8147775898,-56.5380066666667
213.9422468288,-55.53134
214.0697001322,-54.2146733333333
214.1971375,-56.9746733333333
214.3245589322,-54.1480066666666
214.4519644288,-55.1880066666667
214.5793539898,-53.93134
214.7067276152,-55.69134
214.834085305,-55.65134
214.9614270592,-57.1480066666667
215.0887528778,-54.0380066666666
215.2160627608,-56.38134
215.3433567082,-53.9646733333333
215.47063472,-54.1180066666667
215.5978967962,-53.71134
215.7251429368,-50.3646733333333
215.8523731418,-51.9980066666666
215.9795874112,-55.8880066666667
216.106785745,-56.0746733333333
216.2339681432,-53.1380066666667
216.3611346058,-50.17134
216.4882851328,-51.86134
216.6154197242,-54.53134
216.74253838,-49.53134
216.8696411002,-52.20134
216.9967278848,-51.7046733333333
217.1237987338,-52.71134
217.2508536472,-55.41134
217.377892625,-51.0780066666667
217.5049156672,-50.9046733333333
217.6319227738,-53.6280066666667
217.7589139448,-55.0146733333333
217.8858891802,-54.1980066666667
218.01284848,-53.5646733333333
218.1397918442,-55.4946733333333
218.2667192728,-52.7080066666667
218.3936307658,-52.6280066666667
218.5205263232,-52.9980066666667
218.647405945,-51.15134
218.7742696312,-51.1046733333333
218.9011173818,-53.5246733333333
219.0279491968,-52.9246733333333
219.1547650762,-53.1480066666666
219.28156502,-51.2880066666666
219.4083490282,-49.6280066666667
219.5351171008,-50.6480066666667
219.6618692378,-49.95134
219.7886054392,-49.8746733333333
219.915325705,-49.92134
220.0420300352,-51.89134
220.1687184298,-50.5346733333333
220.2953908888,-49.6380066666667
220.4220474122,-50.9446733333333
220.548688,-52.6980066666667
220.6753126522,-53.3246733333333
220.8019213688,-50.6580066666667
220.9285141498,-52.0280066666666
221.0550909952,-49.0680066666667
221.181651905,-49.6446733333333
221.3081968792,-52.2480066666666
221.4347259178,-48.0246733333333
221.5612390208,-48.9280066666667
221.6877361882,-54.1246733333333
221.81421742,-51.96134
221.9406827162,-53.22134
222.0671320768,-50.65134
222.1935655018,-55.68134
222.3199829912,-53.3580066666666
222.446384545,-52.7046733333333
222.5727701632,-55.80134
222.6991398458,-51.12134
222.8254935928,-50.98134
222.9518314042,-54.00134
223.07815328,-48.8180066666667
223.2044592202,-48.43134
223.3307492248,-45.41134
223.4570232938,-49.3046733333333
223.5832814272,-48.9780066666667
223.709523625,-48.2746733333333
223.8357498872,-52.3146733333333
223.9619602138,-41.80134
224.0881546048,-48.9146733333333
224.2143330602,-47.2680066666667
224.34049558,-46.52134
224.4666421642,-50.1780066666667
224.5927728128,-44.4646733333333
224.7188875258,-51.67134
224.8449863032,-46.3880066666667
224.971069145,-47.43134
225.0971360512,-50.4780066666667
225.2231870218,-47.85134
225.3492220568,-48.0346733333333
225.4752411562,-47.3646733333333
225.60124432,-45.0246733333333
225.7272315482,-43.55134
225.8532028408,-43.3080066666667
225.9791581978,-43.50134
226.1050976192,-46.63134
226.231021105,-40.8246733333333
226.3569286552,-42.1380066666667
226.4828202698,-43.56134
226.6086959488,-37.0446733333333
226.7345556922,-41.47134
226.8603995,-38.3446733333333
226.9862273722,-37.24134
227.1120393088,-36.9180066666667
227.2378353098,-37.64134
227.3636153752,-37.1046733333333
227.489379505,-29.7880066666667
227.6151276992,-36.20134
227.7408599578,-40.80134
227.8665762808,-33.6546733333333
227.9922766682,-33.6046733333333
228.11796112,-32.06134
228.2436296362,-32.25134
228.3692822168,-30.7946733333333
228.4949188618,-31.76134
228.6205395712,-26.7080066666667
228.746144345,-19.8046733333333
228.8717331832,-22.0546733333333
228.9973060858,-22.9646733333333
229.1228630528,-18.9580066666666
229.2484040842,-15.6046733333333
229.37392918,-16.63134
229.4994383402,-10.3580066666667
229.6249315648,-12.6146733333333
229.7504088538,-10.64134
229.8758702072,-6.99467333333334
230.001315625,-6.98134
230.1267451072,-7.52467333333334
230.2521586538,-0.0680066666666673
230.3775562648,-1.12800666666667
230.5029379402,-5.22134
230.62830368,-1.90134
230.7536534842,1.40866
230.8789873528,3.49532666666667
231.0043052858,14.1253266666667
231.1296072832,9.82532666666667
231.254893345,17.3253266666667
231.3801634712,24.2819933333333
231.5054176618,20.03866
231.6306559168,23.9519933333333
231.7558782362,19.46866
231.88108462,30.8619933333333
232.0062750682,29.7919933333333
232.1314495808,39.00866
232.2566081578,32.2953266666667
232.3817507992,38.8753266666667
232.506877505,36.8753266666667
232.6319882752,41.9619933333333
232.7570831098,51.1119933333333
232.8821620088,56.37866
233.0072249722,60.3253266666667
233.132272,59.1019933333333
233.2573030922,56.83866
233.3823182488,68.3353266666667
233.5073174698,68.4919933333333
233.6323007552,74.2819933333333
233.757268105,67.41866
233.8822195192,73.19866
234.0071549978,78.7453266666667
234.1320745408,85.98866
234.2569781482,83.1619933333333
234.38186582,98.3553266666666
234.5067375562,95.1319933333333
234.6315933568,99.43866
234.7564332218,129.381993333333
234.8812571512,104.15866
235.006065145,109.565326666667
235.1308572032,119.295326666667
235.2556333258,121.485326666667
235.3803935128,124.435326666667
235.5051377642,135.505326666667
235.62986608,140.475326666667
235.7545784602,142.415326666667
235.8792749048,145.95866
236.0039554138,157.13866
236.1286199872,157.551993333333
236.253268625,164.391993333333
236.3779013272,178.041993333333
236.5025180938,179.571993333333
236.6271189248,183.13866
236.7517038202,192.351993333333
236.87627278,201.46866
237.0008258042,204.181993333333
237.1253628928,220.471993333333
237.2498840458,221.55866
237.3743892632,230.391993333333
237.498878545,239.61866
237.6233518912,248.391993333333
237.7478093018,253.895326666667
237.8722507768,268.081993333333
237.9966763162,271.201993333333
238.12108592,282.271993333333
238.2454795882,297.711993333333
238.3698573208,294.355326666667
238.4942191178,312.155326666666
238.6185649792,322.315326666667
238.742894905,330.831993333333
238.8672088952,342.14866
238.9915069498,357.011993333333
239.1157890688,366.701993333333
239.2400552522,377.361993333333
239.3643055,390.871993333333
239.4885398122,402.24866
239.6127581888,412.561993333333
239.7369606298,433.92866
239.8611471352,436.56866
239.985317705,456.175326666666
240.1094723392,472.551993333333
240.2336110378,485.001993333333
240.3577338008,501.705326666667
240.4818406282,510.711993333334
240.60593152,525.731993333334
240.7300064762,552.725326666667
240.8540654968,553.43866
240.9781085818,573.85866
241.1021357312,590.80866
241.226146945,613.05866
241.3501422232,629.05866
241.4741215658,640.551993333334
241.5980849728,657.575326666667
241.7220324442,671.901993333333
241.84596398,690.87866
241.9698795802,710.071993333333
242.0937792448,731.72866
242.2176629738,751.041993333333
242.3415307672,774.735326666666
242.465382625,795.925326666667
242.5892185472,813.065326666667
242.7130385338,827.45866
242.8368425848,853.705326666667
242.9606307002,872.99866
243.08440288,892.031993333333
243.2081591242,917.905326666667
243.3318994328,939.315326666666
243.4556238058,963.501993333333
243.5793322432,984.655326666666
243.703024745,1008.25866
243.8267013112,1034.48532666667
243.9503619418,1050.84199333333
244.0740066368,1069.22532666667
244.1976353962,1084.16866
244.32124822,1108.89532666667
244.4448451082,1138.65866
244.5684260608,1165.70532666667
244.6919910778,1191.54866
244.8155401592,1215.83532666667
244.939073305,1245.17866
245.0625905152,1269.78199333333
245.1860917898,1292.64199333333
245.3095771288,1316.83199333333
245.4330465322,1344.23532666667
245.5565,1365.94199333333
245.6799375322,1396.23866
245.8033591288,1430.53866
245.9267647898,1447.89532666667
246.0501545152,1464.42532666667
246.173528305,1481.97866
246.2968861592,1506.91532666667
246.4202280778,1537.53532666667
246.5435540608,1575.80532666667
246.6668641082,1612.14199333333
246.79015822,1646.16866
246.9134363962,1681.58199333333
247.0366986368,1713.53866
247.1599449418,1741.06866
247.2831753112,1779.25532666667
247.406389745,1811.27532666667
247.5295882432,1835.15199333333
247.6527708058,1871.60866
247.7759374328,1900.23866
247.8990881242,1931.02866
248.02222288,1966.13866
248.1453417002,1992.44532666667
248.2684445848,2024.01532666667
248.3915315338,2057.01199333333
248.5146025472,2078.61532666667
248.637657625,2089.21199333333
248.7606967672,2099.77199333333
248.8837199738,2139.09199333333
249.0067272448,2180.30199333333
249.1297185802,2220.88199333333
249.25269398,2251.28532666667
249.3756534442,2287.38866
249.4985969728,2323.61866
249.6215245658,2367.54866
249.7444362232,2394.12866
249.867331945,2436.46866
249.9902117312,2469.83532666667
250.1130755818,2504.10199333333
250.2359234968,2548.21199333333
250.3587554762,2571.03532666667
250.48157152,2607.03532666667
250.6043716282,2641.89866
250.7271558008,2664.95199333333
250.8499240378,2703.12866
250.9726763392,2737.82532666667
251.095412705,2765.41866
251.2181331352,2800.24866
251.3408376298,2828.20532666667
251.4635261888,2864.05532666667
251.5861988122,2885.08532666667
251.7088555,2890.96199333333
251.8314962522,2909.53532666667
251.9541210688,2958.81199333333
252.0767299498,2998.26199333333
252.1993228952,3036.98866
252.321899905,3081.00199333333
252.4444609792,3109.87199333333
252.5670061178,3150.36866
252.6895353208,3184.09199333333
252.8120485882,3224.37866
252.93454592,3263.47199333333
253.0570273162,3292.58532666667
253.1794927768,3338.62866
253.3019423018,3368.61199333333
253.4243758912,3408.52532666667
253.546793545,3438.93866
253.6691952632,3475.84199333333
253.7915810458,3498.08199333333
253.9139508928,3532.03199333333
254.0363048042,3564.38866
254.15864278,3600.04532666667
254.2809648202,3632.41199333333
254.4032709248,3651.47199333333
254.5255610938,3677.60866
254.6478353272,3706.37199333333
254.770093625,3725.89199333333
254.8923359872,3749.37866
255.0145624138,3774.60866
255.1367729048,3796.40866
255.2589674602,3806.19532666667
255.38114608,3841.48532666667
255.5033087642,3882.30532666667
255.6254555128,3916.22532666667
255.7475863258,3947.44199333333
255.8697012032,3986.88532666667
255.991800145,4018.54199333334
256.1138831512,4065.10532666667
256.2359502218,4106.68199333333
256.3580013568,4146.59199333334
256.4800365562,4177.89866
256.60205582,4225.17866
256.7240591482,4260.39532666667
256.8460465408,4292.58199333334
256.9680179978,4329.70866
257.0899735192,4359.80866
257.211913105,4392.64866
257.3338367552,4419.81866
257.4557444698,4449.76532666667
257.5776362488,4472.63199333334
257.6995120922,4497.13866
257.821372,4516.35866
257.9432159722,4547.44866
258.0650440088,4577.35532666667
258.1868561098,4600.63866
258.3086522752,4629.14199333334
258.430432505,4650.63866
258.5521967992,4676.87199333334
258.6739451578,4706.38532666667
258.7956775808,4734.44866
258.9173940682,4762.07532666667
259.03909462,4780.23532666667
259.1607792362,4784.57532666667
259.2824479168,4806.88866
259.4041006618,4831.22532666667
259.5257374712,4860.34866
259.647358345,4883.86866
259.7689632832,4913.71199333334
259.8905522858,4933.46532666667
260.0121253528,4955.24199333334
260.1336824842,4974.97532666667
260.25522368,5004.13199333334
260.3767489402,5020.48866
260.4982582648,5046.55199333334
260.6197516538,5066.10866
260.7412291072,5091.19866
260.862690625,5118.02532666667
260.9841362072,5140.80532666667
261.1055658538,5167.43866
261.2269795648,5196.74866
261.3483773402,5211.10866
261.46975918,5231.56532666667
261.5911250842,5251.59866
261.7124750528,5274.02866000001
261.8338090858,5286.74199333334
261.9551271832,5315.52866000001
262.076429345,5354.90199333334
262.1977155712,5373.53199333334
262.3189858618,5389.86866000001
262.4402402168,5408.59866000001
262.5614786362,5426.52199333334
262.68270112,5443.37532666667
262.8039076682,5458.71866000001
262.9250982808,5477.99532666667
263.0462729578,5501.01532666667
263.1674316992,5516.27199333334
263.288574505,5529.27532666667
263.4097013752,5546.47199333334
263.5308123098,5546.89866
263.6519073088,5560.26866
263.7729863722,5578.95199333334
263.8940495,5595.02532666667
264.0150966922,5605.42866
264.1361279488,5627.76199333334
264.2571432698,5643.62199333334
264.3781426552,5666.28199333334
264.499126105,5688.26866
264.6200936192,5710.31866
264.7410451978,5723.01532666667
264.8619808408,5739.82532666667
264.9829005482,5763.65532666667
265.10380432,5769.48532666667
265.2246921562,5785.01199333334
265.3455640568,5802.44532666667
265.4664200218,5814.92532666667
265.5872600512,5820.72532666667
265.708084145,5842.05866
265.8288923032,5847.69532666667
265.9496845258,5862.54866
266.0704608128,5870.11866
266.1912211642,5872.68532666667
266.31196558,5880.55199333334
266.4326940602,5883.32866
266.5534066048,5892.65532666667
266.6741032138,5902.99866
266.7947838872,5905.60532666667
266.915448625,5910.81866
267.0360974272,5910.23199333334
267.1567302938,5917.84866
267.2773472248,5923.95199333334
267.3979482202,5933.14532666667
267.51853328,5933.08866
267.6391024042,5950.08866
267.7596555928,5965.93866
267.8801928458,5977.01199333334
268.0007141632,5986.57532666667
268.121219545,6008.83866
268.2417089912,6010.39532666667
268.3621825018,6021.70866
268.4826400768,6044.35532666667
268.6030817162,6050.87866
268.72350742,6065.50532666667
268.8439171882,6076.86866
268.9643110208,6092.04866
269.0846889178,6106.63199333334
269.2050508792,6113.10199333334
269.325396905,6114.89866000001
269.4457269952,6126.85199333334
269.5660411498,6135.55866000001
269.6863393688,6140.27866000001
269.8066216522,6152.11199333334
269.926888,6159.21199333334
270.0471384122,6164.10532666667
270.1673728888,6177.08532666667
270.2875914298,6181.10199333334
270.4077940352,6188.98199333334
270.527980705,6194.93866000001
270.6481514392,6199.47532666667
270.7683062378,6207.64532666667
270.8884451008,6214.83866000001
271.0085680282,6211.65532666667
271.12867502,6215.91866000001
271.2487660762,6214.53866000001
271.3688411968,6217.13866000001
271.4889003818,6228.63532666667
271.6089436312,6242.11866000001
271.728970945,6250.78532666667
271.8489823232,6247.99199333334
271.9689777658,6254.14866000001
272.0889572728,6268.47532666667
272.2089208442,6281.25199333334
272.32886848,6294.50866000001
272.4488001802,6295.08866000001
272.5687159448,6299.56532666667
272.6886157738,6316.87532666667
272.8084996672,6322.50866000001
272.928367625,6334.58866000001
273.0482196472,6354.90866000001
273.1680557338,6359.98199333334
273.2878758848,6379.02532666667
273.4076801002,6383.35866000001
273.52746838,6381.27199333334
273.6472407242,6389.07866000001
273.7669971328,6402.86199333334
273.8867376058,6405.58866000001
274.0064621432,6409.44199333334
274.126170745,6415.05532666667
274.2458634112,6429.09532666667
274.3655401418,6442.27532666667
274.4852009368,6443.65532666667
274.6048457962,6463.76199333334
274.72447472,6470.99532666667
274.8440877082,6479.47866000001
274.9636847608,6484.40866000001
275.0832658778,6499.18866000001
275.2028310592,6496.81866000001
275.322380305,6496.89532666667
275.4419136152,6516.41199333334
275.5614309898,6506.54199333334
275.6809324288,6512.91532666667
275.8004179322,6516.74866000001
275.9198875,6522.17532666667
276.0393411322,6532.21199333334
276.1587788288,6531.17866000001
276.2782005898,6540.76866000001
276.3976064152,6558.07199333334
276.516996305,6555.37866000001
276.6363702592,6565.58532666667
276.7557282778,6573.12199333334
276.8750703608,6581.13532666667
276.9943965082,6595.02532666667
277.11370672,6602.05532666667
277.2330009962,6609.09199333334
277.3522793368,6629.66199333334
277.4715417418,6639.27532666667
277.5907882112,6646.38532666667
277.710018745,6663.43199333334
277.8292333432,6666.54532666667
277.9484320058,6679.73199333334
278.0676147328,6685.20866000001
278.1867815242,6697.61199333334
278.30593238,6704.08866000001
278.4250673002,6719.28866000001
278.5441862848,6726.47532666667
278.6632893338,6737.03866000001
278.7823764472,6740.71532666667
278.901447625,6746.82866000001
279.0205028672,6754.88532666667
279.1395421738,6766.09199333334
279.2585655448,6770.86532666667
279.3775729802,6770.58199333334
279.49656448,6777.79199333334
279.6155400442,6783.65199333334
279.7344996728,6798.03199333334
279.8534433658,6795.18532666667
279.9723711232,6802.95199333334
280.091282945,6810.03199333334
280.2101788312,6813.95532666667
280.3290587818,6825.64532666667
280.4479227968,6821.98199333334
280.5667708762,6824.07866000001
280.68560302,6833.66532666667
280.8044192282,6838.33532666667
280.9232195008,6845.65199333334
281.0420038378,6855.88199333334
281.1607722392,6861.18199333334
281.279524705,6874.28199333334
281.3982612352,6874.91532666667
281.5169818298,6901.25866000001
281.6356864888,6913.78199333334
281.7543752122,6920.96199333334
281.873048,6927.87532666667
281.9917048522,6936.05199333334
282.1103457688,6950.80866000001
282.2289707498,6952.65866000001
282.3475797952,6958.93866000001
282.466172905,6963.63199333334
282.5847500792,6970.93532666667
282.7033113178,6976.15866000001
282.8218566208,6973.02532666667
282.9403859882,6969.26866000001
283.05889942,6972.38532666667
283.1773969162,6979.93866000001
283.2958784768,6985.92199333334
283.4143441018,6984.93199333334
283.5327937912,6986.58199333334
283.651227545,6997.18866000001
283.7696453632,6994.81866000001
283.8880472458,7001.06199333334
284.0064331928,7010.14199333334
284.1248032042,7016.98866000001
284.24315728,7017.58532666667
284.3614954202,7026.98199333334
284.4798176248,7037.81532666667
284.5981238938,7060.38199333334
284.7164142272,7069.20532666667
284.834688625,7075.80199333334
284.9529470872,7081.54532666667
285.0711896138,7081.79532666667
285.1894162048,7085.53866000001
285.3076268602,7089.51532666667
285.42582158,7098.77866000001
285.5440003642,7103.03866000001
285.6621632128,7108.09532666667
285.7803101258,7118.35532666667
285.8984411032,7120.78532666667
286.016556145,7122.12199333334
286.1346552512,7126.14866000001
286.2527384218,7138.07199333334
286.3708056568,7141.55532666667
286.4888569562,7139.97532666667
286.60689232,7148.58866000001
286.7249117482,7143.92866000001
286.8429152408,7148.50199333334
286.9609027978,7156.02532666667
287.0788744192,7166.17199333334
287.196830105,7176.20199333334
287.3147698552,7174.90199333334
287.4326936698,7174.63532666667
287.5506015488,7181.66532666667
287.6684934922,7184.33532666667
287.7863695,7193.32866000001
287.9042295722,7195.57866000001
288.0220737088,7199.82532666667
288.1399019098,7206.92532666667
288.2577141752,7202.89532666667
288.375510505,7202.67866000001
288.4932908992,7203.20532666667
288.6110553578,7202.41199333334
288.7288038808,7200.37866000001
288.8465364682,7198.14532666667
288.96425312,7197.16866000001
289.0819538362,7199.81199333334
289.1996386168,7213.19199333334
289.3173074618,7230.81199333334
289.4349603712,7232.94199333334
289.552597345,7240.35866000001
289.6702183832,7254.08199333334
289.7878234858,7260.44866000001
289.9054126528,7271.53866000001
290.0229858842,7278.50532666667
290.14054318,7287.15199333334
290.2580845402,7301.95866000001
290.3756099648,7309.86199333334
290.4931194538,7326.44866000001
290.6106130072,7340.43199333334
290.728090625,7347.35199333334
290.8455523072,7358.99199333334
290.9629980538,7373.73532666667
291.0804278648,7387.78199333334
291.1978417402,7394.99199333334
291.31523968,7409.14866000001
291.4326216842,7420.62532666667
291.5499877528,7431.64866000001
291.6673378858,7451.32866
291.7846720832,7459.77199333334
291.901990345,7473.95532666667
292.0192926712,7489.22866
292.1365790618,7499.39199333334
292.2538495168,7513.79866000001
292.3711040362,7524.60866000001
292.48834262,7542.35199333334
292.6055652682,7552.50199333334
292.7227719808,7568.45532666667
292.8399627578,7584.51532666667
292.9571375992,7594.98532666667
293.074296505,7614.04866000001
293.1914394752,7621.13199333334
293.3085665098,7631.46866000001
293.4256776088,7653.41532666667
293.5427727722,7661.54866000001
293.659852,7679.24866000001
293.7769152922,7693.93866000001
293.8939626488,7713.23866000001
294.0109940698,7724.63866000001
294.1280095552,7732.96866000001
294.245009105,7751.58199333334
294.3619927192,7760.16199333334
294.4789603978,7777.94532666667
294.5959121408,7789.26866000001
294.7128479482,7801.46866000001
294.82976782,7827.07866000001
294.9466717562,7828.06866000001
295.0635597568,7845.07199333334
295.1804318218,7859.90199333334
295.2972879512,7870.87866
295.414128145,7879.94866
295.5309524032,7896.92532666667
295.6477607258,7914.23532666667
295.7645531128,7922.20199333334
295.8813295642,7935.82532666667
295.99809008,7950.61866000001
296.1148346602,7966.22532666667
296.2315633048,8002.42532666667
296.3482760138,7981.10866000001
296.4649727872,7997.37532666667
296.581653625,8014.75532666667
296.6983185272,8036.30199333334
296.8149674938,8053.49532666667
296.9316005248,8063.02199333334
297.0482176202,8077.19866000001
297.16481878,8081.11866000001
297.2814040042,8095.44866000001
297.3979732928,8112.66866000001
297.5145266458,8131.28199333334
297.6310640632,8139.30866
297.747585545,8153.74866000001
297.8640910912,8171.13532666667
297.9805807018,8181.09532666667
298.0970543768,8190.15532666667
298.2135121162,8194.72199333334
298.32995392,8211.49199333334
298.4463797882,8218.73532666667
298.5627897208,8229.87199333334
298.6791837178,8239.13199333334
298.7955617792,8254.30866000001
298.911923905,8266.58866
299.0282700952,8281.49866
299.1446003498,8290.90866
299.2609146688,8296.20199333334
299.3772130522,8311.20532666667
299.4934955,8314.37866
299.6097620122,8368.01866
299.7260125888,8348.50199333333
299.8422472298,8353.88866
299.9584659352,8360.26532666667
300.074668705,8383.20199333333
300.1908555392,8393.83532666667
300.3070264378,8396.69532666667
300.4231814008,8411.93866
300.5393204282,8421.27199333334
300.65544352,8434.49199333333
300.7715506762,8444.07866
