UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69579
Integration Time,1000
Averages,300
Date,1/14/2020 6:35:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10763.2903944445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.65666666667
181.9732053322,-87.0962722222222
182.1045947288,-90.3029388888888
182.2359681898,-91.7562722222222
182.3673257152,-61.1129388888888
182.498667305,-58.7529388888888
182.6299929592,-61.2829388888888
182.7613026778,-60.1929388888888
182.8925964608,-59.1529388888889
183.0238743082,-58.1029388888889
183.15513622,-61.2062722222222
183.2863821962,-59.5496055555555
183.4176122368,-56.2762722222222
183.5488263418,-54.4829388888889
183.6800245112,-59.4629388888889
183.811206745,-53.7162722222222
183.9423730432,-56.3529388888889
184.0735234058,-56.5262722222222
184.2046578328,-53.3229388888888
184.3357763242,-56.8162722222222
184.46687888,-56.4562722222222
184.5979655002,-53.9662722222222
184.7290361848,-56.5296055555555
184.8600909338,-53.9462722222222
184.9911297472,-52.6096055555555
185.122152625,-55.1962722222222
185.2531595672,-51.4029388888888
185.3841505738,-53.4129388888889
185.5151256448,-51.7362722222222
185.6460847802,-54.5029388888888
185.77702798,-56.4229388888889
185.9079552442,-55.1429388888888
186.0388665728,-53.9329388888888
186.1697619658,-53.8362722222222
186.3006414232,-51.3829388888889
186.431504945,-56.1996055555555
186.5623525312,-52.9629388888888
186.6931841818,-58.1596055555555
186.8239998968,-55.1429388888888
186.9547996762,-49.8862722222222
187.08558352,-54.8696055555555
187.2163514282,-51.7329388888889
187.3471034008,-58.7929388888888
187.4778394378,-57.8196055555555
187.6085595392,-51.9596055555555
187.739263705,-52.3896055555555
187.8699519352,-54.2829388888889
188.0006242298,-53.9329388888888
188.1312805888,-51.9262722222222
188.2619210122,-53.2662722222222
188.3925455,-57.2362722222222
188.5231540522,-54.9696055555555
188.6537466688,-56.3562722222222
188.7843233498,-56.9829388888888
188.9148840952,-53.9596055555555
189.045428905,-55.0396055555555
189.1759577792,-56.7362722222222
189.3064707178,-54.0029388888888
189.4369677208,-57.3696055555555
189.5674487882,-57.1096055555555
189.69791392,-49.5862722222222
189.8283631162,-55.8229388888888
189.9587963768,-56.9129388888888
190.0892137018,-54.5796055555555
190.2196150912,-56.0829388888888
190.350000545,-56.5762722222222
190.4803700632,-56.4296055555555
190.6107236458,-55.8062722222222
190.7410612928,-57.1129388888888
190.8713830042,-50.1596055555555
191.00168878,-56.2462722222222
191.1319786202,-55.8862722222222
191.2622525248,-58.2596055555555
191.3925104938,-52.7329388888889
191.5227525272,-56.0262722222222
191.652978625,-50.1196055555555
191.7831887872,-52.9462722222222
191.9133830138,-55.6696055555555
192.0435613048,-54.9929388888888
192.1737236602,-52.6662722222222
192.30387008,-53.5796055555555
192.4340005642,-56.6696055555555
192.5641151128,-52.5662722222222
192.6942137258,-57.2996055555555
192.8242964032,-52.3429388888889
192.954363145,-54.6829388888889
193.0844139512,-55.9096055555555
193.2144488218,-55.5062722222222
193.3444677568,-57.7329388888888
193.4744707562,-53.9862722222222
193.60445782,-56.8162722222222
193.7344289482,-54.7396055555555
193.8643841408,-54.0029388888888
193.9943233978,-53.9796055555555
194.1242467192,-54.2296055555555
194.254154105,-52.2196055555555
194.3840455552,-53.1996055555555
194.5139210698,-54.7096055555555
194.6437806488,-53.7529388888888
194.7736242922,-53.3429388888889
194.903452,-56.1096055555555
195.0332637722,-47.5429388888889
195.1630596088,-56.2162722222222
195.2928395098,-57.1129388888888
195.4226034752,-51.4196055555555
195.552351505,-56.5229388888888
195.6820835992,-53.6796055555555
195.8117997578,-56.6029388888889
195.9414999808,-56.3162722222222
196.0711842682,-59.1329388888889
196.20085262,-55.9696055555555
196.3305050362,-59.6262722222222
196.4601415168,-56.4296055555555
196.5897620618,-53.8062722222222
196.7193666712,-54.8896055555555
196.848955345,-57.7696055555555
196.9785280832,-57.3096055555555
197.1080848858,-57.7462722222222
197.2376257528,-56.3129388888889
197.3671506842,-57.4896055555555
197.49665968,-56.4196055555555
197.6261527402,-56.4829388888889
197.7556298648,-55.5862722222222
197.8850910538,-55.8762722222222
198.0145363072,-55.9362722222222
198.143965625,-46.6162722222222
198.2733790072,-58.4829388888888
198.4027764538,-55.7729388888888
198.5321579648,-57.5296055555555
198.6615235402,-54.6629388888889
198.79087318,-54.7496055555555
198.9202068842,-53.9296055555555
199.0495246528,-58.0796055555555
199.1788264858,-56.3462722222222
199.3081123832,-57.8429388888889
199.437382345,-56.0196055555555
199.5666363712,-57.1162722222222
199.6958744618,-57.8062722222222
199.8250966168,-54.9629388888889
199.9543028362,-53.9796055555555
200.08349312,-57.9462722222222
200.2126674682,-58.9862722222222
200.3418258808,-54.6896055555555
200.4709683578,-57.8696055555555
200.6000948992,-57.3496055555555
200.729205505,-60.3762722222222
200.8583001752,-55.7429388888888
200.9873789098,-54.7629388888889
201.1164417088,-57.7529388888889
201.2454885722,-54.3296055555555
201.3745195,-56.8796055555555
201.5035344922,-57.5496055555555
201.6325335488,-57.5062722222222
201.7615166698,-54.6562722222222
201.8904838552,-56.8096055555555
202.019435105,-55.4362722222222
202.1483704192,-56.0496055555555
202.2772897978,-57.0262722222222
202.4061932408,-56.5229388888889
202.5350807482,-59.1662722222222
202.66395232,-54.7429388888889
202.7928079562,-57.6162722222222
202.9216476568,-53.0896055555555
203.0504714218,-54.9996055555555
203.1792792512,-56.5996055555555
203.308071145,-58.2596055555555
203.4368471032,-44.2862722222222
203.5656071258,-57.2329388888888
203.6943512128,-57.0362722222222
203.8230793642,-56.0329388888888
203.95179158,-57.5696055555555
204.0804878602,-59.7996055555555
204.2091682048,-54.1362722222222
204.3378326138,-57.8496055555555
204.4664810872,-54.3196055555555
204.595113625,-57.4962722222222
204.7237302272,-56.0862722222222
204.8523308938,-54.1062722222222
204.9809156248,-57.7229388888889
205.1094844202,-54.1762722222222
205.23803728,-55.9562722222222
205.3665742042,-56.1762722222222
205.4950951928,-53.9462722222222
205.6236002458,-58.3162722222222
205.7520893632,-53.7262722222222
205.880562545,-55.4896055555555
206.0090197912,-56.2629388888888
206.1374611018,-56.8262722222222
206.2658864768,-54.2296055555555
206.3942959162,-55.7929388888888
206.52268942,-57.9796055555555
206.6510669882,-57.0629388888888
206.7794286208,-52.6496055555555
206.9077743178,-56.3662722222222
207.0361040792,-52.6429388888888
207.164417905,-56.2396055555555
207.2927157952,-56.9462722222222
207.4209977498,-55.5429388888888
207.5492637688,-56.0729388888888
207.6775138522,-52.9262722222222
207.805748,-56.6796055555555
207.9339662122,-53.3896055555555
208.0621684888,-57.9729388888888
208.1903548298,-55.0996055555555
208.3185252352,-55.7262722222222
208.446679705,-54.5129388888889
208.5748182392,-54.1062722222222
208.7029408378,-54.3829388888889
208.8310475008,-55.9162722222222
208.9591382282,-56.3762722222222
209.08721302,-58.3062722222222
209.2152718762,-57.5162722222222
209.3433147968,-50.7329388888889
209.4713417818,-56.2696055555555
209.5993528312,-57.5129388888889
209.727347945,-57.0896055555555
209.8553271232,-56.9062722222222
209.9832903658,-53.9829388888889
210.1112376728,-56.9762722222222
210.2391690442,-58.7429388888888
210.36708448,-60.3662722222222
210.4949839802,-57.7662722222222
210.6228675448,-55.0462722222222
210.7507351738,-53.3062722222222
210.8785868672,-58.0129388888888
211.006422625,-57.1562722222222
211.1342424472,-52.0796055555555
211.2620463338,-56.6162722222222
211.3898342848,-53.2629388888889
211.5176063002,-57.0996055555555
211.64536238,-54.1296055555555
211.7731025242,-58.4029388888888
211.9008267328,-55.4662722222222
212.0285350058,-56.8862722222222
212.1562273432,-54.9796055555555
212.283903745,-51.4962722222222
212.4115642112,-56.7429388888889
212.5392087418,-54.5396055555555
212.6668373368,-54.0696055555555
212.7944499962,-56.1029388888889
212.92204672,-55.4662722222222
213.0496275082,-56.8362722222222
213.1771923608,-55.0129388888888
213.3047412778,-52.6996055555555
213.4322742592,-56.4996055555555
213.559791305,-54.6562722222222
213.6872924152,-54.1529388888888
213.8147775898,-55.7962722222222
213.9422468288,-54.2862722222222
214.0697001322,-53.3662722222222
214.1971375,-55.5062722222222
214.3245589322,-52.8862722222222
214.4519644288,-53.5562722222222
214.5793539898,-52.9062722222222
214.7067276152,-55.0296055555555
214.834085305,-54.0896055555555
214.9614270592,-55.7896055555555
215.0887528778,-52.6562722222222
215.2160627608,-55.1229388888888
215.3433567082,-52.7129388888888
215.47063472,-53.1362722222222
215.5978967962,-52.7096055555555
215.7251429368,-49.6696055555555
215.8523731418,-50.6929388888889
215.9795874112,-54.5729388888888
216.106785745,-54.9629388888889
216.2339681432,-52.1129388888888
216.3611346058,-49.3329388888889
216.4882851328,-50.5996055555555
216.6154197242,-53.5462722222222
216.74253838,-48.1062722222222
216.8696411002,-50.8962722222222
216.9967278848,-50.0929388888889
217.1237987338,-51.5262722222222
217.2508536472,-54.3696055555555
217.377892625,-49.8429388888889
217.5049156672,-49.4162722222222
217.6319227738,-52.7162722222222
217.7589139448,-54.0962722222222
217.8858891802,-52.7462722222222
218.01284848,-52.4562722222222
218.1397918442,-54.2396055555555
218.2667192728,-51.7096055555555
218.3936307658,-51.0729388888888
218.5205263232,-51.7562722222222
218.647405945,-49.7029388888889
218.7742696312,-49.5029388888889
218.9011173818,-52.2396055555555
219.0279491968,-51.3429388888889
219.1547650762,-52.5596055555555
219.28156502,-50.4096055555555
219.4083490282,-48.7762722222222
219.5351171008,-49.2162722222222
219.6618692378,-48.6529388888889
219.7886054392,-48.4729388888889
219.915325705,-48.8596055555555
220.0420300352,-50.5362722222222
220.1687184298,-49.5429388888889
220.2953908888,-48.3562722222222
220.4220474122,-49.3896055555555
220.548688,-51.6229388888889
220.6753126522,-51.3962722222222
220.8019213688,-49.6529388888889
220.9285141498,-50.6596055555555
221.0550909952,-47.8329388888889
221.181651905,-48.6562722222222
221.3081968792,-50.6262722222222
221.4347259178,-46.8062722222222
221.5612390208,-47.5129388888889
221.6877361882,-52.8329388888889
221.81421742,-50.7162722222222
221.9406827162,-52.2496055555555
222.0671320768,-49.1729388888889
222.1935655018,-54.4196055555555
222.3199829912,-51.9296055555555
222.446384545,-51.5029388888888
222.5727701632,-54.9429388888889
222.6991398458,-49.6696055555555
222.8254935928,-50.4462722222222
222.9518314042,-52.2562722222222
223.07815328,-47.2396055555555
223.2044592202,-46.8596055555555
223.3307492248,-43.9862722222222
223.4570232938,-47.7696055555555
223.5832814272,-47.5062722222222
223.709523625,-46.6729388888889
223.8357498872,-50.7796055555555
223.9619602138,-40.6129388888889
224.0881546048,-47.0462722222222
224.2143330602,-45.8829388888889
224.34049558,-44.9062722222222
224.4666421642,-48.8596055555555
224.5927728128,-42.7462722222222
224.7188875258,-49.8129388888889
224.8449863032,-44.4329388888889
224.971069145,-45.8896055555555
225.0971360512,-48.6396055555555
225.2231870218,-45.8529388888889
225.3492220568,-46.2762722222222
225.4752411562,-45.2762722222222
225.60124432,-43.3796055555555
225.7272315482,-41.5529388888889
225.8532028408,-41.6829388888889
225.9791581978,-41.7562722222222
226.1050976192,-45.0562722222222
226.231021105,-38.9962722222222
226.3569286552,-40.5162722222222
226.4828202698,-42.1196055555555
226.6086959488,-34.8729388888889
226.7345556922,-39.3529388888889
226.8603995,-36.2662722222222
226.9862273722,-35.6462722222222
227.1120393088,-34.4396055555556
227.2378353098,-34.9029388888889
227.3636153752,-34.8796055555556
227.489379505,-27.8029388888889
227.6151276992,-33.9929388888889
227.7408599578,-38.8662722222222
227.8665762808,-31.2396055555556
227.9922766682,-31.4696055555556
228.11796112,-29.4496055555556
228.2436296362,-29.8129388888889
228.3692822168,-28.0462722222222
228.4949188618,-29.0329388888889
228.6205395712,-23.0396055555556
228.746144345,-16.2562722222222
228.8717331832,-19.0529388888889
228.9973060858,-19.8462722222222
229.1228630528,-15.5762722222222
229.2484040842,-12.5362722222222
229.37392918,-13.1362722222222
229.4994383402,-6.37293888888889
229.6249315648,-8.40627222222222
229.7504088538,-6.28293888888889
229.8758702072,-2.82627222222222
230.001315625,-2.50293888888889
230.1267451072,-3.53627222222222
230.2521586538,4.39706111111111
230.3775562648,3.89039444444444
230.5029379402,0.433727777777777
230.62830368,3.51706111111111
230.7536534842,6.99039444444444
230.8789873528,9.08372777777778
231.0043052858,20.6570611111111
231.1296072832,16.5903944444444
231.254893345,23.8870611111111
231.3801634712,30.7437277777778
231.5054176618,27.0003944444444
231.6306559168,31.4137277777778
231.7558782362,28.2537277777778
231.88108462,38.8237277777778
232.0062750682,38.8303944444445
232.1314495808,48.1870611111111
232.2566081578,42.4170611111111
232.3817507992,49.3670611111111
232.506877505,47.9503944444445
232.6319882752,54.0003944444445
232.7570831098,63.7703944444445
232.8821620088,69.6337277777779
233.0072249722,73.3537277777779
233.132272,72.4303944444445
233.2573030922,71.0870611111112
233.3823182488,83.5637277777778
233.5073174698,84.8603944444445
233.6323007552,91.6937277777778
233.757268105,84.6737277777778
233.8822195192,90.7603944444445
234.0071549978,98.5070611111112
234.1320745408,106.913727777778
234.2569781482,104.777061111111
234.38186582,120.503727777778
234.5067375562,118.597061111111
234.6315933568,123.627061111111
234.7564332218,148.830394444444
234.8812571512,131.367061111111
235.006065145,137.970394444444
235.1308572032,148.627061111111
235.2556333258,152.020394444444
235.3803935128,157.047061111111
235.5051377642,169.247061111111
235.62986608,175.610394444444
235.7545784602,179.127061111111
235.8792749048,185.330394444444
236.0039554138,196.870394444444
236.1286199872,199.010394444444
236.253268625,208.917061111111
236.3779013272,222.367061111111
236.5025180938,227.177061111111
236.6271189248,232.833727777778
236.7517038202,244.460394444444
236.87627278,256.337061111111
237.0008258042,260.650394444444
237.1253628928,279.717061111111
237.2498840458,282.457061111111
237.3743892632,294.040394444444
237.498878545,305.347061111111
237.6233518912,316.190394444444
237.7478093018,325.373727777778
237.8722507768,340.723727777778
237.9966763162,348.850394444444
238.12108592,361.297061111111
238.2454795882,379.893727777778
238.3698573208,379.260394444444
238.4942191178,401.230394444444
238.6185649792,414.377061111111
238.742894905,426.683727777778
238.8672088952,441.117061111111
238.9915069498,459.583727777778
239.1157890688,473.037061111111
239.2400552522,488.043727777778
239.3643055,504.917061111111
239.4885398122,519.707061111111
239.6127581888,534.437061111111
239.7369606298,558.317061111111
239.8611471352,567.013727777777
239.985317705,591.200394444444
240.1094723392,611.160394444444
240.2336110378,626.440394444444
240.3577338008,647.457061111111
240.4818406282,662.393727777777
240.60593152,682.230394444444
240.7300064762,712.717061111111
240.8540654968,719.363727777777
240.9781085818,745.593727777777
241.1021357312,765.467061111111
241.226146945,794.140394444444
241.3501422232,815.160394444444
241.4741215658,830.337061111111
241.5980849728,856.390394444444
241.7220324442,873.920394444444
241.84596398,898.893727777777
241.9698795802,923.077061111111
242.0937792448,950.547061111111
242.2176629738,975.943727777777
242.3415307672,1004.94372777778
242.465382625,1031.44039444444
242.5892185472,1055.52039444444
242.7130385338,1073.09372777778
242.8368425848,1106.32706111111
242.9606307002,1132.01706111111
243.08440288,1156.62706111111
243.2081591242,1187.87039444444
243.3318994328,1217.42039444444
243.4556238058,1247.77372777778
243.5793322432,1277.81706111111
243.703024745,1304.72706111111
243.8267013112,1337.83706111111
243.9503619418,1359.35706111111
244.0740066368,1380.84706111111
244.1976353962,1401.27706111111
244.32124822,1432.35039444444
244.4448451082,1469.42372777778
244.5684260608,1505.45372777778
244.6919910778,1538.95372777778
244.8155401592,1570.50706111111
244.939073305,1606.43039444444
245.0625905152,1636.65039444444
245.1860917898,1667.32039444444
245.3095771288,1697.67372777778
245.4330465322,1732.82039444444
245.5565,1761.37039444444
245.6799375322,1801.11372777778
245.8033591288,1842.37372777778
245.9267647898,1864.01706111111
246.0501545152,1886.79706111111
246.173528305,1904.16372777778
246.2968861592,1936.56706111111
246.4202280778,1978.66372777778
246.5435540608,2024.29039444444
246.6668641082,2070.34706111111
246.79015822,2117.04372777778
246.9134363962,2158.90372777778
247.0366986368,2203.16039444444
247.1599449418,2238.18372777778
247.2831753112,2282.87039444444
247.406389745,2323.96706111111
247.5295882432,2358.34706111111
247.6527708058,2400.32039444444
247.7759374328,2437.17039444444
247.8990881242,2475.75706111111
248.02222288,2519.02706111111
248.1453417002,2556.79039444444
248.2684445848,2594.71039444444
248.3915315338,2638.05372777778
248.5146025472,2669.29372777778
248.637657625,2677.18706111111
248.7606967672,2691.19372777778
248.8837199738,2742.86372777778
249.0067272448,2795.99039444444
249.1297185802,2847.20706111111
249.25269398,2885.83706111111
249.3756534442,2931.64706111111
249.4985969728,2976.56372777778
249.6215245658,3031.27706111111
249.7444362232,3068.41706111111
249.867331945,3122.87372777778
249.9902117312,3162.00706111111
250.1130755818,3206.62372777778
250.2359234968,3262.09372777778
250.3587554762,3291.20372777778
250.48157152,3335.97706111111
250.6043716282,3380.54706111111
250.7271558008,3413.16706111111
250.8499240378,3461.11039444444
250.9726763392,3506.23372777778
251.095412705,3544.20039444444
251.2181331352,3583.65039444444
251.3408376298,3625.09372777778
251.4635261888,3669.68706111111
251.5861988122,3695.66039444445
251.7088555,3700.61706111111
251.8314962522,3726.34706111111
251.9541210688,3787.81372777778
252.0767299498,3836.77039444445
252.1993228952,3887.26372777778
252.321899905,3943.29372777778
252.4444609792,3980.66039444445
252.5670061178,4034.67039444445
252.6895353208,4071.49706111111
252.8120485882,4126.12706111111
252.93454592,4174.62039444445
253.0570273162,4215.49039444445
253.1794927768,4274.53039444445
253.3019423018,4314.16039444445
253.4243758912,4360.24039444445
253.546793545,4397.07706111111
253.6691952632,4444.16372777778
253.7915810458,4476.67039444445
253.9139508928,4519.87706111111
254.0363048042,4561.32372777778
254.15864278,4601.96706111111
254.2809648202,4643.36372777778
254.4032709248,4670.98039444445
254.5255610938,4702.71039444445
254.6478353272,4741.70372777778
254.770093625,4771.75706111111
254.8923359872,4798.54706111111
255.0145624138,4835.50372777778
255.1367729048,4859.01372777778
255.2589674602,4872.25372777778
255.38114608,4913.01372777778
255.5033087642,4963.55039444445
255.6254555128,5013.06372777778
255.7475863258,5051.14039444445
255.8697012032,5099.12039444445
255.991800145,5144.04372777778
256.1138831512,5197.26372777778
256.2359502218,5244.10372777778
256.3580013568,5298.12706111111
256.4800365562,5341.48039444445
256.60205582,5404.71372777778
256.7240591482,5442.07706111111
256.8460465408,5493.31706111111
256.9680179978,5534.01372777778
257.0899735192,5574.44706111111
257.211913105,5612.94706111111
257.3338367552,5649.33039444445
257.4557444698,5687.17039444445
257.5776362488,5715.96706111111
257.6995120922,5747.56039444445
257.821372,5773.94372777778
257.9432159722,5814.06039444445
258.0650440088,5852.96706111111
258.1868561098,5883.97372777778
258.3086522752,5919.00706111111
258.430432505,5950.28039444445
258.5521967992,5981.89706111111
258.6739451578,6016.61706111111
258.7956775808,6054.22372777778
258.9173940682,6089.42706111111
259.03909462,6105.10039444445
259.1607792362,6111.93706111111
259.2824479168,6138.01706111111
259.4041006618,6173.03039444445
259.5257374712,6207.39039444445
259.647358345,6241.66039444445
259.7689632832,6270.23039444445
259.8905522858,6303.44706111111
260.0121253528,6328.70039444445
260.1336824842,6356.07706111111
260.25522368,6390.19039444444
260.3767489402,6414.85372777778
260.4982582648,6446.03372777778
260.6197516538,6473.45706111111
260.7412291072,6503.64706111111
260.862690625,6531.30706111111
260.9841362072,6563.04039444445
261.1055658538,6592.49706111111
261.2269795648,6629.19372777778
261.3483773402,6651.18039444445
261.46975918,6678.09706111111
261.5911250842,6701.02039444445
261.7124750528,6728.54039444445
261.8338090858,6749.81039444445
261.9551271832,6786.87372777778
262.076429345,6832.18706111111
262.1977155712,6858.63706111111
262.3189858618,6884.39039444445
262.4402402168,6906.62706111111
262.5614786362,6927.21039444445
262.68270112,6947.38372777778
262.8039076682,6963.22372777778
262.9250982808,6989.52706111111
263.0462729578,7017.87039444445
263.1674316992,7033.94372777778
263.288574505,7052.60039444445
263.4097013752,7064.71039444445
263.5308123098,7070.08372777778
263.6519073088,7087.00706111111
263.7729863722,7108.00039444445
263.8940495,7131.84039444445
264.0150966922,7146.59372777778
264.1361279488,7171.95039444445
264.2571432698,7193.58706111111
264.3781426552,7219.77706111111
264.499126105,7246.86039444445
264.6200936192,7272.66372777778
264.7410451978,7284.22372777778
264.8619808408,7309.36706111111
264.9829005482,7339.04372777778
265.10380432,7348.67372777778
265.2246921562,7370.97372777778
265.3455640568,7386.95039444444
265.4664200218,7406.43706111111
265.5872600512,7412.15372777778
265.708084145,7435.72706111111
265.8288923032,7448.38706111111
265.9496845258,7459.41372777778
266.0704608128,7470.11039444444
266.1912211642,7476.59372777778
266.31196558,7480.63372777778
266.4326940602,7486.12372777778
266.5534066048,7498.97039444444
266.6741032138,7506.45372777778
266.7947838872,7505.27372777778
266.915448625,7519.40372777778
267.0360974272,7520.32706111111
267.1567302938,7525.24039444444
267.2773472248,7535.90372777778
267.3979482202,7544.91372777778
267.51853328,7549.45039444444
267.6391024042,7570.30706111111
267.7596555928,7589.34372777778
267.8801928458,7598.29706111111
268.0007141632,7609.69706111111
268.121219545,7634.51372777778
268.2417089912,7639.03372777778
268.3621825018,7651.00372777778
268.4826400768,7682.02372777778
268.6030817162,7687.26706111111
268.72350742,7705.43039444444
268.8439171882,7719.10372777778
268.9643110208,7738.87039444444
269.0846889178,7751.79706111111
269.2050508792,7759.79039444444
269.325396905,7767.76706111111
269.4457269952,7781.85706111111
269.5660411498,7795.53039444444
269.6863393688,7804.41372777778
269.8066216522,7814.83706111111
269.926888,7821.02039444444
270.0471384122,7832.41039444444
270.1673728888,7840.56039444444
270.2875914298,7845.21039444444
270.4077940352,7851.65706111111
270.527980705,7863.36039444444
270.6481514392,7866.19706111111
270.7683062378,7873.92372777778
270.8884451008,7880.40706111111
271.0085680282,7874.77039444444
271.12867502,7881.95706111111
271.2487660762,7881.50372777778
271.3688411968,7886.03372777778
271.4889003818,7901.62039444445
271.6089436312,7913.45706111111
271.728970945,7925.04706111111
271.8489823232,7923.54706111111
271.9689777658,7933.61706111111
272.0889572728,7946.26706111111
272.2089208442,7960.54706111111
272.32886848,7973.42372777778
272.4488001802,7976.38372777778
272.5687159448,7985.12372777778
272.6886157738,8001.11706111111
272.8084996672,8012.41706111111
272.928367625,8025.51706111111
273.0482196472,8047.58372777778
273.1680557338,8059.19706111111
273.2878758848,8081.67039444445
273.4076801002,8085.44706111111
273.52746838,8081.97706111111
273.6472407242,8086.98039444445
273.7669971328,8103.19706111111
273.8867376058,8113.58039444445
274.0064621432,8114.38039444445
274.126170745,8121.51706111111
274.2458634112,8135.91039444445
274.3655401418,8152.00706111111
274.4852009368,8156.71039444445
274.6048457962,8176.86039444445
274.72447472,8185.10706111111
274.8440877082,8192.87706111111
274.9636847608,8198.69039444444
275.0832658778,8210.87706111111
275.2028310592,8214.58706111111
275.322380305,8214.27706111111
275.4419136152,8229.75706111111
275.5614309898,8226.39039444444
275.6809324288,8234.93706111111
275.8004179322,8238.82706111111
275.9198875,8236.74706111111
276.0393411322,8252.72706111111
276.1587788288,8254.49706111111
276.2782005898,8265.01706111111
276.3976064152,8281.78706111111
276.516996305,8281.65039444445
276.6363702592,8293.73706111111
276.7557282778,8300.65039444445
276.8750703608,8312.08039444445
276.9943965082,8325.07706111111
277.11370672,8335.59706111111
277.2330009962,8342.93039444444
277.3522793368,8366.84706111111
277.4715417418,8378.87372777778
277.5907882112,8391.07706111111
277.710018745,8404.33372777778
277.8292333432,8414.52706111111
277.9484320058,8423.31039444444
278.0676147328,8431.10039444445
278.1867815242,8440.35706111111
278.30593238,8452.80039444445
278.4250673002,8463.08039444445
278.5441862848,8480.80039444445
278.6632893338,8491.26706111111
278.7823764472,8498.48372777778
278.901447625,8500.25372777778
279.0205028672,8508.38039444445
279.1395421738,8528.63706111111
279.2585655448,8532.60706111111
279.3775729802,8534.45706111111
279.49656448,8540.51372777778
279.6155400442,8547.85706111111
279.7344996728,8561.05372777778
279.8534433658,8560.33706111111
279.9723711232,8572.96706111111
280.091282945,8578.26372777778
280.2101788312,8577.05706111111
280.3290587818,8595.05039444444
280.4479227968,8595.84039444444
280.5667708762,8594.17372777778
280.68560302,8607.37372777778
280.8044192282,8613.58372777778
280.9232195008,8621.88706111111
281.0420038378,8631.02372777778
281.1607722392,8639.10706111111
281.279524705,8652.54039444445
281.3982612352,8659.72372777778
281.5169818298,8683.62372777778
281.6356864888,8698.18372777778
281.7543752122,8706.94039444445
281.873048,8716.86706111111
281.9917048522,8728.34039444445
282.1103457688,8745.08039444445
282.2289707498,8748.95372777778
282.3475797952,8756.55372777778
282.466172905,8761.13372777778
282.5847500792,8768.74706111111
282.7033113178,8769.48372777778
282.8218566208,8769.36372777778
282.9403859882,8761.46372777778
283.05889942,8767.75039444445
283.1773969162,8774.81706111111
283.2958784768,8782.17372777778
283.4143441018,8779.47039444445
283.5327937912,8783.39039444445
283.651227545,8795.54372777778
283.7696453632,8793.24039444445
283.8880472458,8798.28039444445
284.0064331928,8813.74039444444
284.1248032042,8816.16039444445
284.24315728,8821.70706111111
284.3614954202,8834.62372777778
284.4798176248,8847.32706111111
284.5981238938,8868.70039444445
284.7164142272,8877.30706111111
284.834688625,8888.27372777778
284.9529470872,8893.07372777778
285.0711896138,8896.37372777778
285.1894162048,8898.68039444445
285.3076268602,8901.52372777778
285.42582158,8911.43706111111
285.5440003642,8920.43039444445
285.6621632128,8925.66706111111
285.7803101258,8932.08039444445
285.8984411032,8943.25706111111
286.016556145,8940.46039444445
286.1346552512,8947.62706111111
286.2527384218,8959.43706111111
286.3708056568,8956.37706111111
286.4888569562,8960.91039444445
286.60689232,8970.20706111111
286.7249117482,8960.92706111111
286.8429152408,8971.57706111111
286.9609027978,8983.51372777778
287.0788744192,8991.51372777778
287.196830105,9005.88706111111
287.3147698552,9000.47706111111
287.4326936698,9001.26372777778
287.5506015488,9005.80039444445
287.6684934922,9015.28706111111
287.7863695,9015.39039444444
287.9042295722,9019.80706111111
288.0220737088,9025.38706111111
288.1399019098,9029.45372777778
288.2577141752,9029.69706111111
288.375510505,9028.85039444445
288.4932908992,9028.73039444444
288.6110553578,9029.91706111111
288.7288038808,9029.72039444445
288.8465364682,9024.35706111111
288.96425312,9024.31706111111
289.0819538362,9022.45039444445
289.1996386168,9036.25039444445
289.3173074618,9053.52372777778
289.4349603712,9060.49039444444
289.552597345,9072.52372777778
289.6702183832,9083.98706111111
289.7878234858,9095.08372777778
289.9054126528,9103.70706111111
290.0229858842,9123.18372777778
290.14054318,9126.91706111111
290.2580845402,9140.04706111111
290.3756099648,9151.37039444444
290.4931194538,9172.39706111111
290.6106130072,9190.19039444445
290.728090625,9200.92706111111
290.8455523072,9216.35372777778
290.9629980538,9230.30372777778
291.0804278648,9243.42039444445
291.1978417402,9260.54372777778
291.31523968,9269.93706111111
291.4326216842,9282.56372777778
291.5499877528,9300.59039444445
291.6673378858,9327.98039444444
291.7846720832,9338.14039444444
291.901990345,9354.46706111111
292.0192926712,9372.22039444445
292.1365790618,9385.91039444445
292.2538495168,9401.78372777778
292.3711040362,9415.81706111111
292.48834262,9434.10372777778
292.6055652682,9447.78372777778
292.7227719808,9466.35706111111
292.8399627578,9482.94372777778
292.9571375992,9505.10706111111
293.074296505,9517.79372777778
293.1914394752,9530.28706111111
293.3085665098,9545.22039444445
293.4256776088,9568.24372777778
293.5427727722,9575.72372777778
293.659852,9600.20039444445
293.7769152922,9616.79706111111
293.8939626488,9643.29706111111
294.0109940698,9653.46039444445
294.1280095552,9670.18372777778
294.245009105,9692.46706111111
294.3619927192,9704.52372777778
294.4789603978,9723.49039444444
294.5959121408,9732.27039444445
294.7128479482,9752.77039444445
294.82976782,9779.11039444445
294.9466717562,9784.02372777778
295.0635597568,9805.93706111111
295.1804318218,9823.43372777778
295.2972879512,9834.81039444445
295.414128145,9849.93706111111
