UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69575
Integration Time,1000
Averages,300
Date,1/14/2020 6:15:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10078.5056422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.45333333333
181.9732053322,-85.7010244444444
182.1045947288,-89.3510244444444
182.2359681898,-90.8276911111111
182.3673257152,-61.7810244444444
182.498667305,-59.1410244444444
182.6299929592,-61.7776911111111
182.7613026778,-60.7176911111111
182.8925964608,-57.8910244444444
183.0238743082,-56.2176911111111
183.15513622,-61.2443577777778
183.2863821962,-60.0610244444444
183.4176122368,-56.5043577777777
183.5488263418,-54.6643577777777
183.6800245112,-60.0576911111111
183.811206745,-54.3010244444444
183.9423730432,-57.3543577777777
184.0735234058,-56.5876911111111
184.2046578328,-53.8510244444444
184.3357763242,-56.4676911111111
184.46687888,-57.2810244444444
184.5979655002,-53.9510244444444
184.7290361848,-56.8476911111111
184.8600909338,-54.2543577777777
184.9911297472,-52.8643577777777
185.122152625,-55.7210244444444
185.2531595672,-51.4110244444444
185.3841505738,-54.0010244444444
185.5151256448,-52.2243577777777
185.6460847802,-54.9776911111111
185.77702798,-56.7276911111111
185.9079552442,-56.1143577777777
186.0388665728,-54.2210244444444
186.1697619658,-54.2443577777778
186.3006414232,-51.4310244444444
186.431504945,-56.7310244444444
186.5623525312,-53.5476911111111
186.6931841818,-57.9510244444444
186.8239998968,-55.9376911111111
186.9547996762,-50.1610244444444
187.08558352,-55.4943577777777
187.2163514282,-51.7976911111111
187.3471034008,-59.3443577777778
187.4778394378,-58.0876911111111
187.6085595392,-52.5843577777777
187.739263705,-52.9610244444444
187.8699519352,-54.1343577777778
188.0006242298,-54.5043577777777
188.1312805888,-52.0210244444444
188.2619210122,-54.1943577777778
188.3925455,-56.9410244444444
188.5231540522,-56.0510244444444
188.6537466688,-56.1576911111111
188.7843233498,-57.5710244444444
188.9148840952,-54.6876911111111
189.045428905,-55.4510244444444
189.1759577792,-57.1410244444444
189.3064707178,-54.2743577777778
189.4369677208,-57.8110244444444
189.5674487882,-57.1476911111111
189.69791392,-50.0243577777778
189.8283631162,-55.8643577777777
189.9587963768,-57.5843577777777
190.0892137018,-54.8010244444444
190.2196150912,-56.297691111111
190.350000545,-56.9110244444444
190.4803700632,-56.7210244444444
190.6107236458,-56.0543577777777
190.7410612928,-57.4043577777777
190.8713830042,-50.6643577777778
191.00168878,-56.1943577777777
191.1319786202,-56.5243577777777
191.2622525248,-58.1676911111111
191.3925104938,-53.4710244444444
191.5227525272,-56.2476911111111
191.652978625,-50.5310244444444
191.7831887872,-53.0410244444444
191.9133830138,-56.2576911111111
192.0435613048,-55.5343577777777
192.1737236602,-53.3110244444444
192.30387008,-53.9010244444444
192.4340005642,-56.6243577777777
192.5641151128,-52.9643577777777
192.6942137258,-57.5776911111111
192.8242964032,-52.9910244444444
192.954363145,-55.0943577777777
193.0844139512,-56.4176911111111
193.2144488218,-56.0010244444444
193.3444677568,-58.4343577777778
193.4744707562,-54.4776911111111
193.60445782,-56.6076911111111
193.7344289482,-55.5110244444444
193.8643841408,-54.2610244444444
193.9943233978,-54.3110244444444
194.1242467192,-54.2610244444444
194.254154105,-52.9976911111111
194.3840455552,-53.5943577777778
194.5139210698,-55.3176911111111
194.6437806488,-54.4310244444444
194.7736242922,-53.9510244444444
194.903452,-56.9676911111111
195.0332637722,-47.8910244444444
195.1630596088,-56.8876911111111
195.2928395098,-57.4076911111111
195.4226034752,-52.2076911111111
195.552351505,-56.8776911111111
195.6820835992,-54.3743577777778
195.8117997578,-56.9643577777777
195.9414999808,-56.7676911111111
196.0711842682,-59.5643577777778
196.20085262,-56.3010244444444
196.3305050362,-59.5010244444444
196.4601415168,-56.8043577777777
196.5897620618,-54.1343577777778
196.7193666712,-55.1610244444444
196.848955345,-58.7043577777778
196.9785280832,-57.0476911111111
197.1080848858,-57.8010244444444
197.2376257528,-56.8410244444444
197.3671506842,-57.9143577777777
197.49665968,-57.2810244444444
197.6261527402,-56.7610244444444
197.7556298648,-56.2810244444444
197.8850910538,-56.2843577777777
198.0145363072,-56.2610244444444
198.143965625,-47.2143577777778
198.2733790072,-58.8010244444444
198.4027764538,-56.4143577777777
198.5321579648,-57.9310244444444
198.6615235402,-55.6576911111111
198.79087318,-54.9643577777777
198.9202068842,-54.4676911111111
199.0495246528,-58.3743577777778
199.1788264858,-57.0010244444444
199.3081123832,-57.7243577777777
199.437382345,-56.8276911111111
199.5666363712,-57.8043577777777
199.6958744618,-58.2910244444444
199.8250966168,-55.3843577777777
199.9543028362,-54.4476911111111
200.08349312,-58.0043577777777
200.2126674682,-59.5443577777778
200.3418258808,-55.5343577777777
200.4709683578,-58.0176911111111
200.6000948992,-58.2043577777777
200.729205505,-60.8443577777778
200.8583001752,-56.1910244444444
200.9873789098,-55.5376911111111
201.1164417088,-57.7876911111111
201.2454885722,-54.8910244444444
201.3745195,-56.9776911111111
201.5035344922,-58.1843577777777
201.6325335488,-57.5776911111111
201.7615166698,-55.2710244444444
201.8904838552,-57.2710244444444
202.019435105,-55.9110244444444
202.1483704192,-56.547691111111
202.2772897978,-57.2210244444444
202.4061932408,-56.5976911111111
202.5350807482,-59.4243577777778
202.66395232,-55.7410244444444
202.7928079562,-58.0476911111111
202.9216476568,-53.3710244444444
203.0504714218,-55.3743577777777
203.1792792512,-57.1243577777777
203.308071145,-58.4743577777778
203.4368471032,-44.7476911111111
203.5656071258,-57.6310244444444
203.6943512128,-57.2576911111111
203.8230793642,-56.8143577777777
203.95179158,-57.8343577777777
204.0804878602,-60.4410244444444
204.2091682048,-54.5743577777777
204.3378326138,-58.4076911111111
204.4664810872,-54.2176911111111
204.595113625,-58.2576911111111
204.7237302272,-55.6843577777777
204.8523308938,-55.1510244444444
204.9809156248,-58.6776911111111
205.1094844202,-54.6943577777777
205.23803728,-56.5676911111111
205.3665742042,-56.3543577777777
205.4950951928,-54.9576911111111
205.6236002458,-58.7010244444444
205.7520893632,-54.5876911111111
205.880562545,-55.8410244444444
206.0090197912,-56.7776911111111
206.1374611018,-57.4810244444444
206.2658864768,-54.7876911111111
206.3942959162,-56.7710244444444
206.52268942,-58.2676911111111
206.6510669882,-57.8776911111111
206.7794286208,-52.8143577777778
206.9077743178,-56.7943577777777
207.0361040792,-53.3276911111111
207.164417905,-57.1010244444444
207.2927157952,-57.1510244444444
207.4209977498,-56.5710244444444
207.5492637688,-56.3510244444444
207.6775138522,-53.0376911111111
207.805748,-57.1910244444444
207.9339662122,-53.4943577777778
208.0621684888,-58.5576911111111
208.1903548298,-55.2110244444444
208.3185252352,-56.5543577777777
208.446679705,-55.1476911111111
208.5748182392,-55.4076911111111
208.7029408378,-54.9576911111111
208.8310475008,-56.4276911111111
208.9591382282,-57.3243577777777
209.08721302,-58.9076911111111
209.2152718762,-57.7076911111111
209.3433147968,-51.2376911111111
209.4713417818,-56.6676911111111
209.5993528312,-57.7710244444444
209.727347945,-57.2310244444444
209.8553271232,-57.3143577777777
209.9832903658,-54.6110244444444
210.1112376728,-57.5776911111111
210.2391690442,-59.2076911111111
210.36708448,-60.5976911111111
210.4949839802,-57.8310244444444
210.6228675448,-55.8576911111111
210.7507351738,-53.8943577777777
210.8785868672,-58.9043577777778
211.006422625,-57.3810244444444
211.1342424472,-52.8110244444444
211.2620463338,-57.7110244444444
211.3898342848,-54.2910244444444
211.5176063002,-57.9476911111111
211.64536238,-54.9076911111111
211.7731025242,-58.6276911111111
211.9008267328,-55.7810244444444
212.0285350058,-57.4243577777777
212.1562273432,-55.8176911111111
212.283903745,-51.8476911111111
212.4115642112,-57.2243577777777
212.5392087418,-54.9010244444444
212.6668373368,-54.8843577777777
212.7944499962,-56.4710244444444
212.92204672,-56.1543577777777
213.0496275082,-57.0676911111111
213.1771923608,-55.7310244444444
213.3047412778,-53.2010244444444
213.4322742592,-57.5010244444444
213.559791305,-55.1376911111111
213.6872924152,-54.6610244444444
213.8147775898,-56.0176911111111
213.9422468288,-55.2176911111111
214.0697001322,-53.7910244444444
214.1971375,-56.0843577777777
214.3245589322,-53.8710244444444
214.4519644288,-54.2443577777778
214.5793539898,-53.8976911111111
214.7067276152,-55.2110244444444
214.834085305,-54.9610244444444
214.9614270592,-56.4776911111111
215.0887528778,-53.2343577777778
215.2160627608,-55.7376911111111
215.3433567082,-53.4043577777777
215.47063472,-53.9110244444444
215.5978967962,-52.9576911111111
215.7251429368,-50.0943577777778
215.8523731418,-51.0076911111111
215.9795874112,-55.5443577777777
216.106785745,-55.0343577777777
216.2339681432,-52.9076911111111
216.3611346058,-49.8143577777778
216.4882851328,-51.4610244444444
216.6154197242,-53.9976911111111
216.74253838,-48.4976911111111
216.8696411002,-50.9810244444444
216.9967278848,-50.7976911111111
217.1237987338,-52.3976911111111
217.2508536472,-54.5110244444444
217.377892625,-50.3476911111111
217.5049156672,-49.9743577777777
217.6319227738,-53.3943577777777
217.7589139448,-54.8343577777777
217.8858891802,-53.8043577777778
218.01284848,-52.9943577777778
218.1397918442,-54.8176911111111
218.2667192728,-52.4576911111111
218.3936307658,-51.7376911111111
218.5205263232,-52.3376911111111
218.647405945,-50.0343577777777
218.7742696312,-50.1510244444444
218.9011173818,-53.0110244444444
219.0279491968,-52.0876911111111
219.1547650762,-52.6243577777778
219.28156502,-50.8076911111111
219.4083490282,-49.1543577777777
219.5351171008,-49.5443577777777
219.6618692378,-49.3976911111111
219.7886054392,-48.6310244444444
219.915325705,-49.2143577777777
220.0420300352,-50.9510244444444
220.1687184298,-50.2276911111111
220.2953908888,-49.0943577777778
220.4220474122,-50.1410244444444
220.548688,-52.3776911111111
220.6753126522,-52.1276911111111
220.8019213688,-50.3243577777777
220.9285141498,-51.2243577777777
221.0550909952,-48.8743577777778
221.181651905,-48.9876911111111
221.3081968792,-51.3976911111111
221.4347259178,-47.5176911111111
221.5612390208,-48.2010244444444
221.6877361882,-53.6476911111111
221.81421742,-51.2243577777777
221.9406827162,-52.7710244444444
222.0671320768,-49.8143577777778
222.1935655018,-54.9510244444444
222.3199829912,-52.3443577777778
222.446384545,-52.3110244444444
222.5727701632,-55.5543577777777
222.6991398458,-50.3376911111111
222.8254935928,-50.6043577777778
222.9518314042,-53.2343577777778
223.07815328,-47.8643577777777
223.2044592202,-47.6876911111111
223.3307492248,-44.8876911111111
223.4570232938,-48.5343577777777
223.5832814272,-48.3510244444444
223.709523625,-46.9010244444444
223.8357498872,-51.8176911111111
223.9619602138,-40.9710244444444
224.0881546048,-47.9276911111111
224.2143330602,-46.2710244444444
224.34049558,-45.7443577777778
224.4666421642,-49.6176911111111
224.5927728128,-43.3343577777777
224.7188875258,-50.7110244444444
224.8449863032,-45.2410244444444
224.971069145,-46.3876911111111
225.0971360512,-49.5443577777777
225.2231870218,-46.8210244444444
225.3492220568,-47.0876911111111
225.4752411562,-46.1610244444444
225.60124432,-43.9210244444444
225.7272315482,-42.3543577777778
225.8532028408,-43.2643577777777
225.9791581978,-42.3510244444444
226.1050976192,-45.7743577777778
226.231021105,-39.4510244444444
226.3569286552,-41.0143577777777
226.4828202698,-42.5610244444444
226.6086959488,-35.7910244444444
226.7345556922,-40.5643577777778
226.8603995,-37.5676911111111
226.9862273722,-35.5110244444444
227.1120393088,-35.8243577777777
227.2378353098,-36.4176911111111
227.3636153752,-36.0676911111111
227.489379505,-28.5910244444444
227.6151276992,-34.8310244444444
227.7408599578,-39.9510244444444
227.8665762808,-32.4210244444444
227.9922766682,-32.3643577777778
228.11796112,-30.6376911111111
228.2436296362,-31.1776911111111
228.3692822168,-29.4543577777778
228.4949188618,-30.4210244444444
228.6205395712,-24.4576911111111
228.746144345,-17.5310244444445
228.8717331832,-20.1510244444444
228.9973060858,-21.0276911111111
229.1228630528,-16.8310244444444
229.2484040842,-13.3610244444445
229.37392918,-14.7210244444445
229.4994383402,-8.22769111111112
229.6249315648,-9.85769111111112
229.7504088538,-8.04769111111112
229.8758702072,-4.41769111111111
230.001315625,-4.47769111111111
230.1267451072,-4.86769111111111
230.2521586538,2.21897555555556
230.3775562648,2.15564222222222
230.5029379402,-2.01769111111111
230.62830368,1.65230888888889
230.7536534842,5.02564222222222
230.8789873528,6.96897555555555
231.0043052858,18.4423088888889
231.1296072832,13.8289755555555
231.254893345,22.0256422222222
231.3801634712,28.1489755555556
231.5054176618,24.1523088888889
231.6306559168,27.8889755555556
231.7558782362,25.0689755555556
231.88108462,36.0723088888889
232.0062750682,35.6156422222222
232.1314495808,45.2056422222222
232.2566081578,38.5056422222222
232.3817507992,44.8056422222222
232.506877505,44.1656422222222
232.6319882752,49.4223088888889
232.7570831098,58.9823088888889
232.8821620088,64.7823088888889
233.0072249722,67.8823088888889
233.132272,67.5023088888889
233.2573030922,66.1489755555556
233.3823182488,78.1289755555556
233.5073174698,79.3656422222222
233.6323007552,85.7323088888889
233.757268105,79.0989755555556
233.8822195192,84.8423088888889
234.0071549978,91.5489755555556
234.1320745408,100.262308888889
234.2569781482,97.4856422222223
234.38186582,113.642308888889
234.5067375562,110.705642222222
234.6315933568,115.435642222222
234.7564332218,139.468975555556
234.8812571512,121.638975555556
235.006065145,127.635642222222
235.1308572032,138.285642222222
235.2556333258,141.832308888889
235.3803935128,146.575642222222
235.5051377642,157.725642222222
235.62986608,164.208975555556
235.7545784602,167.502308888889
235.8792749048,172.342308888889
236.0039554138,183.255642222222
236.1286199872,185.412308888889
236.253268625,194.185642222222
236.3779013272,208.002308888889
236.5025180938,211.802308888889
236.6271189248,216.838975555555
236.7517038202,227.512308888889
236.87627278,238.318975555555
237.0008258042,241.842308888889
237.1253628928,260.695642222222
237.2498840458,262.435642222222
237.3743892632,274.272308888889
237.498878545,284.832308888889
237.6233518912,295.045642222222
237.7478093018,302.302308888889
237.8722507768,317.488975555555
237.9966763162,323.555642222222
238.12108592,335.465642222222
238.2454795882,354.392308888889
238.3698573208,353.085642222222
238.4942191178,372.472308888889
238.6185649792,384.352308888889
238.742894905,394.895642222222
238.8672088952,408.668975555556
238.9915069498,427.138975555556
239.1157890688,437.422308888889
239.2400552522,451.862308888889
239.3643055,468.452308888889
239.4885398122,481.685642222222
239.6127581888,495.642308888889
239.7369606298,518.265642222222
239.8611471352,525.932308888889
239.985317705,547.855642222222
240.1094723392,566.262308888889
240.2336110378,581.618975555556
240.3577338008,600.132308888889
240.4818406282,613.648975555555
240.60593152,632.855642222222
240.7300064762,661.878975555555
240.8540654968,667.542308888889
240.9781085818,689.822308888889
241.1021357312,709.408975555555
241.226146945,736.068975555555
241.3501422232,756.018975555555
241.4741215658,770.365642222222
241.5980849728,792.615642222222
241.7220324442,811.852308888889
241.84596398,833.565642222222
241.9698795802,855.635642222222
242.0937792448,882.018975555555
242.2176629738,904.792308888889
242.3415307672,932.282308888889
242.465382625,956.872308888889
242.5892185472,981.512308888889
242.7130385338,997.208975555555
242.8368425848,1025.31230888889
242.9606307002,1049.48230888889
243.08440288,1075.08564222222
243.2081591242,1102.82230888889
243.3318994328,1129.74564222222
243.4556238058,1158.71230888889
243.5793322432,1183.36564222222
243.703024745,1211.55230888889
243.8267013112,1242.76564222222
243.9503619418,1261.26897555556
244.0740066368,1283.48564222222
244.1976353962,1301.20897555555
244.32124822,1331.43897555555
244.4448451082,1363.74564222222
244.5684260608,1397.22564222222
244.6919910778,1427.73897555556
244.8155401592,1457.14564222222
244.939073305,1490.82897555556
245.0625905152,1519.82230888889
245.1860917898,1548.98564222222
245.3095771288,1579.47897555556
245.4330465322,1611.83897555556
245.5565,1637.31564222222
245.6799375322,1672.27897555556
245.8033591288,1714.82897555556
245.9267647898,1733.62897555556
246.0501545152,1751.12897555556
246.173528305,1770.53564222222
246.2968861592,1798.36230888889
246.4202280778,1838.52230888889
246.5435540608,1883.25230888889
246.6668641082,1926.25230888889
246.79015822,1968.11897555555
246.9134363962,2007.64230888889
247.0366986368,2047.09564222222
247.1599449418,2078.69230888889
247.2831753112,2123.51564222222
247.406389745,2161.74897555556
247.5295882432,2194.64564222222
247.6527708058,2233.94230888889
247.7759374328,2266.98564222222
247.8990881242,2303.22230888889
248.02222288,2342.09230888889
248.1453417002,2373.98230888889
248.2684445848,2411.41564222222
248.3915315338,2450.44897555556
248.5146025472,2480.36897555556
248.637657625,2492.74897555556
248.7606967672,2505.09897555556
248.8837199738,2550.74230888889
249.0067272448,2598.10897555556
249.1297185802,2648.32230888889
249.25269398,2681.89230888889
249.3756534442,2725.83564222222
249.4985969728,2765.85230888889
249.6215245658,2818.93897555556
249.7444362232,2852.26897555556
249.867331945,2901.47897555556
249.9902117312,2940.96897555556
250.1130755818,2985.42230888889
250.2359234968,3034.09897555556
250.3587554762,3060.87564222222
250.48157152,3102.64564222222
250.6043716282,3144.05564222222
250.7271558008,3172.08897555556
250.8499240378,3220.49897555556
250.9726763392,3260.28897555556
251.095412705,3291.05564222222
251.2181331352,3333.73897555556
251.3408376298,3368.96897555556
251.4635261888,3409.60564222222
251.5861988122,3432.50897555556
251.7088555,3443.64564222222
251.8314962522,3464.06230888889
251.9541210688,3522.97897555556
252.0767299498,3569.03230888889
252.1993228952,3612.84564222222
252.321899905,3663.81897555556
252.4444609792,3703.64897555556
252.5670061178,3750.40564222222
252.6895353208,3783.85564222222
252.8120485882,3834.17230888889
252.93454592,3879.24897555556
253.0570273162,3921.38230888889
253.1794927768,3973.84230888889
253.3019423018,4007.70897555556
253.4243758912,4054.87564222222
253.546793545,4088.02230888889
253.6691952632,4134.13564222222
253.7915810458,4163.03897555556
253.9139508928,4199.87564222222
254.0363048042,4240.89564222222
254.15864278,4277.06230888889
254.2809648202,4318.82230888889
254.4032709248,4339.43230888889
254.5255610938,4370.95897555556
254.6478353272,4404.49897555556
254.770093625,4432.41564222222
254.8923359872,4459.82564222222
255.0145624138,4494.15230888889
255.1367729048,4517.87897555556
255.2589674602,4526.19230888889
255.38114608,4564.68897555556
255.5033087642,4617.36230888889
255.6254555128,4656.92897555556
255.7475863258,4694.82897555556
255.8697012032,4739.15230888889
255.991800145,4782.08230888889
256.1138831512,4831.70897555556
256.2359502218,4874.96897555556
256.3580013568,4927.39897555555
256.4800365562,4965.47564222222
256.60205582,5021.75230888889
256.7240591482,5059.08897555555
256.8460465408,5104.21897555555
256.9680179978,5147.29564222222
257.0899735192,5182.24230888889
257.211913105,5219.60564222222
257.3338367552,5251.71230888889
257.4557444698,5285.55897555555
257.5776362488,5313.82897555555
257.6995120922,5346.36564222222
257.821372,5365.71230888889
257.9432159722,5403.48564222222
258.0650440088,5438.67230888889
258.1868561098,5468.01230888889
258.3086522752,5499.33564222222
258.430432505,5526.97564222222
258.5521967992,5554.60897555555
258.6739451578,5589.95897555555
258.7956775808,5626.47230888889
258.9173940682,5655.77897555555
259.03909462,5671.91230888889
259.1607792362,5680.30230888889
259.2824479168,5702.33230888889
259.4041006618,5738.44564222222
259.5257374712,5769.45230888889
259.647358345,5800.61230888889
259.7689632832,5831.25564222222
259.8905522858,5855.74897555555
260.0121253528,5887.13897555555
260.1336824842,5906.49230888889
260.25522368,5940.23897555555
260.3767489402,5961.75897555555
260.4982582648,5993.33897555555
260.6197516538,6018.70897555555
260.7412291072,6042.65897555555
260.862690625,6078.00897555555
260.9841362072,6099.37230888889
261.1055658538,6131.78230888889
261.2269795648,6162.72564222222
261.3483773402,6184.54230888889
261.46975918,6210.87230888889
261.5911250842,6231.93564222222
261.7124750528,6252.56230888889
261.8338090858,6275.21897555555
261.9551271832,6307.83564222222
262.076429345,6350.45230888889
262.1977155712,6375.93897555555
262.3189858618,6397.33230888889
262.4402402168,6419.33230888889
262.5614786362,6440.65564222222
262.68270112,6459.61564222222
262.8039076682,6470.06230888889
262.9250982808,6497.42230888889
263.0462729578,6522.29564222222
263.1674316992,6535.59897555555
263.288574505,6554.01564222222
263.4097013752,6568.41230888889
263.5308123098,6574.13897555555
263.6519073088,6588.75230888889
263.7729863722,6610.95230888889
263.8940495,6631.48230888889
264.0150966922,6642.24564222222
264.1361279488,6668.75230888889
264.2571432698,6688.20230888889
264.3781426552,6712.74564222222
264.499126105,6734.10897555555
264.6200936192,6760.90897555555
264.7410451978,6777.50230888889
264.8619808408,6796.36897555555
264.9829005482,6825.76897555555
265.10380432,6831.07897555555
265.2246921562,6850.37230888889
265.3455640568,6867.24230888889
265.4664200218,6886.47564222222
265.5872600512,6892.06230888889
265.708084145,6915.44230888889
265.8288923032,6924.33564222222
265.9496845258,6939.49897555555
266.0704608128,6949.05564222222
266.1912211642,6952.87564222222
266.31196558,6961.17230888889
266.4326940602,6961.09230888889
266.5534066048,6971.06564222222
266.6741032138,6985.70897555555
266.7947838872,6982.28564222222
266.915448625,6989.96564222222
267.0360974272,6993.57230888889
267.1567302938,6997.30897555555
267.2773472248,7008.88897555555
267.3979482202,7021.30564222222
267.51853328,7021.12897555555
267.6391024042,7039.50230888889
267.7596555928,7055.49564222222
267.8801928458,7062.36897555555
268.0007141632,7076.61564222222
268.121219545,7101.02897555555
268.2417089912,7101.81897555555
268.3621825018,7114.95230888889
268.4826400768,7142.47230888889
268.6030817162,7148.35564222222
268.72350742,7163.54230888889
268.8439171882,7179.91564222222
268.9643110208,7195.79897555555
269.0846889178,7211.18230888889
269.2050508792,7224.23230888889
269.325396905,7225.16564222222
269.4457269952,7236.36897555556
269.5660411498,7247.25564222222
269.6863393688,7258.66564222222
269.8066216522,7265.51564222222
269.926888,7277.13897555556
270.0471384122,7280.55230888889
270.1673728888,7292.85564222222
270.2875914298,7298.03230888889
270.4077940352,7308.76897555556
270.527980705,7313.78897555556
270.6481514392,7316.87230888889
270.7683062378,7327.53897555556
270.8884451008,7334.91897555556
271.0085680282,7325.46230888889
271.12867502,7335.96230888889
271.2487660762,7335.96230888889
271.3688411968,7340.82897555556
271.4889003818,7351.19230888889
271.6089436312,7363.64230888889
271.728970945,7372.93230888889
271.8489823232,7370.04564222222
271.9689777658,7384.23564222222
272.0889572728,7392.45230888889
272.2089208442,7413.32564222222
272.32886848,7425.10897555556
272.4488001802,7426.09230888889
272.5687159448,7434.97897555556
272.6886157738,7448.51897555556
272.8084996672,7456.05564222222
272.928367625,7470.31230888889
273.0482196472,7496.23564222222
273.1680557338,7499.77897555556
273.2878758848,7518.31564222222
273.4076801002,7520.72230888889
273.52746838,7521.26897555556
273.6472407242,7528.58230888889
273.7669971328,7544.66897555556
273.8867376058,7550.93564222222
274.0064621432,7556.58564222222
274.126170745,7558.76230888889
274.2458634112,7572.67564222222
274.3655401418,7585.86897555556
274.4852009368,7594.08897555556
274.6048457962,7614.56897555555
274.72447472,7618.59564222222
274.8440877082,7624.49564222222
274.9636847608,7633.34897555556
275.0832658778,7646.80897555556
275.2028310592,7644.46230888889
275.322380305,7646.05897555556
275.4419136152,7665.61564222222
275.5614309898,7659.77897555556
275.6809324288,7662.62230888889
275.8004179322,7668.87897555556
275.9198875,7677.11897555556
276.0393411322,7688.33230888889
276.1587788288,7687.97564222222
276.2782005898,7694.95230888889
276.3976064152,7716.65230888889
276.516996305,7712.37564222222
276.6363702592,7725.97897555556
276.7557282778,7734.64897555556
276.8750703608,7742.28897555556
276.9943965082,7756.71230888889
277.11370672,7763.83230888889
277.2330009962,7771.63897555556
277.3522793368,7795.64564222222
277.4715417418,7801.99230888889
277.5907882112,7814.25564222222
277.710018745,7828.33230888889
277.8292333432,7836.52564222222
277.9484320058,7846.91564222222
278.0676147328,7857.92564222222
278.1867815242,7865.37230888889
278.30593238,7872.81897555555
278.4250673002,7889.77230888889
278.5441862848,7896.59230888889
278.6632893338,7907.44897555555
278.7823764472,7912.07230888889
278.901447625,7922.04564222222
279.0205028672,7928.62564222222
279.1395421738,7946.45897555556
279.2585655448,7948.80564222222
279.3775729802,7949.20564222222
279.49656448,7957.58230888889
279.6155400442,7965.90230888889
279.7344996728,7977.95230888889
279.8534433658,7979.27230888889
279.9723711232,7989.25230888889
280.091282945,7993.84564222222
280.2101788312,7997.52897555556
280.3290587818,8014.20564222222
280.4479227968,8007.97897555555
280.5667708762,8009.84230888889
280.68560302,8020.96564222222
280.8044192282,8028.66897555555
280.9232195008,8033.77897555555
281.0420038378,8045.87230888889
281.1607722392,8052.77897555555
281.279524705,8073.67897555555
281.3982612352,8072.74230888889
281.5169818298,8090.19564222222
281.6356864888,8111.17897555555
281.7543752122,8119.58230888889
281.873048,8122.65564222222
281.9917048522,8135.82230888889
282.1103457688,8152.75897555555
282.2289707498,8153.00564222222
282.3475797952,8162.10564222222
282.466172905,8168.32230888889
282.5847500792,8175.25230888889
282.7033113178,8176.07897555555
282.8218566208,8175.73564222222
282.9403859882,8170.02897555555
283.05889942,8174.53564222222
283.1773969162,8182.21564222222
283.2958784768,8192.71230888889
283.4143441018,8190.84230888889
283.5327937912,8190.50564222222
283.651227545,8203.73897555555
283.7696453632,8202.06230888889
283.8880472458,8202.85897555555
284.0064331928,8217.78897555555
284.1248032042,8224.05230888889
284.24315728,8229.59564222222
284.3614954202,8240.45897555555
284.4798176248,8251.13230888889
284.5981238938,8272.44564222222
284.7164142272,8284.72897555555
284.834688625,8293.06230888889
284.9529470872,8299.13564222222
285.0711896138,8296.51230888889
285.1894162048,8299.70230888889
285.3076268602,8308.04230888889
285.42582158,8311.93230888889
285.5440003642,8321.65897555555
285.6621632128,8324.07230888889
285.7803101258,8337.56564222222
285.8984411032,8343.26564222222
286.016556145,8343.29230888889
286.1346552512,8347.72897555555
286.2527384218,8360.34230888889
286.3708056568,8360.38897555555
286.4888569562,8364.94230888889
286.60689232,8370.67897555555
286.7249117482,8362.55230888889
286.8429152408,8374.43897555555
286.9609027978,8383.86230888889
287.0788744192,8392.21564222222
287.196830105,8407.01564222222
287.3147698552,8401.37230888889
287.4326936698,8404.14897555555
287.5506015488,8410.75897555555
287.6684934922,8408.44564222222
287.7863695,8419.46230888889
287.9042295722,8422.39564222222
288.0220737088,8425.86230888889
288.1399019098,8430.37897555555
288.2577141752,8431.24897555555
288.375510505,8428.14230888889
288.4932908992,8426.73897555555
288.6110553578,8427.74230888889
288.7288038808,8427.71230888889
288.8465364682,8426.85564222222
288.96425312,8422.59897555555
289.0819538362,8424.86564222222
289.1996386168,8434.91564222222
289.3173074618,8455.34564222222
289.4349603712,8458.03564222222
289.552597345,8469.43230888889
289.6702183832,8485.74564222222
289.7878234858,8492.57897555555
289.9054126528,8503.26230888889
290.0229858842,8515.97897555555
290.14054318,8524.63564222222
290.2580845402,8535.71230888889
290.3756099648,8548.04897555556
290.4931194538,8565.95564222222
290.6106130072,8581.71897555556
290.728090625,8591.13230888889
290.8455523072,8606.74230888889
290.9629980538,8620.23897555555
291.0804278648,8634.67564222222
291.1978417402,8649.41897555555
291.31523968,8659.20564222222
291.4326216842,8674.24564222222
291.5499877528,8687.76230888889
291.6673378858,8712.04564222222
291.7846720832,8722.34897555556
291.901990345,8736.57897555556
292.0192926712,8758.52564222222
292.1365790618,8764.60230888889
292.2538495168,8782.63564222222
292.3711040362,8796.00564222222
292.48834262,8815.09230888889
292.6055652682,8827.63897555556
292.7227719808,8847.13564222222
292.8399627578,8856.76230888889
292.9571375992,8877.94230888889
293.074296505,8892.74564222222
293.1914394752,8906.44564222222
293.3085665098,8919.10230888889
293.4256776088,8940.79230888889
293.5427727722,8953.38897555556
293.659852,8971.33897555556
293.7769152922,8991.29897555556
293.8939626488,9013.59230888889
294.0109940698,9019.71897555556
294.1280095552,9037.02897555556
294.245009105,9054.09230888889
294.3619927192,9066.14564222222
294.4789603978,9084.93564222222
294.5959121408,9099.07897555556
294.7128479482,9116.78564222222
294.82976782,9144.73230888889
294.9466717562,9146.57564222222
295.0635597568,9166.56897555556
295.1804318218,9190.34230888889
295.2972879512,9194.38230888889
295.414128145,9208.09230888889
