UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69641
Integration Time,1000
Averages,300
Date,1/14/2020 11:46:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11346.8259488889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.08666666667
181.9732053322,-88.5073844444445
182.1045947288,-91.6540511111111
182.2359681898,-93.5073844444445
182.3673257152,-60.9107177777778
182.498667305,-58.5407177777778
182.6299929592,-61.3007177777778
182.7613026778,-60.1973844444444
182.8925964608,-59.1440511111111
183.0238743082,-57.9940511111111
183.15513622,-60.8973844444444
183.2863821962,-59.3907177777778
183.4176122368,-55.8940511111111
183.5488263418,-54.0373844444444
183.6800245112,-59.2940511111111
183.811206745,-53.7440511111111
183.9423730432,-56.3673844444444
184.0735234058,-56.2707177777778
184.2046578328,-53.2507177777778
184.3357763242,-55.9940511111111
184.46687888,-56.2773844444444
184.5979655002,-53.1207177777778
184.7290361848,-56.1907177777778
184.8600909338,-53.5207177777778
184.9911297472,-51.7940511111111
185.122152625,-55.1240511111111
185.2531595672,-51.2773844444444
185.3841505738,-53.0507177777778
185.5151256448,-51.4473844444444
185.6460847802,-54.2307177777778
185.77702798,-55.9907177777778
185.9079552442,-55.1707177777778
186.0388665728,-53.7540511111111
186.1697619658,-53.5940511111111
186.3006414232,-51.2907177777778
186.431504945,-55.9340511111111
186.5623525312,-53.0140511111111
186.6931841818,-57.6307177777778
186.8239998968,-55.2307177777778
186.9547996762,-49.7040511111111
187.08558352,-54.3707177777778
187.2163514282,-51.5607177777778
187.3471034008,-58.7607177777778
187.4778394378,-57.7040511111111
187.6085595392,-51.5973844444444
187.739263705,-52.1873844444444
187.8699519352,-53.8840511111111
188.0006242298,-53.9973844444444
188.1312805888,-51.5773844444444
188.2619210122,-53.0240511111111
188.3925455,-57.3107177777778
188.5231540522,-55.2707177777778
188.6537466688,-55.9240511111111
188.7843233498,-56.8573844444444
188.9148840952,-54.2173844444444
189.045428905,-54.9640511111111
189.1759577792,-56.8707177777778
189.3064707178,-53.8107177777778
189.4369677208,-57.5240511111111
189.5674487882,-56.6307177777778
189.69791392,-49.7540511111111
189.8283631162,-55.7840511111111
189.9587963768,-56.8540511111111
190.0892137018,-54.2673844444444
190.2196150912,-55.7973844444444
190.350000545,-56.3873844444444
190.4803700632,-56.1107177777778
190.6107236458,-55.5240511111111
190.7410612928,-57.0973844444444
190.8713830042,-50.1440511111111
191.00168878,-55.7107177777778
191.1319786202,-55.6073844444444
191.2622525248,-57.6273844444444
191.3925104938,-52.4873844444444
191.5227525272,-56.0007177777778
191.652978625,-50.1840511111111
191.7831887872,-52.8373844444444
191.9133830138,-55.9373844444444
192.0435613048,-54.3140511111111
192.1737236602,-52.9973844444444
192.30387008,-53.2740511111111
192.4340005642,-56.6973844444444
192.5641151128,-52.5040511111111
192.6942137258,-57.3107177777778
192.8242964032,-52.5107177777778
192.954363145,-54.7540511111111
193.0844139512,-55.7707177777778
193.2144488218,-55.3207177777778
193.3444677568,-57.6840511111111
193.4744707562,-53.7040511111111
193.60445782,-56.6140511111111
193.7344289482,-54.6607177777778
193.8643841408,-53.9540511111111
193.9943233978,-53.9873844444444
194.1242467192,-53.5940511111111
194.254154105,-52.6907177777778
194.3840455552,-53.1840511111111
194.5139210698,-54.7973844444444
194.6437806488,-54.1173844444444
194.7736242922,-53.5307177777778
194.903452,-56.0073844444444
195.0332637722,-47.5807177777778
195.1630596088,-56.0873844444444
195.2928395098,-56.8407177777778
195.4226034752,-51.6507177777778
195.552351505,-56.4607177777778
195.6820835992,-53.3873844444444
195.8117997578,-56.6907177777778
195.9414999808,-56.5173844444444
196.0711842682,-58.6007177777778
196.20085262,-55.6940511111111
196.3305050362,-59.3207177777778
196.4601415168,-55.9473844444444
196.5897620618,-53.4107177777778
196.7193666712,-54.6807177777778
196.848955345,-58.0407177777778
196.9785280832,-57.0240511111111
197.1080848858,-57.6773844444444
197.2376257528,-56.3973844444444
197.3671506842,-57.6840511111111
197.49665968,-56.3640511111111
197.6261527402,-56.0640511111111
197.7556298648,-55.8307177777778
197.8850910538,-55.7373844444444
198.0145363072,-55.7173844444444
198.143965625,-46.6340511111111
198.2733790072,-58.3573844444444
198.4027764538,-55.4373844444444
198.5321579648,-57.7207177777778
198.6615235402,-54.7007177777778
198.79087318,-54.5773844444444
198.9202068842,-53.7707177777778
199.0495246528,-58.0273844444444
199.1788264858,-56.6240511111111
199.3081123832,-57.3773844444444
199.437382345,-56.2173844444444
199.5666363712,-56.7840511111111
199.6958744618,-57.8307177777778
199.8250966168,-54.9640511111111
199.9543028362,-53.6673844444444
200.08349312,-57.6540511111111
200.2126674682,-59.2407177777778
200.3418258808,-54.5373844444444
200.4709683578,-56.7273844444444
200.6000948992,-57.0440511111111
200.729205505,-60.2107177777778
200.8583001752,-55.3740511111111
200.9873789098,-54.7173844444444
201.1164417088,-57.1940511111111
201.2454885722,-54.3507177777778
201.3745195,-56.7007177777778
201.5035344922,-57.6340511111111
201.6325335488,-57.2907177777778
201.7615166698,-54.6473844444444
201.8904838552,-57.0073844444444
202.019435105,-55.2007177777778
202.1483704192,-55.9673844444444
202.2772897978,-56.8973844444444
202.4061932408,-56.6040511111111
202.5350807482,-59.3973844444444
202.66395232,-54.7940511111111
202.7928079562,-57.5440511111111
202.9216476568,-52.4807177777778
203.0504714218,-54.6640511111111
203.1792792512,-56.7773844444444
203.308071145,-58.0907177777778
203.4368471032,-44.0673844444444
203.5656071258,-56.8807177777778
203.6943512128,-57.1007177777778
203.8230793642,-56.3673844444444
203.95179158,-57.6040511111111
204.0804878602,-59.7440511111111
204.2091682048,-53.9040511111111
204.3378326138,-57.7740511111111
204.4664810872,-53.6740511111111
204.595113625,-57.1940511111111
204.7237302272,-55.7307177777778
204.8523308938,-53.9507177777778
204.9809156248,-57.4573844444444
205.1094844202,-54.2207177777778
205.23803728,-56.0773844444444
205.3665742042,-55.6540511111111
205.4950951928,-53.9273844444444
205.6236002458,-58.5840511111111
205.7520893632,-53.7907177777778
205.880562545,-55.5340511111111
206.0090197912,-55.9073844444444
206.1374611018,-56.9107177777778
206.2658864768,-54.0773844444444
206.3942959162,-55.4907177777778
206.52268942,-57.8540511111111
206.6510669882,-57.2307177777778
206.7794286208,-52.6640511111111
206.9077743178,-56.3473844444444
207.0361040792,-52.4940511111111
207.164417905,-56.2773844444444
207.2927157952,-56.7873844444444
207.4209977498,-55.8440511111111
207.5492637688,-56.0373844444444
207.6775138522,-52.9373844444444
207.805748,-56.5407177777778
207.9339662122,-52.9907177777778
208.0621684888,-57.9307177777778
208.1903548298,-54.7340511111111
208.3185252352,-55.7040511111111
208.446679705,-54.4473844444444
208.5748182392,-54.3540511111111
208.7029408378,-53.9107177777778
208.8310475008,-56.0207177777778
208.9591382282,-56.5607177777778
209.08721302,-57.9373844444444
209.2152718762,-56.9073844444444
209.3433147968,-50.7973844444444
209.4713417818,-55.8107177777778
209.5993528312,-57.0107177777778
209.727347945,-56.4607177777778
209.8553271232,-56.4540511111111
209.9832903658,-53.2573844444444
210.1112376728,-56.7207177777778
210.2391690442,-58.5773844444444
210.36708448,-59.9773844444444
210.4949839802,-57.2873844444444
210.6228675448,-54.9473844444444
210.7507351738,-53.2507177777778
210.8785868672,-57.7773844444444
211.006422625,-56.9840511111111
211.1342424472,-51.8707177777778
211.2620463338,-56.7807177777778
211.3898342848,-53.5907177777778
211.5176063002,-56.8740511111111
211.64536238,-54.1173844444444
211.7731025242,-58.3107177777778
211.9008267328,-55.5707177777778
212.0285350058,-56.7773844444444
212.1562273432,-54.8207177777778
212.283903745,-50.9373844444444
212.4115642112,-56.7840511111111
212.5392087418,-54.3340511111111
212.6668373368,-53.9507177777778
212.7944499962,-55.8940511111111
212.92204672,-55.2473844444444
213.0496275082,-56.4507177777778
213.1771923608,-55.0640511111111
213.3047412778,-52.5573844444444
213.4322742592,-56.4140511111111
213.559791305,-54.4940511111111
213.6872924152,-53.9140511111111
213.8147775898,-55.6473844444444
213.9422468288,-54.4873844444444
214.0697001322,-52.8573844444444
214.1971375,-55.4507177777778
214.3245589322,-52.8007177777778
214.4519644288,-53.5307177777778
214.5793539898,-52.9073844444444
214.7067276152,-54.3507177777778
214.834085305,-53.8907177777778
214.9614270592,-55.6307177777778
215.0887528778,-52.6673844444444
215.2160627608,-54.8240511111111
215.3433567082,-52.7407177777778
215.47063472,-52.9407177777778
215.5978967962,-52.6073844444444
215.7251429368,-49.0640511111111
215.8523731418,-50.5340511111111
215.9795874112,-54.4007177777778
216.106785745,-54.6707177777778
216.2339681432,-52.1473844444444
216.3611346058,-49.0940511111111
216.4882851328,-50.6440511111111
216.6154197242,-53.0573844444444
216.74253838,-47.7540511111111
216.8696411002,-50.4740511111111
216.9967278848,-49.8640511111111
217.1237987338,-51.3373844444444
217.2508536472,-54.0007177777778
217.377892625,-49.7407177777778
217.5049156672,-48.9873844444444
217.6319227738,-52.2540511111111
217.7589139448,-53.7740511111111
217.8858891802,-52.7740511111111
218.01284848,-52.4640511111111
218.1397918442,-54.0407177777778
218.2667192728,-51.4473844444444
218.3936307658,-50.6507177777778
218.5205263232,-51.6873844444444
218.647405945,-49.3540511111111
218.7742696312,-49.6407177777778
218.9011173818,-52.2407177777778
219.0279491968,-51.2907177777778
219.1547650762,-52.0673844444444
219.28156502,-49.5840511111111
219.4083490282,-48.4673844444444
219.5351171008,-48.6040511111111
219.6618692378,-48.5673844444444
219.7886054392,-47.9207177777778
219.915325705,-48.2207177777778
220.0420300352,-50.4907177777778
220.1687184298,-49.2040511111111
220.2953908888,-48.5740511111111
220.4220474122,-49.4607177777778
220.548688,-51.0040511111111
220.6753126522,-51.6507177777778
220.8019213688,-49.3907177777778
220.9285141498,-50.2640511111111
221.0550909952,-47.6940511111111
221.181651905,-48.0807177777778
221.3081968792,-50.5273844444444
221.4347259178,-46.9340511111111
221.5612390208,-47.1573844444444
221.6877361882,-52.4340511111111
221.81421742,-50.3240511111111
221.9406827162,-51.5040511111111
222.0671320768,-48.8707177777778
222.1935655018,-54.1340511111111
222.3199829912,-51.5740511111111
222.446384545,-51.2340511111111
222.5727701632,-54.2673844444444
222.6991398458,-49.2073844444444
222.8254935928,-49.8207177777778
222.9518314042,-52.0873844444444
223.07815328,-46.9073844444444
223.2044592202,-46.5973844444444
223.3307492248,-43.6807177777778
223.4570232938,-47.4073844444444
223.5832814272,-47.6507177777778
223.709523625,-46.4607177777778
223.8357498872,-50.8540511111111
223.9619602138,-39.7973844444445
224.0881546048,-46.5240511111111
224.2143330602,-45.5440511111111
224.34049558,-44.6073844444444
224.4666421642,-48.3573844444444
224.5927728128,-42.4473844444445
224.7188875258,-49.2207177777778
224.8449863032,-44.4540511111111
224.971069145,-45.3940511111111
225.0971360512,-48.5273844444444
225.2231870218,-45.2473844444444
225.3492220568,-45.7873844444444
225.4752411562,-45.1273844444444
225.60124432,-43.0540511111111
225.7272315482,-41.1840511111111
225.8532028408,-41.4907177777778
225.9791581978,-41.4607177777778
226.1050976192,-44.0140511111111
226.231021105,-38.6940511111111
226.3569286552,-39.8473844444445
226.4828202698,-41.5440511111111
226.6086959488,-34.7373844444444
226.7345556922,-39.2507177777778
226.8603995,-36.1540511111111
226.9862273722,-34.2540511111111
227.1120393088,-34.6773844444444
227.2378353098,-34.8607177777778
227.3636153752,-34.7473844444444
227.489379505,-26.8273844444444
227.6151276992,-33.1107177777777
227.7408599578,-37.9007177777778
227.8665762808,-30.9940511111111
227.9922766682,-30.9207177777777
228.11796112,-28.6740511111111
228.2436296362,-29.2373844444444
228.3692822168,-27.6740511111111
228.4949188618,-28.4607177777778
228.6205395712,-22.6673844444444
228.746144345,-15.7907177777778
228.8717331832,-18.5507177777778
228.9973060858,-19.0140511111111
229.1228630528,-14.5673844444445
229.2484040842,-11.4307177777778
229.37392918,-12.5273844444445
229.4994383402,-6.05405111111112
229.6249315648,-7.75071777777778
229.7504088538,-5.85405111111112
229.8758702072,-1.67071777777778
230.001315625,-1.52071777777778
230.1267451072,-2.58405111111111
230.2521586538,4.97594888888889
230.3775562648,4.85594888888889
230.5029379402,1.60261555555556
230.62830368,5.08928222222222
230.7536534842,8.39928222222222
230.8789873528,10.7292822222222
231.0043052858,22.1559488888889
231.1296072832,18.0259488888889
231.254893345,25.6326155555556
231.3801634712,32.4926155555556
231.5054176618,28.7459488888889
231.6306559168,32.7159488888889
231.7558782362,29.5492822222222
231.88108462,41.7126155555555
232.0062750682,41.5159488888889
232.1314495808,50.3859488888889
232.2566081578,44.7892822222222
232.3817507992,51.2826155555556
232.506877505,50.2826155555556
232.6319882752,56.8826155555556
232.7570831098,66.3392822222222
232.8821620088,72.7926155555555
233.0072249722,77.0659488888889
233.132272,75.8459488888889
233.2573030922,75.7959488888889
233.3823182488,87.5359488888889
233.5073174698,89.6159488888889
233.6323007552,96.3992822222222
233.757268105,89.5392822222222
233.8822195192,96.4259488888889
234.0071549978,104.569282222222
234.1320745408,113.422615555556
234.2569781482,111.252615555556
234.38186582,127.949282222222
234.5067375562,125.569282222222
234.6315933568,131.059282222222
234.7564332218,163.309282222222
234.8812571512,139.599282222222
235.006065145,146.955948888889
235.1308572032,158.135948888889
235.2556333258,162.302615555556
235.3803935128,167.942615555556
235.5051377642,181.179282222222
235.62986608,187.945948888889
235.7545784602,191.435948888889
235.8792749048,199.279282222222
236.0039554138,211.412615555556
236.1286199872,215.089282222222
236.253268625,224.369282222222
236.3779013272,239.705948888889
236.5025180938,244.922615555556
236.6271189248,251.722615555556
236.7517038202,262.979282222222
236.87627278,275.219282222222
237.0008258042,281.122615555556
237.1253628928,301.889282222222
237.2498840458,304.639282222222
237.3743892632,318.012615555556
237.498878545,330.659282222222
237.6233518912,342.689282222222
237.7478093018,352.379282222222
237.8722507768,369.009282222222
237.9966763162,376.815948888889
238.12108592,391.125948888889
238.2454795882,411.672615555556
238.3698573208,410.985948888889
238.4942191178,433.529282222222
238.6185649792,446.949282222222
238.742894905,459.699282222222
238.8672088952,476.212615555555
238.9915069498,495.199282222222
239.1157890688,508.339282222222
239.2400552522,525.465948888889
239.3643055,544.145948888889
239.4885398122,558.709282222222
239.6127581888,573.925948888889
239.7369606298,601.149282222222
239.8611471352,610.479282222222
239.985317705,633.945948888889
240.1094723392,655.909282222222
240.2336110378,672.819282222222
240.3577338008,695.009282222222
240.4818406282,711.009282222222
240.60593152,731.315948888889
240.7300064762,763.492615555556
240.8540654968,770.849282222222
240.9781085818,796.595948888889
241.1021357312,816.832615555556
241.226146945,846.525948888889
241.3501422232,870.442615555556
241.4741215658,888.409282222222
241.5980849728,912.262615555555
241.7220324442,931.365948888889
241.84596398,957.365948888889
241.9698795802,982.809282222222
242.0937792448,1011.84594888889
242.2176629738,1036.31594888889
242.3415307672,1065.52928222222
242.465382625,1093.54928222222
242.5892185472,1119.70594888889
242.7130385338,1136.73928222222
242.8368425848,1171.47928222222
242.9606307002,1196.55928222222
243.08440288,1224.11594888889
243.2081591242,1256.39261555555
243.3318994328,1287.42261555555
243.4556238058,1318.20594888889
243.5793322432,1347.54928222222
243.703024745,1375.98594888889
243.8267013112,1408.58594888889
243.9503619418,1433.06594888889
244.0740066368,1456.79928222222
244.1976353962,1477.47594888889
244.32124822,1508.13261555555
244.4448451082,1546.19594888889
244.5684260608,1582.24261555555
244.6919910778,1616.64594888889
244.8155401592,1648.52261555555
244.939073305,1684.52261555555
245.0625905152,1715.90928222222
245.1860917898,1751.79261555555
245.3095771288,1782.61928222222
245.4330465322,1819.45594888889
245.5565,1846.02261555555
245.6799375322,1886.21928222222
245.8033591288,1931.08594888889
245.9267647898,1955.29594888889
246.0501545152,1977.44594888889
246.173528305,1995.58928222222
246.2968861592,2029.26594888889
246.4202280778,2072.21261555556
246.5435540608,2119.56594888889
246.6668641082,2167.89928222222
246.79015822,2212.73928222222
246.9134363962,2257.84261555556
247.0366986368,2303.76261555556
247.1599449418,2337.74928222222
247.2831753112,2386.67594888889
247.406389745,2429.89594888889
247.5295882432,2461.11594888889
247.6527708058,2507.09261555556
247.7759374328,2546.11928222222
247.8990881242,2588.37261555556
248.02222288,2632.61261555555
248.1453417002,2667.69261555555
248.2684445848,2707.63594888889
248.3915315338,2751.72928222222
248.5146025472,2784.63261555556
248.637657625,2795.88594888889
248.7606967672,2809.44594888889
248.8837199738,2859.48928222222
249.0067272448,2913.96594888889
249.1297185802,2966.22261555556
249.25269398,3006.36261555556
249.3756534442,3056.64261555556
249.4985969728,3101.62928222222
249.6215245658,3159.05594888889
249.7444362232,3194.47928222222
249.867331945,3250.46594888889
249.9902117312,3294.21928222222
250.1130755818,3339.39928222222
250.2359234968,3396.20928222222
250.3587554762,3427.98928222222
250.48157152,3472.82928222222
250.6043716282,3518.19594888889
250.7271558008,3553.92594888889
250.8499240378,3603.01594888889
250.9726763392,3648.70261555555
251.095412705,3683.91594888889
251.2181331352,3727.57928222222
251.3408376298,3768.32261555555
251.4635261888,3810.02928222222
251.5861988122,3842.53261555555
251.7088555,3852.65928222222
251.8314962522,3876.24261555555
251.9541210688,3936.47594888889
252.0767299498,3991.18928222222
252.1993228952,4045.65928222222
252.321899905,4096.11928222222
252.4444609792,4137.60261555556
252.5670061178,4192.19928222222
252.6895353208,4236.31594888889
252.8120485882,4286.46261555556
252.93454592,4340.53594888889
253.0570273162,4380.29928222222
253.1794927768,4439.91594888889
253.3019423018,4481.42261555556
253.4243758912,4528.06261555556
253.546793545,4567.29928222222
253.6691952632,4618.81261555556
253.7915810458,4651.61594888889
253.9139508928,4692.80594888889
254.0363048042,4735.51594888889
254.15864278,4780.67261555556
254.2809648202,4825.43594888889
254.4032709248,4851.38261555556
254.5255610938,4885.74261555556
254.6478353272,4924.62261555556
254.770093625,4953.31594888889
254.8923359872,4985.98261555556
255.0145624138,5020.65261555556
255.1367729048,5045.64928222222
255.2589674602,5060.66594888889
255.38114608,5104.70928222222
255.5033087642,5160.81928222222
255.6254555128,5205.86261555556
255.7475863258,5246.15928222222
255.8697012032,5299.42594888889
255.991800145,5342.24261555556
256.1138831512,5398.60928222222
256.2359502218,5444.43261555555
256.3580013568,5507.31928222222
256.4800365562,5550.41928222222
256.60205582,5610.36928222222
256.7240591482,5651.64261555555
256.8460465408,5701.95594888889
256.9680179978,5746.64261555555
257.0899735192,5790.04928222222
257.211913105,5828.14928222222
257.3338367552,5869.93261555555
257.4557444698,5908.96928222222
257.5776362488,5938.15594888889
257.6995120922,5972.40261555555
257.821372,6001.34928222222
257.9432159722,6044.86261555555
258.0650440088,6077.75261555555
258.1868561098,6111.47261555555
258.3086522752,6146.61594888888
258.430432505,6175.76928222222
258.5521967992,6206.25594888888
258.6739451578,6245.02261555555
258.7956775808,6285.43928222222
258.9173940682,6321.10261555555
259.03909462,6340.62594888889
259.1607792362,6352.84261555555
259.2824479168,6379.68261555555
259.4041006618,6415.39594888888
259.5257374712,6454.96261555555
259.647358345,6487.75261555555
259.7689632832,6524.31261555555
259.8905522858,6552.68261555555
260.0121253528,6580.31261555555
260.1336824842,6602.68594888888
260.25522368,6637.30594888889
260.3767489402,6663.65594888889
260.4982582648,6694.22594888889
260.6197516538,6726.95594888889
260.7412291072,6753.96928222222
260.862690625,6793.59928222222
260.9841362072,6826.81594888889
261.1055658538,6858.69594888889
261.2269795648,6892.29594888889
261.3483773402,6921.63928222222
261.46975918,6944.42594888889
261.5911250842,6971.12261555555
261.7124750528,6994.75928222222
261.8338090858,7019.01261555555
261.9551271832,7057.46594888888
262.076429345,7102.75261555555
262.1977155712,7129.80928222222
262.3189858618,7154.94261555555
262.4402402168,7180.19594888889
262.5614786362,7202.56594888889
262.68270112,7232.48594888889
262.8039076682,7246.79261555555
262.9250982808,7278.24261555555
263.0462729578,7301.74928222222
263.1674316992,7317.21261555555
263.288574505,7340.31594888889
263.4097013752,7358.03928222222
263.5308123098,7359.99594888889
263.6519073088,7371.97594888889
263.7729863722,7400.67261555555
263.8940495,7422.44594888889
264.0150966922,7440.36261555555
264.1361279488,7467.85261555555
264.2571432698,7487.43261555555
264.3781426552,7518.64594888889
264.499126105,7548.93261555555
264.6200936192,7576.02261555555
264.7410451978,7594.00594888889
264.8619808408,7612.13928222222
264.9829005482,7646.07261555555
265.10380432,7654.69594888889
265.2246921562,7674.64594888889
265.3455640568,7693.90928222222
265.4664200218,7714.65261555555
265.5872600512,7718.42928222222
265.708084145,7746.11928222222
265.8288923032,7761.80594888889
265.9496845258,7778.17261555556
266.0704608128,7789.19594888889
266.1912211642,7792.90928222222
266.31196558,7801.07594888889
266.4326940602,7807.41594888889
266.5534066048,7819.11594888889
266.6741032138,7832.18261555556
266.7947838872,7836.39594888889
266.915448625,7840.27928222222
267.0360974272,7844.99594888889
267.1567302938,7852.89928222222
267.2773472248,7865.47594888889
267.3979482202,7879.64261555556
267.51853328,7877.13594888889
267.6391024042,7899.19928222222
267.7596555928,7918.60261555556
267.8801928458,7927.28261555556
268.0007141632,7941.62928222222
268.121219545,7970.05928222222
268.2417089912,7977.80594888889
268.3621825018,7992.42594888889
268.4826400768,8023.35594888889
268.6030817162,8030.76594888889
268.72350742,8045.70261555556
268.8439171882,8065.00928222222
268.9643110208,8084.36594888889
269.0846889178,8100.31594888889
269.2050508792,8112.04594888889
269.325396905,8112.34928222223
269.4457269952,8124.72928222223
269.5660411498,8137.87928222223
269.6863393688,8150.01261555556
269.8066216522,8164.36594888889
269.926888,8174.42928222223
270.0471384122,8182.87594888889
270.1673728888,8195.49928222222
270.2875914298,8201.52594888889
270.4077940352,8219.87928222222
270.527980705,8222.22261555556
270.6481514392,8227.43261555556
270.7683062378,8237.76928222222
270.8884451008,8243.75261555556
271.0085680282,8237.10928222222
271.12867502,8248.48261555556
271.2487660762,8248.36928222222
271.3688411968,8254.10594888889
271.4889003818,8269.68594888889
271.6089436312,8284.44594888889
271.728970945,8287.62261555556
271.8489823232,8295.53594888889
271.9689777658,8305.06928222222
272.0889572728,8319.99594888889
272.2089208442,8335.27261555556
272.32886848,8345.20928222223
272.4488001802,8351.97928222223
272.5687159448,8358.03594888889
272.6886157738,8381.33928222222
272.8084996672,8393.20594888889
272.928367625,8408.02261555556
273.0482196472,8429.06261555556
273.1680557338,8438.57928222223
273.2878758848,8458.58928222222
273.4076801002,8469.04261555556
273.52746838,8468.06261555556
273.6472407242,8476.93928222223
273.7669971328,8495.35594888889
273.8867376058,8505.40594888889
274.0064621432,8511.66928222222
274.126170745,8518.87594888889
274.2458634112,8531.09261555556
274.3655401418,8548.90261555556
274.4852009368,8553.57928222223
274.6048457962,8574.49261555556
274.72447472,8580.82261555556
274.8440877082,8590.21261555556
274.9636847608,8606.26928222223
275.0832658778,8615.52928222223
275.2028310592,8620.54928222223
275.322380305,8616.60261555556
275.4419136152,8641.18928222223
275.5614309898,8635.62261555556
275.6809324288,8639.95261555556
275.8004179322,8646.99928222222
275.9198875,8654.50261555556
276.0393411322,8668.87928222223
276.1587788288,8665.06928222223
276.2782005898,8680.27928222223
276.3976064152,8703.67594888889
276.516996305,8694.74594888889
276.6363702592,8709.63261555556
276.7557282778,8722.46928222223
276.8750703608,8727.65928222223
276.9943965082,8749.76261555556
277.11370672,8754.92928222223
277.2330009962,8759.45261555556
277.3522793368,8795.94261555556
277.4715417418,8805.07594888889
277.5907882112,8817.20261555556
277.710018745,8834.35928222223
277.8292333432,8844.93594888889
277.9484320058,8856.79928222223
278.0676147328,8862.26261555556
278.1867815242,8881.11261555556
278.30593238,8891.34594888889
278.4250673002,8907.10594888889
278.5441862848,8916.88928222223
278.6632893338,8933.04594888889
278.7823764472,8936.98928222223
278.901447625,8947.27261555556
279.0205028672,8952.79261555556
279.1395421738,8972.24928222222
279.2585655448,8977.24594888889
279.3775729802,8978.75261555556
279.49656448,8989.14594888889
279.6155400442,8996.31594888889
279.7344996728,9008.23594888889
279.8534433658,9008.27261555556
279.9723711232,9022.52594888889
280.091282945,9026.98594888889
280.2101788312,9025.94594888889
280.3290587818,9050.51928222222
280.4479227968,9048.72261555556
280.5667708762,9046.99928222222
280.68560302,9064.44928222222
280.8044192282,9063.13261555556
280.9232195008,9074.44594888889
281.0420038378,9090.58594888889
281.1607722392,9094.96594888889
281.279524705,9114.92261555556
281.3982612352,9123.29594888889
281.5169818298,9148.83594888889
281.6356864888,9157.83594888889
281.7543752122,9166.62594888889
281.873048,9177.53261555556
281.9917048522,9190.81261555556
282.1103457688,9209.01594888889
282.2289707498,9215.20261555556
282.3475797952,9221.12928222222
282.466172905,9229.21594888889
282.5847500792,9239.63594888889
282.7033113178,9237.83594888889
282.8218566208,9238.35261555556
282.9403859882,9233.13261555556
283.05889942,9235.49594888889
283.1773969162,9243.90928222222
283.2958784768,9248.58261555556
283.4143441018,9257.11594888889
283.5327937912,9259.75928222222
283.651227545,9270.45928222222
283.7696453632,9267.29594888889
283.8880472458,9274.68261555556
284.0064331928,9288.28594888889
284.1248032042,9297.12928222222
284.24315728,9297.46261555556
284.3614954202,9316.20594888889
284.4798176248,9329.32261555556
284.5981238938,9348.49594888889
284.7164142272,9365.43261555556
284.834688625,9366.73928222222
284.9529470872,9377.84928222222
285.0711896138,9380.87928222222
285.1894162048,9380.99594888889
285.3076268602,9389.88261555556
285.42582158,9397.92594888889
285.5440003642,9406.38261555556
285.6621632128,9407.88928222222
285.7803101258,9420.89261555555
285.8984411032,9429.45928222222
286.016556145,9428.44594888889
286.1346552512,9437.21594888889
286.2527384218,9447.88928222222
286.3708056568,9450.55594888889
286.4888569562,9453.51594888889
286.60689232,9460.67928222222
286.7249117482,9455.20928222222
286.8429152408,9465.52928222222
286.9609027978,9474.47261555555
287.0788744192,9486.20928222222
287.196830105,9503.34594888889
287.3147698552,9498.79261555555
287.4326936698,9500.48928222222
287.5506015488,9504.05928222222
287.6684934922,9509.16261555556
287.7863695,9514.78261555555
287.9042295722,9517.03594888889
288.0220737088,9529.70261555555
288.1399019098,9531.77594888889
288.2577141752,9531.79928222222
288.375510505,9528.36261555555
288.4932908992,9528.59261555555
288.6110553578,9529.50594888889
288.7288038808,9526.66261555556
288.8465364682,9522.59928222222
288.96425312,9518.21594888889
289.0819538362,9524.19928222222
289.1996386168,9535.96594888889
289.3173074618,9558.55928222222
289.4349603712,9566.64594888889
289.552597345,9573.75594888889
289.6702183832,9587.26594888889
289.7878234858,9600.48261555555
289.9054126528,9613.01928222222
290.0229858842,9627.36928222222
290.14054318,9638.91594888889
290.2580845402,9648.22261555555
290.3756099648,9661.19594888889
290.4931194538,9680.17261555555
290.6106130072,9693.63261555555
290.728090625,9708.03928222222
290.8455523072,9726.01261555555
290.9629980538,9743.63261555555
291.0804278648,9758.29594888889
291.1978417402,9770.64928222222
291.31523968,9788.65594888889
291.4326216842,9800.85928222222
291.5499877528,9821.14928222222
291.6673378858,9839.99261555555
291.7846720832,9856.97928222222
291.901990345,9874.80928222222
292.0192926712,9895.36928222222
292.1365790618,9911.06261555555
292.2538495168,9925.37261555555
292.3711040362,9940.18261555555
292.48834262,9960.08928222222
292.6055652682,9975.94928222222
292.7227719808,9993.40928222222
292.8399627578,10013.0892822222
292.9571375992,10029.2726155556
293.074296505,10048.3026155556
293.1914394752,10058.6426155556
293.3085665098,10073.4326155556
293.4256776088,10099.4892822222
293.5427727722,10116.3026155556
293.659852,10139.2292822222
293.7769152922,10149.0692822222
293.8939626488,10177.3992822222
294.0109940698,10193.7326155556
294.1280095552,10207.6092822222
294.245009105,10226.2392822222
294.3619927192,10246.2426155556
294.4789603978,10263.4326155556
294.5959121408,10275.0426155556
294.7128479482,10288.1526155556
294.82976782,10316.7892822222
294.9466717562,10327.6092822222
295.0635597568,10348.9892822222
295.1804318218,10371.4126155556
295.2972879512,10386.7259488889
295.414128145,10396.6726155556
