UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69744
Integration Time,1000
Averages,300
Date,1/14/2020 8:23:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10930.0681077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-84.2085588888889
182.1045947288,-87.3052255555556
182.2359681898,-89.4385588888889
182.3673257152,-61.6518922222222
182.498667305,-59.3918922222222
182.6299929592,-62.1352255555556
182.7613026778,-60.6452255555556
182.8925964608,-60.1352255555556
183.0238743082,-58.4018922222222
183.15513622,-61.5685588888889
183.2863821962,-60.3052255555556
183.4176122368,-57.0318922222222
183.5488263418,-54.8918922222222
183.6800245112,-60.0852255555556
183.811206745,-54.3552255555556
183.9423730432,-56.7852255555556
184.0735234058,-57.1318922222222
184.2046578328,-53.8552255555556
184.3357763242,-57.2085588888889
184.46687888,-57.2152255555556
184.5979655002,-53.8752255555556
184.7290361848,-57.0352255555556
184.8600909338,-54.1052255555556
184.9911297472,-52.8618922222222
185.122152625,-55.7618922222222
185.2531595672,-51.7452255555555
185.3841505738,-53.5518922222222
185.5151256448,-52.1152255555556
185.6460847802,-54.8385588888889
185.77702798,-57.0418922222222
185.9079552442,-55.5352255555556
186.0388665728,-54.2018922222222
186.1697619658,-54.0885588888889
186.3006414232,-51.4718922222222
186.431504945,-56.5952255555556
186.5623525312,-53.6785588888889
186.6931841818,-58.2752255555556
186.8239998968,-55.5852255555556
186.9547996762,-50.1752255555555
187.08558352,-55.1252255555556
187.2163514282,-51.7885588888889
187.3471034008,-59.2652255555556
187.4778394378,-57.9285588888889
187.6085595392,-52.6685588888889
187.739263705,-52.7085588888889
187.8699519352,-54.3418922222222
188.0006242298,-54.3518922222222
188.1312805888,-51.9518922222222
188.2619210122,-53.9018922222222
188.3925455,-57.0052255555556
188.5231540522,-55.6918922222222
188.6537466688,-56.2152255555556
188.7843233498,-57.1418922222222
188.9148840952,-54.4785588888889
189.045428905,-55.1885588888889
189.1759577792,-56.9985588888889
189.3064707178,-54.3152255555555
189.4369677208,-58.0518922222222
189.5674487882,-57.1518922222222
189.69791392,-49.9085588888889
189.8283631162,-55.8685588888889
189.9587963768,-57.7552255555556
190.0892137018,-54.8185588888889
190.2196150912,-56.1385588888889
190.350000545,-56.9518922222222
190.4803700632,-56.5685588888889
190.6107236458,-56.2352255555556
190.7410612928,-57.2285588888889
190.8713830042,-50.4318922222222
191.00168878,-56.4485588888889
191.1319786202,-56.2685588888889
191.2622525248,-58.2352255555556
191.3925104938,-52.5718922222222
191.5227525272,-56.3818922222222
191.652978625,-50.0985588888889
191.7831887872,-53.1752255555556
191.9133830138,-55.9352255555556
192.0435613048,-54.9985588888889
192.1737236602,-53.0152255555556
192.30387008,-53.8552255555556
192.4340005642,-57.4952255555556
192.5641151128,-52.4818922222222
192.6942137258,-57.6385588888889
192.8242964032,-53.1352255555556
192.954363145,-55.3018922222222
193.0844139512,-56.3652255555556
193.2144488218,-55.6418922222222
193.3444677568,-58.1552255555556
193.4744707562,-53.8885588888889
193.60445782,-56.6585588888889
193.7344289482,-54.9618922222222
193.8643841408,-54.4585588888889
193.9943233978,-54.0752255555556
194.1242467192,-54.6618922222222
194.254154105,-52.8118922222222
194.3840455552,-53.4452255555556
194.5139210698,-54.8718922222222
194.6437806488,-53.9552255555556
194.7736242922,-53.7385588888889
194.903452,-56.0352255555556
195.0332637722,-47.8952255555555
195.1630596088,-56.2385588888889
195.2928395098,-56.7885588888889
195.4226034752,-51.7552255555555
195.552351505,-57.0785588888889
195.6820835992,-54.1118922222222
195.8117997578,-56.5585588888889
195.9414999808,-56.3952255555556
196.0711842682,-59.1818922222222
196.20085262,-56.4118922222222
196.3305050362,-59.7885588888889
196.4601415168,-56.8818922222222
196.5897620618,-53.9885588888889
196.7193666712,-54.5385588888889
196.848955345,-58.2985588888889
196.9785280832,-56.7918922222222
197.1080848858,-57.9385588888889
197.2376257528,-56.1418922222222
197.3671506842,-58.0218922222222
197.49665968,-56.7785588888889
197.6261527402,-56.5785588888889
197.7556298648,-55.8352255555556
197.8850910538,-56.2518922222222
198.0145363072,-56.1152255555556
198.143965625,-46.7785588888889
198.2733790072,-58.6618922222222
198.4027764538,-55.8485588888889
198.5321579648,-57.4818922222223
198.6615235402,-54.9985588888889
198.79087318,-54.9385588888889
198.9202068842,-53.9252255555556
199.0495246528,-58.1885588888889
199.1788264858,-56.7718922222222
199.3081123832,-57.7818922222223
199.437382345,-56.3785588888889
199.5666363712,-57.3752255555556
199.6958744618,-58.1218922222222
199.8250966168,-54.9452255555556
199.9543028362,-54.4652255555556
200.08349312,-57.9118922222223
200.2126674682,-59.3652255555556
200.3418258808,-55.2418922222222
200.4709683578,-57.8752255555556
200.6000948992,-57.5952255555556
200.729205505,-60.3218922222222
200.8583001752,-56.0152255555556
200.9873789098,-54.9818922222222
201.1164417088,-57.9785588888889
201.2454885722,-54.6618922222222
201.3745195,-56.6318922222223
201.5035344922,-58.0685588888889
201.6325335488,-57.5585588888889
201.7615166698,-54.7752255555556
201.8904838552,-57.2252255555556
202.019435105,-55.4718922222222
202.1483704192,-56.0885588888889
202.2772897978,-56.9985588888889
202.4061932408,-56.8252255555556
202.5350807482,-59.0918922222222
202.66395232,-55.0652255555556
202.7928079562,-57.8252255555556
202.9216476568,-53.1518922222222
203.0504714218,-54.8552255555556
203.1792792512,-56.8418922222222
203.308071145,-58.2418922222222
203.4368471032,-44.9685588888889
203.5656071258,-57.6418922222222
203.6943512128,-56.9785588888889
203.8230793642,-56.4752255555556
203.95179158,-57.6152255555556
204.0804878602,-60.1618922222222
204.2091682048,-54.4418922222222
204.3378326138,-58.1785588888889
204.4664810872,-54.2318922222222
204.595113625,-57.4852255555556
204.7237302272,-55.9052255555556
204.8523308938,-54.3218922222222
204.9809156248,-58.1885588888889
205.1094844202,-54.4285588888889
205.23803728,-56.0885588888889
205.3665742042,-56.3085588888889
205.4950951928,-54.4718922222222
205.6236002458,-58.5885588888889
205.7520893632,-53.7718922222222
205.880562545,-55.5418922222222
206.0090197912,-56.2718922222222
206.1374611018,-57.2818922222223
206.2658864768,-54.3918922222222
206.3942959162,-56.1818922222222
206.52268942,-57.6985588888889
206.6510669882,-57.5118922222223
206.7794286208,-52.8818922222222
206.9077743178,-56.5452255555556
207.0361040792,-52.8752255555556
207.164417905,-56.3085588888889
207.2927157952,-56.7885588888889
207.4209977498,-56.1152255555556
207.5492637688,-56.0185588888889
207.6775138522,-53.5752255555556
207.805748,-56.8218922222222
207.9339662122,-53.5952255555556
208.0621684888,-58.2785588888889
208.1903548298,-55.2918922222222
208.3185252352,-55.6252255555556
208.446679705,-54.9418922222222
208.5748182392,-54.2818922222222
208.7029408378,-54.2152255555556
208.8310475008,-55.8618922222222
208.9591382282,-56.7052255555556
209.08721302,-58.6152255555556
209.2152718762,-57.4552255555556
209.3433147968,-50.9418922222222
209.4713417818,-56.1052255555556
209.5993528312,-57.4518922222223
209.727347945,-56.8852255555556
209.8553271232,-57.0885588888889
209.9832903658,-54.0918922222222
210.1112376728,-56.7552255555556
210.2391690442,-58.6352255555556
210.36708448,-60.4218922222222
210.4949839802,-57.8552255555556
210.6228675448,-55.4852255555556
210.7507351738,-53.7185588888889
210.8785868672,-58.5118922222222
211.006422625,-57.0852255555556
211.1342424472,-52.2818922222222
211.2620463338,-56.5618922222223
211.3898342848,-54.1318922222222
211.5176063002,-57.0285588888889
211.64536238,-54.2785588888889
211.7731025242,-58.3952255555556
211.9008267328,-55.2518922222222
212.0285350058,-57.1552255555556
212.1562273432,-55.1618922222222
212.283903745,-51.3952255555555
212.4115642112,-56.8052255555556
212.5392087418,-54.7785588888889
212.6668373368,-54.5218922222222
212.7944499962,-56.3952255555556
212.92204672,-55.7252255555556
213.0496275082,-56.9952255555556
213.1771923608,-55.3218922222222
213.3047412778,-52.7785588888889
213.4322742592,-57.0852255555556
213.559791305,-54.5252255555556
213.6872924152,-54.4752255555556
213.8147775898,-55.9452255555556
213.9422468288,-54.9485588888889
214.0697001322,-53.2552255555556
214.1971375,-55.9352255555556
214.3245589322,-53.2318922222222
214.4519644288,-53.5852255555556
214.5793539898,-53.2085588888889
214.7067276152,-55.1185588888889
214.834085305,-54.4652255555556
214.9614270592,-56.1885588888889
215.0887528778,-52.5152255555556
215.2160627608,-55.3052255555556
215.3433567082,-52.9152255555556
215.47063472,-53.2885588888889
215.5978967962,-52.6252255555556
215.7251429368,-49.4418922222222
215.8523731418,-51.2118922222222
215.9795874112,-54.9185588888889
216.106785745,-55.1218922222222
216.2339681432,-52.3952255555556
216.3611346058,-49.3685588888889
216.4882851328,-50.5585588888889
216.6154197242,-54.0218922222222
216.74253838,-48.2985588888889
216.8696411002,-50.9285588888889
216.9967278848,-50.5385588888889
217.1237987338,-51.7185588888889
217.2508536472,-54.4118922222222
217.377892625,-49.7352255555555
217.5049156672,-49.6552255555555
217.6319227738,-52.9385588888889
217.7589139448,-54.1052255555556
217.8858891802,-53.1685588888889
218.01284848,-52.7652255555556
218.1397918442,-54.4185588888889
218.2667192728,-51.3085588888889
218.3936307658,-51.4785588888889
218.5205263232,-51.4852255555555
218.647405945,-49.9118922222222
218.7742696312,-50.0218922222222
218.9011173818,-52.8618922222222
219.0279491968,-51.4352255555555
219.1547650762,-52.2218922222222
219.28156502,-50.4985588888889
219.4083490282,-48.5018922222222
219.5351171008,-49.4652255555555
219.6618692378,-48.8652255555555
219.7886054392,-48.4418922222222
219.915325705,-48.7352255555555
220.0420300352,-50.8885588888889
220.1687184298,-49.5952255555555
220.2953908888,-48.6852255555555
220.4220474122,-49.7985588888889
220.548688,-51.2418922222222
220.6753126522,-51.8085588888889
220.8019213688,-49.3085588888889
220.9285141498,-51.0452255555555
221.0550909952,-47.9318922222222
221.181651905,-48.4552255555555
221.3081968792,-51.2918922222222
221.4347259178,-46.9752255555555
221.5612390208,-47.8118922222222
221.6877361882,-52.2852255555556
221.81421742,-50.9985588888889
221.9406827162,-52.1218922222222
222.0671320768,-49.4952255555555
222.1935655018,-54.4518922222222
222.3199829912,-52.3118922222222
222.446384545,-51.6552255555555
222.5727701632,-54.7418922222222
222.6991398458,-50.0452255555555
222.8254935928,-50.0985588888889
222.9518314042,-52.4952255555555
223.07815328,-47.1918922222222
223.2044592202,-46.9052255555555
223.3307492248,-43.9585588888889
223.4570232938,-47.8452255555555
223.5832814272,-47.7152255555555
223.709523625,-46.6352255555555
223.8357498872,-51.1818922222222
223.9619602138,-40.3085588888889
224.0881546048,-47.1485588888889
224.2143330602,-45.7085588888889
224.34049558,-45.0118922222222
224.4666421642,-49.0552255555555
224.5927728128,-42.4752255555555
224.7188875258,-49.9252255555555
224.8449863032,-44.7918922222222
224.971069145,-45.9052255555555
225.0971360512,-48.4152255555555
225.2231870218,-46.2018922222222
225.3492220568,-46.6985588888889
225.4752411562,-45.2785588888889
225.60124432,-43.8652255555555
225.7272315482,-41.6885588888889
225.8532028408,-42.1052255555556
225.9791581978,-41.6652255555556
226.1050976192,-44.9718922222222
226.231021105,-39.0018922222222
226.3569286552,-40.2885588888889
226.4828202698,-41.8918922222222
226.6086959488,-34.9752255555556
226.7345556922,-40.1652255555555
226.8603995,-36.3518922222222
226.9862273722,-35.1485588888889
227.1120393088,-34.8452255555556
227.2378353098,-35.5085588888889
227.3636153752,-35.5118922222222
227.489379505,-27.4618922222222
227.6151276992,-33.7385588888889
227.7408599578,-38.3018922222222
227.8665762808,-31.5985588888889
227.9922766682,-31.2818922222222
228.11796112,-29.8418922222222
228.2436296362,-29.7852255555556
228.3692822168,-28.0418922222222
228.4949188618,-28.8718922222222
228.6205395712,-23.4218922222222
228.746144345,-16.6985588888889
228.8717331832,-18.9885588888889
228.9973060858,-19.9852255555556
229.1228630528,-15.0952255555556
229.2484040842,-12.2485588888889
229.37392918,-12.7852255555556
229.4994383402,-6.10522555555555
229.6249315648,-8.54189222222222
229.7504088538,-6.36189222222222
229.8758702072,-2.40855888888889
230.001315625,-2.29855888888889
230.1267451072,-3.35855888888889
230.2521586538,4.38810777777778
230.3775562648,4.35144111111111
230.5029379402,0.761441111111112
230.62830368,3.66144111111111
230.7536534842,7.25144111111112
230.8789873528,9.33810777777778
231.0043052858,21.0214411111111
231.1296072832,17.2714411111111
231.254893345,23.8881077777778
231.3801634712,31.2247744444444
231.5054176618,27.4347744444444
231.6306559168,31.4414411111111
231.7558782362,28.2981077777778
231.88108462,39.5214411111111
232.0062750682,39.5414411111111
232.1314495808,47.7614411111111
232.2566081578,42.5247744444445
232.3817507992,48.9447744444445
232.506877505,47.8514411111111
232.6319882752,53.3714411111111
232.7570831098,63.7614411111111
232.8821620088,69.0947744444444
233.0072249722,73.6847744444444
233.132272,72.8514411111111
233.2573030922,70.8747744444444
233.3823182488,83.2781077777778
233.5073174698,84.5147744444444
233.6323007552,91.6181077777777
233.757268105,84.6947744444444
233.8822195192,91.2214411111111
234.0071549978,98.4547744444444
234.1320745408,106.344774444444
234.2569781482,104.481441111111
234.38186582,120.061441111111
234.5067375562,117.641441111111
234.6315933568,123.221441111111
234.7564332218,154.021441111111
234.8812571512,129.841441111111
235.006065145,136.361441111111
235.1308572032,147.164774444445
235.2556333258,150.138107777778
235.3803935128,156.101441111111
235.5051377642,168.024774444445
235.62986608,175.178107777778
235.7545784602,177.644774444445
235.8792749048,183.411441111111
236.0039554138,195.218107777778
236.1286199872,197.408107777778
236.253268625,206.661441111111
236.3779013272,220.864774444445
236.5025180938,225.521441111111
236.6271189248,230.614774444445
236.7517038202,241.374774444445
236.87627278,252.378107777778
237.0008258042,257.054774444445
237.1253628928,276.524774444445
237.2498840458,277.308107777778
237.3743892632,290.341441111111
237.498878545,300.861441111111
237.6233518912,312.124774444445
237.7478093018,319.891441111111
237.8722507768,335.648107777778
237.9966763162,343.124774444445
238.12108592,354.564774444445
238.2454795882,373.318107777778
238.3698573208,373.004774444445
238.4942191178,393.301441111111
238.6185649792,405.198107777778
238.742894905,416.514774444445
238.8672088952,430.101441111111
238.9915069498,449.014774444444
239.1157890688,461.548107777777
239.2400552522,475.638107777777
239.3643055,492.778107777777
239.4885398122,505.428107777777
239.6127581888,520.228107777777
239.7369606298,545.674774444444
239.8611471352,552.974774444444
239.985317705,576.00144111111
240.1094723392,594.638107777777
240.2336110378,610.188107777777
240.3577338008,630.39144111111
240.4818406282,644.578107777777
240.60593152,664.064774444444
240.7300064762,694.268107777777
240.8540654968,699.418107777777
240.9781085818,723.891441111111
241.1021357312,744.271441111111
241.226146945,770.98144111111
241.3501422232,793.701441111111
241.4741215658,808.518107777777
241.5980849728,829.881441111111
241.7220324442,848.454774444444
241.84596398,872.258107777777
241.9698795802,895.944774444444
242.0937792448,923.981441111111
242.2176629738,947.131441111111
242.3415307672,975.201441111111
242.465382625,1002.44144111111
242.5892185472,1026.72810777778
242.7130385338,1043.74810777778
242.8368425848,1074.54144111111
242.9606307002,1101.86477444444
243.08440288,1125.73810777778
243.2081591242,1157.06810777778
243.3318994328,1184.87144111111
243.4556238058,1214.79144111111
243.5793322432,1243.24144111111
243.703024745,1271.75810777778
243.8267013112,1300.84477444444
243.9503619418,1324.33144111111
244.0740066368,1348.09477444444
244.1976353962,1364.94477444444
244.32124822,1399.15144111111
244.4448451082,1433.60477444444
244.5684260608,1468.64144111111
244.6919910778,1502.59810777778
244.8155401592,1534.31144111111
244.939073305,1569.37477444444
245.0625905152,1598.17477444444
245.1860917898,1630.62477444444
245.3095771288,1661.53477444444
245.4330465322,1695.79810777778
245.5565,1721.92810777778
245.6799375322,1760.40810777778
245.8033591288,1803.00144111111
245.9267647898,1823.83477444444
246.0501545152,1842.53144111111
246.173528305,1863.37144111111
246.2968861592,1894.99144111111
246.4202280778,1937.89144111111
246.5435540608,1985.01810777778
246.6668641082,2031.73477444444
246.79015822,2075.87810777778
246.9134363962,2116.04810777778
247.0366986368,2161.44810777778
247.1599449418,2194.68810777778
247.2831753112,2240.56144111111
247.406389745,2283.93144111111
247.5295882432,2315.48810777778
247.6527708058,2360.86810777778
247.7759374328,2394.25477444444
247.8990881242,2434.23144111111
248.02222288,2474.61477444444
248.1453417002,2513.38477444444
248.2684445848,2550.78810777778
248.3915315338,2592.36144111111
248.5146025472,2623.67144111111
248.637657625,2634.53477444445
248.7606967672,2647.32144111111
248.8837199738,2696.94477444445
249.0067272448,2751.25810777778
249.1297185802,2800.39810777778
249.25269398,2840.02144111111
249.3756534442,2885.30810777778
249.4985969728,2931.24144111111
249.6215245658,2986.74144111111
249.7444362232,3022.23477444444
249.867331945,3076.90810777778
249.9902117312,3118.49810777778
250.1130755818,3164.09810777778
250.2359234968,3217.95810777778
250.3587554762,3248.99810777778
250.48157152,3292.61144111111
250.6043716282,3336.85477444444
250.7271558008,3366.74144111111
250.8499240378,3418.13810777778
250.9726763392,3458.89477444444
251.095412705,3497.29810777778
251.2181331352,3538.94810777778
251.3408376298,3577.91477444444
251.4635261888,3620.44477444444
251.5861988122,3645.75477444444
251.7088555,3655.77144111111
251.8314962522,3678.47477444444
251.9541210688,3742.91477444444
252.0767299498,3792.76477444444
252.1993228952,3841.77810777778
252.321899905,3894.95477444445
252.4444609792,3932.81810777778
252.5670061178,3988.42144111111
252.6895353208,4028.90144111111
252.8120485882,4081.56144111111
252.93454592,4130.66477444444
253.0570273162,4170.88810777778
253.1794927768,4229.77810777778
253.3019423018,4270.57477444444
253.4243758912,4316.12477444444
253.546793545,4352.65144111111
253.6691952632,4402.42144111111
253.7915810458,4433.41477444444
253.9139508928,4474.24477444444
254.0363048042,4516.80477444444
254.15864278,4560.03477444444
254.2809648202,4603.42144111111
254.4032709248,4629.66144111111
254.5255610938,4661.03477444444
254.6478353272,4695.83144111111
254.770093625,4726.41477444444
254.8923359872,4755.94810777778
255.0145624138,4793.62144111111
255.1367729048,4813.76477444444
255.2589674602,4826.83810777778
255.38114608,4866.76144111111
255.5033087642,4921.29810777778
255.6254555128,4968.52810777778
255.7475863258,5009.96144111111
255.8697012032,5058.87144111111
255.991800145,5104.51144111111
256.1138831512,5158.69477444444
256.2359502218,5208.04477444444
256.3580013568,5264.75144111111
256.4800365562,5306.99144111111
256.60205582,5366.80144111111
256.7240591482,5406.95144111111
256.8460465408,5457.57810777778
256.9680179978,5501.44477444444
257.0899735192,5540.52477444444
257.211913105,5580.53477444444
257.3338367552,5617.98477444445
257.4557444698,5655.62477444444
257.5776362488,5686.94477444445
257.6995120922,5723.76477444444
257.821372,5747.32477444444
257.9432159722,5783.16144111111
258.0650440088,5821.05477444444
258.1868561098,5849.49477444444
258.3086522752,5886.37477444444
258.430432505,5913.30144111111
258.5521967992,5951.55477444444
258.6739451578,5985.67477444444
258.7956775808,6024.90477444445
258.9173940682,6059.70144111111
259.03909462,6077.64477444444
259.1607792362,6085.52144111111
259.2824479168,6111.44477444445
259.4041006618,6151.85810777778
259.5257374712,6185.83144111111
259.647358345,6219.36477444445
259.7689632832,6249.14477444445
259.8905522858,6277.54810777778
260.0121253528,6311.82477444444
260.1336824842,6333.71144111111
260.25522368,6370.29810777778
260.3767489402,6388.69810777778
260.4982582648,6421.35810777778
260.6197516538,6457.28477444445
260.7412291072,6482.53477444445
260.862690625,6516.92477444445
260.9841362072,6549.95477444444
261.1055658538,6579.39810777778
261.2269795648,6617.66144111111
261.3483773402,6642.83144111111
261.46975918,6669.97810777778
261.5911250842,6693.55810777778
261.7124750528,6718.28810777778
261.8338090858,6738.11810777778
261.9551271832,6780.45477444444
262.076429345,6820.74144111111
262.1977155712,6845.54810777778
262.3189858618,6870.48144111111
262.4402402168,6895.71810777778
262.5614786362,6916.25810777778
262.68270112,6941.45810777778
262.8039076682,6954.20477444444
262.9250982808,6988.21144111111
263.0462729578,7016.61477444445
263.1674316992,7032.72144111111
263.288574505,7055.12810777778
263.4097013752,7071.91477444444
263.5308123098,7075.98144111111
263.6519073088,7087.56477444444
263.7729863722,7110.64477444444
263.8940495,7134.96477444444
264.0150966922,7147.25810777778
264.1361279488,7172.87144111111
264.2571432698,7198.01810777778
264.3781426552,7230.29144111111
264.499126105,7253.76477444444
264.6200936192,7284.69477444444
264.7410451978,7302.71144111111
264.8619808408,7320.90477444444
264.9829005482,7351.31477444444
265.10380432,7364.61477444445
265.2246921562,7380.54810777778
265.3455640568,7402.58477444444
265.4664200218,7419.88144111111
265.5872600512,7430.70477444444
265.708084145,7451.95477444444
265.8288923032,7465.63477444444
265.9496845258,7481.73144111111
266.0704608128,7493.05144111111
266.1912211642,7500.61477444444
266.31196558,7509.28144111111
266.4326940602,7511.75810777778
266.5534066048,7524.93477444444
266.6741032138,7537.10144111111
266.7947838872,7537.97144111111
266.915448625,7550.42477444444
267.0360974272,7554.63477444444
267.1567302938,7556.95477444444
267.2773472248,7564.01144111111
267.3979482202,7576.27144111111
267.51853328,7579.26144111111
267.6391024042,7601.48810777777
267.7596555928,7621.68477444444
267.8801928458,7634.79810777777
268.0007141632,7642.20810777777
268.121219545,7673.36144111111
268.2417089912,7677.63477444444
268.3621825018,7692.01477444444
268.4826400768,7722.43810777777
268.6030817162,7735.44144111111
268.72350742,7747.59477444444
268.8439171882,7767.04477444444
268.9643110208,7780.98144111111
269.0846889178,7799.51477444444
269.2050508792,7803.56477444444
269.325396905,7813.34477444444
269.4457269952,7826.66810777777
269.5660411498,7838.67144111111
269.6863393688,7848.77810777777
269.8066216522,7865.36810777777
269.926888,7871.42144111111
270.0471384122,7881.86810777777
270.1673728888,7895.19810777777
270.2875914298,7902.07810777777
270.4077940352,7911.75810777777
270.527980705,7920.18810777777
270.6481514392,7923.90477444444
270.7683062378,7935.03144111111
270.8884451008,7944.65477444444
271.0085680282,7939.80144111111
271.12867502,7945.69144111111
271.2487660762,7942.99477444444
271.3688411968,7952.68810777777
271.4889003818,7964.63477444444
271.6089436312,7972.83810777777
271.728970945,7990.21810777777
271.8489823232,7995.96144111111
271.9689777658,7997.69810777777
272.0889572728,8014.39810777777
272.2089208442,8029.68477444444
272.32886848,8049.74810777777
272.4488001802,8049.12477444444
272.5687159448,8053.65144111111
272.6886157738,8077.02477444444
272.8084996672,8084.72144111111
272.928367625,8100.12810777777
273.0482196472,8124.52810777778
273.1680557338,8135.56477444444
273.2878758848,8154.82477444444
273.4076801002,8161.87477444444
273.52746838,8161.40477444444
273.6472407242,8167.64810777778
273.7669971328,8186.43810777778
273.8867376058,8197.96810777778
274.0064621432,8200.96144111111
274.126170745,8210.46477444444
274.2458634112,8223.63810777778
274.3655401418,8237.77477444444
274.4852009368,8246.64477444444
274.6048457962,8266.09144111111
274.72447472,8273.53810777778
274.8440877082,8281.61144111111
274.9636847608,8294.23477444444
275.0832658778,8309.56144111111
275.2028310592,8310.40144111111
275.322380305,8304.47810777778
275.4419136152,8326.94144111111
275.5614309898,8319.90810777778
275.6809324288,8326.56810777778
275.8004179322,8334.10477444444
275.9198875,8338.73144111111
276.0393411322,8354.53810777778
276.1587788288,8348.10810777778
276.2782005898,8364.68477444444
276.3976064152,8380.05144111111
276.516996305,8377.82144111111
276.6363702592,8395.12477444444
276.7557282778,8405.23810777778
276.8750703608,8413.29477444444
276.9943965082,8429.84477444444
277.11370672,8438.72810777778
277.2330009962,8450.24477444444
277.3522793368,8470.50810777777
277.4715417418,8485.74477444444
277.5907882112,8501.07810777778
277.710018745,8515.96477444444
277.8292333432,8526.74810777778
277.9484320058,8538.47477444444
278.0676147328,8547.82144111111
278.1867815242,8562.60144111111
278.30593238,8569.41144111111
278.4250673002,8592.13477444444
278.5441862848,8600.73810777778
278.6632893338,8616.65477444444
278.7823764472,8619.71144111111
278.901447625,8624.45477444444
279.0205028672,8635.11477444444
279.1395421738,8655.65810777778
279.2585655448,8656.56810777778
279.3775729802,8660.12810777778
279.49656448,8664.37810777778
279.6155400442,8673.84477444444
279.7344996728,8685.06477444444
279.8534433658,8686.35810777778
279.9723711232,8699.37810777778
280.091282945,8708.48810777778
280.2101788312,8711.41144111111
280.3290587818,8731.96810777778
280.4479227968,8726.44477444444
280.5667708762,8727.44810777778
280.68560302,8740.34477444444
280.8044192282,8746.30477444444
280.9232195008,8751.90144111111
281.0420038378,8765.55144111111
281.1607722392,8772.77810777778
281.279524705,8792.10144111111
281.3982612352,8795.93477444444
281.5169818298,8820.87477444444
281.6356864888,8836.24477444444
281.7543752122,8845.63144111111
281.873048,8858.68477444444
281.9917048522,8868.59810777777
282.1103457688,8885.15477444444
282.2289707498,8891.48810777778
282.3475797952,8897.66477444444
282.466172905,8903.21810777778
282.5847500792,8914.28810777777
282.7033113178,8915.11810777777
282.8218566208,8912.02477444444
282.9403859882,8906.70810777777
283.05889942,8912.12810777777
283.1773969162,8919.06144111111
283.2958784768,8927.02144111111
283.4143441018,8926.78477444444
283.5327937912,8927.48810777778
283.651227545,8942.88144111111
283.7696453632,8941.64810777778
283.8880472458,8946.59144111111
284.0064331928,8960.35144111111
284.1248032042,8962.92144111111
284.24315728,8971.91477444444
284.3614954202,8984.85477444444
284.4798176248,8996.18477444444
284.5981238938,9023.43810777777
284.7164142272,9033.09810777777
284.834688625,9040.64810777777
284.9529470872,9047.07144111111
285.0711896138,9052.43144111111
285.1894162048,9050.42144111111
285.3076268602,9060.22477444444
285.42582158,9067.70810777777
285.5440003642,9070.14477444444
285.6621632128,9077.42477444444
285.7803101258,9089.81144111111
285.8984411032,9098.29477444444
286.016556145,9095.90810777777
286.1346552512,9105.86144111111
286.2527384218,9116.58144111111
286.3708056568,9120.43477444444
286.4888569562,9122.93477444444
286.60689232,9131.85144111111
286.7249117482,9125.29810777777
286.8429152408,9130.41477444444
286.9609027978,9139.86144111111
287.0788744192,9147.41810777777
287.196830105,9167.89144111111
287.3147698552,9161.41144111111
287.4326936698,9164.15477444444
287.5506015488,9169.64144111111
287.6684934922,9172.75810777777
287.7863695,9185.05477444444
287.9042295722,9189.67477444444
288.0220737088,9191.19477444444
288.1399019098,9196.80810777777
288.2577141752,9197.33144111111
288.375510505,9197.77810777777
288.4932908992,9194.05477444444
288.6110553578,9194.32144111111
288.7288038808,9191.10144111111
288.8465364682,9188.10477444444
288.96425312,9186.05810777777
289.0819538362,9189.22144111111
289.1996386168,9200.95144111111
289.3173074618,9221.86810777777
289.4349603712,9230.59477444444
289.552597345,9240.69144111111
289.6702183832,9250.66810777777
289.7878234858,9262.34810777777
289.9054126528,9271.14144111111
290.0229858842,9286.56810777777
290.14054318,9298.00144111111
290.2580845402,9311.79810777777
290.3756099648,9323.91144111111
290.4931194538,9344.52144111111
290.6106130072,9356.74477444444
290.728090625,9370.71477444444
290.8455523072,9384.85810777777
290.9629980538,9402.26144111111
291.0804278648,9415.61144111111
291.1978417402,9429.00477444444
291.31523968,9446.48144111111
291.4326216842,9460.52477444444
291.5499877528,9480.56477444444
291.6673378858,9496.88477444444
291.7846720832,9509.42477444444
291.901990345,9526.46810777777
292.0192926712,9547.04477444444
292.1365790618,9557.30810777777
292.2538495168,9575.31144111111
292.3711040362,9583.88144111111
292.48834262,9610.72477444444
292.6055652682,9626.57810777777
292.7227719808,9640.50810777777
292.8399627578,9657.03477444444
292.9571375992,9677.12144111111
293.074296505,9695.01810777777
293.1914394752,9709.51144111111
293.3085665098,9718.79810777777
293.4256776088,9742.43144111111
293.5427727722,9756.21144111111
293.659852,9782.19810777777
293.7769152922,9798.33477444444
293.8939626488,9823.09810777777
294.0109940698,9840.74477444444
294.1280095552,9849.6114411111
294.245009105,9867.48810777777
294.3619927192,9877.4814411111
294.4789603978,9900.8714411111
294.5959121408,9913.7714411111
294.7128479482,9934.8514411111
294.82976782,9956.13810777777
294.9466717562,9964.80810777777
295.0635597568,9986.81477444444
295.1804318218,10006.0814411111
295.2972879512,10015.8914411111
295.414128145,10028.4414411111
