UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69572
Integration Time,1000
Averages,300
Date,1/14/2020 6:00:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9908.61780888889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.66333333333
181.9732053322,-85.7221911111111
182.1045947288,-88.9388577777778
182.2359681898,-90.8221911111111
182.3673257152,-61.6588577777778
182.498667305,-59.0355244444445
182.6299929592,-61.9855244444445
182.7613026778,-60.7955244444445
182.8925964608,-59.1555244444445
183.0238743082,-58.3721911111111
183.15513622,-61.4421911111111
183.2863821962,-59.8488577777778
183.4176122368,-56.3088577777778
183.5488263418,-54.8321911111111
183.6800245112,-59.6888577777778
183.811206745,-54.1088577777778
183.9423730432,-56.8088577777778
184.0735234058,-56.3488577777778
184.2046578328,-53.6121911111111
184.3357763242,-56.5221911111112
184.46687888,-56.7588577777778
184.5979655002,-54.0788577777778
184.7290361848,-56.4488577777778
184.8600909338,-54.2855244444445
184.9911297472,-52.4921911111111
185.122152625,-55.3921911111111
185.2531595672,-51.3888577777778
185.3841505738,-53.5688577777778
185.5151256448,-52.1821911111111
185.6460847802,-54.4688577777778
185.77702798,-56.4588577777778
185.9079552442,-55.8988577777778
186.0388665728,-54.0988577777778
186.1697619658,-54.1655244444445
186.3006414232,-51.8688577777778
186.431504945,-56.1088577777778
186.5623525312,-53.4421911111111
186.6931841818,-57.8855244444445
186.8239998968,-55.6155244444445
186.9547996762,-50.1388577777778
187.08558352,-55.1188577777778
187.2163514282,-52.0188577777778
187.3471034008,-59.2521911111111
187.4778394378,-57.5321911111111
187.6085595392,-52.1921911111111
187.739263705,-52.5721911111111
187.8699519352,-54.0655244444445
188.0006242298,-54.0921911111111
188.1312805888,-52.1821911111111
188.2619210122,-53.4221911111111
188.3925455,-57.0088577777778
188.5231540522,-55.4521911111111
188.6537466688,-55.9121911111111
188.7843233498,-57.2721911111111
188.9148840952,-54.8555244444445
189.045428905,-54.9221911111111
189.1759577792,-57.3188577777778
189.3064707178,-54.2888577777778
189.4369677208,-57.4388577777778
189.5674487882,-57.1888577777778
189.69791392,-49.7255244444445
189.8283631162,-56.2188577777778
189.9587963768,-57.1655244444445
190.0892137018,-55.1288577777778
190.2196150912,-55.7555244444445
190.350000545,-56.9155244444445
190.4803700632,-56.6288577777778
190.6107236458,-55.9621911111111
190.7410612928,-57.1755244444445
190.8713830042,-50.2455244444445
191.00168878,-56.0955244444445
191.1319786202,-56.1455244444445
191.2622525248,-58.0388577777778
191.3925104938,-52.9255244444445
191.5227525272,-56.5988577777778
191.652978625,-50.2388577777778
191.7831887872,-53.0988577777778
191.9133830138,-55.9755244444445
192.0435613048,-55.1721911111111
192.1737236602,-53.2588577777778
192.30387008,-53.9855244444445
192.4340005642,-57.0255244444445
192.5641151128,-53.0521911111111
192.6942137258,-57.2788577777778
192.8242964032,-52.9355244444445
192.954363145,-54.5521911111111
193.0844139512,-56.3521911111111
193.2144488218,-55.8755244444445
193.3444677568,-58.2288577777778
193.4744707562,-53.8821911111111
193.60445782,-56.4855244444445
193.7344289482,-54.6688577777778
193.8643841408,-54.0821911111111
193.9943233978,-54.1888577777778
194.1242467192,-54.3521911111111
194.254154105,-53.2021911111111
194.3840455552,-53.1988577777778
194.5139210698,-54.8321911111111
194.6437806488,-54.2988577777778
194.7736242922,-54.1355244444445
194.903452,-56.6721911111111
195.0332637722,-47.6821911111111
195.1630596088,-56.3788577777778
195.2928395098,-57.2688577777778
195.4226034752,-51.7355244444445
195.552351505,-57.0221911111111
195.6820835992,-54.1688577777778
195.8117997578,-56.7155244444445
195.9414999808,-56.9088577777778
196.0711842682,-59.0421911111111
196.20085262,-56.1155244444445
196.3305050362,-59.7421911111111
196.4601415168,-56.6788577777778
196.5897620618,-53.9821911111111
196.7193666712,-54.7488577777778
196.848955345,-58.4921911111111
196.9785280832,-56.8288577777778
197.1080848858,-57.5588577777778
197.2376257528,-56.4855244444445
197.3671506842,-57.8888577777778
197.49665968,-56.8355244444445
197.6261527402,-56.5021911111112
197.7556298648,-56.0988577777778
197.8850910538,-56.1055244444445
198.0145363072,-55.8821911111111
198.143965625,-47.2388577777778
198.2733790072,-58.3721911111111
198.4027764538,-56.2321911111111
198.5321579648,-57.9588577777778
198.6615235402,-54.8821911111111
198.79087318,-55.2855244444445
198.9202068842,-54.1321911111111
199.0495246528,-58.5255244444445
199.1788264858,-56.8988577777778
199.3081123832,-57.0721911111111
199.437382345,-54.0721911111111
199.5666363712,-57.1121911111111
199.6958744618,-58.3188577777778
199.8250966168,-55.2888577777778
199.9543028362,-54.3121911111111
200.08349312,-57.9721911111111
200.2126674682,-59.0855244444445
200.3418258808,-54.9788577777778
200.4709683578,-57.7855244444445
200.6000948992,-57.5355244444445
200.729205505,-60.5888577777778
200.8583001752,-56.1821911111111
200.9873789098,-54.8521911111111
201.1164417088,-58.2621911111111
201.2454885722,-54.6955244444445
201.3745195,-56.6188577777778
201.5035344922,-58.2488577777778
201.6325335488,-57.6555244444445
201.7615166698,-54.9255244444445
201.8904838552,-57.5921911111111
202.019435105,-55.5388577777778
202.1483704192,-56.3688577777778
202.2772897978,-57.2821911111111
202.4061932408,-57.0688577777778
202.5350807482,-59.4788577777778
202.66395232,-54.9755244444445
202.7928079562,-57.8521911111111
202.9216476568,-53.4321911111111
203.0504714218,-55.2221911111111
203.1792792512,-57.1488577777778
203.308071145,-58.2788577777778
203.4368471032,-44.8388577777778
203.5656071258,-57.4088577777778
203.6943512128,-57.2255244444445
203.8230793642,-56.2288577777778
203.95179158,-58.0088577777778
204.0804878602,-60.6121911111112
204.2091682048,-54.5955244444445
204.3378326138,-58.1088577777778
204.4664810872,-54.7621911111111
204.595113625,-58.0621911111111
204.7237302272,-55.9521911111111
204.8523308938,-54.8088577777778
204.9809156248,-57.8288577777778
205.1094844202,-54.4788577777778
205.23803728,-56.3321911111111
205.3665742042,-56.6088577777778
205.4950951928,-54.2888577777778
205.6236002458,-58.6055244444445
205.7520893632,-54.1421911111111
205.880562545,-55.6021911111111
206.0090197912,-56.5288577777778
206.1374611018,-57.4255244444445
206.2658864768,-54.3088577777778
206.3942959162,-56.4321911111111
206.52268942,-58.2488577777778
206.6510669882,-57.7288577777778
206.7794286208,-53.3621911111111
206.9077743178,-56.6155244444445
207.0361040792,-53.3455244444445
207.164417905,-56.6521911111111
207.2927157952,-57.0721911111111
207.4209977498,-56.2755244444445
207.5492637688,-56.4255244444445
207.6775138522,-53.5055244444445
207.805748,-57.0321911111111
207.9339662122,-53.5455244444445
208.0621684888,-57.9888577777778
208.1903548298,-55.4121911111111
208.3185252352,-56.0888577777778
208.446679705,-54.7655244444445
208.5748182392,-55.0388577777778
208.7029408378,-54.6888577777778
208.8310475008,-56.4888577777778
208.9591382282,-56.9155244444445
209.08721302,-58.5055244444445
209.2152718762,-57.6121911111111
209.3433147968,-51.1121911111111
209.4713417818,-56.4288577777778
209.5993528312,-57.6721911111111
209.727347945,-57.2421911111111
209.8553271232,-57.2955244444445
209.9832903658,-54.2321911111111
210.1112376728,-57.0588577777778
210.2391690442,-59.0355244444445
210.36708448,-60.4588577777778
210.4949839802,-57.8621911111111
210.6228675448,-55.6255244444445
210.7507351738,-54.2888577777778
210.8785868672,-58.7288577777778
211.006422625,-57.0421911111111
211.1342424472,-52.6488577777778
211.2620463338,-56.9955244444445
211.3898342848,-53.9755244444445
211.5176063002,-57.1755244444445
211.64536238,-54.7821911111111
211.7731025242,-58.5921911111111
211.9008267328,-55.7455244444445
212.0285350058,-57.6621911111111
212.1562273432,-55.1588577777778
212.283903745,-51.4955244444445
212.4115642112,-56.6121911111112
212.5392087418,-54.5488577777778
212.6668373368,-54.6755244444445
212.7944499962,-56.8555244444445
212.92204672,-55.8255244444445
213.0496275082,-57.3588577777778
213.1771923608,-55.4055244444445
213.3047412778,-52.6888577777778
213.4322742592,-56.7221911111111
213.559791305,-54.8821911111111
213.6872924152,-54.6788577777778
213.8147775898,-56.2955244444445
213.9422468288,-55.3288577777778
214.0697001322,-53.9121911111111
214.1971375,-55.9488577777778
214.3245589322,-53.3621911111111
214.4519644288,-54.1421911111111
214.5793539898,-53.3455244444445
214.7067276152,-55.1988577777778
214.834085305,-54.6455244444445
214.9614270592,-56.3988577777778
215.0887528778,-52.8121911111111
215.2160627608,-55.3188577777778
215.3433567082,-53.4455244444445
215.47063472,-53.5888577777778
215.5978967962,-53.1355244444445
215.7251429368,-50.0155244444445
215.8523731418,-51.2588577777778
215.9795874112,-55.2921911111111
216.106785745,-55.4588577777778
216.2339681432,-52.8188577777778
216.3611346058,-49.6988577777778
216.4882851328,-51.4621911111111
216.6154197242,-53.7121911111111
216.74253838,-48.5488577777778
216.8696411002,-50.9688577777778
216.9967278848,-50.7621911111111
217.1237987338,-52.2055244444445
217.2508536472,-54.2988577777778
217.377892625,-50.2888577777778
217.5049156672,-50.1621911111111
217.6319227738,-52.8088577777778
217.7589139448,-54.4855244444445
217.8858891802,-53.0888577777778
218.01284848,-53.0488577777778
218.1397918442,-54.8621911111111
218.2667192728,-52.0855244444445
218.3936307658,-51.7788577777778
218.5205263232,-52.2355244444445
218.647405945,-50.0955244444445
218.7742696312,-50.4355244444445
218.9011173818,-52.5921911111111
219.0279491968,-52.0788577777778
219.1547650762,-52.6355244444445
219.28156502,-50.6155244444445
219.4083490282,-49.2755244444445
219.5351171008,-49.9755244444445
219.6618692378,-49.5521911111111
219.7886054392,-49.0521911111111
219.915325705,-49.1688577777778
220.0420300352,-51.6988577777778
220.1687184298,-49.9421911111111
220.2953908888,-49.1155244444445
220.4220474122,-50.4788577777778
220.548688,-51.8521911111111
220.6753126522,-52.4121911111111
220.8019213688,-50.1321911111111
220.9285141498,-51.3521911111111
221.0550909952,-48.1055244444445
221.181651905,-48.9521911111111
221.3081968792,-51.3255244444445
221.4347259178,-47.4021911111111
221.5612390208,-48.0488577777778
221.6877361882,-53.3655244444445
221.81421742,-51.2521911111111
221.9406827162,-52.3455244444445
222.0671320768,-49.8988577777778
222.1935655018,-55.0055244444445
222.3199829912,-52.7588577777778
222.446384545,-52.2288577777778
222.5727701632,-55.2955244444445
222.6991398458,-50.2721911111111
222.8254935928,-50.8088577777778
222.9518314042,-52.8321911111111
223.07815328,-48.0521911111111
223.2044592202,-47.4188577777778
223.3307492248,-44.3488577777778
223.4570232938,-48.3988577777778
223.5832814272,-48.0088577777778
223.709523625,-47.3055244444445
223.8357498872,-51.0521911111111
223.9619602138,-40.8588577777778
224.0881546048,-47.5121911111111
224.2143330602,-46.3988577777778
224.34049558,-45.4521911111111
224.4666421642,-49.4455244444445
224.5927728128,-43.4721911111111
224.7188875258,-50.4388577777778
224.8449863032,-45.1755244444444
224.971069145,-46.3721911111111
225.0971360512,-49.5621911111111
225.2231870218,-46.5188577777778
225.3492220568,-47.3088577777778
225.4752411562,-46.0488577777778
225.60124432,-43.9721911111111
225.7272315482,-42.9355244444444
225.8532028408,-42.7988577777778
225.9791581978,-42.3855244444445
226.1050976192,-45.1155244444444
226.231021105,-39.6421911111111
226.3569286552,-41.5455244444445
226.4828202698,-42.7588577777778
226.6086959488,-36.0521911111111
226.7345556922,-40.6355244444445
226.8603995,-37.3388577777778
226.9862273722,-36.2221911111111
227.1120393088,-35.6888577777778
227.2378353098,-35.9988577777778
227.3636153752,-35.9421911111111
227.489379505,-28.3655244444444
227.6151276992,-34.7421911111111
227.7408599578,-39.6721911111111
227.8665762808,-32.7621911111111
227.9922766682,-32.4188577777778
228.11796112,-30.4655244444444
228.2436296362,-30.6688577777778
228.3692822168,-29.0721911111111
228.4949188618,-30.0588577777778
228.6205395712,-24.2055244444444
228.746144345,-17.8455244444444
228.8717331832,-20.2855244444444
228.9973060858,-20.3488577777778
229.1228630528,-16.5888577777778
229.2484040842,-12.8355244444444
229.37392918,-14.7688577777778
229.4994383402,-7.7321911111111
229.6249315648,-10.3188577777778
229.7504088538,-7.84552444444444
229.8758702072,-4.63885777777778
230.001315625,-4.25552444444444
230.1267451072,-4.78885777777778
230.2521586538,2.41447555555556
230.3775562648,2.03114222222223
230.5029379402,-1.98552444444444
230.62830368,1.53114222222222
230.7536534842,4.92447555555556
230.8789873528,6.88114222222222
231.0043052858,18.0144755555556
231.1296072832,13.8578088888889
231.254893345,21.5278088888889
231.3801634712,27.7944755555556
231.5054176618,24.1311422222222
231.6306559168,28.3211422222222
231.7558782362,24.4544755555556
231.88108462,36.0078088888889
232.0062750682,35.4011422222222
232.1314495808,44.3911422222222
232.2566081578,38.6544755555556
232.3817507992,44.4844755555556
232.506877505,43.0311422222222
232.6319882752,49.7878088888889
232.7570831098,58.1878088888889
232.8821620088,63.8111422222222
233.0072249722,67.8611422222222
233.132272,66.8744755555555
233.2573030922,65.3311422222222
233.3823182488,77.1111422222222
233.5073174698,78.3811422222222
233.6323007552,85.0678088888889
233.757268105,77.8611422222222
233.8822195192,83.8644755555555
234.0071549978,90.7078088888889
234.1320745408,98.4278088888889
234.2569781482,96.0911422222222
234.38186582,111.394475555556
234.5067375562,108.671142222222
234.6315933568,114.347808888889
234.7564332218,138.204475555556
234.8812571512,120.237808888889
235.006065145,126.737808888889
235.1308572032,136.547808888889
235.2556333258,139.594475555556
235.3803935128,144.184475555556
235.5051377642,155.784475555556
235.62986608,161.531142222222
235.7545784602,164.371142222222
235.8792749048,169.427808888889
236.0039554138,181.134475555556
236.1286199872,182.447808888889
236.253268625,190.894475555556
236.3779013272,205.294475555556
236.5025180938,209.517808888889
236.6271189248,213.231142222222
236.7517038202,223.694475555555
236.87627278,234.394475555556
237.0008258042,237.827808888889
237.1253628928,256.554475555556
237.2498840458,257.834475555556
237.3743892632,269.457808888889
237.498878545,280.494475555556
237.6233518912,289.281142222222
237.7478093018,297.654475555556
237.8722507768,311.624475555556
237.9966763162,318.051142222222
238.12108592,329.647808888889
238.2454795882,347.611142222222
238.3698573208,346.101142222222
238.4942191178,366.691142222222
238.6185649792,378.607808888889
238.742894905,388.947808888889
238.8672088952,401.324475555556
238.9915069498,418.591142222222
239.1157890688,430.177808888889
239.2400552522,444.087808888889
239.3643055,459.881142222222
239.4885398122,473.587808888889
239.6127581888,485.774475555556
239.7369606298,509.834475555555
239.8611471352,516.267808888889
239.985317705,537.714475555555
240.1094723392,556.004475555555
240.2336110378,571.864475555555
240.3577338008,588.851142222222
240.4818406282,601.817808888889
240.60593152,622.091142222222
240.7300064762,650.644475555555
240.8540654968,652.871142222222
240.9781085818,676.047808888889
241.1021357312,694.711142222222
241.226146945,722.451142222222
241.3501422232,740.801142222222
241.4741215658,755.347808888889
241.5980849728,776.141142222222
241.7220324442,794.277808888889
241.84596398,814.997808888889
241.9698795802,838.537808888889
242.0937792448,864.181142222222
242.2176629738,885.831142222222
242.3415307672,912.251142222222
242.465382625,937.561142222222
242.5892185472,958.604475555555
242.7130385338,976.147808888889
242.8368425848,1005.09780888889
242.9606307002,1030.42114222222
243.08440288,1052.99780888889
243.2081591242,1080.83780888889
243.3318994328,1108.92780888889
243.4556238058,1134.32447555556
243.5793322432,1162.28447555556
243.703024745,1186.59114222222
243.8267013112,1217.50114222222
243.9503619418,1238.70114222222
244.0740066368,1256.95780888889
244.1976353962,1276.55114222222
244.32124822,1305.42780888889
244.4448451082,1338.86114222222
244.5684260608,1370.75114222222
244.6919910778,1400.91114222222
244.8155401592,1430.98114222222
244.939073305,1465.69447555556
245.0625905152,1493.40780888889
245.1860917898,1521.67114222222
245.3095771288,1549.48780888889
245.4330465322,1583.22447555556
245.5565,1607.88114222222
245.6799375322,1644.92447555556
245.8033591288,1682.80780888889
245.9267647898,1701.59447555556
246.0501545152,1721.74447555556
246.173528305,1739.41780888889
246.2968861592,1767.77114222222
246.4202280778,1807.15780888889
246.5435540608,1848.37447555556
246.6668641082,1893.44114222222
246.79015822,1933.07114222222
246.9134363962,1970.27114222222
247.0366986368,2013.95114222222
247.1599449418,2042.99114222222
247.2831753112,2084.94114222222
247.406389745,2123.74114222222
247.5295882432,2155.58447555556
247.6527708058,2195.14447555556
247.7759374328,2228.92447555556
247.8990881242,2263.77447555556
248.02222288,2303.04447555556
248.1453417002,2333.72780888889
248.2684445848,2371.16447555556
248.3915315338,2410.86114222222
248.5146025472,2441.77114222222
248.637657625,2451.92114222222
248.7606967672,2461.02114222222
248.8837199738,2506.13114222222
249.0067272448,2555.75114222222
249.1297185802,2603.17447555555
249.25269398,2639.56114222222
249.3756534442,2680.13114222222
249.4985969728,2720.25114222222
249.6215245658,2773.43114222222
249.7444362232,2805.78114222222
249.867331945,2856.19114222222
249.9902117312,2889.99780888889
250.1130755818,2933.36447555556
250.2359234968,2981.84780888889
250.3587554762,3009.52780888889
250.48157152,3053.57447555556
250.6043716282,3092.98114222222
250.7271558008,3120.62114222222
250.8499240378,3166.18780888889
250.9726763392,3205.46447555556
251.095412705,3242.74447555555
251.2181331352,3280.58780888889
251.3408376298,3316.30780888889
251.4635261888,3354.32114222222
251.5861988122,3377.20780888889
251.7088555,3388.28114222222
251.8314962522,3410.22447555556
251.9541210688,3462.15114222222
252.0767299498,3509.34780888889
252.1993228952,3553.75780888889
252.321899905,3602.60447555556
252.4444609792,3639.05447555556
252.5670061178,3688.34114222222
252.6895353208,3725.62114222222
252.8120485882,3771.33114222222
252.93454592,3819.22447555556
253.0570273162,3856.79114222222
253.1794927768,3909.96780888889
253.3019423018,3944.58114222222
253.4243758912,3988.60780888889
253.546793545,4022.88447555556
253.6691952632,4067.04447555556
253.7915810458,4095.41780888889
253.9139508928,4132.96447555556
254.0363048042,4171.63447555556
254.15864278,4211.61114222222
254.2809648202,4250.89780888889
254.4032709248,4272.04447555556
254.5255610938,4299.83780888889
254.6478353272,4334.40780888889
254.770093625,4360.12447555556
254.8923359872,4389.61780888889
255.0145624138,4423.17114222222
255.1367729048,4446.10780888889
255.2589674602,4454.80780888889
255.38114608,4493.74114222222
255.5033087642,4543.24780888889
255.6254555128,4583.54114222222
255.7475863258,4620.97447555556
255.8697012032,4668.04447555556
255.991800145,4703.06780888889
256.1138831512,4754.26447555556
256.2359502218,4799.75114222222
256.3580013568,4846.34447555556
256.4800365562,4887.72447555556
256.60205582,4939.23114222222
256.7240591482,4979.70780888889
256.8460465408,5022.80447555556
256.9680179978,5063.86114222222
257.0899735192,5098.84780888889
257.211913105,5133.21114222222
257.3338367552,5169.95114222222
257.4557444698,5199.78447555556
257.5776362488,5227.99114222222
257.6995120922,5255.88114222222
257.821372,5280.90114222222
257.9432159722,5318.27114222222
258.0650440088,5351.44114222222
258.1868561098,5378.88447555556
258.3086522752,5413.00114222222
258.430432505,5438.58780888889
258.5521967992,5470.47114222222
258.6739451578,5502.24447555556
258.7956775808,5533.53447555556
258.9173940682,5565.61447555556
259.03909462,5581.28114222222
259.1607792362,5589.52780888889
259.2824479168,5613.65447555556
259.4041006618,5642.36780888889
259.5257374712,5674.41114222222
259.647358345,5706.81114222222
259.7689632832,5734.57447555556
259.8905522858,5763.08114222222
260.0121253528,5790.43780888889
260.1336824842,5811.67447555556
260.25522368,5846.65447555556
260.3767489402,5867.13447555556
260.4982582648,5894.61114222222
260.6197516538,5919.85114222222
260.7412291072,5946.84114222222
260.862690625,5977.26114222222
260.9841362072,6000.05114222222
261.1055658538,6030.59447555556
261.2269795648,6064.07780888889
261.3483773402,6084.94114222222
261.46975918,6108.49114222222
261.5911250842,6129.35447555556
261.7124750528,6155.89447555556
261.8338090858,6175.67114222222
261.9551271832,6210.05114222222
262.076429345,6250.55780888889
262.1977155712,6270.02447555556
262.3189858618,6292.11780888889
262.4402402168,6314.09114222222
262.5614786362,6333.67780888889
262.68270112,6357.28780888889
262.8039076682,6366.61114222222
262.9250982808,6390.09447555556
263.0462729578,6417.15780888889
263.1674316992,6432.79780888889
263.288574505,6449.68780888889
263.4097013752,6461.05780888889
263.5308123098,6470.56447555556
263.6519073088,6479.55780888889
263.7729863722,6500.46447555556
263.8940495,6523.83780888889
264.0150966922,6537.06447555556
264.1361279488,6557.93780888889
264.2571432698,6578.62114222222
264.3781426552,6601.46447555556
264.499126105,6629.10780888889
264.6200936192,6652.13114222222
264.7410451978,6666.44447555555
264.8619808408,6683.51447555556
264.9829005482,6711.43114222222
265.10380432,6721.05114222222
265.2246921562,6736.19447555555
265.3455640568,6757.47780888889
265.4664200218,6773.37114222222
265.5872600512,6783.73447555555
265.708084145,6800.77114222222
265.8288923032,6811.95780888889
265.9496845258,6826.51780888889
266.0704608128,6832.35447555555
266.1912211642,6836.78114222222
266.31196558,6846.71114222222
266.4326940602,6847.27780888889
266.5534066048,6859.27447555556
266.6741032138,6867.98780888889
266.7947838872,6870.69114222222
266.915448625,6876.15447555556
267.0360974272,6872.95447555556
267.1567302938,6882.57447555556
267.2773472248,6893.30114222222
267.3979482202,6906.76780888889
267.51853328,6904.10780888889
267.6391024042,6916.76780888889
267.7596555928,6937.18114222222
267.8801928458,6946.45447555555
268.0007141632,6952.96780888889
268.121219545,6977.75447555555
268.2417089912,6983.43447555556
268.3621825018,6996.60447555555
268.4826400768,7023.21447555555
268.6030817162,7033.03780888889
268.72350742,7046.97780888889
268.8439171882,7061.34114222222
268.9643110208,7073.36447555556
269.0846889178,7090.47780888889
269.2050508792,7098.92780888889
269.325396905,7103.50447555555
269.4457269952,7113.00780888889
269.5660411498,7125.94447555556
269.6863393688,7133.26447555556
269.8066216522,7149.92114222222
269.926888,7154.16780888889
270.0471384122,7159.14780888889
270.1673728888,7174.72780888889
270.2875914298,7173.67114222222
270.4077940352,7187.79447555556
270.527980705,7195.65447555556
270.6481514392,7194.94447555556
270.7683062378,7201.51114222222
270.8884451008,7214.09447555555
271.0085680282,7205.62447555556
271.12867502,7210.96447555555
271.2487660762,7213.48780888889
271.3688411968,7216.53780888889
271.4889003818,7229.07780888889
271.6089436312,7241.02114222222
271.728970945,7249.72447555555
271.8489823232,7253.42447555555
271.9689777658,7259.28114222222
272.0889572728,7273.00780888889
272.2089208442,7286.51780888889
272.32886848,7294.77447555556
272.4488001802,7296.06447555555
272.5687159448,7307.88114222222
272.6886157738,7324.29114222222
272.8084996672,7331.76780888889
272.928367625,7345.77780888889
273.0482196472,7362.44447555556
273.1680557338,7373.16780888889
273.2878758848,7391.47114222222
273.4076801002,7393.64447555555
273.52746838,7399.62447555555
273.6472407242,7403.74780888889
273.7669971328,7414.96780888889
273.8867376058,7423.57780888889
274.0064621432,7423.13114222222
274.126170745,7430.65780888889
274.2458634112,7446.91447555555
274.3655401418,7458.68114222222
274.4852009368,7469.02780888889
274.6048457962,7481.93780888889
274.72447472,7484.39447555555
274.8440877082,7496.23114222222
274.9636847608,7505.02114222222
275.0832658778,7516.43780888889
275.2028310592,7517.21447555555
275.322380305,7515.30780888889
275.4419136152,7535.59114222222
275.5614309898,7526.27780888889
275.6809324288,7529.33447555555
275.8004179322,7541.21114222222
275.9198875,7542.81447555555
276.0393411322,7554.99780888889
276.1587788288,7560.49780888889
276.2782005898,7566.60780888889
276.3976064152,7584.80114222222
276.516996305,7580.97447555555
276.6363702592,7593.05447555555
276.7557282778,7600.03114222222
276.8750703608,7608.86780888889
276.9943965082,7623.89780888889
277.11370672,7632.81114222222
277.2330009962,7636.92114222222
277.3522793368,7660.48114222222
277.4715417418,7673.00447555555
277.5907882112,7680.58780888889
277.710018745,7692.75780888889
277.8292333432,7701.46780888889
277.9484320058,7713.35114222222
278.0676147328,7717.40447555555
278.1867815242,7731.28780888889
278.30593238,7736.34114222222
278.4250673002,7753.50114222222
278.5441862848,7762.22447555555
278.6632893338,7772.69447555555
278.7823764472,7775.89114222222
278.901447625,7787.33114222222
279.0205028672,7793.53114222222
279.1395421738,7808.45780888888
279.2585655448,7809.84447555555
279.3775729802,7814.81114222222
279.49656448,7822.00780888888
279.6155400442,7828.01780888889
279.7344996728,7840.74447555555
279.8534433658,7840.21447555555
279.9723711232,7849.53780888889
280.091282945,7859.90780888889
280.2101788312,7860.58447555555
280.3290587818,7875.94114222222
280.4479227968,7875.87447555555
280.5667708762,7872.45780888889
280.68560302,7883.58114222222
280.8044192282,7890.86447555555
280.9232195008,7896.69447555555
281.0420038378,7907.03114222222
281.1607722392,7912.44114222222
281.279524705,7932.28780888889
281.3982612352,7933.36447555555
281.5169818298,7956.93447555555
281.6356864888,7969.26114222222
281.7543752122,7975.51447555555
281.873048,7985.90447555555
281.9917048522,7992.59447555555
282.1103457688,8011.22780888889
282.2289707498,8014.09780888889
282.3475797952,8022.56114222222
282.466172905,8030.49447555555
282.5847500792,8037.00447555555
282.7033113178,8040.63114222222
282.8218566208,8035.71114222222
282.9403859882,8031.73114222222
283.05889942,8032.24114222222
283.1773969162,8039.95114222222
283.2958784768,8046.60114222222
283.4143441018,8047.68447555555
283.5327937912,8051.91447555555
283.651227545,8061.83114222222
283.7696453632,8058.27447555555
283.8880472458,8066.66114222222
284.0064331928,8079.31114222222
284.1248032042,8081.93447555555
284.24315728,8084.31114222222
284.3614954202,8102.90114222222
284.4798176248,8107.86780888889
284.5981238938,8128.53780888889
284.7164142272,8143.40780888889
284.834688625,8145.99780888889
284.9529470872,8154.88114222222
285.0711896138,8155.33447555555
285.1894162048,8155.02780888889
285.3076268602,8165.03447555555
285.42582158,8169.61780888889
285.5440003642,8176.08780888889
285.6621632128,8181.68780888889
285.7803101258,8188.79114222222
285.8984411032,8197.09780888889
286.016556145,8193.25780888889
286.1346552512,8202.62780888889
286.2527384218,8216.24447555555
286.3708056568,8216.88447555555
286.4888569562,8217.70780888889
286.60689232,8226.31447555555
286.7249117482,8221.67447555555
286.8429152408,8226.45447555555
286.9609027978,8235.32447555555
287.0788744192,8247.06447555555
287.196830105,8262.63447555555
287.3147698552,8257.37114222222
287.4326936698,8255.05114222222
287.5506015488,8264.32447555555
287.6684934922,8266.29447555555
287.7863695,8273.36780888889
287.9042295722,8276.68447555555
288.0220737088,8278.86447555555
288.1399019098,8285.61780888889
288.2577141752,8285.62447555555
288.375510505,8283.15114222222
288.4932908992,8283.74447555555
288.6110553578,8283.48447555555
288.7288038808,8278.95114222222
288.8465364682,8278.02447555555
288.96425312,8277.63447555555
289.0819538362,8275.19447555555
289.1996386168,8286.86447555555
289.3173074618,8306.25114222222
289.4349603712,8314.66114222222
289.552597345,8320.53447555555
289.6702183832,8334.20114222222
289.7878234858,8345.85114222222
289.9054126528,8356.42114222222
290.0229858842,8366.95114222222
290.14054318,8374.84447555555
290.2580845402,8390.65780888889
290.3756099648,8397.60447555556
290.4931194538,8417.35780888889
290.6106130072,8434.85447555556
290.728090625,8444.90114222222
290.8455523072,8454.03114222222
290.9629980538,8473.96780888889
291.0804278648,8486.98780888889
291.1978417402,8499.44780888889
291.31523968,8517.44114222222
291.4326216842,8517.52114222222
291.5499877528,8535.62447555555
291.6673378858,8561.66447555556
291.7846720832,8573.26447555556
291.901990345,8584.12780888889
292.0192926712,8604.37114222222
292.1365790618,8615.35447555555
292.2538495168,8632.70114222222
292.3711040362,8645.57447555555
292.48834262,8663.75780888889
292.6055652682,8676.02447555555
292.7227719808,8694.75447555555
292.8399627578,8711.09114222222
292.9571375992,8724.89114222222
293.074296505,8742.46114222222
293.1914394752,8752.03780888889
293.3085665098,8765.96114222222
293.4256776088,8785.65780888889
293.5427727722,8795.16447555555
293.659852,8812.72780888889
293.7769152922,8834.59114222222
293.8939626488,8858.63780888889
294.0109940698,8870.70114222222
294.1280095552,8882.25780888889
294.245009105,8897.89114222222
294.3619927192,8911.51114222222
294.4789603978,8928.93114222222
294.5959121408,8942.35780888889
294.7128479482,8961.08780888889
294.82976782,8982.43114222222
294.9466717562,8987.98780888889
295.0635597568,9008.36447555555
295.1804318218,9023.56447555555
295.2972879512,9040.68780888889
295.414128145,9046.88447555555
