UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69643
Integration Time,1000
Averages,300
Date,1/14/2020 11:56:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12137.3007666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.27333333333
181.9732053322,-92.1225666666667
182.1045947288,-95.0125666666667
182.2359681898,-97.2525666666667
182.3673257152,-60.6192333333334
182.498667305,-57.4625666666667
182.6299929592,-60.6625666666667
182.7613026778,-59.4092333333334
182.8925964608,-58.2859000000001
183.0238743082,-57.2225666666667
183.15513622,-60.3925666666667
183.2863821962,-58.6792333333334
183.4176122368,-55.1225666666667
183.5488263418,-53.5992333333334
183.6800245112,-58.6759
183.811206745,-52.6992333333334
183.9423730432,-55.5792333333334
184.0735234058,-55.5959
184.2046578328,-52.6992333333334
184.3357763242,-55.4192333333334
184.46687888,-55.6059
184.5979655002,-52.5792333333334
184.7290361848,-55.4025666666667
184.8600909338,-53.0825666666667
184.9911297472,-51.3925666666667
185.122152625,-54.9292333333334
185.2531595672,-50.5425666666667
185.3841505738,-52.5492333333334
185.5151256448,-51.2492333333334
185.6460847802,-53.7692333333334
185.77702798,-55.4892333333334
185.9079552442,-54.4125666666667
186.0388665728,-53.9292333333334
186.1697619658,-53.4092333333334
186.3006414232,-50.8959
186.431504945,-55.8025666666667
186.5623525312,-52.9359
186.6931841818,-57.4425666666667
186.8239998968,-54.8359
186.9547996762,-49.1925666666667
187.08558352,-54.4959
187.2163514282,-50.8625666666667
187.3471034008,-58.2159000000001
187.4778394378,-57.1092333333334
187.6085595392,-51.6959
187.739263705,-52.2092333333334
187.8699519352,-53.8092333333334
188.0006242298,-53.6092333333334
188.1312805888,-51.4092333333334
188.2619210122,-53.0492333333334
188.3925455,-56.5392333333334
188.5231540522,-55.1359
188.6537466688,-55.7659
188.7843233498,-56.5925666666667
188.9148840952,-53.6392333333334
189.045428905,-54.5625666666667
189.1759577792,-56.7325666666667
189.3064707178,-53.8259
189.4369677208,-57.3225666666667
189.5674487882,-56.4892333333334
189.69791392,-49.1192333333334
189.8283631162,-55.3892333333334
189.9587963768,-56.4725666666667
190.0892137018,-54.1325666666667
190.2196150912,-55.6192333333334
190.350000545,-55.8625666666667
190.4803700632,-55.9759
190.6107236458,-55.4125666666667
190.7410612928,-56.2959000000001
190.8713830042,-49.6092333333334
191.00168878,-55.5292333333334
191.1319786202,-55.7659
191.2622525248,-57.6192333333334
191.3925104938,-52.2759
191.5227525272,-55.7292333333334
191.652978625,-49.4492333333334
191.7831887872,-52.5025666666667
191.9133830138,-55.6725666666667
192.0435613048,-54.4992333333334
192.1737236602,-52.7792333333334
192.30387008,-53.2592333333334
192.4340005642,-56.4325666666667
192.5641151128,-52.0225666666667
192.6942137258,-56.9392333333334
192.8242964032,-52.5859
192.954363145,-54.4325666666667
193.0844139512,-55.4659
193.2144488218,-54.7859
193.3444677568,-57.4059000000001
193.4744707562,-53.3325666666667
193.60445782,-55.7959
193.7344289482,-54.3292333333334
193.8643841408,-53.6125666666667
193.9943233978,-53.7092333333334
194.1242467192,-53.7492333333334
194.254154105,-51.6092333333334
194.3840455552,-52.4925666666667
194.5139210698,-54.3925666666667
194.6437806488,-53.7792333333334
194.7736242922,-53.0259
194.903452,-55.6592333333334
195.0332637722,-46.8859
195.1630596088,-55.8892333333334
195.2928395098,-56.4225666666667
195.4226034752,-51.2625666666667
195.552351505,-56.6059
195.6820835992,-53.3159
195.8117997578,-56.0092333333334
195.9414999808,-55.8859
196.0711842682,-58.8025666666667
196.20085262,-55.4925666666667
196.3305050362,-59.1892333333334
196.4601415168,-55.9325666666667
196.5897620618,-53.4959
196.7193666712,-53.9659
196.848955345,-57.7959000000001
196.9785280832,-56.0759
197.1080848858,-57.1725666666667
197.2376257528,-55.7259
197.3671506842,-57.0925666666667
197.49665968,-56.4859000000001
197.6261527402,-55.7425666666667
197.7556298648,-55.4559
197.8850910538,-55.4659
198.0145363072,-55.4925666666667
198.143965625,-46.5359
198.2733790072,-58.3192333333334
198.4027764538,-55.4159
198.5321579648,-57.1459
198.6615235402,-54.1492333333334
198.79087318,-54.6659
198.9202068842,-53.4992333333334
199.0495246528,-57.6659000000001
199.1788264858,-56.4392333333334
199.3081123832,-56.8925666666667
199.437382345,-55.6492333333334
199.5666363712,-56.7592333333334
199.6958744618,-57.5192333333334
199.8250966168,-54.5125666666667
199.9543028362,-54.2859
200.08349312,-57.1559000000001
200.2126674682,-58.4325666666667
200.3418258808,-54.2492333333334
200.4709683578,-57.2259000000001
200.6000948992,-56.8525666666667
200.729205505,-60.3525666666667
200.8583001752,-55.3792333333334
200.9873789098,-54.7825666666667
201.1164417088,-57.1059000000001
201.2454885722,-53.7325666666667
201.3745195,-56.4292333333334
201.5035344922,-57.2559000000001
201.6325335488,-57.2525666666667
201.7615166698,-54.1859
201.8904838552,-56.3725666666667
202.019435105,-54.8825666666667
202.1483704192,-55.4125666666667
202.2772897978,-56.4992333333334
202.4061932408,-56.4592333333334
202.5350807482,-59.2259000000001
202.66395232,-54.2559
202.7928079562,-57.2525666666667
202.9216476568,-52.1225666666667
203.0504714218,-54.4025666666667
203.1792792512,-56.4392333333334
203.308071145,-57.8025666666667
203.4368471032,-44.0792333333334
203.5656071258,-56.7859
203.6943512128,-56.2792333333334
203.8230793642,-55.6325666666667
203.95179158,-57.0225666666667
204.0804878602,-59.6392333333334
204.2091682048,-53.6492333333334
204.3378326138,-57.3392333333334
204.4664810872,-53.4325666666667
204.595113625,-57.0559000000001
204.7237302272,-55.2425666666667
204.8523308938,-53.8625666666667
204.9809156248,-57.7492333333334
205.1094844202,-53.6492333333334
205.23803728,-55.6659
205.3665742042,-55.8892333333334
205.4950951928,-53.3492333333334
205.6236002458,-58.1759000000001
205.7520893632,-54.0259
205.880562545,-55.1725666666667
206.0090197912,-55.7759
206.1374611018,-56.4059
206.2658864768,-53.8492333333334
206.3942959162,-55.2859
206.52268942,-57.6059
206.6510669882,-56.8525666666667
206.7794286208,-51.9225666666667
206.9077743178,-55.9359
207.0361040792,-52.0959
207.164417905,-55.8625666666667
207.2927157952,-56.1992333333334
207.4209977498,-55.5792333333334
207.5492637688,-55.6759
207.6775138522,-52.5592333333334
207.805748,-55.8125666666667
207.9339662122,-52.7025666666667
208.0621684888,-57.4259
208.1903548298,-54.2192333333334
208.3185252352,-55.2492333333334
208.446679705,-54.4659
208.5748182392,-54.0959
208.7029408378,-53.9459
208.8310475008,-55.6425666666667
208.9591382282,-55.7092333333334
209.08721302,-57.9425666666667
209.2152718762,-56.3392333333334
209.3433147968,-50.5392333333334
209.4713417818,-55.3825666666667
209.5993528312,-57.0425666666667
209.727347945,-56.4792333333334
209.8553271232,-56.2525666666667
209.9832903658,-52.9759
210.1112376728,-56.7225666666667
210.2391690442,-58.2092333333334
210.36708448,-59.5659
210.4949839802,-57.3659000000001
210.6228675448,-54.6092333333334
210.7507351738,-53.1525666666667
210.8785868672,-57.6125666666667
211.006422625,-56.5492333333334
211.1342424472,-51.6492333333334
211.2620463338,-56.6025666666667
211.3898342848,-53.1325666666667
211.5176063002,-56.5992333333334
211.64536238,-54.0192333333334
211.7731025242,-57.4192333333334
211.9008267328,-54.9125666666667
212.0285350058,-56.3392333333334
212.1562273432,-54.5192333333334
212.283903745,-50.5559
212.4115642112,-56.3759
212.5392087418,-54.1325666666667
212.6668373368,-53.6959
212.7944499962,-55.8092333333334
212.92204672,-55.2159
213.0496275082,-56.0492333333334
213.1771923608,-54.5659
213.3047412778,-52.0659
213.4322742592,-55.7659
213.559791305,-53.9859
213.6872924152,-53.5225666666667
213.8147775898,-55.5059
213.9422468288,-54.5259
214.0697001322,-52.7559
214.1971375,-55.1392333333334
214.3245589322,-52.0092333333334
214.4519644288,-53.3359
214.5793539898,-52.7359
214.7067276152,-54.2859
214.834085305,-53.7259
214.9614270592,-55.5092333333334
215.0887528778,-52.5559
215.2160627608,-54.4125666666667
215.3433567082,-52.2325666666667
215.47063472,-52.5025666666667
215.5978967962,-52.2292333333334
215.7251429368,-48.8325666666667
215.8523731418,-50.0525666666667
215.9795874112,-54.0925666666667
216.106785745,-54.0059
216.2339681432,-51.8459
216.3611346058,-48.4992333333334
216.4882851328,-50.4359
216.6154197242,-53.0159
216.74253838,-47.5459
216.8696411002,-49.9525666666667
216.9967278848,-49.4225666666667
217.1237987338,-51.1159
217.2508536472,-53.4992333333334
217.377892625,-49.7859
217.5049156672,-48.7292333333334
217.6319227738,-52.0259
217.7589139448,-53.1025666666667
217.8858891802,-52.2059
218.01284848,-51.7925666666667
218.1397918442,-53.9125666666667
218.2667192728,-50.9225666666667
218.3936307658,-50.3225666666667
218.5205263232,-51.0025666666667
218.647405945,-49.2592333333334
218.7742696312,-49.2092333333334
218.9011173818,-51.7359
219.0279491968,-51.1959
219.1547650762,-51.6892333333334
219.28156502,-49.4325666666667
219.4083490282,-47.4725666666667
219.5351171008,-48.1959
219.6618692378,-47.9759
219.7886054392,-47.8925666666667
219.915325705,-48.1225666666667
220.0420300352,-49.9959
220.1687184298,-48.7025666666667
220.2953908888,-47.7225666666667
220.4220474122,-48.8059
220.548688,-50.7359
220.6753126522,-51.3059
220.8019213688,-48.7525666666667
220.9285141498,-50.1092333333334
221.0550909952,-47.1325666666667
221.181651905,-47.9159
221.3081968792,-50.1925666666667
221.4347259178,-46.3025666666667
221.5612390208,-46.7592333333334
221.6877361882,-52.0192333333334
221.81421742,-49.9092333333334
221.9406827162,-51.0892333333334
222.0671320768,-48.6092333333333
222.1935655018,-53.5659
222.3199829912,-50.9559
222.446384545,-50.5792333333334
222.5727701632,-54.1425666666667
222.6991398458,-48.8825666666667
222.8254935928,-49.3825666666667
222.9518314042,-51.5125666666667
223.07815328,-46.9259
223.2044592202,-46.0492333333334
223.3307492248,-42.7492333333334
223.4570232938,-47.2159
223.5832814272,-46.4659
223.709523625,-45.7159
223.8357498872,-49.8692333333334
223.9619602138,-39.3259
224.0881546048,-46.5159
224.2143330602,-45.0759
224.34049558,-43.8825666666667
224.4666421642,-48.1725666666667
224.5927728128,-41.8092333333334
224.7188875258,-49.1559
224.8449863032,-43.9259
224.971069145,-44.7592333333334
225.0971360512,-47.6525666666667
225.2231870218,-44.7959
225.3492220568,-45.4459
225.4752411562,-44.3925666666667
225.60124432,-42.2859
225.7272315482,-40.8092333333334
225.8532028408,-40.8559
225.9791581978,-40.8992333333334
226.1050976192,-43.6325666666667
226.231021105,-37.7259
226.3569286552,-39.5525666666667
226.4828202698,-40.5325666666667
226.6086959488,-33.8592333333334
226.7345556922,-38.1059
226.8603995,-35.3859
226.9862273722,-33.4525666666667
227.1120393088,-33.7325666666667
227.2378353098,-33.6025666666667
227.3636153752,-34.2092333333334
227.489379505,-26.3292333333334
227.6151276992,-32.6359
227.7408599578,-37.2592333333334
227.8665762808,-29.8059
227.9922766682,-29.7325666666667
228.11796112,-27.7225666666667
228.2436296362,-28.5692333333333
228.3692822168,-26.3559
228.4949188618,-27.4725666666667
228.6205395712,-21.6825666666667
228.746144345,-14.4492333333333
228.8717331832,-16.9159
228.9973060858,-17.6692333333333
229.1228630528,-13.2525666666667
229.2484040842,-10.0459
229.37392918,-11.1292333333333
229.4994383402,-4.08256666666666
229.6249315648,-6.89256666666666
229.7504088538,-3.71256666666666
229.8758702072,-0.389233333333328
230.001315625,0.344100000000005
230.1267451072,-0.729233333333328
230.2521586538,7.38743333333334
230.3775562648,7.07076666666668
230.5029379402,3.20076666666667
230.62830368,6.71410000000001
230.7536534842,10.4941
230.8789873528,12.4574333333333
231.0043052858,23.9574333333333
231.1296072832,20.8874333333333
231.254893345,27.6641
231.3801634712,34.7674333333333
231.5054176618,31.1607666666667
231.6306559168,35.9307666666666
231.7558782362,32.4674333333333
231.88108462,44.3674333333333
232.0062750682,44.7941
232.1314495808,53.4874333333333
232.2566081578,48.5674333333333
232.3817507992,55.0574333333333
232.506877505,54.5407666666666
232.6319882752,60.4840999999999
232.7570831098,71.0574333333333
232.8821620088,77.3141
233.0072249722,81.8807666666666
233.132272,81.6374333333333
233.2573030922,80.3807666666666
233.3823182488,93.7041
233.5073174698,94.8874333333333
233.6323007552,102.320766666667
233.757268105,96.6674333333333
233.8822195192,104.0141
234.0071549978,111.2941
234.1320745408,120.6841
234.2569781482,118.7941
234.38186582,135.757433333333
234.5067375562,134.280766666667
234.6315933568,140.310766666667
234.7564332218,173.027433333334
234.8812571512,150.1641
235.006065145,158.060766666667
235.1308572032,169.110766666667
235.2556333258,173.190766666667
235.3803935128,178.837433333334
235.5051377642,193.467433333334
235.62986608,201.130766666667
235.7545784602,204.930766666667
235.8792749048,212.6341
236.0039554138,225.6541
236.1286199872,230.070766666667
236.253268625,240.720766666667
236.3779013272,256.857433333333
236.5025180938,262.057433333333
236.6271189248,269.297433333333
236.7517038202,281.910766666667
236.87627278,295.107433333333
237.0008258042,301.000766666667
237.1253628928,321.9941
237.2498840458,327.887433333333
237.3743892632,340.430766666666
237.498878545,354.090766666666
237.6233518912,365.9941
237.7478093018,376.8541
237.8722507768,394.660766666666
237.9966763162,404.527433333333
238.12108592,419.1841
238.2454795882,439.9641
238.3698573208,441.777433333333
238.4942191178,464.410766666666
238.6185649792,480.7641
238.742894905,492.6741
238.8672088952,510.610766666666
238.9915069498,531.457433333333
239.1157890688,547.160766666666
239.2400552522,563.717433333333
239.3643055,583.407433333333
239.4885398122,598.137433333333
239.6127581888,616.6941
239.7369606298,643.727433333333
239.8611471352,655.327433333333
239.985317705,680.1541
240.1094723392,702.757433333333
240.2336110378,722.100766666666
240.3577338008,744.487433333333
240.4818406282,761.5541
240.60593152,783.7741
240.7300064762,817.5541
240.8540654968,827.380766666667
240.9781085818,854.287433333333
241.1021357312,878.700766666667
241.226146945,908.207433333334
241.3501422232,933.524100000001
241.4741215658,951.370766666667
241.5980849728,977.250766666667
241.7220324442,999.270766666668
241.84596398,1025.75076666667
241.9698795802,1054.01743333333
242.0937792448,1084.84076666667
242.2176629738,1110.6541
242.3415307672,1144.25743333333
242.465382625,1173.05076666667
242.5892185472,1198.61076666667
242.7130385338,1219.03743333333
242.8368425848,1254.0741
242.9606307002,1284.17743333333
243.08440288,1313.01743333333
243.2081591242,1346.3941
243.3318994328,1379.54743333333
243.4556238058,1413.02743333333
243.5793322432,1446.46076666667
243.703024745,1476.67743333333
243.8267013112,1512.41076666667
243.9503619418,1537.59076666667
244.0740066368,1561.58743333333
244.1976353962,1582.86076666667
244.32124822,1618.4841
244.4448451082,1658.38076666667
244.5684260608,1696.6341
244.6919910778,1732.32076666667
244.8155401592,1769.27743333333
244.939073305,1807.35076666667
245.0625905152,1842.87743333333
245.1860917898,1877.61076666667
245.3095771288,1909.9941
245.4330465322,1953.1941
245.5565,1980.3241
245.6799375322,2024.15076666667
245.8033591288,2069.75743333333
245.9267647898,2094.26743333333
246.0501545152,2118.8941
246.173528305,2141.32076666667
246.2968861592,2175.9041
246.4202280778,2222.42743333333
246.5435540608,2274.64076666667
246.6668641082,2325.23743333333
246.79015822,2373.26743333333
246.9134363962,2420.1641
247.0366986368,2469.4141
247.1599449418,2509.03743333333
247.2831753112,2557.29743333333
247.406389745,2607.11076666667
247.5295882432,2642.2641
247.6527708058,2689.12743333333
247.7759374328,2730.47076666667
247.8990881242,2773.87076666667
248.02222288,2819.2641
248.1453417002,2863.2441
248.2684445848,2904.82743333333
248.3915315338,2950.7841
248.5146025472,2986.81076666667
248.637657625,3000.84743333333
248.7606967672,3015.1941
248.8837199738,3066.05743333333
249.0067272448,3127.00743333333
249.1297185802,3181.19743333333
249.25269398,3225.29076666667
249.3756534442,3279.4841
249.4985969728,3326.23076666667
249.6215245658,3390.6941
249.7444362232,3427.5441
249.867331945,3489.02076666667
249.9902117312,3531.9641
250.1130755818,3584.51076666666
250.2359234968,3642.72743333333
250.3587554762,3676.5441
250.48157152,3727.9041
250.6043716282,3775.8241
250.7271558008,3810.24076666666
250.8499240378,3868.6341
250.9726763392,3913.69743333333
251.095412705,3954.5041
251.2181331352,4002.08743333333
251.3408376298,4045.88076666667
251.4635261888,4094.74076666667
251.5861988122,4125.03076666667
251.7088555,4134.4741
251.8314962522,4158.4741
251.9541210688,4227.0541
252.0767299498,4283.54076666667
252.1993228952,4337.0941
252.321899905,4397.2841
252.4444609792,4443.1141
252.5670061178,4498.3541
252.6895353208,4545.0541
252.8120485882,4601.41743333333
252.93454592,4656.77743333333
253.0570273162,4701.7441
253.1794927768,4766.88743333333
253.3019423018,4811.93743333333
253.4243758912,4861.2641
253.546793545,4904.77076666667
253.6691952632,4957.6141
253.7915810458,4992.11076666667
253.9139508928,5038.95076666667
254.0363048042,5088.4841
254.15864278,5132.1741
254.2809648202,5181.88076666667
254.4032709248,5210.66076666667
254.5255610938,5245.05743333333
254.6478353272,5286.7941
254.770093625,5320.5141
254.8923359872,5352.7541
255.0145624138,5389.8441
255.1367729048,5415.9341
255.2589674602,5434.2541
255.38114608,5476.56743333333
255.5033087642,5540.0041
255.6254555128,5585.8641
255.7475863258,5633.5941
255.8697012032,5689.60076666667
255.991800145,5735.12743333333
256.1138831512,5798.1241
256.2359502218,5851.3041
256.3580013568,5912.1441
256.4800365562,5964.85743333333
256.60205582,6026.07076666667
256.7240591482,6074.67743333333
256.8460465408,6123.94743333333
256.9680179978,6175.92743333333
257.0899735192,6216.0741
257.211913105,6263.3341
257.3338367552,6306.17743333333
257.4557444698,6353.49076666667
257.5776362488,6379.4341
257.6995120922,6419.94743333333
257.821372,6448.4941
257.9432159722,6493.32076666667
258.0650440088,6529.52743333333
258.1868561098,6563.48743333333
258.3086522752,6600.9841
258.430432505,6631.37076666667
258.5521967992,6669.4241
258.6739451578,6709.6241
258.7956775808,6752.6141
258.9173940682,6791.27076666667
259.03909462,6813.93743333333
259.1607792362,6826.19076666667
259.2824479168,6860.09743333333
259.4041006618,6894.0541
259.5257374712,6934.76743333333
259.647358345,6969.10076666667
259.7689632832,7006.79743333333
259.8905522858,7038.10076666667
260.0121253528,7072.52743333333
260.1336824842,7097.2741
260.25522368,7136.71076666667
260.3767489402,7158.98076666667
260.4982582648,7191.52743333333
260.6197516538,7227.6141
260.7412291072,7264.04743333333
260.862690625,7302.58076666667
260.9841362072,7333.0841
261.1055658538,7369.21743333333
261.2269795648,7410.4041
261.3483773402,7431.94076666666
261.46975918,7465.4041
261.5911250842,7490.8741
261.7124750528,7522.79076666667
261.8338090858,7547.43076666667
261.9551271832,7585.30743333333
262.076429345,7631.63076666667
262.1977155712,7664.2741
262.3189858618,7688.86743333333
262.4402402168,7717.60743333333
262.5614786362,7740.10743333333
262.68270112,7771.52076666667
262.8039076682,7787.20076666667
262.9250982808,7821.16743333333
263.0462729578,7850.82743333333
263.1674316992,7872.25743333333
263.288574505,7889.05076666667
263.4097013752,7909.0141
263.5308123098,7915.51743333333
263.6519073088,7929.42076666667
263.7729863722,7952.30076666667
263.8940495,7979.36743333333
264.0150966922,7998.13076666667
264.1361279488,8022.2841
264.2571432698,8051.6741
264.3781426552,8084.31076666667
264.499126105,8115.5741
264.6200936192,8145.77076666667
264.7410451978,8163.4141
264.8619808408,8187.69743333333
264.9829005482,8221.75076666666
265.10380432,8234.1741
265.2246921562,8251.72076666666
265.3455640568,8274.2741
265.4664200218,8296.47076666666
265.5872600512,8306.3741
265.708084145,8331.07743333333
265.8288923032,8344.06076666666
265.9496845258,8361.96076666666
266.0704608128,8372.0141
266.1912211642,8381.6241
266.31196558,8386.92743333333
266.4326940602,8394.01743333333
266.5534066048,8409.8541
266.6741032138,8424.0741
266.7947838872,8429.06076666666
266.915448625,8436.1641
267.0360974272,8435.72076666666
267.1567302938,8442.16076666666
267.2773472248,8458.00743333333
267.3979482202,8470.54743333333
267.51853328,8471.89743333333
267.6391024042,8492.7141
267.7596555928,8517.18743333333
267.8801928458,8529.99076666667
268.0007141632,8543.26743333333
268.121219545,8570.85076666667
268.2417089912,8581.58076666667
268.3621825018,8597.05076666667
268.4826400768,8630.1641
268.6030817162,8642.2041
268.72350742,8655.7641
268.8439171882,8677.17076666666
268.9643110208,8693.5441
269.0846889178,8714.47076666666
269.2050508792,8724.5341
269.325396905,8730.02743333333
269.4457269952,8742.92743333333
269.5660411498,8754.5241
269.6863393688,8768.6641
269.8066216522,8779.90076666667
269.926888,8787.58743333333
270.0471384122,8798.95743333333
270.1673728888,8814.45076666666
270.2875914298,8819.47743333333
270.4077940352,8835.39743333333
270.527980705,8847.14076666666
270.6481514392,8849.4441
270.7683062378,8859.66743333333
270.8884451008,8866.85743333333
271.0085680282,8868.69076666666
271.12867502,8873.30076666666
271.2487660762,8867.5941
271.3688411968,8877.29743333333
271.4889003818,8889.18076666666
271.6089436312,8905.8841
271.728970945,8917.71743333333
271.8489823232,8920.03076666666
271.9689777658,8930.2241
272.0889572728,8946.07743333333
272.2089208442,8965.05076666666
272.32886848,8981.9241
272.4488001802,8982.32409999999
272.5687159448,8991.56409999999
272.6886157738,9016.46743333333
272.8084996672,9025.40409999999
272.928367625,9037.95409999999
273.0482196472,9070.12409999999
273.1680557338,9076.62743333333
273.2878758848,9102.61076666666
273.4076801002,9109.0541
273.52746838,9107.88076666666
273.6472407242,9120.76743333333
273.7669971328,9137.77076666666
273.8867376058,9149.15743333333
274.0064621432,9153.45743333333
274.126170745,9159.52743333333
274.2458634112,9180.60743333333
274.3655401418,9194.38076666666
274.4852009368,9201.89409999999
274.6048457962,9223.33076666666
274.72447472,9229.18076666666
274.8440877082,9244.10076666666
274.9636847608,9252.75743333333
275.0832658778,9269.7141
275.2028310592,9267.0941
275.322380305,9270.97076666666
275.4419136152,9289.15743333333
275.5614309898,9285.59743333333
275.6809324288,9295.84743333333
275.8004179322,9298.03743333333
275.9198875,9306.82076666666
276.0393411322,9317.91076666666
276.1587788288,9321.87743333333
276.2782005898,9335.24743333333
276.3976064152,9356.47743333333
276.516996305,9351.02743333333
276.6363702592,9372.65409999999
276.7557282778,9380.63076666666
276.8750703608,9389.26409999999
276.9943965082,9402.48076666666
277.11370672,9416.22743333333
277.2330009962,9423.69409999999
277.3522793368,9454.03076666666
277.4715417418,9468.7441
277.5907882112,9482.7641
277.710018745,9498.02743333333
277.8292333432,9509.00743333333
277.9484320058,9524.10076666666
278.0676147328,9534.1841
278.1867815242,9552.64743333333
278.30593238,9560.29743333333
278.4250673002,9576.78743333333
278.5441862848,9593.8541
278.6632893338,9601.63076666666
278.7823764472,9610.69743333333
278.901447625,9620.67076666666
279.0205028672,9629.44743333333
279.1395421738,9649.8841
279.2585655448,9653.5041
279.3775729802,9658.6541
279.49656448,9666.15743333333
279.6155400442,9668.2741
279.7344996728,9684.97743333333
279.8534433658,9688.6541
279.9723711232,9699.85743333333
280.091282945,9707.33743333333
280.2101788312,9709.55076666666
280.3290587818,9730.94076666666
280.4479227968,9730.44743333333
280.5667708762,9732.1141
280.68560302,9743.44743333333
280.8044192282,9748.6941
280.9232195008,9760.0541
281.0420038378,9774.26076666667
281.1607722392,9780.94076666667
281.279524705,9803.56076666667
281.3982612352,9806.33076666667
281.5169818298,9830.97743333333
281.6356864888,9850.18743333333
281.7543752122,9858.1941
281.873048,9872.6141
281.9917048522,9883.28076666666
282.1103457688,9896.85743333333
282.2289707498,9904.7341
282.3475797952,9918.85743333333
282.466172905,9923.3641
282.5847500792,9932.03743333333
282.7033113178,9933.47743333333
282.8218566208,9933.3341
282.9403859882,9924.39076666666
283.05889942,9933.8241
283.1773969162,9934.99076666666
283.2958784768,9947.86743333333
283.4143441018,9950.70743333333
283.5327937912,9951.6341
283.651227545,9964.60076666666
283.7696453632,9965.81076666666
283.8880472458,9969.04076666666
284.0064331928,9986.8441
284.1248032042,9993.09743333333
284.24315728,10001.8207666667
284.3614954202,10009.2507666667
284.4798176248,10021.7741
284.5981238938,10052.1174333333
284.7164142272,10062.0074333333
284.834688625,10070.9841
284.9529470872,10075.1407666667
285.0711896138,10083.3207666667
285.1894162048,10086.0441
285.3076268602,10097.9307666667
285.42582158,10102.0541
285.5440003642,10106.0107666667
285.6621632128,10112.2541
285.7803101258,10125.1974333333
285.8984411032,10135.8141
286.016556145,10134.2707666667
286.1346552512,10140.7474333333
286.2527384218,10157.3274333333
286.3708056568,10153.6807666667
286.4888569562,10160.4607666667
286.60689232,10164.3974333333
286.7249117482,10160.7574333333
286.8429152408,10169.7374333333
286.9609027978,10179.0007666667
287.0788744192,10194.4141
287.196830105,10208.9274333333
287.3147698552,10212.2741
287.4326936698,10202.3407666667
287.5506015488,10212.4641
287.6684934922,10218.0341
287.7863695,10225.4274333333
287.9042295722,10228.4141
288.0220737088,10229.1174333333
288.1399019098,10237.6274333333
288.2577141752,10238.2607666667
288.375510505,10236.0174333333
288.4932908992,10239.6507666667
288.6110553578,10233.0374333333
288.7288038808,10230.9241
288.8465364682,10226.9274333333
288.96425312,10224.4774333333
289.0819538362,10227.7574333333
289.1996386168,10239.4641
289.3173074618,10263.8974333333
289.4349603712,10270.5074333333
289.552597345,10282.0641
289.6702183832,10299.4474333333
289.7878234858,10308.7641
289.9054126528,10319.2374333333
290.0229858842,10337.7907666667
290.14054318,10348.4974333333
290.2580845402,10364.0774333333
290.3756099648,10374.2241
290.4931194538,10396.4607666667
290.6106130072,10413.7974333333
290.728090625,10425.5474333333
290.8455523072,10440.6841
290.9629980538,10462.6807666667
291.0804278648,10476.1207666667
291.1978417402,10492.4507666667
291.31523968,10504.6707666667
291.4326216842,10516.2074333333
291.5499877528,10543.7941
291.6673378858,10562.3474333333
291.7846720832,10578.2941
291.901990345,10597.2674333333
292.0192926712,10621.1374333333
292.1365790618,10631.0407666667
292.2538495168,10653.0741
292.3711040362,10663.5141
292.48834262,10691.1641
292.6055652682,10704.3307666667
292.7227719808,10726.8007666667
292.8399627578,10743.5874333333
292.9571375992,10757.8207666667
293.074296505,10782.0974333333
293.1914394752,10797.4007666667
293.3085665098,10810.9974333333
293.4256776088,10835.3541
293.5427727722,10850.1941
293.659852,10874.5141
293.7769152922,10896.7274333333
293.8939626488,10923.1674333333
294.0109940698,10938.5874333333
294.1280095552,10946.2007666667
294.245009105,10969.9207666667
294.3619927192,10985.3241
294.4789603978,11006.8907666667
294.5959121408,11026.6574333333
294.7128479482,11039.6974333333
294.82976782,11076.9774333333
294.9466717562,11081.6107666667
295.0635597568,11097.7774333333
295.1804318218,11122.0607666667
295.2972879512,11133.2441
295.414128145,11147.0741
295.5309524032,11171.7974333333
295.6477607258,11189.9407666667
295.7645531128,11203.3974333333
295.8813295642,11216.6341
295.99809008,11238.0941
296.1148346602,11261.5807666667
296.2315633048,11301.9641
296.3482760138,11283.7841
296.4649727872,11303.8007666667
296.581653625,11332.6474333333
296.6983185272,11357.3407666667
296.8149674938,11372.0874333333
296.9316005248,11391.9841
297.0482176202,11408.3841
297.16481878,11418.5641
297.2814040042,11434.7974333333
297.3979732928,11464.3707666667
297.5145266458,11482.4874333333
297.6310640632,11492.6674333333
297.747585545,11512.8507666667
297.8640910912,11529.3341
297.9805807018,11546.9407666667
298.0970543768,11561.0574333333
298.2135121162,11570.6741
298.32995392,11589.0007666667
298.4463797882,11604.6707666667
298.5627897208,11612.8741
298.6791837178,11625.2207666667
298.7955617792,11648.5941
298.911923905,11662.5907666667
299.0282700952,11678.1974333333
299.1446003498,11695.0274333333
299.2609146688,11700.9774333333
299.3772130522,11726.4974333333
299.4934955,11725.5707666667
299.6097620122,11785.8341
299.7260125888,11766.9941
299.8422472298,11782.3641
299.9584659352,11789.0507666667
300.074668705,11814.5541
300.1908555392,11833.8307666667
300.3070264378,11837.4974333333
300.4231814008,11856.6441
300.5393204282,11866.0974333333
300.65544352,11885.9107666667
300.7715506762,11898.2407666667
300.8876418968,11910.3274333333
