UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69595
Integration Time,1000
Averages,300
Date,1/14/2020 7:55:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13404.4152577778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.92333333333
181.9732053322,-88.3480755555555
182.1045947288,-91.2914088888889
182.2359681898,-92.9580755555555
182.3673257152,-61.0347422222222
182.498667305,-58.3780755555555
182.6299929592,-61.7880755555555
182.7613026778,-60.3680755555555
182.8925964608,-59.0780755555555
183.0238743082,-57.6680755555556
183.15513622,-60.6880755555555
183.2863821962,-59.7280755555555
183.4176122368,-56.0780755555556
183.5488263418,-54.2580755555556
183.6800245112,-59.6047422222222
183.811206745,-53.6080755555556
183.9423730432,-56.5247422222222
184.0735234058,-56.0014088888889
184.2046578328,-52.9047422222223
184.3357763242,-56.0847422222222
184.46687888,-56.5247422222222
184.5979655002,-53.3447422222223
184.7290361848,-56.2147422222222
184.8600909338,-53.6914088888889
184.9911297472,-51.9980755555556
185.122152625,-55.1147422222222
185.2531595672,-51.1747422222223
185.3841505738,-53.1814088888889
185.5151256448,-51.7014088888889
185.6460847802,-54.4380755555556
185.77702798,-56.2780755555556
185.9079552442,-55.2314088888889
186.0388665728,-53.8614088888889
186.1697619658,-53.8980755555556
186.3006414232,-51.2314088888889
186.431504945,-56.3247422222222
186.5623525312,-52.7847422222223
186.6931841818,-57.5947422222222
186.8239998968,-55.3047422222222
186.9547996762,-50.0014088888889
187.08558352,-54.5447422222222
187.2163514282,-51.6547422222223
187.3471034008,-58.6014088888889
187.4778394378,-57.7247422222222
187.6085595392,-51.9814088888889
187.739263705,-52.6547422222223
187.8699519352,-53.7480755555556
188.0006242298,-53.6847422222223
188.1312805888,-51.5380755555556
188.2619210122,-53.1680755555556
188.3925455,-56.9080755555556
188.5231540522,-55.1014088888889
188.6537466688,-55.9280755555556
188.7843233498,-56.9614088888889
188.9148840952,-54.6414088888889
189.045428905,-54.9680755555556
189.1759577792,-56.7714088888889
189.3064707178,-53.6547422222222
189.4369677208,-57.3747422222222
189.5674487882,-56.4947422222222
189.69791392,-49.4580755555556
189.8283631162,-55.9880755555556
189.9587963768,-56.8314088888889
190.0892137018,-54.2214088888889
190.2196150912,-55.9847422222222
190.350000545,-56.4947422222222
190.4803700632,-55.8014088888889
190.6107236458,-55.9847422222222
190.7410612928,-56.6947422222222
190.8713830042,-49.4314088888889
191.00168878,-55.9380755555556
191.1319786202,-55.8147422222222
191.2622525248,-57.5980755555556
191.3925104938,-52.6947422222223
191.5227525272,-56.1280755555556
191.652978625,-49.5047422222223
191.7831887872,-52.8347422222223
191.9133830138,-55.3080755555556
192.0435613048,-54.6647422222223
192.1737236602,-52.4480755555556
192.30387008,-53.3247422222223
192.4340005642,-56.7180755555556
192.5641151128,-52.6114088888889
192.6942137258,-56.8247422222222
192.8242964032,-52.2614088888889
192.954363145,-54.2680755555556
193.0844139512,-56.0380755555556
193.2144488218,-55.7180755555556
193.3444677568,-57.5180755555555
193.4744707562,-53.3880755555556
193.60445782,-56.1914088888889
193.7344289482,-54.4814088888889
193.8643841408,-53.6680755555556
193.9943233978,-53.9580755555556
194.1242467192,-53.8747422222222
194.254154105,-52.4214088888889
194.3840455552,-52.8080755555556
194.5139210698,-54.3880755555556
194.6437806488,-53.8314088888889
194.7736242922,-53.4114088888889
194.903452,-56.2114088888889
195.0332637722,-47.0647422222223
195.1630596088,-56.3414088888889
195.2928395098,-56.5247422222222
195.4226034752,-51.4947422222223
195.552351505,-56.4347422222222
195.6820835992,-53.4347422222223
195.8117997578,-56.1547422222222
195.9414999808,-55.9947422222222
196.0711842682,-58.3147422222222
196.20085262,-55.2914088888889
196.3305050362,-59.1880755555555
196.4601415168,-56.2214088888889
196.5897620618,-53.3280755555556
196.7193666712,-54.3380755555556
196.848955345,-57.9647422222222
196.9785280832,-56.7680755555556
197.1080848858,-57.2447422222222
197.2376257528,-55.8847422222222
197.3671506842,-57.2480755555556
197.49665968,-56.4814088888889
197.6261527402,-56.2014088888889
197.7556298648,-55.3180755555556
197.8850910538,-55.8047422222222
198.0145363072,-55.4647422222222
198.143965625,-46.4214088888889
198.2733790072,-58.0247422222222
198.4027764538,-55.6180755555556
198.5321579648,-57.3380755555556
198.6615235402,-54.6080755555556
198.79087318,-54.1547422222222
198.9202068842,-53.4347422222223
199.0495246528,-57.6414088888889
199.1788264858,-56.5014088888889
199.3081123832,-57.2314088888889
199.437382345,-55.6247422222222
199.5666363712,-56.4147422222222
199.6958744618,-57.1380755555556
199.8250966168,-54.2414088888889
199.9543028362,-54.0614088888889
200.08349312,-57.2947422222222
200.2126674682,-58.5947422222222
200.3418258808,-54.0914088888889
200.4709683578,-57.1214088888889
200.6000948992,-56.8014088888889
200.729205505,-60.1714088888889
200.8583001752,-55.2814088888889
200.9873789098,-54.5714088888889
201.1164417088,-57.1080755555556
201.2454885722,-53.6480755555556
201.3745195,-56.0447422222222
201.5035344922,-57.2480755555556
201.6325335488,-56.7914088888889
201.7615166698,-54.3680755555556
201.8904838552,-56.3080755555556
202.019435105,-54.9880755555556
202.1483704192,-55.5214088888889
202.2772897978,-56.1080755555556
202.4061932408,-55.9314088888889
202.5350807482,-58.7914088888889
202.66395232,-54.2480755555556
202.7928079562,-57.6180755555555
202.9216476568,-52.2314088888889
203.0504714218,-54.4780755555556
203.1792792512,-56.2647422222222
203.308071145,-57.6947422222222
203.4368471032,-44.0880755555556
203.5656071258,-56.7580755555555
203.6943512128,-56.1547422222222
203.8230793642,-55.8247422222222
203.95179158,-57.1814088888889
204.0804878602,-59.0580755555555
204.2091682048,-53.6947422222223
204.3378326138,-57.2380755555556
204.4664810872,-53.5280755555556
204.595113625,-57.0347422222222
204.7237302272,-54.7380755555556
204.8523308938,-53.6180755555556
204.9809156248,-57.3014088888889
205.1094844202,-53.8847422222223
205.23803728,-55.5914088888889
205.3665742042,-55.6614088888889
205.4950951928,-53.2480755555556
205.6236002458,-57.8347422222222
205.7520893632,-53.2747422222223
205.880562545,-54.8214088888889
206.0090197912,-55.3247422222222
206.1374611018,-56.5080755555556
206.2658864768,-53.8747422222222
206.3942959162,-55.2647422222222
206.52268942,-57.2780755555556
206.6510669882,-56.6414088888889
206.7794286208,-52.2414088888889
206.9077743178,-56.0114088888889
207.0361040792,-51.9880755555556
207.164417905,-55.6080755555556
207.2927157952,-56.0080755555556
207.4209977498,-55.0047422222222
207.5492637688,-55.5080755555556
207.6775138522,-52.4214088888889
207.805748,-55.7114088888889
207.9339662122,-52.6247422222223
208.0621684888,-57.2114088888889
208.1903548298,-54.5347422222222
208.3185252352,-55.2047422222222
208.446679705,-54.0047422222222
208.5748182392,-53.8647422222222
208.7029408378,-54.1447422222222
208.8310475008,-55.6747422222222
208.9591382282,-55.8780755555556
209.08721302,-57.5047422222222
209.2152718762,-56.3580755555556
209.3433147968,-49.9447422222223
209.4713417818,-55.0780755555556
209.5993528312,-56.5514088888889
209.727347945,-55.8114088888889
209.8553271232,-56.1580755555556
209.9832903658,-53.1314088888889
210.1112376728,-56.2480755555556
210.2391690442,-57.9447422222222
210.36708448,-59.5647422222222
210.4949839802,-56.9047422222222
210.6228675448,-54.8580755555556
210.7507351738,-52.9947422222223
210.8785868672,-57.3580755555556
211.006422625,-56.0780755555556
211.1342424472,-51.3980755555556
211.2620463338,-55.9247422222222
211.3898342848,-52.9214088888889
211.5176063002,-56.1780755555556
211.64536238,-53.3347422222223
211.7731025242,-57.5147422222222
211.9008267328,-54.5847422222222
212.0285350058,-55.9714088888889
212.1562273432,-54.3114088888889
212.283903745,-50.4680755555556
212.4115642112,-55.8147422222222
212.5392087418,-54.0314088888889
212.6668373368,-53.2947422222223
212.7944499962,-55.3980755555556
212.92204672,-54.6014088888889
213.0496275082,-55.9114088888889
213.1771923608,-54.3980755555556
213.3047412778,-51.6947422222223
213.4322742592,-55.4647422222222
213.559791305,-53.5780755555556
213.6872924152,-53.7080755555556
213.8147775898,-54.7114088888889
213.9422468288,-53.9380755555556
214.0697001322,-52.2580755555556
214.1971375,-54.9247422222223
214.3245589322,-52.2747422222223
214.4519644288,-53.1380755555556
214.5793539898,-51.8247422222223
214.7067276152,-53.9380755555556
214.834085305,-53.6847422222223
214.9614270592,-55.1647422222222
215.0887528778,-51.8447422222223
215.2160627608,-54.0547422222222
215.3433567082,-51.8814088888889
215.47063472,-51.9614088888889
215.5978967962,-51.8647422222223
215.7251429368,-48.0914088888889
215.8523731418,-50.0080755555556
215.9795874112,-53.8880755555556
216.106785745,-53.8380755555556
216.2339681432,-51.2214088888889
216.3611346058,-48.1880755555556
216.4882851328,-50.2314088888889
216.6154197242,-52.3314088888889
216.74253838,-46.9080755555556
216.8696411002,-49.7147422222223
216.9967278848,-49.1147422222223
217.1237987338,-50.6714088888889
217.2508536472,-53.0014088888889
217.377892625,-48.4580755555556
217.5049156672,-48.0114088888889
217.6319227738,-51.4380755555556
217.7589139448,-53.0647422222223
217.8858891802,-51.6980755555556
218.01284848,-51.3580755555556
218.1397918442,-53.4647422222222
218.2667192728,-50.0447422222223
218.3936307658,-49.8980755555556
218.5205263232,-50.0014088888889
218.647405945,-48.4514088888889
218.7742696312,-48.7014088888889
218.9011173818,-51.1714088888889
219.0279491968,-50.1714088888889
219.1547650762,-50.8647422222223
219.28156502,-48.9514088888889
219.4083490282,-46.9547422222223
219.5351171008,-47.9747422222223
219.6618692378,-47.6380755555556
219.7886054392,-47.1314088888889
219.915325705,-47.1647422222223
220.0420300352,-49.2147422222223
220.1687184298,-48.2947422222223
220.2953908888,-47.2180755555556
220.4220474122,-48.6514088888889
220.548688,-50.3414088888889
220.6753126522,-50.4580755555556
220.8019213688,-48.0447422222223
220.9285141498,-49.0780755555556
221.0550909952,-46.8747422222223
221.181651905,-47.1914088888889
221.3081968792,-49.5280755555556
221.4347259178,-45.5280755555556
221.5612390208,-45.9914088888889
221.6877361882,-51.4547422222223
221.81421742,-49.5847422222223
221.9406827162,-50.7380755555556
222.0671320768,-47.9880755555556
222.1935655018,-53.3480755555556
222.3199829912,-50.6780755555556
222.446384545,-50.0480755555556
222.5727701632,-53.3180755555556
222.6991398458,-48.2247422222223
222.8254935928,-48.7747422222223
222.9518314042,-51.1414088888889
223.07815328,-46.0247422222223
223.2044592202,-45.4380755555556
223.3307492248,-42.4814088888889
223.4570232938,-45.9647422222223
223.5832814272,-46.0314088888889
223.709523625,-45.0747422222223
223.8357498872,-49.2847422222223
223.9619602138,-39.0480755555556
224.0881546048,-45.2647422222223
224.2143330602,-44.4014088888889
224.34049558,-43.1014088888889
224.4666421642,-47.2414088888889
224.5927728128,-41.0414088888889
224.7188875258,-48.0880755555556
224.8449863032,-42.8947422222223
224.971069145,-43.6447422222223
225.0971360512,-46.9547422222223
225.2231870218,-43.7914088888889
225.3492220568,-44.9580755555556
225.4752411562,-43.3614088888889
225.60124432,-41.2014088888889
225.7272315482,-39.7847422222222
225.8532028408,-39.7380755555556
225.9791581978,-39.6814088888889
226.1050976192,-43.0914088888889
226.231021105,-36.7947422222222
226.3569286552,-38.1314088888889
226.4828202698,-39.8247422222222
226.6086959488,-32.8914088888889
226.7345556922,-37.3880755555556
226.8603995,-34.2014088888889
226.9862273722,-32.9380755555556
227.1120393088,-32.5080755555556
227.2378353098,-32.6914088888889
227.3636153752,-32.5980755555556
227.489379505,-24.9080755555556
227.6151276992,-31.0747422222222
227.7408599578,-35.6880755555556
227.8665762808,-28.5214088888889
227.9922766682,-28.7614088888889
228.11796112,-26.2980755555556
228.2436296362,-26.2647422222222
228.3692822168,-24.9814088888889
228.4949188618,-25.5180755555556
228.6205395712,-20.1047422222222
228.746144345,-13.1247422222222
228.8717331832,-14.7814088888889
228.9973060858,-15.9314088888889
229.1228630528,-10.9947422222222
229.2484040842,-7.56474222222222
229.37392918,-8.81140888888888
229.4994383402,-2.12474222222222
229.6249315648,-4.12140888888889
229.7504088538,-1.28140888888889
229.8758702072,2.71859111111111
230.001315625,2.86859111111111
230.1267451072,2.53525777777778
230.2521586538,10.3952577777778
230.3775562648,10.2352577777778
230.5029379402,6.67859111111111
230.62830368,10.4452577777778
230.7536534842,14.3185911111111
230.8789873528,16.8919244444444
231.0043052858,28.9019244444444
231.1296072832,24.8552577777778
231.254893345,33.1619244444444
231.3801634712,40.2419244444444
231.5054176618,36.7852577777778
231.6306559168,41.7685911111111
231.7558782362,38.7119244444444
231.88108462,50.7752577777777
232.0062750682,50.8952577777777
232.1314495808,60.2252577777778
232.2566081578,54.9552577777777
232.3817507992,62.7952577777778
232.506877505,62.3785911111111
232.6319882752,68.4119244444445
232.7570831098,79.0885911111111
232.8821620088,85.7785911111111
233.0072249722,90.3585911111111
233.132272,90.8485911111111
233.2573030922,90.2719244444445
233.3823182488,104.378591111111
233.5073174698,105.755257777778
233.6323007552,114.398591111111
233.757268105,108.231924444444
233.8822195192,116.111924444444
234.0071549978,124.975257777778
234.1320745408,134.391924444444
234.2569781482,133.258591111111
234.38186582,151.318591111111
234.5067375562,150.295257777778
234.6315933568,157.068591111111
234.7564332218,180.965257777778
234.8812571512,167.171924444444
235.006065145,175.825257777778
235.1308572032,188.978591111111
235.2556333258,193.491924444444
235.3803935128,200.431924444444
235.5051377642,215.298591111111
235.62986608,223.115257777778
235.7545784602,228.535257777778
235.8792749048,237.558591111111
236.0039554138,251.548591111111
236.1286199872,257.001924444445
236.253268625,267.698591111111
236.3779013272,285.148591111111
236.5025180938,292.675257777778
236.6271189248,301.691924444445
236.7517038202,313.485257777778
236.87627278,330.628591111111
237.0008258042,337.205257777778
237.1253628928,359.451924444445
237.2498840458,365.721924444444
237.3743892632,380.725257777778
237.498878545,395.435257777778
237.6233518912,410.141924444444
237.7478093018,422.938591111111
237.8722507768,442.748591111111
237.9966763162,452.461924444444
238.12108592,469.628591111111
238.2454795882,492.678591111111
238.3698573208,495.718591111111
238.4942191178,520.458591111111
238.6185649792,538.178591111111
238.742894905,554.321924444444
238.8672088952,573.171924444444
238.9915069498,596.808591111111
239.1157890688,614.618591111111
239.2400552522,636.068591111111
239.3643055,656.505257777778
239.4885398122,675.731924444444
239.6127581888,696.471924444444
239.7369606298,725.281924444444
239.8611471352,739.735257777778
239.985317705,769.418591111111
240.1094723392,794.581924444444
240.2336110378,815.755257777777
240.3577338008,843.011924444444
240.4818406282,863.535257777778
240.60593152,888.905257777778
240.7300064762,926.248591111111
240.8540654968,938.398591111111
240.9781085818,970.955257777778
241.1021357312,995.911924444445
241.226146945,1032.86192444445
241.3501422232,1059.92192444445
241.4741215658,1082.71192444445
241.5980849728,1112.07525777778
241.7220324442,1138.04859111111
241.84596398,1168.18525777778
241.9698795802,1199.41525777778
242.0937792448,1235.59525777778
242.2176629738,1267.11859111111
242.3415307672,1304.40192444445
242.465382625,1340.90525777778
242.5892185472,1371.60859111111
242.7130385338,1394.98859111111
242.8368425848,1430.68859111111
242.9606307002,1468.13525777778
243.08440288,1500.26192444445
243.2081591242,1541.24859111111
243.3318994328,1579.60192444445
243.4556238058,1617.91192444445
243.5793322432,1655.17859111111
243.703024745,1690.41525777778
243.8267013112,1733.06525777778
243.9503619418,1760.30859111111
244.0740066368,1788.08525777778
244.1976353962,1815.03525777778
244.32124822,1855.42525777778
244.4448451082,1901.59859111111
244.5684260608,1949.19192444444
244.6919910778,1991.47192444444
244.8155401592,2032.95192444445
244.939073305,2077.92859111111
245.0625905152,2117.97859111111
245.1860917898,2157.09192444444
245.3095771288,2198.97192444444
245.4330465322,2244.11192444444
245.5565,2280.70525777778
245.6799375322,2326.47192444444
245.8033591288,2382.33859111111
245.9267647898,2410.81192444444
246.0501545152,2437.10192444444
246.173528305,2461.79525777778
246.2968861592,2503.73859111111
246.4202280778,2557.61859111111
246.5435540608,2618.77859111111
246.6668641082,2677.06525777778
246.79015822,2738.03525777778
246.9134363962,2787.16525777778
247.0366986368,2846.36859111111
247.1599449418,2893.21192444444
247.2831753112,2948.98859111111
247.406389745,3003.89859111111
247.5295882432,3047.79859111111
247.6527708058,3105.30525777778
247.7759374328,3149.42192444444
247.8990881242,3199.49192444444
248.02222288,3254.89525777778
248.1453417002,3303.94525777778
248.2684445848,3353.23525777778
248.3915315338,3407.78859111111
248.5146025472,3449.77525777778
248.637657625,3460.11192444444
248.7606967672,3478.15525777778
248.8837199738,3542.90192444444
249.0067272448,3610.12525777778
249.1297185802,3676.80525777778
249.25269398,3727.30525777778
249.3756534442,3789.91192444444
249.4985969728,3843.81859111111
249.6215245658,3917.47859111111
249.7444362232,3964.02859111111
249.867331945,4032.82192444444
249.9902117312,4086.97525777777
250.1130755818,4144.70192444444
250.2359234968,4212.51859111111
250.3587554762,4254.93192444444
250.48157152,4310.81859111111
250.6043716282,4364.12192444444
250.7271558008,4410.97859111111
250.8499240378,4473.65525777778
250.9726763392,4530.30525777778
251.095412705,4577.98192444444
251.2181331352,4633.57859111111
251.3408376298,4684.55192444444
251.4635261888,4736.99525777778
251.5861988122,4770.63859111111
251.7088555,4785.77859111111
251.8314962522,4813.91859111111
251.9541210688,4892.77192444445
252.0767299498,4955.84525777778
252.1993228952,5020.87525777778
252.321899905,5088.10859111111
252.4444609792,5140.03525777778
252.5670061178,5206.63859111111
252.6895353208,5267.54525777778
252.8120485882,5327.73859111111
252.93454592,5396.86525777778
253.0570273162,5446.42525777778
253.1794927768,5519.72525777778
253.3019423018,5574.85859111111
253.4243758912,5632.52525777778
253.546793545,5687.58525777778
253.6691952632,5746.00192444444
253.7915810458,5785.93859111111
253.9139508928,5841.48525777778
254.0363048042,5891.07525777778
254.15864278,5947.81859111111
254.2809648202,6000.50525777778
254.4032709248,6032.78859111111
254.5255610938,6079.24525777778
254.6478353272,6126.64192444444
254.770093625,6163.07859111111
254.8923359872,6202.37859111111
255.0145624138,6250.23859111111
255.1367729048,6278.33525777778
255.2589674602,6291.15192444444
255.38114608,6348.48192444444
255.5033087642,6418.12525777778
255.6254555128,6477.09525777778
255.7475863258,6526.07192444444
255.8697012032,6589.46859111111
255.991800145,6645.45192444444
256.1138831512,6716.77859111111
256.2359502218,6774.86859111111
256.3580013568,6847.15525777778
256.4800365562,6906.05859111111
256.60205582,6978.88859111111
256.7240591482,7035.06859111111
256.8460465408,7095.90192444444
256.9680179978,7155.58859111111
257.0899735192,7205.84192444444
257.211913105,7256.32192444444
257.3338367552,7300.37525777778
257.4557444698,7346.61525777777
257.5776362488,7385.37859111111
257.6995120922,7429.40525777778
257.821372,7462.60525777778
257.9432159722,7513.21859111111
258.0650440088,7560.14192444444
258.1868561098,7605.00192444444
258.3086522752,7649.47859111111
258.430432505,7687.83859111111
258.5521967992,7728.95192444444
258.6739451578,7771.86192444444
258.7956775808,7822.18525777778
258.9173940682,7864.44859111111
259.03909462,7888.77192444444
259.1607792362,7894.94192444444
259.2824479168,7929.81192444444
259.4041006618,7975.10525777778
259.5257374712,8018.60192444444
259.647358345,8057.86859111111
259.7689632832,8101.12192444444
259.8905522858,8141.76859111111
260.0121253528,8182.28192444444
260.1336824842,8212.48859111111
260.25522368,8261.11859111111
260.3767489402,8290.42859111111
260.4982582648,8328.11525777778
260.6197516538,8365.14192444444
260.7412291072,8398.81859111111
260.862690625,8441.14192444444
260.9841362072,8478.97859111111
261.1055658538,8519.05859111111
261.2269795648,8565.66192444444
261.3483773402,8592.85525777778
261.46975918,8624.43859111111
261.5911250842,8658.43525777778
261.7124750528,8693.04859111111
261.8338090858,8722.20859111111
261.9551271832,8767.54525777777
262.076429345,8823.90525777777
262.1977155712,8856.35859111111
262.3189858618,8890.88859111111
262.4402402168,8923.16192444444
262.5614786362,8944.19192444444
262.68270112,8972.77859111111
262.8039076682,8993.13859111111
262.9250982808,9024.78192444444
263.0462729578,9057.81525777777
263.1674316992,9081.78192444444
263.288574505,9107.27192444444
263.4097013752,9123.66192444444
263.5308123098,9127.23525777777
263.6519073088,9148.32525777777
263.7729863722,9172.44192444444
263.8940495,9206.95859111111
264.0150966922,9222.84192444444
264.1361279488,9261.10192444444
264.2571432698,9286.11525777778
264.3781426552,9322.21192444444
264.499126105,9356.29859111111
264.6200936192,9388.94192444444
264.7410451978,9410.71525777777
264.8619808408,9436.00192444444
264.9829005482,9468.05525777777
265.10380432,9487.40859111111
265.2246921562,9509.79525777777
265.3455640568,9535.48192444444
265.4664200218,9555.49859111111
265.5872600512,9566.82859111111
265.708084145,9590.31525777777
265.8288923032,9613.18859111111
265.9496845258,9627.27192444444
266.0704608128,9639.23859111111
266.1912211642,9645.75525777777
266.31196558,9652.12192444444
266.4326940602,9661.18192444444
266.5534066048,9670.45192444444
266.6741032138,9682.68859111111
266.7947838872,9688.34525777777
266.915448625,9694.95525777777
267.0360974272,9695.63192444444
267.1567302938,9705.24859111111
267.2773472248,9721.18859111111
267.3979482202,9733.3085911111
267.51853328,9736.07859111111
267.6391024042,9753.55192444443
267.7596555928,9782.69192444444
267.8801928458,9795.20192444444
268.0007141632,9808.37525777777
268.121219545,9840.9785911111
268.2417089912,9843.47525777777
268.3621825018,9860.78192444444
268.4826400768,9895.45525777777
268.6030817162,9913.72192444443
268.72350742,9927.6685911111
268.8439171882,9949.78192444444
268.9643110208,9964.2985911111
269.0846889178,9986.5885911111
269.2050508792,10000.6185911111
269.325396905,10006.5419244444
269.4457269952,10023.5985911111
269.5660411498,10039.0685911111
269.6863393688,10048.5285911111
269.8066216522,10063.1452577778
269.926888,10068.3085911111
270.0471384122,10079.4219244444
270.1673728888,10097.2185911111
270.2875914298,10102.1485911111
270.4077940352,10111.1585911111
270.527980705,10122.2119244444
270.6481514392,10128.7585911111
270.7683062378,10135.8385911111
270.8884451008,10145.9185911111
271.0085680282,10138.0385911111
271.12867502,10151.4919244444
271.2487660762,10146.9452577778
271.3688411968,10151.4385911111
271.4889003818,10167.7519244444
271.6089436312,10180.4685911111
271.728970945,10191.2752577778
271.8489823232,10198.1485911111
271.9689777658,10203.4785911111
272.0889572728,10222.1752577778
272.2089208442,10241.7319244444
272.32886848,10251.9852577778
272.4488001802,10257.0519244444
272.5687159448,10268.2252577778
272.6886157738,10285.9052577778
272.8084996672,10299.2619244444
272.928367625,10316.8252577778
273.0482196472,10343.7052577778
273.1680557338,10358.6285911111
273.2878758848,10379.6552577778
273.4076801002,10386.9385911111
273.52746838,10386.2152577778
273.6472407242,10394.1685911111
273.7669971328,10410.9919244444
273.8867376058,10421.8719244444
274.0064621432,10421.7885911111
274.126170745,10433.9652577778
274.2458634112,10448.6752577778
274.3655401418,10464.8685911111
274.4852009368,10473.8652577778
274.6048457962,10497.6785911111
274.72447472,10508.2319244444
274.8440877082,10517.2952577778
274.9636847608,10527.4252577778
275.0832658778,10541.4252577778
275.2028310592,10546.1985911111
275.322380305,10537.8152577778
275.4419136152,10559.3219244444
275.5614309898,10556.0752577778
275.6809324288,10562.1652577778
275.8004179322,10568.2385911111
275.9198875,10571.9119244444
276.0393411322,10591.1352577778
276.1587788288,10589.4852577778
276.2782005898,10603.5819244444
276.3976064152,10615.7785911111
276.516996305,10618.5119244444
276.6363702592,10635.2919244444
276.7557282778,10641.8485911111
276.8750703608,10650.7652577778
276.9943965082,10670.5852577778
277.11370672,10682.9319244444
277.2330009962,10689.1485911111
277.3522793368,10716.3819244444
277.4715417418,10730.4519244444
277.5907882112,10750.1785911111
277.710018745,10760.0785911111
277.8292333432,10774.8152577778
277.9484320058,10788.6752577778
278.0676147328,10798.9419244444
278.1867815242,10815.3585911111
278.30593238,10823.8885911111
278.4250673002,10842.0385911111
278.5441862848,10852.7819244444
278.6632893338,10865.8852577778
278.7823764472,10870.2452577778
278.901447625,10879.4485911111
279.0205028672,10890.3052577778
279.1395421738,10913.0052577778
279.2585655448,10913.2019244444
279.3775729802,10923.8585911111
279.49656448,10926.4052577778
279.6155400442,10935.3719244444
279.7344996728,10946.5419244444
279.8534433658,10943.0785911111
279.9723711232,10958.1085911111
280.091282945,10967.4919244444
280.2101788312,10966.5785911111
280.3290587818,10987.6419244444
280.4479227968,10987.1119244444
280.5667708762,10988.7752577778
280.68560302,10999.9452577778
280.8044192282,11007.7819244444
280.9232195008,11018.2585911111
281.0420038378,11028.6052577778
281.1607722392,11031.8619244444
281.279524705,11057.2785911111
281.3982612352,11056.8885911111
281.5169818298,11080.6585911111
281.6356864888,11102.6885911111
281.7543752122,11116.0319244444
281.873048,11124.4652577778
281.9917048522,11136.9852577778
282.1103457688,11159.5052577778
282.2289707498,11161.0652577778
282.3475797952,11167.5352577778
282.466172905,11178.0552577778
282.5847500792,11187.6652577778
282.7033113178,11187.2485911111
282.8218566208,11183.0485911111
282.9403859882,11173.9619244444
283.05889942,11181.7919244444
283.1773969162,11187.9519244444
283.2958784768,11192.0819244444
283.4143441018,11197.2985911111
283.5327937912,11192.0152577778
283.651227545,11206.2019244444
283.7696453632,11203.9852577778
283.8880472458,11211.3585911111
284.0064331928,11226.0952577778
284.1248032042,11227.2352577778
284.24315728,11239.8552577778
284.3614954202,11250.4752577778
284.4798176248,11263.5319244444
284.5981238938,11290.7652577778
284.7164142272,11309.7352577778
284.834688625,11315.0452577778
284.9529470872,11318.9385911111
285.0711896138,11319.0019244444
285.1894162048,11321.0352577778
285.3076268602,11328.7185911111
285.42582158,11333.4452577778
285.5440003642,11340.5119244444
285.6621632128,11341.1652577778
285.7803101258,11359.7719244444
285.8984411032,11363.6885911111
286.016556145,11366.0552577778
286.1346552512,11373.8719244444
286.2527384218,11384.0319244444
286.3708056568,11386.8785911111
286.4888569562,11390.7519244444
286.60689232,11395.8052577778
286.7249117482,11390.4652577778
286.8429152408,11398.4119244444
286.9609027978,11410.4852577778
287.0788744192,11420.5685911111
287.196830105,11438.3385911111
287.3147698552,11432.8452577778
287.4326936698,11434.1785911111
287.5506015488,11438.9619244444
287.6684934922,11441.0185911111
287.7863695,11447.6019244444
287.9042295722,11444.5252577778
288.0220737088,11448.9152577778
288.1399019098,11458.6452577778
288.2577141752,11456.7219244444
288.375510505,11450.6952577778
288.4932908992,11451.6785911111
288.6110553578,11450.1819244444
288.7288038808,11443.6952577778
288.8465364682,11438.8285911111
288.96425312,11431.6619244444
289.0819538362,11436.5952577778
289.1996386168,11456.6752577778
289.3173074618,11474.5085911111
289.4349603712,11483.4085911111
289.552597345,11494.1285911111
289.6702183832,11514.0085911111
289.7878234858,11521.6152577778
289.9054126528,11528.4152577778
290.0229858842,11551.2519244444
290.14054318,11559.7252577778
290.2580845402,11572.2685911111
290.3756099648,11593.1185911111
290.4931194538,11605.7819244444
290.6106130072,11628.9219244444
290.728090625,11636.3219244444
290.8455523072,11658.3085911111
290.9629980538,11676.8185911111
291.0804278648,11690.0485911111
291.1978417402,11711.5885911111
291.31523968,11727.3919244444
291.4326216842,11738.3552577778
291.5499877528,11760.2185911111
291.6673378858,11786.9419244444
291.7846720832,11798.7919244444
291.901990345,11819.1085911111
292.0192926712,11840.0419244444
292.1365790618,11858.9919244444
292.2538495168,11877.9052577778
292.3711040362,11894.7619244444
292.48834262,11912.0819244444
292.6055652682,11934.2652577778
292.7227719808,11955.1552577778
292.8399627578,11976.9019244444
292.9571375992,11992.5619244444
293.074296505,12010.1585911111
293.1914394752,12027.8152577778
293.3085665098,12042.7619244444
293.4256776088,12072.1552577778
293.5427727722,12085.1219244444
293.659852,12114.9852577778
293.7769152922,12135.2185911111
293.8939626488,12162.3619244444
294.0109940698,12173.9519244444
294.1280095552,12190.0052577778
294.245009105,12211.4019244444
294.3619927192,12228.9419244444
294.4789603978,12251.3452577778
294.5959121408,12264.0219244444
294.7128479482,12284.2352577778
294.82976782,12318.9119244444
294.9466717562,12327.5085911111
295.0635597568,12346.2352577778
295.1804318218,12372.4885911111
295.2972879512,12386.5785911111
295.414128145,12395.6052577778
