UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69773
Integration Time,1000
Averages,300
Date,1/14/2020 10:48:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8585.04985666666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56
181.9732053322,-82.89681
182.1045947288,-85.95681
182.2359681898,-88.06681
182.3673257152,-61.76681
182.498667305,-59.2401433333333
182.6299929592,-62.4401433333334
182.7613026778,-61.43681
182.8925964608,-60.2334766666667
183.0238743082,-58.9601433333333
183.15513622,-62.0301433333333
183.2863821962,-60.5401433333333
183.4176122368,-56.88681
183.5488263418,-55.38681
183.6800245112,-60.62681
183.811206745,-54.7534766666667
183.9423730432,-57.0901433333333
184.0735234058,-56.94681
184.2046578328,-53.8801433333333
184.3357763242,-57.08681
184.46687888,-57.2901433333333
184.5979655002,-54.59681
184.7290361848,-57.2201433333333
184.8600909338,-54.6034766666667
184.9911297472,-52.85681
185.122152625,-56.33681
185.2531595672,-52.2734766666667
185.3841505738,-54.2401433333333
185.5151256448,-52.3834766666666
185.6460847802,-55.0834766666667
185.77702798,-57.42681
185.9079552442,-56.1201433333333
186.0388665728,-54.6201433333333
186.1697619658,-54.65681
186.3006414232,-51.5834766666667
186.431504945,-56.5734766666667
186.5623525312,-53.87681
186.6931841818,-58.1534766666666
186.8239998968,-55.6001433333333
186.9547996762,-50.5134766666667
187.08558352,-55.4601433333333
187.2163514282,-52.06681
187.3471034008,-59.1734766666667
187.4778394378,-58.2901433333333
187.6085595392,-52.6001433333333
187.739263705,-53.0001433333333
187.8699519352,-54.59681
188.0006242298,-54.7501433333333
188.1312805888,-51.8001433333333
188.2619210122,-53.6234766666667
188.3925455,-57.6401433333333
188.5231540522,-55.8301433333333
188.6537466688,-56.7434766666667
188.7843233498,-57.63681
188.9148840952,-54.9201433333333
189.045428905,-54.8001433333333
189.1759577792,-57.1034766666666
189.3064707178,-54.5301433333333
189.4369677208,-57.8101433333333
189.5674487882,-57.68681
189.69791392,-49.9734766666667
189.8283631162,-56.3534766666667
189.9587963768,-57.5234766666666
190.0892137018,-54.8601433333333
190.2196150912,-56.3634766666667
190.350000545,-56.86681
190.4803700632,-57.16681
190.6107236458,-56.2301433333333
190.7410612928,-57.6601433333333
190.8713830042,-50.7301433333333
191.00168878,-57.0534766666666
191.1319786202,-56.4101433333333
191.2622525248,-58.58681
191.3925104938,-53.01681
191.5227525272,-56.7934766666666
191.652978625,-50.4234766666667
191.7831887872,-53.4034766666667
191.9133830138,-56.2334766666667
192.0435613048,-55.42681
192.1737236602,-53.2434766666667
192.30387008,-54.3701433333333
192.4340005642,-57.0534766666666
192.5641151128,-52.9334766666666
192.6942137258,-57.5801433333333
192.8242964032,-53.1734766666666
192.954363145,-55.1001433333333
193.0844139512,-56.3134766666667
193.2144488218,-56.0001433333333
193.3444677568,-58.4501433333333
193.4744707562,-54.26681
193.60445782,-57.0934766666666
193.7344289482,-55.4001433333333
193.8643841408,-54.7034766666667
193.9943233978,-54.3334766666667
194.1242467192,-54.60681
194.254154105,-53.2034766666666
194.3840455552,-53.8801433333333
194.5139210698,-55.3701433333333
194.6437806488,-54.9634766666667
194.7736242922,-54.35681
194.903452,-56.5034766666667
195.0332637722,-48.06681
195.1630596088,-56.92681
195.2928395098,-57.41681
195.4226034752,-52.0701433333333
195.552351505,-57.26681
195.6820835992,-54.4134766666667
195.8117997578,-57.2034766666666
195.9414999808,-56.7334766666666
196.0711842682,-59.2601433333333
196.20085262,-56.7301433333333
196.3305050362,-60.1734766666667
196.4601415168,-57.1134766666666
196.5897620618,-54.55681
196.7193666712,-55.1034766666667
196.848955345,-58.8134766666667
196.9785280832,-57.43681
197.1080848858,-57.9001433333333
197.2376257528,-56.73681
197.3671506842,-57.9301433333333
197.49665968,-57.4801433333333
197.6261527402,-56.8901433333333
197.7556298648,-56.5534766666667
197.8850910538,-56.4734766666667
198.0145363072,-55.96681
198.143965625,-47.4334766666667
198.2733790072,-58.9501433333333
198.4027764538,-56.4734766666667
198.5321579648,-58.1401433333333
198.6615235402,-55.5934766666667
198.79087318,-54.8601433333333
198.9202068842,-54.54681
199.0495246528,-58.6934766666667
199.1788264858,-57.25681
199.3081123832,-58.3501433333333
199.437382345,-56.7434766666667
199.5666363712,-57.7734766666667
199.6958744618,-58.8201433333333
199.8250966168,-55.3634766666667
199.9543028362,-54.85681
200.08349312,-58.4134766666667
200.2126674682,-59.4701433333333
200.3418258808,-55.41681
200.4709683578,-58.52681
200.6000948992,-58.1834766666667
200.729205505,-61.1601433333333
200.8583001752,-56.35681
200.9873789098,-55.7934766666667
201.1164417088,-57.99681
201.2454885722,-55.2101433333333
201.3745195,-57.3234766666667
201.5035344922,-58.4034766666667
201.6325335488,-58.2634766666667
201.7615166698,-55.2601433333333
201.8904838552,-57.56681
202.019435105,-55.8634766666667
202.1483704192,-56.62681
202.2772897978,-57.46681
202.4061932408,-57.1901433333333
202.5350807482,-59.81681
202.66395232,-55.69681
202.7928079562,-58.5434766666666
202.9216476568,-53.5401433333333
203.0504714218,-55.6901433333333
203.1792792512,-57.3001433333333
203.308071145,-58.9401433333333
203.4368471032,-44.9701433333333
203.5656071258,-58.18681
203.6943512128,-57.6634766666666
203.8230793642,-56.90681
203.95179158,-58.04681
204.0804878602,-60.6234766666667
204.2091682048,-54.8734766666667
204.3378326138,-58.57681
204.4664810872,-54.7534766666667
204.595113625,-58.2401433333333
204.7237302272,-56.53681
204.8523308938,-55.0634766666667
204.9809156248,-58.5001433333333
205.1094844202,-55.0301433333333
205.23803728,-56.9234766666666
205.3665742042,-56.94681
205.4950951928,-54.5634766666667
205.6236002458,-59.05681
205.7520893632,-54.47681
205.880562545,-56.2401433333333
206.0090197912,-57.0434766666666
206.1374611018,-57.90681
206.2658864768,-54.7901433333333
206.3942959162,-56.42681
206.52268942,-58.75681
206.6510669882,-57.6934766666667
206.7794286208,-53.3234766666667
206.9077743178,-56.91681
207.0361040792,-53.6601433333333
207.164417905,-56.8701433333333
207.2927157952,-57.4634766666667
207.4209977498,-56.8334766666666
207.5492637688,-56.8701433333333
207.6775138522,-53.90681
207.805748,-57.0301433333333
207.9339662122,-53.97681
208.0621684888,-58.8101433333333
208.1903548298,-56.1201433333333
208.3185252352,-56.67681
208.446679705,-55.29681
208.5748182392,-55.1734766666667
208.7029408378,-54.86681
208.8310475008,-56.5234766666666
208.9591382282,-57.4934766666666
209.08721302,-59.3601433333333
209.2152718762,-58.6234766666667
209.3433147968,-51.7934766666667
209.4713417818,-57.0434766666666
209.5993528312,-58.50681
209.727347945,-57.4401433333333
209.8553271232,-57.93681
209.9832903658,-54.7634766666667
210.1112376728,-57.79681
210.2391690442,-59.5434766666667
210.36708448,-61.00681
210.4949839802,-58.5934766666666
210.6228675448,-55.9701433333333
210.7507351738,-54.7334766666667
210.8785868672,-59.23681
211.006422625,-58.0101433333333
211.1342424472,-52.93681
211.2620463338,-57.3934766666667
211.3898342848,-54.51681
211.5176063002,-58.2201433333333
211.64536238,-55.5001433333333
211.7731025242,-59.1834766666667
211.9008267328,-56.4334766666667
212.0285350058,-57.83681
212.1562273432,-56.1634766666667
212.283903745,-52.1701433333333
212.4115642112,-58.0101433333333
212.5392087418,-55.67681
212.6668373368,-55.0101433333333
212.7944499962,-56.89681
212.92204672,-56.4701433333333
213.0496275082,-57.8601433333333
213.1771923608,-56.0034766666667
213.3047412778,-53.7901433333333
213.4322742592,-57.62681
213.559791305,-55.5901433333333
213.6872924152,-54.96681
213.8147775898,-56.6534766666666
213.9422468288,-55.9034766666667
214.0697001322,-54.50681
214.1971375,-56.6401433333333
214.3245589322,-53.7734766666667
214.4519644288,-54.7034766666667
214.5793539898,-54.0934766666667
214.7067276152,-55.8601433333333
214.834085305,-55.4934766666667
214.9614270592,-56.9234766666666
215.0887528778,-53.9534766666667
215.2160627608,-55.8934766666667
215.3433567082,-54.1201433333333
215.47063472,-54.0801433333333
215.5978967962,-53.9734766666667
215.7251429368,-50.5734766666667
215.8523731418,-52.0234766666667
215.9795874112,-55.80681
216.106785745,-55.6834766666667
216.2339681432,-53.3734766666666
216.3611346058,-49.86681
216.4882851328,-51.71681
216.6154197242,-54.6034766666667
216.74253838,-49.1501433333333
216.8696411002,-51.9901433333333
216.9967278848,-51.46681
217.1237987338,-52.6001433333333
217.2508536472,-55.1801433333333
217.377892625,-51.1534766666667
217.5049156672,-50.4634766666667
217.6319227738,-53.7734766666667
217.7589139448,-54.9034766666667
217.8858891802,-53.5734766666667
218.01284848,-53.93681
218.1397918442,-55.2434766666667
218.2667192728,-52.7101433333333
218.3936307658,-52.3501433333333
218.5205263232,-52.98681
218.647405945,-50.88681
218.7742696312,-51.0634766666667
218.9011173818,-53.4934766666667
219.0279491968,-52.6801433333333
219.1547650762,-53.46681
219.28156502,-51.23681
219.4083490282,-49.3301433333333
219.5351171008,-50.1334766666667
219.6618692378,-49.9734766666667
219.7886054392,-49.4401433333333
219.915325705,-50.22681
220.0420300352,-52.1034766666667
220.1687184298,-50.5001433333333
220.2953908888,-49.6201433333333
220.4220474122,-50.80681
220.548688,-52.69681
220.6753126522,-52.9334766666667
220.8019213688,-50.8501433333333
220.9285141498,-52.08681
221.0550909952,-49.3334766666667
221.181651905,-49.8834766666667
221.3081968792,-52.7834766666666
221.4347259178,-48.15681
221.5612390208,-48.59681
221.6877361882,-53.98681
221.81421742,-51.74681
221.9406827162,-53.51681
222.0671320768,-50.82681
222.1935655018,-55.86681
222.3199829912,-53.11681
222.446384545,-52.9134766666667
222.5727701632,-56.1401433333333
222.6991398458,-50.9134766666667
222.8254935928,-51.18681
222.9518314042,-53.6801433333333
223.07815328,-48.64681
223.2044592202,-48.3501433333333
223.3307492248,-45.2534766666667
223.4570232938,-49.3334766666667
223.5832814272,-48.9834766666667
223.709523625,-48.05681
223.8357498872,-52.7801433333333
223.9619602138,-41.76681
224.0881546048,-48.66681
224.2143330602,-47.1834766666667
224.34049558,-46.2901433333333
224.4666421642,-50.5901433333333
224.5927728128,-44.21681
224.7188875258,-51.6234766666667
224.8449863032,-46.1834766666667
224.971069145,-47.23681
225.0971360512,-50.58681
225.2231870218,-47.26681
225.3492220568,-48.0501433333333
225.4752411562,-47.1434766666667
225.60124432,-45.0901433333333
225.7272315482,-43.3301433333333
225.8532028408,-43.5101433333333
225.9791581978,-43.7234766666667
226.1050976192,-46.46681
226.231021105,-40.8234766666667
226.3569286552,-42.2234766666667
226.4828202698,-43.7034766666667
226.6086959488,-36.4834766666667
226.7345556922,-41.2801433333333
226.8603995,-38.78681
226.9862273722,-36.9301433333333
227.1120393088,-36.9501433333333
227.2378353098,-37.0901433333333
227.3636153752,-37.6001433333333
227.489379505,-29.8101433333333
227.6151276992,-36.4501433333333
227.7408599578,-40.9734766666666
227.8665762808,-33.9101433333333
227.9922766682,-33.7901433333333
228.11796112,-32.1601433333333
228.2436296362,-32.53681
228.3692822168,-31.0734766666667
228.4949188618,-32.00681
228.6205395712,-25.8934766666667
228.746144345,-19.7934766666667
228.8717331832,-22.1001433333333
228.9973060858,-22.93681
229.1228630528,-18.9901433333333
229.2484040842,-15.6534766666667
229.37392918,-17.0834766666667
229.4994383402,-10.36681
229.6249315648,-12.3101433333333
229.7504088538,-10.7601433333333
229.8758702072,-6.99014333333333
230.001315625,-6.61681
230.1267451072,-8.00681000000001
230.2521586538,-0.230143333333333
230.3775562648,-1.35347666666667
230.5029379402,-4.90014333333333
230.62830368,-2.22014333333333
230.7536534842,1.69652333333333
230.8789873528,3.09652333333333
231.0043052858,13.9565233333333
231.1296072832,9.43319
231.254893345,17.4098566666667
231.3801634712,23.75319
231.5054176618,19.63319
231.6306559168,23.2865233333333
231.7558782362,19.61319
231.88108462,30.9398566666667
232.0062750682,29.4965233333333
232.1314495808,38.5865233333333
232.2566081578,32.1165233333333
232.3817507992,38.71319
232.506877505,36.77319
232.6319882752,41.6765233333333
232.7570831098,50.81319
232.8821620088,56.02319
233.0072249722,59.99319
233.132272,58.00319
233.2573030922,56.0498566666667
233.3823182488,68.48319
233.5073174698,68.6465233333333
233.6323007552,74.2131900000001
233.757268105,66.9398566666667
233.8822195192,72.43319
234.0071549978,78.2765233333334
234.1320745408,85.62319
234.2569781482,82.64319
234.38186582,97.2165233333334
234.5067375562,94.4465233333334
234.6315933568,97.8498566666667
234.7564332218,128.996523333333
234.8812571512,103.01319
235.006065145,108.916523333333
235.1308572032,117.81319
235.2556333258,119.856523333333
235.3803935128,123.596523333333
235.5051377642,134.459856666666
235.62986608,140.00319
235.7545784602,141.06319
235.8792749048,145.496523333333
236.0039554138,156.399856666666
236.1286199872,156.069856666666
236.253268625,163.79319
236.3779013272,176.916523333333
236.5025180938,178.88319
236.6271189248,182.256523333333
236.7517038202,191.059856666666
236.87627278,200.586523333333
237.0008258042,202.67319
237.1253628928,220.186523333333
237.2498840458,219.936523333333
237.3743892632,229.379856666667
237.498878545,237.696523333333
237.6233518912,246.54319
237.7478093018,253.539856666667
237.8722507768,265.756523333334
237.9966763162,270.206523333334
238.12108592,279.47319
238.2454795882,295.97319
238.3698573208,292.826523333334
238.4942191178,309.656523333333
238.6185649792,320.746523333333
238.742894905,328.536523333333
238.8672088952,339.779856666667
238.9915069498,353.996523333333
239.1157890688,363.906523333333
239.2400552522,375.54319
239.3643055,389.756523333333
239.4885398122,399.936523333333
239.6127581888,409.50319
239.7369606298,430.04319
239.8611471352,434.966523333333
239.985317705,453.836523333333
240.1094723392,470.46319
240.2336110378,481.919856666667
240.3577338008,496.619856666667
240.4818406282,507.136523333333
240.60593152,522.539856666667
240.7300064762,547.619856666667
240.8540654968,548.536523333333
240.9781085818,570.099856666667
241.1021357312,586.279856666667
241.226146945,609.019856666667
241.3501422232,626.586523333334
241.4741215658,636.059856666667
241.5980849728,653.639856666667
241.7220324442,667.719856666667
241.84596398,686.929856666667
241.9698795802,705.023190000001
242.0937792448,728.709856666667
242.2176629738,746.10319
242.3415307672,768.296523333334
242.465382625,789.999856666667
242.5892185472,808.289856666667
242.7130385338,821.119856666667
242.8368425848,847.81319
242.9606307002,868.779856666667
243.08440288,886.729856666667
243.2081591242,911.64319
243.3318994328,934.066523333334
243.4556238058,956.849856666667
243.5793322432,979.989856666667
243.703024745,1000.38652333333
243.8267013112,1026.64652333333
243.9503619418,1042.28319
244.0740066368,1062.12652333333
244.1976353962,1076.01652333333
244.32124822,1102.50985666667
244.4448451082,1129.29319
244.5684260608,1158.00985666667
244.6919910778,1183.08985666667
244.8155401592,1207.98985666667
244.939073305,1236.73652333333
245.0625905152,1259.44652333333
245.1860917898,1284.53319
245.3095771288,1310.05652333333
245.4330465322,1337.95319
245.5565,1356.21985666667
245.6799375322,1387.35985666667
245.8033591288,1422.85319
245.9267647898,1439.04319
246.0501545152,1454.70985666667
246.173528305,1471.44319
246.2968861592,1495.47985666667
246.4202280778,1529.97652333333
246.5435540608,1564.01652333333
246.6668641082,1602.69319
246.79015822,1635.91652333333
246.9134363962,1669.06319
247.0366986368,1701.12985666667
247.1599449418,1729.35652333333
247.2831753112,1768.07319
247.406389745,1798.40652333333
247.5295882432,1825.79319
247.6527708058,1858.04652333333
247.7759374328,1887.50985666667
247.8990881242,1917.45985666667
248.02222288,1951.36985666666
248.1453417002,1978.60652333333
248.2684445848,2007.84652333333
248.3915315338,2041.88985666666
248.5146025472,2065.67985666666
248.637657625,2075.61985666666
248.7606967672,2087.45319
248.8837199738,2125.98985666666
249.0067272448,2167.78985666667
249.1297185802,2205.16319
249.25269398,2237.46319
249.3756534442,2271.40319
249.4985969728,2306.66319
249.6215245658,2350.77985666666
249.7444362232,2377.58985666666
249.867331945,2421.07319
249.9902117312,2451.80652333333
250.1130755818,2489.73319
250.2359234968,2530.83985666666
250.3587554762,2552.20652333333
250.48157152,2588.86319
250.6043716282,2623.43985666666
250.7271558008,2646.75652333333
250.8499240378,2687.09985666666
250.9726763392,2721.43985666666
251.095412705,2747.67985666666
251.2181331352,2779.63985666666
251.3408376298,2812.43652333333
251.4635261888,2844.51652333333
251.5861988122,2866.88652333333
251.7088555,2873.01652333333
251.8314962522,2891.32985666666
251.9541210688,2940.30652333333
252.0767299498,2977.80652333333
252.1993228952,3016.14652333333
252.321899905,3059.25319
252.4444609792,3090.66652333333
252.5670061178,3131.52985666667
252.6895353208,3163.21319
252.8120485882,3203.44652333333
252.93454592,3243.29985666667
253.0570273162,3274.11985666667
253.1794927768,3316.84319
253.3019423018,3346.60319
253.4243758912,3385.73319
253.546793545,3415.06652333333
253.6691952632,3453.56985666667
253.7915810458,3477.23985666667
253.9139508928,3509.79319
254.0363048042,3543.26652333333
254.15864278,3575.48652333333
254.2809648202,3608.74319
254.4032709248,3626.70652333334
254.5255610938,3653.80652333334
254.6478353272,3683.87652333334
254.770093625,3705.60319
254.8923359872,3723.83319
255.0145624138,3754.47985666667
255.1367729048,3774.00652333334
255.2589674602,3783.49319
255.38114608,3814.57652333334
255.5033087642,3856.98985666667
255.6254555128,3892.06652333334
255.7475863258,3922.80652333334
255.8697012032,3964.25985666667
255.991800145,3994.91652333334
256.1138831512,4039.26319
256.2359502218,4077.00985666667
256.3580013568,4120.47652333334
256.4800365562,4153.31652333334
256.60205582,4197.58319
256.7240591482,4229.00652333334
256.8460465408,4268.92319
256.9680179978,4302.95652333334
257.0899735192,4334.39652333334
257.211913105,4365.34319
257.3338367552,4392.75985666667
257.4557444698,4423.29319
257.5776362488,4445.29985666667
257.6995120922,4464.60985666667
257.821372,4489.87319
257.9432159722,4518.53985666667
258.0650440088,4549.99652333334
258.1868561098,4573.67985666667
258.3086522752,4599.62652333334
258.430432505,4621.32985666667
258.5521967992,4650.12985666667
258.6739451578,4674.83985666667
258.7956775808,4708.20319
258.9173940682,4734.53319
259.03909462,4747.60319
259.1607792362,4754.51985666667
259.2824479168,4774.07985666667
259.4041006618,4801.76319
259.5257374712,4828.56319
259.647358345,4853.71985666667
259.7689632832,4880.11985666667
259.8905522858,4903.22985666667
260.0121253528,4928.01652333334
260.1336824842,4940.43319
260.25522368,4970.09319
260.3767489402,4990.76319000001
260.4982582648,5011.76652333334
260.6197516538,5036.01652333334
260.7412291072,5057.95319000001
260.862690625,5087.03319000001
260.9841362072,5111.06985666667
261.1055658538,5133.50652333334
261.2269795648,5163.27652333334
261.3483773402,5179.05985666667
261.46975918,5199.93985666667
261.5911250842,5218.02985666667
261.7124750528,5237.84319000001
261.8338090858,5253.56652333334
261.9551271832,5284.91985666667
262.076429345,5316.54319
262.1977155712,5336.02319000001
262.3189858618,5359.49985666667
262.4402402168,5373.31652333334
262.5614786362,5389.68652333334
262.68270112,5410.05652333334
262.8039076682,5422.35985666667
262.9250982808,5443.98319000001
263.0462729578,5465.76652333334
263.1674316992,5478.14985666667
263.288574505,5493.63985666667
263.4097013752,5507.68319000001
263.5308123098,5512.34652333334
263.6519073088,5521.22319000001
263.7729863722,5537.71985666667
263.8940495,5556.40985666667
264.0150966922,5566.15985666667
264.1361279488,5592.82652333334
264.2571432698,5604.45652333334
264.3781426552,5628.92319000001
264.499126105,5651.70985666667
264.6200936192,5671.67652333334
264.7410451978,5686.52319000001
264.8619808408,5697.20985666667
264.9829005482,5724.41652333334
265.10380432,5733.04985666667
265.2246921562,5747.51985666667
265.3455640568,5763.15652333334
265.4664200218,5777.60319000001
265.5872600512,5783.80652333334
265.708084145,5801.16985666667
265.8288923032,5811.95985666667
265.9496845258,5824.87985666667
266.0704608128,5832.85319000001
266.1912211642,5833.05985666667
266.31196558,5842.06985666667
266.4326940602,5845.66985666667
266.5534066048,5855.40652333334
266.6741032138,5864.26319000001
266.7947838872,5863.86652333334
266.915448625,5872.80652333334
267.0360974272,5873.86319000001
267.1567302938,5877.11319000001
267.2773472248,5888.34985666667
267.3979482202,5895.22985666667
267.51853328,5896.23319
267.6391024042,5912.68652333334
267.7596555928,5925.91319
267.8801928458,5933.98985666667
268.0007141632,5946.38652333334
268.121219545,5969.20319
268.2417089912,5967.36319
268.3621825018,5979.05985666667
268.4826400768,6007.67652333334
268.6030817162,6018.81319
268.72350742,6024.53319
268.8439171882,6038.72319
268.9643110208,6049.90985666667
269.0846889178,6066.43652333334
269.2050508792,6072.92652333334
269.325396905,6075.51985666667
269.4457269952,6082.82985666667
269.5660411498,6093.73319
269.6863393688,6101.41319
269.8066216522,6114.02652333334
269.926888,6119.65652333334
270.0471384122,6124.73652333334
270.1673728888,6136.13319
270.2875914298,6140.85319
270.4077940352,6150.61319
270.527980705,6154.59985666667
270.6481514392,6160.04319
270.7683062378,6167.46985666667
270.8884451008,6173.99319
271.0085680282,6171.56319
271.12867502,6179.37652333334
271.2487660762,6173.97652333334
271.3688411968,6178.01985666667
271.4889003818,6188.85652333334
271.6089436312,6199.48985666667
271.728970945,6207.70319
271.8489823232,6210.03652333334
271.9689777658,6213.60985666667
272.0889572728,6226.54985666667
272.2089208442,6238.98652333334
272.32886848,6251.84985666667
272.4488001802,6249.25319
272.5687159448,6257.33652333334
272.6886157738,6275.00985666667
272.8084996672,6280.09985666667
272.928367625,6292.81319
273.0482196472,6308.53985666667
273.1680557338,6319.77652333334
273.2878758848,6337.52319
273.4076801002,6338.50319
273.52746838,6339.41319
273.6472407242,6348.24652333334
273.7669971328,6359.53652333334
273.8867376058,6369.07985666667
274.0064621432,6372.55319
274.126170745,6373.40985666667
274.2458634112,6385.77319
274.3655401418,6398.90319
274.4852009368,6405.04985666667
274.6048457962,6421.58985666667
274.72447472,6423.16319
274.8440877082,6434.12985666667
274.9636847608,6442.17319
275.0832658778,6454.02652333334
275.2028310592,6451.85652333334
275.322380305,6453.48985666667
275.4419136152,6468.28985666667
275.5614309898,6465.61319
275.6809324288,6468.35985666667
275.8004179322,6477.41319
275.9198875,6481.06652333334
276.0393411322,6490.36985666667
276.1587788288,6488.94652333334
276.2782005898,6495.55652333334
276.3976064152,6514.08319
276.516996305,6508.73985666667
276.6363702592,6524.03985666667
276.7557282778,6530.22319
276.8750703608,6537.06319
276.9943965082,6549.34985666667
277.11370672,6556.07985666667
277.2330009962,6560.72319
277.3522793368,6585.89652333334
277.4715417418,6592.71652333334
277.5907882112,6602.25652333334
277.710018745,6617.32652333334
277.8292333432,6625.79319
277.9484320058,6635.27652333334
278.0676147328,6640.02652333334
278.1867815242,6653.25985666667
278.30593238,6656.20652333334
278.4250673002,6672.86319
278.5441862848,6681.36319
278.6632893338,6693.93319
278.7823764472,6696.73985666667
278.901447625,6704.39652333334
279.0205028672,6708.37985666667
279.1395421738,6721.12319
279.2585655448,6723.68985666667
279.3775729802,6726.61985666667
279.49656448,6729.52319
279.6155400442,6740.24985666667
279.7344996728,6752.51985666667
279.8534433658,6752.37985666667
279.9723711232,6762.51652333334
280.091282945,6767.55319
280.2101788312,6768.71319
280.3290587818,6779.65985666667
280.4479227968,6779.07319
280.5667708762,6778.98652333333
280.68560302,6788.15652333333
280.8044192282,6793.21652333333
280.9232195008,6797.76985666667
281.0420038378,6812.51319
281.1607722392,6813.31319
281.279524705,6832.50652333333
281.3982612352,6833.28319
281.5169818298,6852.31652333333
281.6356864888,6866.81319
281.7543752122,6872.86652333333
281.873048,6881.40985666667
281.9917048522,6887.36985666667
282.1103457688,6904.48652333333
282.2289707498,6906.17652333333
282.3475797952,6913.11652333333
282.466172905,6919.53652333333
282.5847500792,6925.60319
282.7033113178,6928.39985666667
282.8218566208,6926.25652333333
282.9403859882,6919.55985666667
283.05889942,6927.43985666667
283.1773969162,6930.55319
283.2958784768,6939.22985666667
283.4143441018,6939.69985666667
283.5327937912,6942.64985666667
283.651227545,6949.28985666667
283.7696453632,6947.30985666667
283.8880472458,6954.08319
284.0064331928,6962.58319
284.1248032042,6967.17319
284.24315728,6974.23985666667
284.3614954202,6982.30319
284.4798176248,6992.25319
284.5981238938,7012.13985666667
284.7164142272,7028.07319
284.834688625,7025.53319
284.9529470872,7030.45319
285.0711896138,7034.62652333333
285.1894162048,7034.08319
285.3076268602,7039.40319
285.42582158,7053.03985666666
285.5440003642,7055.23652333333
285.6621632128,7057.51985666666
285.7803101258,7070.25985666666
285.8984411032,7075.87319
286.016556145,7074.45985666666
286.1346552512,7080.43985666667
286.2527384218,7090.65985666666
286.3708056568,7090.02652333333
286.4888569562,7093.64652333333
286.60689232,7104.49319
286.7249117482,7093.77652333333
286.8429152408,7103.74985666666
286.9609027978,7108.49652333333
287.0788744192,7119.83318999999
287.196830105,7129.11985666666
287.3147698552,7129.60319
287.4326936698,7126.38319
287.5506015488,7135.67985666666
287.6684934922,7138.48319
287.7863695,7145.92652333333
287.9042295722,7145.86652333333
288.0220737088,7149.18985666666
288.1399019098,7155.83318999999
288.2577141752,7154.45985666666
288.375510505,7150.70985666666
288.4932908992,7156.24652333333
288.6110553578,7153.38985666666
288.7288038808,7152.28652333333
288.8465364682,7152.48319
288.96425312,7151.70652333333
289.0819538362,7150.34319
289.1996386168,7164.47319
289.3173074618,7177.95318999999
289.4349603712,7180.65985666666
289.552597345,7192.42652333333
289.6702183832,7201.83985666666
289.7878234858,7210.53985666666
289.9054126528,7220.68985666666
290.0229858842,7231.09319
290.14054318,7241.97985666666
290.2580845402,7251.84319
290.3756099648,7261.30652333333
290.4931194538,7276.07319
290.6106130072,7288.82319
290.728090625,7298.24319
290.8455523072,7310.06985666666
290.9629980538,7325.06652333333
291.0804278648,7338.40985666666
291.1978417402,7348.89652333333
291.31523968,7355.75652333333
291.4326216842,7365.03985666666
291.5499877528,7381.16985666666
291.6673378858,7395.11319
291.7846720832,7405.59985666666
291.901990345,7425.39319
292.0192926712,7439.30319
292.1365790618,7449.34652333333
292.2538495168,7463.68985666666
292.3711040362,7474.84985666666
292.48834262,7491.03652333333
292.6055652682,7501.05319
292.7227719808,7515.23652333333
292.8399627578,7529.37652333333
292.9571375992,7542.43319
293.074296505,7562.29652333333
293.1914394752,7571.66985666666
293.3085665098,7578.43985666666
293.4256776088,7599.56985666666
293.5427727722,7608.32319
293.659852,7628.70318999999
293.7769152922,7642.46985666666
293.8939626488,7662.39985666666
294.0109940698,7675.64319
294.1280095552,7679.46985666666
294.245009105,7696.46318999999
294.3619927192,7709.96318999999
294.4789603978,7724.57985666666
294.5959121408,7736.56318999999
294.7128479482,7746.95318999999
294.82976782,7768.97985666666
294.9466717562,7777.09985666666
295.0635597568,7791.32652333333
295.1804318218,7808.61318999999
295.2972879512,7822.54652333333
295.414128145,7829.07652333333
295.5309524032,7844.45652333333
295.6477607258,7860.22985666666
295.7645531128,7866.36318999999
295.8813295642,7876.82318999999
295.99809008,7889.55652333333
296.1148346602,7910.19985666666
296.2315633048,7949.57652333333
296.3482760138,7926.63652333333
296.4649727872,7940.99652333333
296.581653625,7963.13652333333
296.6983185272,7984.09985666666
296.8149674938,7998.95985666666
296.9316005248,8009.37985666666
297.0482176202,8020.77985666666
297.16481878,8023.32985666666
297.2814040042,8042.41985666666
297.3979732928,8061.47318999999
297.5145266458,8073.60985666666
297.6310640632,8080.49318999999
297.747585545,8099.77318999999
297.8640910912,8113.54318999999
297.9805807018,8123.33652333333
298.0970543768,8136.15318999999
298.2135121162,8144.44985666666
298.32995392,8155.47985666666
298.4463797882,8165.34319
298.5627897208,8172.56985666666
298.6791837178,8179.26652333333
298.7955617792,8202.61318999999
298.911923905,8207.31985666666
299.0282700952,8222.30652333333
299.1446003498,8236.61985666666
299.2609146688,8243.93985666666
299.3772130522,8255.84318999999
299.4934955,8259.20985666666
299.6097620122,8307.37985666666
299.7260125888,8288.85652333333
299.8422472298,8300.62985666666
299.9584659352,8305.50318999999
300.074668705,8323.64985666666
300.1908555392,8336.92652333333
300.3070264378,8340.17985666666
300.4231814008,8350.46318999999
300.5393204282,8363.82652333333
300.65544352,8380.35318999999
