UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69748
Integration Time,1000
Averages,300
Date,1/14/2020 8:43:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10626.3091255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.67
181.9732053322,-84.2242077777778
182.1045947288,-86.9142077777778
182.2359681898,-89.0142077777778
182.3673257152,-61.9908744444445
182.498667305,-59.0442077777778
182.6299929592,-62.3975411111111
182.7613026778,-60.9242077777778
182.8925964608,-60.1508744444445
183.0238743082,-58.6608744444445
183.15513622,-61.6308744444445
183.2863821962,-60.3075411111111
183.4176122368,-56.7975411111111
183.5488263418,-55.1142077777778
183.6800245112,-60.1742077777778
183.811206745,-54.6642077777778
183.9423730432,-57.0142077777778
184.0735234058,-56.8442077777778
184.2046578328,-53.3908744444445
184.3357763242,-57.3842077777778
184.46687888,-57.1708744444445
184.5979655002,-53.9408744444445
184.7290361848,-57.2642077777778
184.8600909338,-54.0375411111111
184.9911297472,-52.9475411111111
185.122152625,-55.6275411111111
185.2531595672,-51.8742077777778
185.3841505738,-53.9442077777778
185.5151256448,-52.4608744444445
185.6460847802,-54.9175411111111
185.77702798,-57.0675411111111
185.9079552442,-55.9408744444445
186.0388665728,-54.2975411111111
186.1697619658,-54.3275411111111
186.3006414232,-51.7242077777778
186.431504945,-56.6375411111111
186.5623525312,-53.6775411111111
186.6931841818,-57.9842077777778
186.8239998968,-55.9442077777778
186.9547996762,-50.4642077777778
187.08558352,-55.0842077777778
187.2163514282,-51.8808744444445
187.3471034008,-59.1542077777778
187.4778394378,-58.2075411111111
187.6085595392,-52.4575411111111
187.739263705,-53.0442077777778
187.8699519352,-54.2375411111111
188.0006242298,-54.2108744444444
188.1312805888,-51.8075411111111
188.2619210122,-53.9642077777778
188.3925455,-57.3608744444445
188.5231540522,-55.6608744444445
188.6537466688,-56.5875411111111
188.7843233498,-57.3342077777778
188.9148840952,-55.0975411111111
189.045428905,-55.3875411111111
189.1759577792,-57.3542077777778
189.3064707178,-54.3842077777778
189.4369677208,-58.1875411111111
189.5674487882,-57.1842077777778
189.69791392,-49.9508744444445
189.8283631162,-56.0942077777778
189.9587963768,-57.2608744444445
190.0892137018,-54.9575411111111
190.2196150912,-56.4408744444445
190.350000545,-56.9442077777778
190.4803700632,-56.8375411111111
190.6107236458,-56.3775411111111
190.7410612928,-57.3808744444445
190.8713830042,-50.2675411111111
191.00168878,-56.3542077777778
191.1319786202,-55.9908744444445
191.2622525248,-58.3242077777778
191.3925104938,-53.0842077777778
191.5227525272,-56.3342077777778
191.652978625,-50.1842077777778
191.7831887872,-53.4908744444445
191.9133830138,-56.0375411111111
192.0435613048,-54.7442077777778
192.1737236602,-52.9475411111111
192.30387008,-53.7542077777778
192.4340005642,-56.9742077777778
192.5641151128,-53.0008744444445
192.6942137258,-57.6775411111111
192.8242964032,-53.0542077777778
192.954363145,-54.5608744444445
193.0844139512,-56.0742077777778
193.2144488218,-55.9308744444445
193.3444677568,-58.2942077777778
193.4744707562,-54.0675411111111
193.60445782,-56.7842077777778
193.7344289482,-55.1108744444445
193.8643841408,-54.3975411111111
193.9943233978,-54.0142077777778
194.1242467192,-54.5208744444445
194.254154105,-52.7442077777778
194.3840455552,-53.4008744444445
194.5139210698,-55.1375411111111
194.6437806488,-54.2742077777778
194.7736242922,-53.6575411111111
194.903452,-56.3475411111111
195.0332637722,-47.8042077777778
195.1630596088,-56.8108744444445
195.2928395098,-57.3108744444445
195.4226034752,-51.8875411111111
195.552351505,-56.8708744444445
195.6820835992,-54.3075411111111
195.8117997578,-57.0008744444445
195.9414999808,-56.6075411111111
196.0711842682,-59.3842077777778
196.20085262,-56.1575411111111
196.3305050362,-59.8375411111111
196.4601415168,-56.8242077777778
196.5897620618,-54.4008744444445
196.7193666712,-54.9808744444445
196.848955345,-58.5842077777778
196.9785280832,-57.0042077777778
197.1080848858,-57.9708744444445
197.2376257528,-56.8208744444445
197.3671506842,-57.8675411111111
197.49665968,-57.1775411111111
197.6261527402,-56.8275411111111
197.7556298648,-56.0108744444445
197.8850910538,-56.0375411111111
198.0145363072,-56.2175411111111
198.143965625,-47.1875411111111
198.2733790072,-58.7775411111111
198.4027764538,-56.3708744444445
198.5321579648,-58.2575411111111
198.6615235402,-55.2042077777778
198.79087318,-55.1375411111111
198.9202068842,-54.4175411111111
199.0495246528,-58.4575411111111
199.1788264858,-57.2575411111111
199.3081123832,-57.7608744444445
199.437382345,-55.9575411111111
199.5666363712,-57.2808744444444
199.6958744618,-58.1875411111111
199.8250966168,-55.5275411111111
199.9543028362,-54.4308744444445
200.08349312,-57.7408744444445
200.2126674682,-58.9842077777778
200.3418258808,-55.1208744444445
200.4709683578,-57.8808744444445
200.6000948992,-57.6075411111111
200.729205505,-60.8508744444445
200.8583001752,-55.8842077777778
200.9873789098,-55.1675411111111
201.1164417088,-57.7075411111111
201.2454885722,-55.0342077777778
201.3745195,-56.8075411111111
201.5035344922,-58.1742077777778
201.6325335488,-57.3575411111111
201.7615166698,-54.4642077777778
201.8904838552,-57.2442077777778
202.019435105,-55.8342077777778
202.1483704192,-56.5975411111111
202.2772897978,-57.2475411111111
202.4061932408,-57.0142077777778
202.5350807482,-59.5342077777778
202.66395232,-55.2575411111111
202.7928079562,-58.1308744444445
202.9216476568,-53.0308744444445
203.0504714218,-55.5108744444445
203.1792792512,-57.1008744444445
203.308071145,-58.4442077777778
203.4368471032,-44.7175411111111
203.5656071258,-57.3575411111111
203.6943512128,-57.1108744444445
203.8230793642,-56.5808744444445
203.95179158,-57.9108744444445
204.0804878602,-60.1208744444445
204.2091682048,-54.1775411111111
204.3378326138,-58.0675411111111
204.4664810872,-54.3875411111111
204.595113625,-58.1475411111111
204.7237302272,-55.8508744444445
204.8523308938,-54.7308744444445
204.9809156248,-57.9775411111111
205.1094844202,-54.3108744444445
205.23803728,-56.1275411111111
205.3665742042,-56.5708744444445
205.4950951928,-54.4708744444445
205.6236002458,-58.7375411111111
205.7520893632,-54.1575411111111
205.880562545,-55.8208744444445
206.0090197912,-56.7308744444445
206.1374611018,-57.3708744444445
206.2658864768,-54.6175411111111
206.3942959162,-56.1875411111111
206.52268942,-58.0208744444445
206.6510669882,-57.5075411111111
206.7794286208,-53.1342077777778
206.9077743178,-56.8475411111111
207.0361040792,-53.1742077777778
207.164417905,-56.7542077777778
207.2927157952,-56.9375411111111
207.4209977498,-56.0842077777778
207.5492637688,-56.1042077777778
207.6775138522,-53.4408744444445
207.805748,-56.9142077777778
207.9339662122,-53.5708744444445
208.0621684888,-58.2742077777778
208.1903548298,-55.0008744444445
208.3185252352,-55.9942077777778
208.446679705,-54.7008744444445
208.5748182392,-53.7675411111111
208.7029408378,-54.6808744444445
208.8310475008,-56.3775411111111
208.9591382282,-56.7542077777778
209.08721302,-58.5042077777778
209.2152718762,-57.8308744444445
209.3433147968,-51.0742077777778
209.4713417818,-56.4575411111111
209.5993528312,-57.1775411111111
209.727347945,-57.4275411111111
209.8553271232,-56.9808744444445
209.9832903658,-54.1808744444445
210.1112376728,-57.4742077777778
210.2391690442,-58.9975411111111
210.36708448,-60.3742077777778
210.4949839802,-57.9508744444445
210.6228675448,-55.8075411111111
210.7507351738,-53.4242077777778
210.8785868672,-58.5175411111111
211.006422625,-57.0808744444445
211.1342424472,-52.0475411111111
211.2620463338,-57.1642077777778
211.3898342848,-53.6142077777778
211.5176063002,-57.3842077777778
211.64536238,-54.5975411111111
211.7731025242,-58.7942077777778
211.9008267328,-55.5008744444445
212.0285350058,-57.0642077777778
212.1562273432,-55.5675411111111
212.283903745,-51.3508744444445
212.4115642112,-57.0842077777778
212.5392087418,-55.0942077777778
212.6668373368,-54.4442077777778
212.7944499962,-56.0642077777778
212.92204672,-56.0775411111111
213.0496275082,-56.9775411111111
213.1771923608,-55.3608744444445
213.3047412778,-52.7842077777778
213.4322742592,-57.1675411111111
213.559791305,-54.8308744444445
213.6872924152,-54.2742077777778
213.8147775898,-56.3108744444445
213.9422468288,-55.1442077777778
214.0697001322,-53.8475411111111
214.1971375,-56.1142077777778
214.3245589322,-53.0375411111111
214.4519644288,-54.2042077777778
214.5793539898,-53.0942077777778
214.7067276152,-55.1242077777778
214.834085305,-54.6175411111111
214.9614270592,-56.7042077777778
215.0887528778,-53.3175411111111
215.2160627608,-55.2142077777778
215.3433567082,-53.2408744444445
215.47063472,-53.1475411111111
215.5978967962,-53.2775411111111
215.7251429368,-49.9108744444445
215.8523731418,-51.3275411111111
215.9795874112,-55.0408744444445
216.106785745,-55.0008744444445
216.2339681432,-52.2775411111111
216.3611346058,-49.2342077777778
216.4882851328,-51.2075411111111
216.6154197242,-53.4142077777778
216.74253838,-48.3375411111111
216.8696411002,-51.0908744444445
216.9967278848,-50.7275411111111
217.1237987338,-51.9842077777778
217.2508536472,-54.3742077777778
217.377892625,-50.1475411111111
217.5049156672,-49.4975411111111
217.6319227738,-52.6575411111111
217.7589139448,-54.1542077777778
217.8858891802,-53.0175411111111
218.01284848,-52.6908744444445
218.1397918442,-54.8175411111111
218.2667192728,-51.9308744444444
218.3936307658,-51.2175411111111
218.5205263232,-51.6808744444444
218.647405945,-49.8208744444445
218.7742696312,-50.3408744444445
218.9011173818,-52.6375411111111
219.0279491968,-52.1342077777778
219.1547650762,-52.1808744444445
219.28156502,-50.6442077777778
219.4083490282,-48.7008744444445
219.5351171008,-49.6708744444445
219.6618692378,-49.0975411111111
219.7886054392,-48.9775411111111
219.915325705,-48.7708744444445
220.0420300352,-50.7008744444445
220.1687184298,-49.6642077777778
220.2953908888,-48.8542077777778
220.4220474122,-50.2375411111111
220.548688,-51.8575411111111
220.6753126522,-51.8508744444445
220.8019213688,-49.9708744444445
220.9285141498,-51.0742077777778
221.0550909952,-48.3408744444445
221.181651905,-48.9042077777778
221.3081968792,-50.9708744444445
221.4347259178,-47.0575411111111
221.5612390208,-47.7008744444445
221.6877361882,-52.7742077777778
221.81421742,-50.9908744444445
221.9406827162,-52.2642077777778
222.0671320768,-49.2908744444445
222.1935655018,-54.6575411111111
222.3199829912,-52.2475411111111
222.446384545,-51.5875411111111
222.5727701632,-55.0075411111111
222.6991398458,-49.8408744444445
222.8254935928,-50.6775411111111
222.9518314042,-52.4942077777778
223.07815328,-47.5742077777778
223.2044592202,-47.0175411111111
223.3307492248,-44.2042077777778
223.4570232938,-47.7875411111111
223.5832814272,-47.9208744444445
223.709523625,-47.4575411111111
223.8357498872,-51.0342077777778
223.9619602138,-40.4675411111111
224.0881546048,-47.1608744444445
224.2143330602,-46.1475411111111
224.34049558,-45.2342077777778
224.4666421642,-49.5308744444444
224.5927728128,-43.5108744444444
224.7188875258,-50.1908744444445
224.8449863032,-44.7542077777778
224.971069145,-45.6775411111111
225.0971360512,-49.0142077777778
225.2231870218,-45.9442077777778
225.3492220568,-46.6775411111111
225.4752411562,-45.4742077777778
225.60124432,-43.3442077777778
225.7272315482,-42.3408744444444
225.8532028408,-42.0675411111111
225.9791581978,-42.4408744444444
226.1050976192,-45.0442077777778
226.231021105,-39.3375411111111
226.3569286552,-40.7042077777778
226.4828202698,-42.4808744444444
226.6086959488,-35.3175411111111
226.7345556922,-40.2675411111111
226.8603995,-36.8675411111111
226.9862273722,-35.5008744444444
227.1120393088,-35.5608744444444
227.2378353098,-35.4275411111111
227.3636153752,-35.9008744444444
227.489379505,-27.8275411111111
227.6151276992,-34.3275411111111
227.7408599578,-39.0908744444444
227.8665762808,-31.8642077777778
227.9922766682,-31.8208744444445
228.11796112,-29.6242077777778
228.2436296362,-30.4275411111111
228.3692822168,-28.9875411111111
228.4949188618,-29.6975411111111
228.6205395712,-23.5742077777778
228.746144345,-17.3775411111111
228.8717331832,-19.2175411111111
228.9973060858,-20.4642077777778
229.1228630528,-15.9208744444444
229.2484040842,-12.1808744444444
229.37392918,-13.5675411111111
229.4994383402,-7.10087444444444
229.6249315648,-9.17087444444444
229.7504088538,-6.76420777777777
229.8758702072,-3.53087444444444
230.001315625,-3.10420777777778
230.1267451072,-3.58754111111111
230.2521586538,3.75579222222222
230.3775562648,3.58912555555556
230.5029379402,-0.534207777777777
230.62830368,2.83579222222222
230.7536534842,6.73245888888889
230.8789873528,8.82912555555555
231.0043052858,19.9357922222222
231.1296072832,15.3357922222222
231.254893345,23.5924588888889
231.3801634712,30.2824588888889
231.5054176618,25.8257922222222
231.6306559168,29.4957922222222
231.7558782362,27.5491255555555
231.88108462,38.5757922222222
232.0062750682,37.8257922222222
232.1314495808,46.4857922222222
232.2566081578,40.7824588888889
232.3817507992,47.5357922222222
232.506877505,46.8724588888889
232.6319882752,52.4491255555555
232.7570831098,61.5057922222222
232.8821620088,67.3091255555555
233.0072249722,71.2924588888888
233.132272,70.8224588888888
233.2573030922,69.6824588888888
233.3823182488,81.4224588888888
233.5073174698,82.8324588888888
233.6323007552,89.3591255555555
233.757268105,82.4624588888888
233.8822195192,88.5191255555555
234.0071549978,95.6857922222222
234.1320745408,103.689125555556
234.2569781482,101.272458888889
234.38186582,117.392458888889
234.5067375562,114.909125555556
234.6315933568,119.432458888889
234.7564332218,151.412458888889
234.8812571512,127.689125555556
235.006065145,132.869125555556
235.1308572032,143.675792222222
235.2556333258,146.919125555556
235.3803935128,151.192458888889
235.5051377642,163.442458888889
235.62986608,169.685792222222
235.7545784602,172.302458888889
235.8792749048,179.275792222222
236.0039554138,190.045792222222
236.1286199872,191.722458888889
236.253268625,200.865792222222
236.3779013272,215.805792222222
236.5025180938,218.445792222222
236.6271189248,224.622458888889
236.7517038202,234.592458888889
236.87627278,246.639125555556
237.0008258042,250.059125555556
237.1253628928,269.275792222222
237.2498840458,270.472458888889
237.3743892632,282.575792222222
237.498878545,293.192458888889
237.6233518912,303.042458888889
237.7478093018,310.892458888889
237.8722507768,325.912458888889
237.9966763162,332.669125555556
238.12108592,344.792458888889
238.2454795882,363.619125555556
238.3698573208,361.869125555556
238.4942191178,381.592458888889
238.6185649792,394.115792222222
238.742894905,406.205792222222
238.8672088952,418.719125555556
238.9915069498,436.465792222222
239.1157890688,448.815792222222
239.2400552522,461.799125555556
239.3643055,479.252458888889
239.4885398122,492.302458888889
239.6127581888,506.332458888889
239.7369606298,529.692458888889
239.8611471352,537.509125555556
239.985317705,559.632458888889
240.1094723392,578.809125555556
240.2336110378,592.879125555556
240.3577338008,612.709125555556
240.4818406282,625.139125555556
240.60593152,643.965792222223
240.7300064762,674.322458888889
240.8540654968,679.272458888889
240.9781085818,702.13245888889
241.1021357312,722.52245888889
241.226146945,749.309125555556
241.3501422232,769.695792222223
241.4741215658,784.305792222223
241.5980849728,805.082458888889
241.7220324442,824.565792222223
241.84596398,847.359125555556
241.9698795802,870.335792222223
242.0937792448,897.602458888889
242.2176629738,919.969125555556
242.3415307672,947.555792222223
242.465382625,973.469125555556
242.5892185472,996.175792222222
242.7130385338,1012.76912555556
242.8368425848,1043.97912555556
242.9606307002,1069.65245888889
243.08440288,1095.00245888889
243.2081591242,1124.23912555556
243.3318994328,1152.51245888889
243.4556238058,1180.54912555556
243.5793322432,1207.78912555556
243.703024745,1234.51579222222
243.8267013112,1264.53245888889
243.9503619418,1287.09579222222
244.0740066368,1306.44912555556
244.1976353962,1325.69912555556
244.32124822,1357.25245888889
244.4448451082,1394.14245888889
244.5684260608,1428.66245888889
244.6919910778,1459.79912555555
244.8155401592,1490.78579222222
244.939073305,1522.79245888889
245.0625905152,1554.90912555555
245.1860917898,1582.66912555555
245.3095771288,1613.70912555555
245.4330465322,1648.03245888889
245.5565,1673.86579222222
245.6799375322,1712.63245888889
245.8033591288,1751.84579222222
245.9267647898,1772.02245888889
246.0501545152,1793.31579222222
246.173528305,1813.52245888889
246.2968861592,1843.98579222222
246.4202280778,1882.67579222222
246.5435540608,1930.21245888889
246.6668641082,1976.43912555556
246.79015822,2017.28245888889
246.9134363962,2059.72579222222
247.0366986368,2102.14912555555
247.1599449418,2135.35579222222
247.2831753112,2180.08579222222
247.406389745,2217.52579222222
247.5295882432,2250.84579222222
247.6527708058,2294.15912555555
247.7759374328,2327.74579222222
247.8990881242,2369.45579222222
248.02222288,2408.86579222222
248.1453417002,2444.78245888889
248.2684445848,2478.02245888889
248.3915315338,2521.35579222222
248.5146025472,2553.98245888889
248.637657625,2560.81579222222
248.7606967672,2577.07912555555
248.8837199738,2624.68912555555
249.0067272448,2676.92579222222
249.1297185802,2726.65245888889
249.25269398,2765.71912555556
249.3756534442,2807.05912555556
249.4985969728,2850.92579222222
249.6215245658,2906.32579222222
249.7444362232,2939.35579222222
249.867331945,2993.41579222222
249.9902117312,3032.93245888889
250.1130755818,3077.80912555556
250.2359234968,3128.79912555555
250.3587554762,3161.48912555555
250.48157152,3203.51579222222
250.6043716282,3244.26912555555
250.7271558008,3277.50245888889
250.8499240378,3322.04245888889
250.9726763392,3365.56245888889
251.095412705,3403.40579222222
251.2181331352,3442.62579222222
251.3408376298,3481.40912555555
251.4635261888,3523.38245888889
251.5861988122,3547.46245888889
251.7088555,3558.00912555555
251.8314962522,3581.87245888889
251.9541210688,3638.92912555555
252.0767299498,3690.27579222222
252.1993228952,3738.70912555555
252.321899905,3788.66579222222
252.4444609792,3828.44912555555
252.5670061178,3880.47245888889
252.6895353208,3921.13579222222
252.8120485882,3969.87579222222
252.93454592,4021.20912555555
253.0570273162,4059.76579222222
253.1794927768,4117.44912555555
253.3019423018,4155.31912555555
253.4243758912,4202.02912555555
253.546793545,4238.37579222222
253.6691952632,4283.72579222222
253.7915810458,4315.14579222222
253.9139508928,4355.14245888889
254.0363048042,4395.34912555556
254.15864278,4439.26245888889
254.2809648202,4480.51912555556
254.4032709248,4505.84245888889
254.5255610938,4536.30912555556
254.6478353272,4574.64579222222
254.770093625,4602.29245888889
254.8923359872,4630.16245888889
255.0145624138,4660.87245888889
255.1367729048,4685.12912555556
255.2589674602,4699.08912555556
255.38114608,4737.50912555556
255.5033087642,4791.37912555556
255.6254555128,4836.21579222222
255.7475863258,4874.86579222222
255.8697012032,4922.97245888889
255.991800145,4963.80245888889
256.1138831512,5019.42245888889
256.2359502218,5066.02245888889
256.3580013568,5121.17245888889
256.4800365562,5163.86579222222
256.60205582,5221.11245888889
256.7240591482,5262.57912555556
256.8460465408,5311.35245888889
256.9680179978,5356.31245888889
257.0899735192,5391.95579222222
257.211913105,5432.75912555556
257.3338367552,5464.56579222222
257.4557444698,5504.21245888889
257.5776362488,5530.48912555555
257.6995120922,5564.39912555555
257.821372,5591.24579222222
257.9432159722,5629.96579222222
258.0650440088,5665.14912555555
258.1868561098,5696.84912555556
258.3086522752,5728.86912555555
258.430432505,5754.98579222222
258.5521967992,5789.51912555555
258.6739451578,5821.59912555556
258.7956775808,5864.09245888889
258.9173940682,5897.38579222222
259.03909462,5916.55245888889
259.1607792362,5923.79579222222
259.2824479168,5950.77912555555
259.4041006618,5985.71579222222
259.5257374712,6017.07245888889
259.647358345,6051.52912555555
259.7689632832,6085.73912555555
259.8905522858,6110.66245888889
260.0121253528,6141.58245888889
260.1336824842,6162.09579222222
260.25522368,6197.86912555556
260.3767489402,6221.39579222222
260.4982582648,6251.10912555555
260.6197516538,6279.25579222222
260.7412291072,6308.66912555556
260.862690625,6343.13245888889
260.9841362072,6371.83912555556
261.1055658538,6403.75912555556
261.2269795648,6438.02912555555
261.3483773402,6460.67912555556
261.46975918,6488.09912555556
261.5911250842,6509.26245888889
261.7124750528,6536.20912555556
261.8338090858,6557.61245888889
261.9551271832,6591.93245888889
262.076429345,6637.43579222222
262.1977155712,6666.30245888889
262.3189858618,6684.95912555555
262.4402402168,6709.84912555555
262.5614786362,6730.51579222222
262.68270112,6752.82245888889
262.8039076682,6770.65579222222
262.9250982808,6797.31579222222
263.0462729578,6825.41912555555
263.1674316992,6843.70912555555
263.288574505,6865.48912555555
263.4097013752,6878.27912555555
263.5308123098,6882.86245888889
263.6519073088,6896.63912555555
263.7729863722,6915.49245888889
263.8940495,6940.51245888889
264.0150966922,6953.46245888889
264.1361279488,6980.86245888889
264.2571432698,7001.13579222222
264.3781426552,7032.57245888889
264.499126105,7057.09579222222
264.6200936192,7086.39912555556
264.7410451978,7108.29579222222
264.8619808408,7121.84245888889
264.9829005482,7152.15912555556
265.10380432,7161.65245888889
265.2246921562,7180.32579222222
265.3455640568,7202.36245888889
265.4664200218,7217.58245888889
265.5872600512,7223.99245888889
265.708084145,7247.38245888889
265.8288923032,7262.08912555556
265.9496845258,7278.85912555556
266.0704608128,7287.61245888889
266.1912211642,7292.26245888889
266.31196558,7303.87245888889
266.4326940602,7305.72912555555
266.5534066048,7319.71912555556
266.6741032138,7334.93245888889
266.7947838872,7337.48245888889
266.915448625,7346.09245888889
267.0360974272,7344.72579222222
267.1567302938,7349.74912555555
267.2773472248,7356.79245888889
267.3979482202,7373.10245888889
267.51853328,7370.38245888889
267.6391024042,7392.67912555555
267.7596555928,7411.74245888889
267.8801928458,7422.66579222222
268.0007141632,7432.85912555555
268.121219545,7460.94245888889
268.2417089912,7464.43912555555
268.3621825018,7480.66579222222
268.4826400768,7512.82245888889
268.6030817162,7518.34912555555
268.72350742,7536.76245888889
268.8439171882,7550.97579222222
268.9643110208,7569.12912555555
269.0846889178,7585.99912555555
269.2050508792,7595.49579222222
269.325396905,7596.53912555555
269.4457269952,7609.59579222222
269.5660411498,7621.01912555555
269.6863393688,7636.79245888889
269.8066216522,7647.74579222222
269.926888,7657.17912555555
270.0471384122,7664.19912555555
270.1673728888,7676.64245888888
270.2875914298,7685.14245888888
270.4077940352,7692.50579222222
270.527980705,7704.90912555555
270.6481514392,7704.56245888888
270.7683062378,7717.04579222222
270.8884451008,7723.17245888888
271.0085680282,7717.19579222222
271.12867502,7725.97579222222
271.2487660762,7726.32245888888
271.3688411968,7730.77245888888
271.4889003818,7746.23579222222
271.6089436312,7756.53912555555
271.728970945,7767.15245888888
271.8489823232,7769.00579222222
271.9689777658,7780.66245888888
272.0889572728,7792.68245888888
272.2089208442,7809.49912555555
272.32886848,7819.87245888888
272.4488001802,7815.65912555555
272.5687159448,7832.01245888888
272.6886157738,7849.65912555555
272.8084996672,7859.97912555555
272.928367625,7874.73912555555
273.0482196472,7895.50245888888
273.1680557338,7907.87912555555
273.2878758848,7927.97245888888
273.4076801002,7935.32912555555
273.52746838,7932.38579222222
273.6472407242,7944.12245888888
273.7669971328,7958.34912555555
273.8867376058,7970.47245888888
274.0064621432,7974.10912555555
274.126170745,7975.13579222222
274.2458634112,7994.46245888888
274.3655401418,8010.51579222222
274.4852009368,8015.18579222222
274.6048457962,8034.37245888888
274.72447472,8042.28245888888
274.8440877082,8052.28912555555
274.9636847608,8059.43245888888
275.0832658778,8073.59912555555
275.2028310592,8074.25912555555
275.322380305,8076.28245888888
275.4419136152,8097.90579222222
275.5614309898,8090.24912555555
275.6809324288,8095.96579222222
275.8004179322,8102.55912555555
275.9198875,8105.23245888888
276.0393411322,8117.58912555555
276.1587788288,8115.54912555555
276.2782005898,8130.85245888888
276.3976064152,8144.18245888888
276.516996305,8146.53245888888
276.6363702592,8162.68912555555
276.7557282778,8165.59245888889
276.8750703608,8177.16579222222
276.9943965082,8190.87579222222
277.11370672,8208.14579222222
277.2330009962,8212.49245888888
277.3522793368,8231.47912555555
277.4715417418,8250.79912555555
277.5907882112,8262.78579222222
277.710018745,8278.32579222222
277.8292333432,8287.92245888888
277.9484320058,8303.30245888889
278.0676147328,8306.96912555555
278.1867815242,8322.02579222222
278.30593238,8328.89579222222
278.4250673002,8347.08912555555
278.5441862848,8361.97912555555
278.6632893338,8372.65245888889
278.7823764472,8376.21579222222
278.901447625,8379.68912555555
279.0205028672,8390.86245888889
279.1395421738,8407.18912555555
279.2585655448,8413.95245888889
279.3775729802,8418.01912555555
279.49656448,8424.57245888889
279.6155400442,8425.64912555555
279.7344996728,8440.55579222222
279.8534433658,8441.16912555555
279.9723711232,8455.02245888889
280.091282945,8460.08245888888
280.2101788312,8466.06579222222
280.3290587818,8478.43912555555
280.4479227968,8478.43579222222
280.5667708762,8477.83912555555
280.68560302,8491.29245888889
280.8044192282,8496.60579222222
280.9232195008,8507.35579222222
281.0420038378,8514.82245888889
281.1607722392,8525.32579222222
281.279524705,8542.26579222222
281.3982612352,8549.42245888889
281.5169818298,8569.90579222222
281.6356864888,8585.98245888889
281.7543752122,8597.80245888889
281.873048,8605.58912555555
281.9917048522,8615.90579222222
282.1103457688,8632.85912555555
282.2289707498,8635.54245888889
282.3475797952,8643.44912555555
282.466172905,8649.56912555555
282.5847500792,8659.92912555555
282.7033113178,8661.61245888889
282.8218566208,8662.53912555555
282.9403859882,8656.43579222222
283.05889942,8659.69579222222
283.1773969162,8666.23245888889
283.2958784768,8675.61579222222
283.4143441018,8675.78912555555
283.5327937912,8678.34245888889
283.651227545,8685.90245888889
283.7696453632,8687.34245888889
283.8880472458,8693.26912555555
284.0064331928,8703.77912555555
284.1248032042,8708.07245888889
284.24315728,8718.82579222222
284.3614954202,8727.87579222222
284.4798176248,8737.63245888889
284.5981238938,8762.52579222222
284.7164142272,8779.83245888889
284.834688625,8784.40579222222
284.9529470872,8789.96579222222
285.0711896138,8789.17912555555
285.1894162048,8792.04912555555
285.3076268602,8800.43245888889
285.42582158,8807.69245888889
285.5440003642,8816.96912555555
285.6621632128,8823.45245888889
285.7803101258,8833.82579222222
285.8984411032,8841.33245888889
286.016556145,8840.27912555555
286.1346552512,8841.96579222222
286.2527384218,8858.50245888889
286.3708056568,8859.20245888889
286.4888569562,8862.26245888889
286.60689232,8867.81579222222
286.7249117482,8861.04912555556
286.8429152408,8874.63245888889
286.9609027978,8879.68245888889
287.0788744192,8888.35245888889
287.196830105,8907.37245888889
287.3147698552,8903.19912555555
287.4326936698,8903.51579222222
287.5506015488,8907.51579222222
287.6684934922,8914.00245888889
287.7863695,8923.17245888889
287.9042295722,8923.58912555555
288.0220737088,8929.04245888889
288.1399019098,8933.41912555555
288.2577141752,8937.16912555555
288.375510505,8930.53579222222
288.4932908992,8937.56912555556
288.6110553578,8931.35579222222
288.7288038808,8931.61245888889
288.8465364682,8924.01245888889
288.96425312,8927.39245888889
289.0819538362,8927.20245888889
289.1996386168,8938.67912555555
289.3173074618,8960.38912555556
289.4349603712,8966.54245888889
289.552597345,8975.89579222222
289.6702183832,8989.09579222222
289.7878234858,8998.28912555555
289.9054126528,9010.88912555555
290.0229858842,9022.24245888889
290.14054318,9031.23579222222
290.2580845402,9045.78912555555
290.3756099648,9057.96912555555
290.4931194538,9076.71579222222
290.6106130072,9095.92579222222
290.728090625,9102.44912555555
290.8455523072,9114.76912555555
290.9629980538,9136.79245888889
291.0804278648,9146.99245888889
291.1978417402,9164.33245888889
291.31523968,9175.93579222222
291.4326216842,9183.83912555555
291.5499877528,9208.24912555555
291.6673378858,9228.39245888889
291.7846720832,9236.49912555555
291.901990345,9251.80579222222
292.0192926712,9272.57912555555
292.1365790618,9289.49579222222
292.2538495168,9305.67579222222
292.3711040362,9318.91912555555
292.48834262,9338.95579222222
292.6055652682,9349.84912555555
292.7227719808,9371.77245888889
292.8399627578,9385.75579222222
292.9571375992,9400.21245888889
293.074296505,9418.20579222222
293.1914394752,9428.72912555555
293.3085665098,9442.82912555555
293.4256776088,9466.82245888889
293.5427727722,9481.64912555556
293.659852,9505.11245888889
293.7769152922,9520.58245888889
293.8939626488,9544.51912555555
294.0109940698,9555.17912555555
294.1280095552,9568.38579222222
294.245009105,9585.93912555555
294.3619927192,9596.72245888889
294.4789603978,9617.95912555555
294.5959121408,9632.64579222222
294.7128479482,9645.06912555555
294.82976782,9674.86579222222
294.9466717562,9682.22579222222
295.0635597568,9699.58912555555
295.1804318218,9719.91579222222
295.2972879512,9730.64245888889
295.414128145,9739.30245888889
