UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69722
Integration Time,1000
Averages,300
Date,1/14/2020 6:32:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13288.1212
Reference Date,Multiple Library Date
User Note,


181.8418,1557.80666666667
181.9732053322,-85.3921333333333
182.1045947288,-88.7121333333333
182.2359681898,-90.4188
182.3673257152,-61.5188
182.498667305,-59.1788
182.6299929592,-61.7821333333334
182.7613026778,-60.4488
182.8925964608,-59.9554666666667
183.0238743082,-58.4554666666667
183.15513622,-61.4854666666667
183.2863821962,-60.2288
183.4176122368,-56.5754666666667
183.5488263418,-54.8121333333334
183.6800245112,-59.7521333333333
183.811206745,-54.2821333333333
183.9423730432,-56.8654666666667
184.0735234058,-56.7288
184.2046578328,-53.5521333333334
184.3357763242,-56.4754666666667
184.46687888,-56.5154666666667
184.5979655002,-53.8954666666667
184.7290361848,-56.9654666666667
184.8600909338,-54.1354666666667
184.9911297472,-52.5088
185.122152625,-55.3354666666667
185.2531595672,-51.6721333333333
185.3841505738,-53.8254666666667
185.5151256448,-52.1488
185.6460847802,-55.0488
185.77702798,-56.7954666666667
185.9079552442,-55.6454666666667
186.0388665728,-54.1888
186.1697619658,-54.1488
186.3006414232,-51.3654666666667
186.431504945,-56.4021333333333
186.5623525312,-53.2188
186.6931841818,-57.9688
186.8239998968,-55.0621333333333
186.9547996762,-49.9521333333333
187.08558352,-55.3888
187.2163514282,-51.6354666666667
187.3471034008,-59.4421333333333
187.4778394378,-57.7388
187.6085595392,-52.5821333333334
187.739263705,-52.4288
187.8699519352,-53.9554666666667
188.0006242298,-54.0954666666667
188.1312805888,-52.0288
188.2619210122,-53.9254666666667
188.3925455,-56.9188
188.5231540522,-55.4054666666667
188.6537466688,-56.2354666666667
188.7843233498,-56.9454666666667
188.9148840952,-54.6021333333334
189.045428905,-55.0354666666667
189.1759577792,-56.8488
189.3064707178,-53.6721333333333
189.4369677208,-57.3188
189.5674487882,-56.8554666666667
189.69791392,-49.6888
189.8283631162,-55.9121333333333
189.9587963768,-57.4654666666667
190.0892137018,-54.7154666666667
190.2196150912,-55.9588
190.350000545,-56.4554666666667
190.4803700632,-56.5554666666667
190.6107236458,-56.2554666666667
190.7410612928,-57.2421333333333
190.8713830042,-49.8654666666667
191.00168878,-56.0388
191.1319786202,-55.7854666666667
191.2622525248,-57.9088
191.3925104938,-53.0688
191.5227525272,-56.0554666666667
191.652978625,-49.6988
191.7831887872,-52.7054666666667
191.9133830138,-56.0821333333333
192.0435613048,-54.7388
192.1737236602,-52.7954666666667
192.30387008,-53.6588
192.4340005642,-56.3888
192.5641151128,-52.4554666666667
192.6942137258,-57.0754666666667
192.8242964032,-52.7188
192.954363145,-54.7421333333333
193.0844139512,-56.0921333333333
193.2144488218,-55.6288
193.3444677568,-57.6088
193.4744707562,-53.4888
193.60445782,-56.3188
193.7344289482,-54.5354666666667
193.8643841408,-54.1454666666667
193.9943233978,-53.9388
194.1242467192,-53.9321333333333
194.254154105,-52.3221333333333
194.3840455552,-52.9654666666667
194.5139210698,-54.7988
194.6437806488,-53.9554666666667
194.7736242922,-53.9088
194.903452,-56.1588
195.0332637722,-47.2754666666667
195.1630596088,-56.2721333333333
195.2928395098,-56.6321333333333
195.4226034752,-51.7654666666667
195.552351505,-56.9288
195.6820835992,-53.2688
195.8117997578,-56.1521333333333
195.9414999808,-55.9888
196.0711842682,-58.5421333333333
196.20085262,-55.9154666666667
196.3305050362,-59.5621333333333
196.4601415168,-56.4621333333333
196.5897620618,-53.4488
196.7193666712,-54.5788
196.848955345,-57.9154666666667
196.9785280832,-56.6021333333333
197.1080848858,-57.2588
197.2376257528,-56.5021333333333
197.3671506842,-57.5188
197.49665968,-56.3621333333333
197.6261527402,-55.0121333333333
197.7556298648,-54.0021333333333
197.8850910538,-55.6921333333333
198.0145363072,-55.6488
198.143965625,-46.8154666666667
198.2733790072,-58.0021333333334
198.4027764538,-55.4288
198.5321579648,-57.0921333333333
198.6615235402,-54.5221333333334
198.79087318,-54.7654666666667
198.9202068842,-53.8221333333333
199.0495246528,-57.6388
199.1788264858,-56.3054666666667
199.3081123832,-56.9321333333333
199.437382345,-56.0321333333333
199.5666363712,-57.1988
199.6958744618,-57.7454666666667
199.8250966168,-54.6288
199.9543028362,-54.1321333333333
200.08349312,-57.3021333333333
200.2126674682,-58.7821333333333
200.3418258808,-54.6154666666667
200.4709683578,-57.6721333333334
200.6000948992,-57.2754666666667
200.729205505,-60.1221333333333
200.8583001752,-55.3221333333333
200.9873789098,-54.3854666666667
201.1164417088,-57.5088
201.2454885722,-54.2654666666667
201.3745195,-56.7354666666667
201.5035344922,-57.2621333333333
201.6325335488,-56.6954666666667
201.7615166698,-54.2354666666667
201.8904838552,-56.5654666666667
202.019435105,-55.1854666666667
202.1483704192,-56.0388
202.2772897978,-56.5754666666667
202.4061932408,-56.3788
202.5350807482,-59.0221333333333
202.66395232,-54.4621333333334
202.7928079562,-57.5854666666667
202.9216476568,-52.6121333333333
203.0504714218,-55.0488
203.1792792512,-56.2221333333333
203.308071145,-57.8421333333334
203.4368471032,-44.0254666666667
203.5656071258,-57.0721333333333
203.6943512128,-56.7621333333333
203.8230793642,-55.8121333333333
203.95179158,-57.2021333333333
204.0804878602,-59.6654666666667
204.2091682048,-53.4088
204.3378326138,-57.4921333333334
204.4664810872,-53.9088
204.595113625,-57.5421333333334
204.7237302272,-55.4154666666667
204.8523308938,-54.0288
204.9809156248,-57.0654666666667
205.1094844202,-53.8254666666667
205.23803728,-55.4654666666667
205.3665742042,-55.9354666666667
205.4950951928,-53.5954666666667
205.6236002458,-58.1521333333333
205.7520893632,-53.2554666666667
205.880562545,-54.9488
206.0090197912,-55.8554666666667
206.1374611018,-56.9188
206.2658864768,-53.8521333333333
206.3942959162,-55.3121333333333
206.52268942,-57.2354666666667
206.6510669882,-56.6954666666667
206.7794286208,-52.0454666666667
206.9077743178,-56.0821333333333
207.0361040792,-52.3354666666667
207.164417905,-55.9321333333333
207.2927157952,-56.0621333333333
207.4209977498,-55.6921333333333
207.5492637688,-55.5388
207.6775138522,-52.6854666666667
207.805748,-56.0688
207.9339662122,-53.1588
208.0621684888,-57.7388
208.1903548298,-54.2954666666667
208.3185252352,-55.1754666666667
208.446679705,-54.0888
208.5748182392,-54.3488
208.7029408378,-53.8854666666667
208.8310475008,-55.6488
208.9591382282,-55.9421333333333
209.08721302,-57.8154666666667
209.2152718762,-56.8754666666667
209.3433147968,-50.1888
209.4713417818,-55.5721333333333
209.5993528312,-56.8754666666667
209.727347945,-56.2154666666667
209.8553271232,-56.0521333333333
209.9832903658,-53.3588
210.1112376728,-56.2721333333333
210.2391690442,-58.0654666666667
210.36708448,-59.2754666666667
210.4949839802,-57.0054666666667
210.6228675448,-54.7021333333333
210.7507351738,-53.2088
210.8785868672,-57.7354666666667
211.006422625,-56.3854666666667
211.1342424472,-51.4454666666667
211.2620463338,-56.3021333333333
211.3898342848,-52.9188
211.5176063002,-56.2054666666667
211.64536238,-53.8721333333334
211.7731025242,-57.5321333333334
211.9008267328,-54.9921333333333
212.0285350058,-56.0721333333333
212.1562273432,-54.1488
212.283903745,-50.5521333333333
212.4115642112,-55.9788
212.5392087418,-54.0488
212.6668373368,-53.9421333333334
212.7944499962,-55.2954666666667
212.92204672,-54.9821333333333
213.0496275082,-56.2354666666667
213.1771923608,-54.2854666666667
213.3047412778,-51.8988
213.4322742592,-56.5621333333333
213.559791305,-53.9188
213.6872924152,-52.9054666666667
213.8147775898,-54.6854666666667
213.9422468288,-53.8521333333333
214.0697001322,-52.4421333333334
214.1971375,-55.3321333333333
214.3245589322,-52.3088
214.4519644288,-53.5588
214.5793539898,-52.4854666666667
214.7067276152,-54.0488
214.834085305,-53.4021333333334
214.9614270592,-55.1588
215.0887528778,-52.0654666666667
215.2160627608,-54.4021333333334
215.3433567082,-51.7488
215.47063472,-52.4121333333334
215.5978967962,-51.9188
215.7251429368,-48.8788
215.8523731418,-49.9454666666667
215.9795874112,-54.3821333333333
216.106785745,-54.1854666666667
216.2339681432,-51.5354666666667
216.3611346058,-48.1088
216.4882851328,-49.9788
216.6154197242,-52.4554666666667
216.74253838,-47.4554666666667
216.8696411002,-49.9488
216.9967278848,-49.1188
217.1237987338,-50.5654666666667
217.2508536472,-53.2788
217.377892625,-49.3821333333333
217.5049156672,-48.6088
217.6319227738,-51.8121333333333
217.7589139448,-53.2121333333333
217.8858891802,-51.8688
218.01284848,-51.4821333333334
218.1397918442,-53.4288
218.2667192728,-50.6754666666667
218.3936307658,-50.4454666666667
218.5205263232,-50.6654666666667
218.647405945,-48.4554666666667
218.7742696312,-49.0454666666667
218.9011173818,-51.1888
219.0279491968,-50.5788
219.1547650762,-51.6688
219.28156502,-49.1621333333333
219.4083490282,-47.5821333333333
219.5351171008,-47.9721333333333
219.6618692378,-47.5721333333333
219.7886054392,-47.5921333333333
219.915325705,-47.5788
220.0420300352,-49.6521333333333
220.1687184298,-48.5988
220.2953908888,-47.2954666666667
220.4220474122,-48.5188
220.548688,-50.4454666666667
220.6753126522,-50.9721333333333
220.8019213688,-48.5788
220.9285141498,-49.6988
221.0550909952,-46.5521333333333
221.181651905,-47.0921333333333
221.3081968792,-49.6521333333333
221.4347259178,-45.8888
221.5612390208,-46.3321333333333
221.6877361882,-51.6254666666667
221.81421742,-49.9521333333333
221.9406827162,-50.5554666666667
222.0671320768,-48.2621333333333
222.1935655018,-53.3888
222.3199829912,-50.7388
222.446384545,-50.3854666666667
222.5727701632,-53.6154666666667
222.6991398458,-48.1254666666667
222.8254935928,-48.7054666666667
222.9518314042,-51.2621333333334
223.07815328,-46.2488
223.2044592202,-45.5621333333333
223.3307492248,-42.6254666666667
223.4570232938,-46.1154666666667
223.5832814272,-45.9254666666667
223.709523625,-45.2288
223.8357498872,-50.1254666666667
223.9619602138,-38.9388
224.0881546048,-45.5654666666667
224.2143330602,-44.1521333333333
224.34049558,-43.6354666666667
224.4666421642,-47.2154666666667
224.5927728128,-41.5054666666667
224.7188875258,-48.7288
224.8449863032,-43.4654666666667
224.971069145,-44.0321333333333
225.0971360512,-47.0621333333333
225.2231870218,-44.2854666666667
225.3492220568,-44.9788
225.4752411562,-44.0521333333333
225.60124432,-41.6421333333333
225.7272315482,-40.1688
225.8532028408,-40.1288
225.9791581978,-40.1021333333333
226.1050976192,-42.9021333333334
226.231021105,-37.5988
226.3569286552,-38.3954666666667
226.4828202698,-39.9654666666667
226.6086959488,-33.1954666666667
226.7345556922,-37.4421333333334
226.8603995,-34.5054666666667
226.9862273722,-33.1421333333334
227.1120393088,-32.7221333333334
227.2378353098,-33.4588
227.3636153752,-33.2288
227.489379505,-25.3288
227.6151276992,-30.9821333333334
227.7408599578,-36.1888
227.8665762808,-29.1154666666667
227.9922766682,-28.6388
228.11796112,-26.8821333333333
228.2436296362,-27.1621333333333
228.3692822168,-24.7554666666667
228.4949188618,-26.4821333333333
228.6205395712,-20.6354666666667
228.746144345,-13.7288
228.8717331832,-15.8488
228.9973060858,-16.4254666666667
229.1228630528,-11.5921333333333
229.2484040842,-8.29213333333333
229.37392918,-9.6088
229.4994383402,-2.47546666666667
229.6249315648,-4.87213333333334
229.7504088538,-2.0388
229.8758702072,1.8712
230.001315625,2.17786666666666
230.1267451072,1.66786666666666
230.2521586538,8.92453333333334
230.3775562648,9.36453333333334
230.5029379402,5.74786666666666
230.62830368,9.57453333333334
230.7536534842,13.1512
230.8789873528,15.7345333333333
231.0043052858,27.8978666666666
231.1296072832,23.6678666666667
231.254893345,31.3678666666666
231.3801634712,38.4578666666667
231.5054176618,35.8712
231.6306559168,40.0145333333333
231.7558782362,37.2978666666666
231.88108462,48.9412
232.0062750682,49.2078666666667
232.1314495808,58.5445333333333
232.2566081578,53.6945333333333
232.3817507992,60.7278666666667
232.506877505,60.4645333333333
232.6319882752,67.0878666666666
232.7570831098,76.6812
232.8821620088,82.9612
233.0072249722,88.9612
233.132272,88.2712
233.2573030922,87.5178666666667
233.3823182488,101.157866666667
233.5073174698,103.344533333333
233.6323007552,111.244533333333
233.757268105,105.424533333333
233.8822195192,112.5512
234.0071549978,120.5712
234.1320745408,130.0012
234.2569781482,128.917866666667
234.38186582,146.674533333333
234.5067375562,145.347866666667
234.6315933568,151.347866666667
234.7564332218,184.7912
234.8812571512,161.4712
235.006065145,169.6612
235.1308572032,181.944533333333
235.2556333258,186.584533333333
235.3803935128,193.0512
235.5051377642,207.8412
235.62986608,215.244533333333
235.7545784602,219.884533333333
235.8792749048,226.977866666667
236.0039554138,241.524533333333
236.1286199872,245.847866666667
236.253268625,257.1512
236.3779013272,273.584533333333
236.5025180938,279.6712
236.6271189248,287.5112
236.7517038202,301.114533333333
236.87627278,315.287866666667
237.0008258042,322.114533333333
237.1253628928,343.4412
237.2498840458,348.4912
237.3743892632,363.107866666666
237.498878545,377.217866666666
237.6233518912,390.9912
237.7478093018,402.8312
237.8722507768,420.494533333333
237.9966763162,431.437866666666
238.12108592,446.904533333333
238.2454795882,469.994533333333
238.3698573208,472.257866666666
238.4942191178,495.1212
238.6185649792,511.887866666666
238.742894905,527.8712
238.8672088952,545.6312
238.9915069498,567.3812
239.1157890688,584.4812
239.2400552522,603.544533333333
239.3643055,625.7112
239.4885398122,644.1212
239.6127581888,661.217866666667
239.7369606298,689.954533333333
239.8611471352,702.004533333333
239.985317705,730.627866666667
240.1094723392,755.394533333333
240.2336110378,776.347866666667
240.3577338008,800.554533333333
240.4818406282,820.204533333333
240.60593152,845.487866666667
240.7300064762,881.114533333333
240.8540654968,891.0012
240.9781085818,921.9512
241.1021357312,949.164533333333
241.226146945,982.084533333333
241.3501422232,1009.02453333333
241.4741215658,1029.45786666667
241.5980849728,1058.30453333333
241.7220324442,1084.91453333333
241.84596398,1114.38786666667
241.9698795802,1143.88786666667
242.0937792448,1178.19453333333
242.2176629738,1208.25453333333
242.3415307672,1240.98786666667
242.465382625,1277.1312
242.5892185472,1306.36453333333
242.7130385338,1328.70786666667
242.8368425848,1365.52786666667
242.9606307002,1399.69786666667
243.08440288,1432.50453333333
243.2081591242,1470.0112
243.3318994328,1509.17453333333
243.4556238058,1545.14453333333
243.5793322432,1580.29786666667
243.703024745,1616.8212
243.8267013112,1655.92786666667
243.9503619418,1684.47786666667
244.0740066368,1710.94786666667
244.1976353962,1734.0312
244.32124822,1774.1812
244.4448451082,1818.48786666667
244.5684260608,1864.48786666667
244.6919910778,1905.23453333333
244.8155401592,1944.2712
244.939073305,1985.8412
245.0625905152,2027.25453333333
245.1860917898,2065.15786666666
245.3095771288,2102.17453333333
245.4330465322,2148.06453333333
245.5565,2182.0212
245.6799375322,2231.5612
245.8033591288,2282.3212
245.9267647898,2311.1712
246.0501545152,2333.96786666666
246.173528305,2359.47786666666
246.2968861592,2399.12453333333
246.4202280778,2452.27453333333
246.5435540608,2510.53786666666
246.6668641082,2566.09453333333
246.79015822,2625.80453333333
246.9134363962,2675.0512
247.0366986368,2730.95786666667
247.1599449418,2777.73786666666
247.2831753112,2830.9912
247.406389745,2882.7512
247.5295882432,2924.6712
247.6527708058,2979.74786666667
247.7759374328,3024.4112
247.8990881242,3072.26453333333
248.02222288,3125.73453333333
248.1453417002,3173.4712
248.2684445848,3220.86786666667
248.3915315338,3276.58453333333
248.5146025472,3312.00453333333
248.637657625,3324.21786666667
248.7606967672,3341.88786666667
248.8837199738,3404.2112
249.0067272448,3471.02786666666
249.1297185802,3536.07453333333
249.25269398,3582.6712
249.3756534442,3643.74786666667
249.4985969728,3697.72786666667
249.6215245658,3764.61786666667
249.7444362232,3810.56453333333
249.867331945,3880.40453333333
249.9902117312,3927.02453333333
250.1130755818,3987.99453333334
250.2359234968,4055.71786666667
250.3587554762,4093.68786666667
250.48157152,4153.88786666667
250.6043716282,4204.52786666667
250.7271558008,4246.4812
250.8499240378,4303.72453333334
250.9726763392,4360.12453333334
251.095412705,4410.47453333334
251.2181331352,4459.3512
251.3408376298,4507.43786666667
251.4635261888,4561.3612
251.5861988122,4592.15786666667
251.7088555,4604.00453333334
251.8314962522,4637.2912
251.9541210688,4712.7312
252.0767299498,4773.6312
252.1993228952,4841.43453333334
252.321899905,4905.64786666667
252.4444609792,4954.44453333334
252.5670061178,5024.04453333334
252.6895353208,5077.3512
252.8120485882,5137.52453333334
252.93454592,5201.71120000001
253.0570273162,5252.57786666667
253.1794927768,5325.56786666667
253.3019423018,5371.98786666667
253.4243758912,5432.62786666667
253.546793545,5484.45120000001
253.6691952632,5541.67453333334
253.7915810458,5582.17120000001
253.9139508928,5634.09120000001
254.0363048042,5687.29120000001
254.15864278,5735.40786666667
254.2809648202,5793.50120000001
254.4032709248,5828.85120000001
254.5255610938,5864.50120000001
254.6478353272,5910.97120000001
254.770093625,5948.18453333334
254.8923359872,5985.77786666667
255.0145624138,6031.54453333334
255.1367729048,6056.57453333334
255.2589674602,6074.45453333334
255.38114608,6125.04453333334
255.5033087642,6193.48453333334
255.6254555128,6253.07786666667
255.7475863258,6302.87120000001
255.8697012032,6366.34786666667
255.991800145,6422.51786666667
256.1138831512,6487.10786666667
256.2359502218,6548.03786666667
256.3580013568,6620.12786666667
256.4800365562,6676.7512
256.60205582,6747.45453333334
256.7240591482,6801.5012
256.8460465408,6862.54453333334
256.9680179978,6916.4812
257.0899735192,6970.5612
257.211913105,7017.4412
257.3338367552,7061.7012
257.4557444698,7113.36786666667
257.5776362488,7147.83786666667
257.6995120922,7191.15786666667
257.821372,7223.8412
257.9432159722,7273.89453333333
258.0650440088,7314.9612
258.1868561098,7353.3412
258.3086522752,7398.52453333333
258.430432505,7434.94786666667
258.5521967992,7475.19453333333
258.6739451578,7523.1812
258.7956775808,7573.2312
258.9173940682,7613.66786666667
259.03909462,7638.5712
259.1607792362,7650.1312
259.2824479168,7686.65786666667
259.4041006618,7728.0612
259.5257374712,7769.4412
259.647358345,7813.2112
259.7689632832,7852.9112
259.8905522858,7892.77786666667
260.0121253528,7929.03453333334
260.1336824842,7952.1212
260.25522368,8001.5212
260.3767489402,8028.7312
260.4982582648,8065.7612
260.6197516538,8109.49786666667
260.7412291072,8139.22453333333
260.862690625,8186.50786666667
260.9841362072,8227.51786666667
261.1055658538,8267.83453333333
261.2269795648,8309.4712
261.3483773402,8336.52786666667
261.46975918,8371.20453333333
261.5911250842,8407.64786666667
261.7124750528,8440.1812
261.8338090858,8467.6012
261.9551271832,8506.41786666667
262.076429345,8559.0912
262.1977155712,8598.7112
262.3189858618,8628.65786666667
262.4402402168,8657.5212
262.5614786362,8682.35453333333
262.68270112,8715.19786666667
262.8039076682,8735.66786666666
262.9250982808,8774.11786666667
263.0462729578,8801.08786666666
263.1674316992,8827.15786666666
263.288574505,8856.7212
263.4097013752,8872.6512
263.5308123098,8876.11786666667
263.6519073088,8893.8912
263.7729863722,8919.68453333333
263.8940495,8946.8412
264.0150966922,8969.75453333333
264.1361279488,8998.8112
264.2571432698,9026.50453333333
264.3781426552,9065.80786666666
264.499126105,9098.4712
264.6200936192,9135.02453333333
264.7410451978,9160.66453333333
264.8619808408,9181.96786666666
264.9829005482,9217.65453333333
265.10380432,9229.09786666666
265.2246921562,9257.1612
265.3455640568,9279.81786666666
265.4664200218,9303.52453333333
265.5872600512,9318.32453333333
265.708084145,9336.7212
265.8288923032,9358.4312
265.9496845258,9374.99453333333
266.0704608128,9392.04786666666
266.1912211642,9398.4512
266.31196558,9406.27786666667
266.4326940602,9410.59453333333
266.5534066048,9424.03786666666
266.6741032138,9443.10453333333
266.7947838872,9449.99786666666
266.915448625,9458.26786666667
267.0360974272,9454.9412
267.1567302938,9462.52453333333
267.2773472248,9481.72786666666
267.3979482202,9493.44786666666
267.51853328,9495.9812
267.6391024042,9521.64786666666
267.7596555928,9542.05786666666
267.8801928458,9557.5012
268.0007141632,9570.4112
268.121219545,9601.10453333333
268.2417089912,9613.85786666666
268.3621825018,9633.02786666666
268.4826400768,9665.95786666666
268.6030817162,9678.7612
268.72350742,9700.03453333333
268.8439171882,9720.47119999999
268.9643110208,9742.57453333333
269.0846889178,9760.20453333333
269.2050508792,9770.96786666666
269.325396905,9778.40786666666
269.4457269952,9795.12453333333
269.5660411498,9804.47786666666
269.6863393688,9823.12786666666
269.8066216522,9836.62786666666
269.926888,9846.14786666666
270.0471384122,9857.79453333333
270.1673728888,9877.34453333333
270.2875914298,9882.74453333333
270.4077940352,9894.04453333333
270.527980705,9905.8312
270.6481514392,9910.61786666666
270.7683062378,9926.6712
270.8884451008,9927.80119999999
271.0085680282,9923.55119999999
271.12867502,9933.23453333333
271.2487660762,9933.8412
271.3688411968,9933.20453333333
271.4889003818,9953.73119999999
271.6089436312,9968.29786666666
271.728970945,9980.26453333333
271.8489823232,9986.22453333333
271.9689777658,9994.27786666666
272.0889572728,10013.0445333333
272.2089208442,10029.7245333333
272.32886848,10051.3778666667
272.4488001802,10050.6178666667
272.5687159448,10062.8812
272.6886157738,10085.0445333333
272.8084996672,10093.1212
272.928367625,10113.2812
273.0482196472,10143.0912
273.1680557338,10154.9712
273.2878758848,10179.5512
273.4076801002,10185.5578666667
273.52746838,10185.6612
273.6472407242,10199.1445333333
273.7669971328,10215.1478666667
273.8867376058,10228.6545333333
274.0064621432,10234.2312
274.126170745,10244.3312
274.2458634112,10262.5812
274.3655401418,10280.0778666667
274.4852009368,10284.1878666667
274.6048457962,10306.8245333333
274.72447472,10314.8412
274.8440877082,10334.0245333333
274.9636847608,10341.7812
275.0832658778,10357.0545333333
275.2028310592,10361.5112
275.322380305,10356.8612
275.4419136152,10377.3445333333
275.5614309898,10374.2945333333
275.6809324288,10382.5378666667
275.8004179322,10390.6178666667
275.9198875,10392.9478666667
276.0393411322,10408.9345333333
276.1587788288,10410.9745333333
276.2782005898,10425.4812
276.3976064152,10448.3345333333
276.516996305,10446.2678666667
276.6363702592,10462.4745333333
276.7557282778,10470.3512
276.8750703608,10482.4845333333
276.9943965082,10497.0045333333
277.11370672,10510.3078666667
277.2330009962,10524.4612
277.3522793368,10552.3745333333
277.4715417418,10565.0712
277.5907882112,10584.3912
277.710018745,10598.4578666667
277.8292333432,10617.2512
277.9484320058,10626.2345333333
278.0676147328,10637.0812
278.1867815242,10655.7912
278.30593238,10661.9512
278.4250673002,10684.1512
278.5441862848,10699.0545333333
278.6632893338,10713.5712
278.7823764472,10720.2912
278.901447625,10729.7478666667
279.0205028672,10737.4578666667
279.1395421738,10759.7712
279.2585655448,10763.9645333333
279.3775729802,10762.1112
279.49656448,10777.3212
279.6155400442,10780.2512
279.7344996728,10797.9178666667
279.8534433658,10798.7278666667
279.9723711232,10814.7878666667
280.091282945,10816.7912
280.2101788312,10823.6978666667
280.3290587818,10844.0345333333
280.4479227968,10837.3378666667
280.5667708762,10840.3378666667
280.68560302,10854.3012
280.8044192282,10859.4478666667
280.9232195008,10870.2578666667
281.0420038378,10879.1645333333
281.1607722392,10892.1345333333
281.279524705,10915.9012
281.3982612352,10924.3945333333
281.5169818298,10946.2078666667
281.6356864888,10969.3112
281.7543752122,10979.4878666667
281.873048,10991.2745333333
281.9917048522,11001.2145333333
282.1103457688,11022.1812
282.2289707498,11025.6245333333
282.3475797952,11033.0245333333
282.466172905,11046.1845333333
282.5847500792,11055.0212
282.7033113178,11053.8978666667
282.8218566208,11053.3612
282.9403859882,11045.7178666667
283.05889942,11050.4578666667
283.1773969162,11059.0812
283.2958784768,11067.3078666667
283.4143441018,11066.5078666667
283.5327937912,11070.3245333333
283.651227545,11077.9545333333
283.7696453632,11078.3478666667
283.8880472458,11085.0545333333
284.0064331928,11102.0645333333
284.1248032042,11105.0578666667
284.24315728,11114.1378666667
284.3614954202,11125.8445333333
284.4798176248,11138.8612
284.5981238938,11166.1212
284.7164142272,11185.4112
284.834688625,11191.8378666667
284.9529470872,11199.6545333333
285.0711896138,11204.8945333333
285.1894162048,11205.1145333333
285.3076268602,11217.3745333333
285.42582158,11216.9712
285.5440003642,11227.3545333333
285.6621632128,11233.4512
285.7803101258,11244.3545333333
285.8984411032,11254.4678666667
286.016556145,11252.6445333333
286.1346552512,11261.3045333333
286.2527384218,11272.4478666667
286.3708056568,11279.7978666667
286.4888569562,11279.0612
286.60689232,11288.8912
286.7249117482,11281.5245333333
286.8429152408,11287.2245333333
286.9609027978,11297.8778666667
287.0788744192,11311.8278666667
287.196830105,11326.2112
287.3147698552,11324.8112
287.4326936698,11322.4978666667
287.5506015488,11328.8878666667
287.6684934922,11336.6712
287.7863695,11345.1678666667
287.9042295722,11349.5978666667
288.0220737088,11351.4878666667
288.1399019098,11353.3078666667
288.2577141752,11356.9978666667
288.375510505,11346.6312
288.4932908992,11351.0878666667
288.6110553578,11345.9145333333
288.7288038808,11343.9545333333
288.8465364682,11340.5578666667
288.96425312,11334.0445333333
289.0819538362,11335.5512
289.1996386168,11347.3678666667
289.3173074618,11375.5645333333
289.4349603712,11383.2512
289.552597345,11390.0578666667
289.6702183832,11412.8112
289.7878234858,11419.4578666667
289.9054126528,11428.5745333333
290.0229858842,11450.5012
290.14054318,11461.5545333333
290.2580845402,11477.3612
290.3756099648,11487.5845333333
290.4931194538,11507.6912
290.6106130072,11527.0712
290.728090625,11542.1078666667
290.8455523072,11555.2778666667
290.9629980538,11580.4812
291.0804278648,11593.6312
291.1978417402,11608.7478666667
291.31523968,11627.8612
291.4326216842,11642.4778666667
291.5499877528,11658.7778666667
291.6673378858,11689.8212
291.7846720832,11701.2978666667
291.901990345,11722.2345333333
292.0192926712,11741.5478666667
292.1365790618,11762.7612
292.2538495168,11780.4645333333
292.3711040362,11799.3978666667
292.48834262,11817.2745333333
292.6055652682,11832.7412
292.7227719808,11855.9445333333
292.8399627578,11875.2112
292.9571375992,11894.1945333333
293.074296505,11912.6612
293.1914394752,11925.7378666667
293.3085665098,11943.1478666667
293.4256776088,11967.5878666667
293.5427727722,11988.1678666667
293.659852,12014.5345333333
293.7769152922,12034.0245333333
293.8939626488,12064.2812
294.0109940698,12078.7645333333
294.1280095552,12091.7945333333
294.245009105,12116.8112
294.3619927192,12129.2278666667
294.4789603978,12149.8312
294.5959121408,12165.2812
294.7128479482,12187.4045333333
294.82976782,12215.4178666667
294.9466717562,12224.8012
295.0635597568,12244.7978666667
295.1804318218,12272.7978666667
295.2972879512,12282.0212
295.414128145,12299.1145333333
295.5309524032,12322.3912
295.6477607258,12341.5578666667
295.7645531128,12356.4945333333
295.8813295642,12371.5912
295.99809008,12387.9412
296.1148346602,12414.1745333333
296.2315633048,12459.9078666667
296.3482760138,12442.9845333333
296.4649727872,12462.2045333333
296.581653625,12491.8045333333
296.6983185272,12517.6612
296.8149674938,12535.0745333333
296.9316005248,12554.5212
297.0482176202,12572.2778666667
297.16481878,12579.4278666667
297.2814040042,12600.8378666667
297.3979732928,12627.4978666667
297.5145266458,12645.6978666667
297.6310640632,12656.8678666667
297.747585545,12682.6912
297.8640910912,12704.6045333333
297.9805807018,12715.5445333333
298.0970543768,12736.3912
298.2135121162,12737.4812
298.32995392,12761.1812
298.4463797882,12777.4978666667
298.5627897208,12785.2178666667
298.6791837178,12791.3012
298.7955617792,12817.3978666667
298.911923905,12832.5345333333
299.0282700952,12848.5212
299.1446003498,12864.1212
299.2609146688,12874.0378666667
299.3772130522,12889.8112
299.4934955,12896.0045333333
299.6097620122,12956.7345333333
299.7260125888,12939.1078666667
299.8422472298,12953.1478666667
299.9584659352,12959.0745333333
300.074668705,12987.5978666667
300.1908555392,13007.4245333333
300.3070264378,13015.2012
300.4231814008,13028.1045333333
300.5393204282,13036.6545333333
300.65544352,13062.0778666667
300.7715506762,13071.6545333333
300.8876418968,13080.9512
301.0037171818,13099.7778666667
301.1197765312,13110.0212
301.235819945,13120.5478666667
